createdAt,value
2018-11-14T00:00:18.610Z,94.30
2018-11-14T00:02:47.654Z,94.23
2018-11-14T00:05:16.429Z,94.12
2018-11-14T00:07:45.016Z,93.58
2018-11-14T00:10:13.626Z,93.61
2018-11-14T00:12:42.129Z,93.59
2018-11-14T00:15:13.289Z,93.15
2018-11-14T00:17:42.713Z,93.29
2018-11-14T00:20:11.931Z,93.08
2018-11-14T00:22:41.653Z,92.94
2018-11-14T00:25:11.133Z,93.34
2018-11-14T00:27:39.699Z,93.98
2018-11-14T00:30:12.776Z,94.44
2018-11-14T00:32:47.405Z,93.89
2018-11-14T00:35:16.030Z,93.47
2018-11-14T00:37:45.123Z,93.45
2018-11-14T00:40:14.737Z,93.58
2018-11-14T00:42:44.041Z,93.61
2018-11-14T00:45:14.330Z,93.47
2018-11-14T00:47:43.959Z,93.64
2018-11-14T00:50:13.466Z,93.79
2018-11-14T00:52:42.496Z,93.58
2018-11-14T00:55:16.163Z,93.33
2018-11-14T00:57:45.854Z,93.82
2018-11-14T01:00:17.821Z,94.08
2018-11-14T01:02:46.541Z,93.75
2018-11-14T01:05:16.011Z,94.38
2018-11-14T01:07:44.622Z,94.01
2018-11-14T01:10:15.206Z,93.72
2018-11-14T01:12:44.217Z,93.65
2018-11-14T01:15:15.105Z,93.72
2018-11-14T01:17:43.725Z,92.94
2018-11-14T01:20:14.119Z,93.20
2018-11-14T01:22:43.265Z,93.25
2018-11-14T01:25:13.010Z,92.93
2018-11-14T01:27:41.606Z,92.82
2018-11-14T01:30:14.558Z,92.84
2018-11-14T01:32:44.668Z,92.77
2018-11-14T01:35:13.325Z,92.33
2018-11-14T01:37:41.837Z,92.22
2018-11-14T01:40:17.456Z,92.30
2018-11-14T01:42:47.610Z,91.96
2018-11-14T01:45:16.174Z,92.13
2018-11-14T01:47:44.860Z,93.21
2018-11-14T01:50:13.439Z,92.68
2018-11-14T01:52:41.976Z,92.08
2018-11-14T01:55:12.585Z,92.41
2018-11-14T01:57:41.189Z,91.83
2018-11-14T02:00:13.050Z,91.93
2018-11-14T02:02:41.755Z,92.43
2018-11-14T02:05:10.806Z,92.61
2018-11-14T02:07:39.327Z,92.68
2018-11-14T02:10:09.591Z,91.73
2018-11-14T02:12:38.780Z,91.66
2018-11-14T02:15:26.300Z,91.19
2018-11-14T02:17:54.813Z,91.39
2018-11-14T02:20:23.330Z,91.62
2018-11-14T02:22:51.890Z,91.43
2018-11-14T02:25:20.443Z,91.64
2018-11-14T02:27:48.940Z,91.07
2018-11-14T02:30:19.701Z,91.16
2018-11-14T02:32:48.225Z,91.91
2018-11-14T02:35:16.815Z,91.42
2018-11-14T02:37:45.841Z,91.38
2018-11-14T02:40:15.513Z,91.71
2018-11-14T02:42:44.070Z,91.23
2018-11-14T02:45:13.117Z,91.14
2018-11-14T02:47:41.636Z,90.79
2018-11-14T02:50:11.702Z,90.92
2018-11-14T02:52:40.270Z,90.74
2018-11-14T02:55:10.410Z,90.59
2018-11-14T02:57:38.967Z,90.50
2018-11-14T03:00:11.999Z,90.05
2018-11-14T03:02:40.569Z,89.78
2018-11-14T03:05:09.263Z,89.70
2018-11-14T03:07:38.066Z,90.09
2018-11-14T03:10:10.111Z,90.75
2018-11-14T03:12:38.832Z,91.16
2018-11-14T03:15:14.671Z,91.37
2018-11-14T03:17:43.277Z,91.15
2018-11-14T03:20:14.694Z,90.56
2018-11-14T03:22:43.413Z,91.56
2018-11-14T03:25:17.569Z,91.49
2018-11-14T03:27:46.163Z,91.48
2018-11-14T03:30:17.015Z,91.46
2018-11-14T03:32:45.932Z,91.28
2018-11-14T03:35:15.058Z,91.64
2018-11-14T03:37:44.201Z,92.10
2018-11-14T03:40:14.880Z,91.77
2018-11-14T03:42:43.441Z,92.21
2018-11-14T03:45:13.121Z,91.67
2018-11-14T03:47:42.216Z,91.92
2018-11-14T03:50:11.134Z,91.62
2018-11-14T03:52:39.753Z,91.58
2018-11-14T03:55:08.313Z,91.88
2018-11-14T03:57:36.838Z,91.58
2018-11-14T04:00:08.922Z,91.65
2018-11-14T04:02:37.494Z,92.09
2018-11-14T04:05:06.429Z,91.51
2018-11-14T04:07:34.960Z,91.66
2018-11-14T04:10:03.540Z,91.87
2018-11-14T04:12:32.114Z,91.53
2018-11-14T04:15:00.661Z,91.36
2018-11-14T04:17:29.232Z,90.96
2018-11-14T04:19:58.001Z,90.67
2018-11-14T04:22:27.253Z,90.11
2018-11-14T04:24:55.791Z,90.26
2018-11-14T04:27:24.362Z,89.96
2018-11-14T04:29:52.910Z,90.57
2018-11-14T04:32:21.650Z,90.27
2018-11-14T04:34:50.286Z,90.82
2018-11-14T04:37:18.782Z,90.83
2018-11-14T04:39:47.253Z,90.63
2018-11-14T04:42:15.750Z,91.13
2018-11-14T04:44:44.246Z,91.68
2018-11-14T04:47:12.776Z,91.52
2018-11-14T04:49:41.256Z,91.88
2018-11-14T04:52:09.741Z,91.60
2018-11-14T04:54:38.212Z,91.54
2018-11-14T04:57:06.757Z,91.34
2018-11-14T04:59:35.267Z,90.83
2018-11-14T05:02:04.366Z,90.96
2018-11-14T05:04:32.895Z,91.01
2018-11-14T05:07:01.386Z,90.51
2018-11-14T05:09:29.878Z,90.19
2018-11-14T05:11:58.373Z,90.21
2018-11-14T05:14:26.921Z,90.47
2018-11-14T05:16:55.399Z,90.19
2018-11-14T05:19:27.073Z,90.68
2018-11-14T05:21:55.571Z,90.65
2018-11-14T05:24:24.447Z,90.75
2018-11-14T05:26:52.873Z,90.13
2018-11-14T05:29:21.442Z,90.06
2018-11-14T05:31:49.966Z,90.53
2018-11-14T05:34:18.463Z,90.17
2018-11-14T05:36:46.925Z,90.70
2018-11-14T05:39:15.466Z,90.96
2018-11-14T05:41:44.242Z,90.47
2018-11-14T05:44:12.822Z,90.35
2018-11-14T05:46:41.411Z,90.49
2018-11-14T05:49:09.993Z,90.17
2018-11-14T05:51:38.566Z,90.30
2018-11-14T05:54:08.505Z,89.97
2018-11-14T05:56:38.410Z,89.72
2018-11-14T05:59:07.043Z,89.72
2018-11-14T06:01:36.595Z,89.67
2018-11-14T06:04:05.458Z,89.80
2018-11-14T06:06:33.969Z,89.95
2018-11-14T06:09:04.437Z,89.58
2018-11-14T06:11:32.940Z,88.75
2018-11-14T06:14:01.472Z,88.28
2018-11-14T06:16:30.243Z,88.18
2018-11-14T06:18:59.237Z,89.02
2018-11-14T06:21:27.966Z,89.03
2018-11-14T06:23:56.526Z,88.98
2018-11-14T06:26:25.086Z,88.67
2018-11-14T06:28:53.673Z,89.28
2018-11-14T06:31:22.258Z,90.08
2018-11-14T06:33:50.924Z,89.96
2018-11-14T06:36:19.394Z,89.56
2018-11-14T06:38:47.912Z,89.09
2018-11-14T06:41:16.865Z,88.77
2018-11-14T06:43:45.869Z,88.73
2018-11-14T06:46:14.375Z,88.81
2018-11-14T06:48:43.363Z,88.65
2018-11-14T06:51:12.194Z,88.25
2018-11-14T06:53:40.641Z,88.21
2018-11-14T06:56:10.618Z,88.44
2018-11-14T06:58:39.134Z,88.38
2018-11-14T07:01:07.711Z,88.19
2018-11-14T07:03:36.254Z,87.19
2018-11-14T07:06:05.277Z,87.21
2018-11-14T07:08:33.637Z,86.38
2018-11-14T07:11:02.277Z,85.98
2018-11-14T07:13:30.801Z,85.88
2018-11-14T07:15:59.402Z,85.87
2018-11-14T07:18:27.920Z,86.58
2018-11-14T07:20:56.514Z,86.67
2018-11-14T07:23:25.130Z,86.40
2018-11-14T07:25:56.923Z,86.56
2018-11-14T07:28:25.874Z,86.38
2018-11-14T07:30:54.459Z,85.50
2018-11-14T07:33:22.996Z,81.97
2018-11-14T07:35:51.635Z,80.07
2018-11-14T07:38:43.873Z,82.15
2018-11-14T07:41:16.754Z,82.77
2018-11-14T07:43:45.446Z,83.74
2018-11-14T07:46:14.549Z,84.95
2018-11-14T07:48:43.664Z,85.75
2018-11-14T07:51:12.418Z,85.57
2018-11-14T07:53:40.989Z,85.33
2018-11-14T07:56:09.586Z,85.31
2018-11-14T07:58:38.187Z,84.75
2018-11-14T08:01:07.170Z,83.87
2018-11-14T08:03:35.734Z,83.66
2018-11-14T08:06:04.562Z,83.72
2018-11-14T08:08:33.297Z,82.41
2018-11-14T08:11:01.849Z,82.10
2018-11-14T08:13:32.478Z,81.78
2018-11-14T08:16:02.690Z,82.87
2018-11-14T08:18:31.448Z,83.91
2018-11-14T08:21:00.894Z,84.65
2018-11-14T08:23:29.477Z,84.96
2018-11-14T08:25:58.271Z,86.33
2018-11-14T08:40:00.932Z,87.74
2018-11-14T08:42:29.508Z,87.33
2018-11-14T08:44:58.138Z,87.23
2018-11-14T08:47:26.797Z,87.83
2018-11-14T08:49:55.443Z,88.44
2018-11-14T08:52:24.000Z,88.33
2018-11-14T08:54:52.593Z,88.12
2018-11-14T08:57:21.158Z,87.43
2018-11-14T08:59:49.777Z,87.45
2018-11-14T09:02:18.470Z,87.73
2018-11-14T09:04:47.909Z,87.83
2018-11-14T09:07:16.458Z,87.97
2018-11-14T09:09:45.021Z,87.09
2018-11-14T09:12:13.600Z,85.13
2018-11-14T09:14:42.210Z,81.46
2018-11-14T09:17:10.849Z,78.84
2018-11-14T09:19:39.454Z,80.88
2018-11-14T09:22:08.084Z,79.96
2018-11-14T09:24:36.981Z,78.21
2018-11-14T09:27:05.961Z,80.69
2018-11-14T09:29:34.540Z,81.76
2018-11-14T09:32:04.016Z,81.86
2018-11-14T09:34:32.563Z,79.53
2018-11-14T09:37:01.132Z,79.19
2018-11-14T09:39:29.658Z,80.18
2018-11-14T09:41:58.219Z,77.77
2018-11-14T09:44:26.775Z,76.60
2018-11-14T09:46:55.338Z,75.36
2018-11-14T09:49:24.001Z,74.50
2018-11-14T09:51:53.008Z,73.90
2018-11-14T09:54:21.678Z,73.99
2018-11-14T09:56:50.348Z,74.40
2018-11-14T09:59:18.867Z,76.35
2018-11-14T10:01:47.439Z,77.08
2018-11-14T10:04:16.066Z,77.85
2018-11-14T10:06:44.829Z,79.41
2018-11-14T10:09:14.322Z,79.27
2018-11-14T10:11:42.889Z,78.94
2018-11-14T10:14:11.990Z,78.87
2018-11-14T10:16:40.562Z,79.59
2018-11-14T10:19:10.919Z,79.01
2018-11-14T10:21:39.945Z,79.14
2018-11-14T10:24:08.486Z,79.60
2018-11-14T10:26:37.494Z,79.01
2018-11-14T10:29:06.249Z,78.78
2018-11-14T10:31:35.201Z,79.54
2018-11-14T10:34:03.766Z,79.27
2018-11-14T10:36:32.510Z,78.58
2018-11-14T10:39:01.126Z,76.69
2018-11-14T10:41:29.915Z,76.36
2018-11-14T10:43:58.462Z,76.34
2018-11-14T10:46:26.966Z,75.64
2018-11-14T10:48:55.514Z,74.65
2018-11-14T10:51:24.074Z,75.33
2018-11-14T10:53:52.619Z,74.86
2018-11-14T10:56:21.122Z,73.62
2018-11-14T10:58:49.665Z,72.35
2018-11-14T11:01:23.516Z,73.25
2018-11-14T11:03:57.190Z,73.54
2018-11-14T11:06:35.388Z,73.58
2018-11-14T11:09:14.781Z,74.50
2018-11-14T11:11:48.962Z,73.42
2018-11-14T11:14:22.667Z,72.13
2018-11-14T11:16:56.441Z,71.08
2018-11-14T11:19:28.266Z,70.71
2018-11-14T11:21:56.818Z,69.81
2018-11-14T11:24:25.437Z,69.63
2018-11-14T11:26:54.043Z,69.40
2018-11-14T11:29:22.618Z,69.50
2018-11-14T11:31:51.412Z,68.45
2018-11-14T11:34:19.996Z,67.46
2018-11-14T11:36:48.488Z,66.45
2018-11-14T11:39:18.334Z,67.69
2018-11-14T11:41:47.422Z,68.54
2018-11-14T11:44:16.148Z,69.33
2018-11-14T11:46:44.980Z,70.20
2018-11-14T11:49:13.556Z,70.19
2018-11-14T11:51:42.053Z,70.26
2018-11-14T11:54:10.594Z,68.26
2018-11-14T11:56:39.530Z,67.41
2018-11-14T11:59:08.771Z,65.38
2018-11-14T12:01:37.302Z,66.08
2018-11-14T12:04:06.054Z,67.63
2018-11-14T12:06:34.663Z,69.53
2018-11-14T12:09:04.500Z,69.83
2018-11-14T12:11:33.018Z,69.48
2018-11-14T12:14:01.567Z,68.80
2018-11-14T12:16:30.576Z,67.88
2018-11-14T12:18:59.159Z,66.91
2018-11-14T12:21:27.736Z,66.14
2018-11-14T12:23:57.196Z,64.95
2018-11-14T12:26:26.322Z,65.87
2018-11-14T12:28:54.918Z,66.62
2018-11-14T12:31:23.483Z,65.84
2018-11-14T12:33:52.013Z,65.98
2018-11-14T12:36:20.536Z,66.83
2018-11-14T12:38:49.123Z,66.31
2018-11-14T12:41:17.585Z,64.41
2018-11-14T12:43:46.066Z,65.12
2018-11-14T12:46:14.591Z,66.32
2018-11-14T12:48:43.126Z,65.82
2018-11-14T12:51:11.659Z,65.03
2018-11-14T12:53:40.155Z,64.05
2018-11-14T12:56:08.717Z,62.92
2018-11-14T12:58:37.985Z,63.37
2018-11-14T13:01:06.570Z,63.11
2018-11-14T13:03:35.629Z,63.11
2018-11-14T13:06:04.238Z,61.94
2018-11-14T13:08:33.044Z,59.83
2018-11-14T13:11:01.574Z,57.29
2018-11-14T13:13:35.453Z,56.33
2018-11-14T13:16:04.249Z,56.25
2018-11-14T13:18:32.749Z,55.13
2018-11-14T13:21:01.945Z,54.06
2018-11-14T13:23:31.086Z,51.56
2018-11-14T13:25:59.571Z,50.48
2018-11-14T13:28:28.021Z,50.01
2018-11-14T13:30:56.757Z,49.75
2018-11-14T13:33:25.465Z,50.95
2018-11-14T13:35:54.014Z,51.82
2018-11-14T13:38:22.553Z,51.91
2018-11-14T13:40:51.091Z,52.13
2018-11-14T13:50:22.901Z,54.39
2018-11-14T13:52:51.299Z,54.38
2018-11-14T13:55:20.942Z,54.85
2018-11-14T13:57:50.632Z,55.08
2018-11-14T14:00:20.242Z,54.43
2018-11-14T14:02:49.641Z,54.01
2018-11-14T14:05:19.576Z,55.92
2018-11-14T14:07:48.067Z,57.30
2018-11-14T14:10:17.147Z,58.64
2018-11-14T14:12:47.026Z,59.45
2018-11-14T14:15:19.027Z,59.88
2018-11-14T14:17:48.202Z,59.61
2018-11-14T14:20:17.531Z,60.50
2018-11-14T14:22:46.289Z,60.59
2018-11-14T14:25:16.123Z,60.40
2018-11-14T14:27:44.652Z,61.07
2018-11-14T14:30:14.625Z,62.26
2018-11-14T14:32:43.862Z,62.01
2018-11-14T14:35:13.771Z,62.02
2018-11-14T14:37:42.349Z,62.21
2018-11-14T14:40:13.575Z,62.44
2018-11-14T14:42:42.091Z,62.95
2018-11-14T14:45:11.577Z,63.59
2018-11-14T14:47:40.063Z,64.36
2018-11-14T14:50:10.980Z,65.64
2018-11-14T14:52:40.037Z,66.74
2018-11-14T14:55:11.107Z,67.57
2018-11-14T14:57:39.671Z,68.66
2018-11-14T15:00:13.957Z,71.04
2018-11-14T15:02:42.868Z,72.16
2018-11-14T15:05:12.418Z,73.34
2018-11-14T15:07:41.282Z,74.22
2018-11-14T15:10:12.675Z,73.76
2018-11-14T15:12:41.943Z,74.16
2018-11-14T15:15:10.572Z,74.31
2018-11-14T15:17:39.124Z,74.96
2018-11-14T15:20:10.769Z,75.25
2018-11-14T15:22:39.409Z,76.01
2018-11-14T15:25:10.106Z,75.58
2018-11-14T15:27:39.386Z,75.48
2018-11-14T15:30:10.512Z,76.37
2018-11-14T15:32:39.384Z,76.23
2018-11-14T15:35:08.658Z,76.72
2018-11-14T15:37:37.382Z,77.19
2018-11-14T15:40:07.070Z,77.74
2018-11-14T15:42:36.308Z,79.08
2018-11-14T15:45:05.166Z,79.47
2018-11-14T15:47:33.672Z,80.08
2018-11-14T15:50:02.238Z,80.71
2018-11-14T15:52:30.745Z,80.69
2018-11-14T15:54:59.303Z,81.05
2018-11-14T15:57:27.875Z,81.91
2018-11-14T15:59:56.406Z,81.99
2018-11-14T16:02:24.947Z,82.30
2018-11-14T16:04:53.441Z,82.83
2018-11-14T16:07:22.002Z,83.00
2018-11-14T16:09:50.495Z,83.13
2018-11-14T16:12:19.153Z,82.86
2018-11-14T16:14:47.646Z,83.29
2018-11-14T16:17:16.193Z,83.00
2018-11-14T16:19:44.698Z,83.43
2018-11-14T16:22:13.230Z,84.46
2018-11-14T16:24:41.823Z,83.88
2018-11-14T16:27:10.349Z,83.86
2018-11-14T16:29:38.866Z,84.14
2018-11-14T16:32:07.429Z,83.68
2018-11-14T16:34:35.948Z,83.87
2018-11-14T16:37:04.559Z,83.64
2018-11-14T16:39:33.076Z,83.17
2018-11-14T16:42:01.649Z,83.13
2018-11-14T16:44:30.225Z,84.06
2018-11-14T16:46:58.712Z,85.12
2018-11-14T16:49:27.238Z,85.72
2018-11-14T16:51:55.795Z,85.96
2018-11-14T16:54:24.318Z,86.47
2018-11-14T16:56:52.878Z,86.57
2018-11-14T16:59:21.380Z,86.52
2018-11-14T17:01:50.174Z,85.96
2018-11-14T17:04:18.663Z,86.25
2018-11-14T17:06:47.203Z,86.58
2018-11-14T17:09:15.649Z,86.42
2018-11-14T17:11:44.124Z,85.69
2018-11-14T17:14:12.635Z,84.82
2018-11-14T17:16:41.149Z,84.75
2018-11-14T17:19:09.653Z,85.38
2018-11-14T17:21:38.200Z,85.56
2018-11-14T17:24:06.746Z,85.40
2018-11-14T17:26:35.242Z,85.22
2018-11-14T17:29:03.714Z,85.71
2018-11-14T17:31:32.212Z,85.44
2018-11-14T17:34:00.671Z,85.37
2018-11-14T17:36:29.207Z,85.71
2018-11-14T17:38:57.686Z,85.03
2018-11-14T17:41:26.228Z,85.00
2018-11-14T17:43:54.693Z,84.67
2018-11-14T17:46:23.234Z,84.43
2018-11-14T17:48:51.746Z,85.30
2018-11-14T17:51:20.281Z,85.24
2018-11-14T17:53:48.790Z,85.07
2018-11-14T17:56:17.329Z,85.17
2018-11-14T17:58:46.046Z,85.83
2018-11-14T18:01:14.572Z,85.98
2018-11-14T18:03:43.107Z,85.53
2018-11-14T18:06:11.801Z,85.86
2018-11-14T18:08:40.515Z,85.90
2018-11-14T18:11:09.031Z,85.32
2018-11-14T18:13:37.541Z,85.66
2018-11-14T18:16:06.594Z,84.98
2018-11-14T18:18:35.181Z,84.72
2018-11-14T18:21:03.674Z,85.99
2018-11-14T18:23:32.833Z,85.88
2018-11-14T18:26:01.359Z,85.63
2018-11-14T18:28:29.868Z,85.21
2018-11-14T18:30:58.372Z,85.12
2018-11-14T18:33:26.905Z,85.84
2018-11-14T18:35:55.405Z,86.66
2018-11-14T18:38:23.975Z,86.35
2018-11-14T18:40:52.722Z,85.94
2018-11-14T18:43:21.593Z,86.62
2018-11-14T18:45:50.143Z,86.94
2018-11-14T18:48:18.601Z,86.86
2018-11-14T18:50:47.068Z,87.19
2018-11-14T18:53:15.565Z,87.15
2018-11-14T18:55:44.086Z,87.55
2018-11-14T18:58:12.582Z,87.81
2018-11-14T19:00:41.102Z,87.30
2018-11-14T19:03:09.638Z,88.33
2018-11-14T19:05:38.105Z,88.63
2018-11-14T19:08:06.681Z,87.88
2018-11-14T19:10:35.364Z,87.42
2018-11-14T19:13:04.122Z,86.78
2018-11-14T19:15:33.885Z,86.58
2018-11-14T19:18:02.402Z,86.60
2018-11-14T19:20:32.158Z,86.91
2018-11-14T19:23:01.378Z,87.18
2018-11-14T19:25:31.158Z,86.62
2018-11-14T19:27:59.717Z,85.75
2018-11-14T19:30:29.627Z,85.99
2018-11-14T19:32:59.498Z,85.73
2018-11-14T19:35:28.106Z,85.99
2018-11-14T19:37:57.177Z,85.97
2018-11-14T19:40:28.018Z,85.46
2018-11-14T19:42:58.739Z,85.15
2018-11-14T19:45:29.481Z,85.66
2018-11-14T19:47:57.996Z,86.19
2018-11-14T19:50:26.755Z,86.55
2018-11-14T19:52:55.345Z,86.62
2018-11-14T19:55:25.095Z,85.87
2018-11-14T19:57:54.833Z,86.28
2018-11-14T20:00:25.321Z,85.87
2018-11-14T20:02:53.816Z,85.46
2018-11-14T20:05:22.771Z,84.91
2018-11-14T20:07:51.284Z,84.80
2018-11-14T20:10:21.080Z,84.49
2018-11-14T20:12:50.175Z,84.25
2018-11-14T20:15:21.941Z,84.37
2018-11-14T20:17:50.830Z,83.95
2018-11-14T20:20:22.681Z,83.86
2018-11-14T20:22:51.197Z,83.40
2018-11-14T20:25:19.708Z,83.97
2018-11-14T20:27:48.556Z,85.01
2018-11-14T20:30:21.018Z,84.74
2018-11-14T20:32:50.005Z,84.31
2018-11-14T20:35:19.577Z,83.73
2018-11-14T20:37:48.142Z,83.09
2018-11-14T20:40:17.867Z,83.00
2018-11-14T20:42:46.932Z,83.10
2018-11-14T20:45:17.505Z,82.73
2018-11-14T20:47:46.077Z,83.04
2018-11-14T20:50:16.742Z,83.58
2018-11-14T20:52:46.762Z,83.39
2018-11-14T20:55:15.651Z,83.36
2018-11-14T20:57:44.696Z,83.83
2018-11-14T21:00:20.753Z,82.87
2018-11-14T21:02:49.476Z,82.66
2018-11-14T21:05:18.022Z,82.48
2018-11-14T21:07:46.601Z,82.87
2018-11-14T21:10:16.450Z,83.18
2018-11-14T21:12:45.297Z,83.08
2018-11-14T21:15:17.377Z,82.91
2018-11-14T21:17:46.260Z,82.51
2018-11-14T21:20:14.807Z,82.07
2018-11-14T21:22:43.430Z,82.17
2018-11-14T21:25:13.503Z,81.91
2018-11-14T21:27:43.233Z,81.71
2018-11-14T21:30:13.626Z,81.74
2018-11-14T21:32:42.988Z,82.01
2018-11-14T21:35:17.631Z,81.79
2018-11-14T21:37:47.417Z,81.60
2018-11-14T21:40:15.989Z,81.80
2018-11-14T21:42:44.598Z,81.69
2018-11-14T21:45:18.513Z,81.92
2018-11-14T21:47:52.469Z,82.40
2018-11-14T21:50:22.077Z,82.30
2018-11-14T21:52:50.670Z,82.11
2018-11-14T21:55:19.240Z,82.46
2018-11-14T21:57:47.846Z,82.13
2018-11-14T22:00:19.529Z,82.00
2018-11-14T22:02:50.441Z,82.55
2018-11-14T22:05:19.010Z,82.39
2018-11-14T22:07:47.579Z,82.15
2018-11-14T22:10:17.514Z,82.24
2018-11-14T22:12:46.627Z,82.71
2018-11-14T22:15:16.275Z,82.76
2018-11-14T22:17:44.792Z,83.60
2018-11-14T22:20:14.465Z,83.54
2018-11-14T22:22:47.428Z,84.36
2018-11-14T22:25:17.303Z,84.54
2018-11-14T22:27:45.988Z,84.78
2018-11-14T22:30:21.056Z,85.13
2018-11-14T22:32:49.648Z,84.68
2018-11-14T22:35:19.693Z,84.29
2018-11-14T22:37:50.399Z,84.36
2018-11-14T22:40:21.230Z,84.38
2018-11-14T22:42:49.804Z,84.65
2018-11-14T22:45:19.736Z,85.02
2018-11-14T22:49:12.760Z,85.20
2018-11-14T22:51:41.646Z,86.21
2018-11-14T22:54:10.197Z,85.82
2018-11-14T22:56:38.731Z,85.90
2018-11-14T22:59:07.332Z,86.43
2018-11-14T23:01:40.733Z,86.54
2018-11-14T23:04:09.331Z,86.23
2018-11-14T23:06:38.097Z,86.30
2018-11-14T23:09:09.922Z,85.50
2018-11-14T23:11:38.481Z,85.22
2018-11-14T23:14:07.104Z,85.86
2018-11-14T23:16:35.753Z,86.41
2018-11-14T23:19:04.419Z,86.24
2018-11-14T23:21:32.947Z,86.75
2018-11-14T23:24:01.526Z,87.22
2018-11-14T23:26:30.613Z,87.29
2018-11-14T23:28:59.437Z,87.79
2018-11-14T23:31:27.965Z,87.48
2018-11-14T23:33:56.662Z,87.59
2018-11-14T23:36:25.197Z,86.99
2018-11-14T23:38:53.770Z,87.19
2018-11-14T23:41:22.348Z,87.32
2018-11-14T23:43:50.962Z,87.00
2018-11-14T23:46:20.019Z,87.96
2018-11-14T23:48:48.638Z,88.58
2018-11-14T23:51:17.587Z,88.61
2018-11-14T23:53:46.277Z,88.56
2018-11-14T23:56:14.834Z,89.04
2018-11-14T23:58:44.682Z,89.13
