createdAt,value
2019-03-17T00:00:44.182Z,99.90
2019-03-17T00:03:14.491Z,99.90
2019-03-17T00:05:44.817Z,99.90
2019-03-17T00:08:15.041Z,99.90
2019-03-17T00:10:45.362Z,99.90
2019-03-17T00:13:17.643Z,99.90
2019-03-17T00:15:47.449Z,99.90
2019-03-17T00:18:17.775Z,99.90
2019-03-17T00:20:48.297Z,99.90
2019-03-17T00:23:18.621Z,99.90
2019-03-17T00:25:49.048Z,99.90
2019-03-17T00:28:19.373Z,99.90
2019-03-17T00:30:49.845Z,99.90
2019-03-17T00:33:20.270Z,99.90
2019-03-17T00:35:50.550Z,99.90
2019-03-17T00:38:20.873Z,99.90
2019-03-17T00:40:51.198Z,99.90
2019-03-17T00:43:21.598Z,99.90
2019-03-17T00:45:51.953Z,99.90
2019-03-17T00:48:22.272Z,99.90
2019-03-17T00:50:52.802Z,99.90
2019-03-17T00:53:24.155Z,99.90
2019-03-17T00:55:54.676Z,99.90
2019-03-17T00:58:26.310Z,99.90
2019-03-17T01:00:56.760Z,99.90
2019-03-17T01:03:27.083Z,99.90
2019-03-17T01:05:57.304Z,99.90
2019-03-17T01:08:27.627Z,99.90
2019-03-17T01:10:57.890Z,99.90
2019-03-17T01:13:28.276Z,99.90
2019-03-17T01:15:58.600Z,99.90
2019-03-17T01:18:28.924Z,99.90
2019-03-17T01:20:59.247Z,99.90
2019-03-17T01:23:29.574Z,99.90
2019-03-17T01:25:59.795Z,99.90
2019-03-17T01:28:30.120Z,99.90
2019-03-17T01:31:00.446Z,99.90
2019-03-17T01:33:30.664Z,99.90
2019-03-17T01:36:00.994Z,99.90
2019-03-17T01:38:31.310Z,99.90
2019-03-17T01:41:02.866Z,99.90
2019-03-17T01:43:33.090Z,99.90
2019-03-17T01:46:03.410Z,99.90
2019-03-17T01:48:33.735Z,99.90
2019-03-17T01:51:04.058Z,99.90
2019-03-17T01:53:34.384Z,99.90
2019-03-17T01:56:04.710Z,99.90
2019-03-17T01:58:35.849Z,99.90
2019-03-17T02:01:06.251Z,99.90
2019-03-17T02:03:36.496Z,99.90
2019-03-17T02:06:06.746Z,99.90
2019-03-17T02:08:36.942Z,99.90
2019-03-17T02:11:07.267Z,99.90
2019-03-17T02:13:37.590Z,99.90
2019-03-17T02:16:09.038Z,99.90
2019-03-17T02:18:39.260Z,99.90
2019-03-17T02:21:09.591Z,99.90
2019-03-17T02:23:39.910Z,99.90
2019-03-17T02:26:10.233Z,99.90
2019-03-17T02:28:40.561Z,99.90
2019-03-17T02:31:10.884Z,99.90
2019-03-17T02:33:41.210Z,99.90
2019-03-17T02:36:11.430Z,99.90
2019-03-17T02:38:41.754Z,99.90
2019-03-17T02:41:12.076Z,99.90
2019-03-17T02:43:42.227Z,99.90
2019-03-17T02:46:12.518Z,99.90
2019-03-17T02:48:42.842Z,99.90
2019-03-17T02:51:13.168Z,99.90
2019-03-17T02:53:43.491Z,99.90
2019-03-17T02:56:13.839Z,99.90
2019-03-17T02:58:44.145Z,99.90
2019-03-17T03:01:15.894Z,99.90
2019-03-17T03:03:49.091Z,99.90
2019-03-17T03:06:19.340Z,99.90
2019-03-17T03:08:49.536Z,99.90
2019-03-17T03:11:19.855Z,99.90
2019-03-17T03:13:50.179Z,99.90
2019-03-17T03:16:20.411Z,99.90
2019-03-17T03:18:51.135Z,99.90
2019-03-17T03:21:21.458Z,99.90
2019-03-17T03:23:51.781Z,99.90
2019-03-17T03:26:23.137Z,99.90
2019-03-17T03:28:53.460Z,99.90
2019-03-17T03:31:23.784Z,99.90
2019-03-17T03:33:54.115Z,99.90
2019-03-17T03:36:24.449Z,99.90
2019-03-17T03:38:54.751Z,99.90
2019-03-17T03:41:25.080Z,99.90
2019-03-17T03:43:55.398Z,99.90
2019-03-17T03:46:25.827Z,99.90
2019-03-17T03:48:56.054Z,99.90
2019-03-17T03:51:26.190Z,99.90
2019-03-17T03:53:56.491Z,99.90
2019-03-17T03:56:26.814Z,99.90
2019-03-17T03:58:57.384Z,99.90
2019-03-17T04:01:27.773Z,99.90
2019-03-17T04:03:58.096Z,99.90
2019-03-17T04:06:31.473Z,99.90
2019-03-17T04:09:01.757Z,99.90
2019-03-17T04:11:31.990Z,99.90
2019-03-17T04:14:02.463Z,99.90
2019-03-17T04:16:35.561Z,99.90
2019-03-17T04:19:06.284Z,99.90
2019-03-17T04:21:36.609Z,99.90
2019-03-17T04:24:06.932Z,99.90
2019-03-17T04:26:37.259Z,99.90
2019-03-17T04:29:07.591Z,99.90
2019-03-17T04:31:37.911Z,99.90
2019-03-17T04:34:08.239Z,99.90
2019-03-17T04:36:40.488Z,99.90
2019-03-17T04:39:10.718Z,99.90
2019-03-17T04:41:42.476Z,99.90
2019-03-17T04:44:20.893Z,99.90
2019-03-17T04:46:44.560Z,99.90
2019-03-17T04:49:14.884Z,99.90
2019-03-17T04:51:45.208Z,99.90
2019-03-17T04:54:16.846Z,99.90
2019-03-17T04:56:47.084Z,99.90
2019-03-17T04:59:17.327Z,99.90
2019-03-17T05:01:47.936Z,99.90
2019-03-17T05:04:18.262Z,99.90
2019-03-17T05:06:52.915Z,99.90
2019-03-17T05:09:20.159Z,99.90
2019-03-17T05:11:50.673Z,99.90
2019-03-17T05:14:20.990Z,99.90
2019-03-17T05:16:51.315Z,99.90
2019-03-17T05:19:21.534Z,99.90
2019-03-17T05:21:51.679Z,99.90
2019-03-17T05:24:21.978Z,99.90
2019-03-17T05:26:52.303Z,99.90
2019-03-17T05:29:22.627Z,99.90
2019-03-17T05:31:52.848Z,99.90
2019-03-17T05:34:23.173Z,99.90
2019-03-17T05:37:05.415Z,99.90
2019-03-17T05:39:25.278Z,99.90
2019-03-17T05:41:55.588Z,99.90
2019-03-17T05:44:25.911Z,99.90
2019-03-17T05:46:56.433Z,99.90
2019-03-17T05:49:26.959Z,99.90
2019-03-17T05:51:57.288Z,99.90
2019-03-17T05:54:27.616Z,99.90
2019-03-17T05:56:57.933Z,99.90
2019-03-17T05:59:28.257Z,99.90
2019-03-17T06:01:58.845Z,99.90
2019-03-17T06:04:29.318Z,99.90
2019-03-17T06:06:59.640Z,99.90
2019-03-17T06:09:29.964Z,99.90
2019-03-17T06:12:00.285Z,99.90
2019-03-17T06:14:30.666Z,99.90
2019-03-17T06:17:01.145Z,99.90
2019-03-17T06:19:31.467Z,99.90
2019-03-17T06:22:01.787Z,99.90
2019-03-17T06:24:32.109Z,99.90
2019-03-17T06:27:02.540Z,99.90
2019-03-17T06:29:32.866Z,99.90
2019-03-17T06:32:03.683Z,99.90
2019-03-17T06:34:34.126Z,99.90
2019-03-17T06:37:04.551Z,99.90
2019-03-17T06:39:34.873Z,99.90
2019-03-17T06:42:05.198Z,99.90
2019-03-17T06:44:35.522Z,99.90
2019-03-17T06:47:08.714Z,99.90
2019-03-17T06:49:39.042Z,99.90
2019-03-17T06:52:09.366Z,99.90
2019-03-17T06:54:39.704Z,99.90
2019-03-17T06:57:09.910Z,99.90
2019-03-17T06:59:40.340Z,99.90
2019-03-17T07:02:10.660Z,99.90
2019-03-17T07:04:40.983Z,99.90
2019-03-17T07:07:11.393Z,99.90
2019-03-17T07:09:41.734Z,99.90
2019-03-17T07:12:12.055Z,99.90
2019-03-17T07:14:42.408Z,99.90
2019-03-17T07:17:12.708Z,99.90
2019-03-17T07:19:43.028Z,99.90
2019-03-17T07:22:13.558Z,99.90
2019-03-17T07:24:44.008Z,99.90
2019-03-17T07:27:14.213Z,99.90
2019-03-17T07:29:44.549Z,99.90
2019-03-17T07:32:14.652Z,99.90
2019-03-17T07:34:44.997Z,99.90
2019-03-17T07:37:15.399Z,99.90
2019-03-17T07:39:45.928Z,99.90
2019-03-17T07:42:16.260Z,99.90
2019-03-17T07:44:48.016Z,99.90
2019-03-17T07:47:18.335Z,99.90
2019-03-17T07:49:48.763Z,99.90
2019-03-17T07:52:19.088Z,99.90
2019-03-17T07:54:50.711Z,99.90
2019-03-17T07:57:20.963Z,99.90
2019-03-17T07:59:51.288Z,99.90
2019-03-17T08:02:21.687Z,99.90
2019-03-17T08:04:53.674Z,99.90
2019-03-17T08:07:23.975Z,99.90
2019-03-17T08:09:54.648Z,99.90
2019-03-17T08:12:24.958Z,99.90
2019-03-17T08:14:57.655Z,99.90
2019-03-17T08:17:27.254Z,99.90
2019-03-17T08:19:57.786Z,99.90
2019-03-17T08:22:28.103Z,99.90
2019-03-17T08:24:58.858Z,99.90
2019-03-17T08:27:29.023Z,99.90
2019-03-17T08:29:59.483Z,99.90
2019-03-17T08:32:31.287Z,99.90
2019-03-17T08:35:01.497Z,99.90
2019-03-17T08:37:34.105Z,99.90
2019-03-17T08:40:12.639Z,99.90
2019-03-17T08:42:43.285Z,99.90
2019-03-17T08:45:15.291Z,99.90
2019-03-17T08:47:57.243Z,99.90
2019-03-17T08:50:17.601Z,99.90
2019-03-17T08:52:50.575Z,99.90
2019-03-17T08:55:21.354Z,99.90
2019-03-17T08:57:51.685Z,99.90
2019-03-17T09:00:22.519Z,99.90
2019-03-17T09:02:52.839Z,99.90
2019-03-17T09:05:23.366Z,99.90
2019-03-17T09:07:56.574Z,99.90
2019-03-17T09:10:29.077Z,99.90
2019-03-17T09:13:04.047Z,99.90
2019-03-17T09:15:32.408Z,99.90
2019-03-17T09:18:03.706Z,99.90
2019-03-17T09:20:33.917Z,99.90
2019-03-17T09:23:04.138Z,99.90
2019-03-17T09:25:35.464Z,99.90
2019-03-17T09:28:05.808Z,99.90
2019-03-17T09:30:36.134Z,99.90
2019-03-17T09:33:06.353Z,99.90
2019-03-17T09:35:36.880Z,99.90
2019-03-17T09:38:07.207Z,99.90
2019-03-17T09:40:38.932Z,99.90
2019-03-17T09:43:09.599Z,99.90
2019-03-17T09:45:39.945Z,99.90
2019-03-17T09:48:10.318Z,99.90
2019-03-17T09:50:40.771Z,99.90
2019-03-17T09:53:11.614Z,99.90
2019-03-17T09:55:41.933Z,99.90
2019-03-17T09:58:12.256Z,99.90
2019-03-17T10:00:42.816Z,99.90
2019-03-17T10:03:13.109Z,99.90
2019-03-17T10:05:44.866Z,99.90
2019-03-17T10:08:15.193Z,99.90
2019-03-17T10:10:45.513Z,99.90
2019-03-17T10:13:15.839Z,99.90
2019-03-17T10:15:46.365Z,99.90
2019-03-17T10:18:16.898Z,99.90
2019-03-17T10:20:47.660Z,99.90
2019-03-17T10:23:18.157Z,99.90
2019-03-17T10:25:48.509Z,99.90
2019-03-17T10:28:18.908Z,99.90
2019-03-17T10:30:50.665Z,99.90
2019-03-17T10:33:21.207Z,99.90
2019-03-17T10:35:51.519Z,99.90
2019-03-17T10:38:22.047Z,99.90
2019-03-17T10:40:52.372Z,99.90
2019-03-17T10:43:22.900Z,99.90
2019-03-17T10:45:53.226Z,99.90
2019-03-17T10:48:23.516Z,99.90
2019-03-17T10:50:53.999Z,99.90
2019-03-17T10:53:24.303Z,99.90
2019-03-17T10:55:54.718Z,99.90
2019-03-17T10:58:28.120Z,99.90
2019-03-17T11:00:58.435Z,99.90
2019-03-17T11:03:28.722Z,99.90
2019-03-17T11:05:59.197Z,99.90
2019-03-17T11:08:31.058Z,99.90
2019-03-17T11:11:01.389Z,99.90
2019-03-17T11:13:31.706Z,99.90
2019-03-17T11:16:01.827Z,99.90
2019-03-17T11:18:32.387Z,99.90
2019-03-17T11:21:02.574Z,99.90
2019-03-17T11:23:32.898Z,99.90
2019-03-17T11:26:03.429Z,99.90
2019-03-17T11:28:33.752Z,99.90
2019-03-17T11:31:04.382Z,99.90
2019-03-17T11:33:34.707Z,99.90
2019-03-17T11:36:05.235Z,99.90
2019-03-17T11:38:35.498Z,99.90
2019-03-17T11:41:06.570Z,99.90
2019-03-17T11:43:37.030Z,99.90
2019-03-17T11:46:07.442Z,99.90
2019-03-17T11:48:37.678Z,99.90
2019-03-17T11:51:08.490Z,99.90
2019-03-17T11:53:38.869Z,99.90
2019-03-17T11:56:09.544Z,99.90
2019-03-17T11:58:49.034Z,99.90
2019-03-17T12:01:17.966Z,99.90
2019-03-17T12:03:48.732Z,99.90
2019-03-17T12:06:19.060Z,99.90
2019-03-17T12:08:49.583Z,99.90
2019-03-17T12:11:19.915Z,99.90
2019-03-17T12:13:50.242Z,99.90
2019-03-17T12:16:20.558Z,99.90
2019-03-17T12:18:51.088Z,99.70
2019-03-17T12:21:21.442Z,99.50
2019-03-17T12:23:51.661Z,99.20
2019-03-17T12:26:21.992Z,99.70
2019-03-17T12:28:52.891Z,99.60
2019-03-17T12:31:23.141Z,99.90
2019-03-17T12:33:53.345Z,99.90
2019-03-17T12:36:23.768Z,99.90
2019-03-17T12:38:54.211Z,99.90
2019-03-17T12:41:24.627Z,99.90
2019-03-17T12:43:54.943Z,99.90
2019-03-17T12:46:25.371Z,99.90
2019-03-17T12:48:55.700Z,99.90
2019-03-17T12:51:26.015Z,99.90
2019-03-17T12:53:57.529Z,99.90
2019-03-17T12:56:28.816Z,99.90
2019-03-17T12:58:59.137Z,99.60
2019-03-17T13:01:29.468Z,99.90
2019-03-17T13:03:59.829Z,99.90
2019-03-17T13:06:30.244Z,99.50
2019-03-17T13:09:01.147Z,98.90
2019-03-17T13:11:31.899Z,99.50
2019-03-17T13:14:02.104Z,99.90
2019-03-17T13:16:32.433Z,99.90
2019-03-17T13:19:04.390Z,99.90
2019-03-17T13:21:34.715Z,99.90
2019-03-17T13:24:04.940Z,99.90
2019-03-17T13:26:35.266Z,99.60
2019-03-17T13:29:05.791Z,99.30
2019-03-17T13:31:36.249Z,99.40
2019-03-17T13:34:06.712Z,97.50
2019-03-17T13:36:37.074Z,93.20
2019-03-17T13:39:07.876Z,95.90
2019-03-17T13:41:38.335Z,97.10
2019-03-17T13:44:10.295Z,99.00
2019-03-17T13:46:40.621Z,98.30
2019-03-17T13:49:10.979Z,98.00
2019-03-17T13:51:41.266Z,97.70
2019-03-17T13:54:12.206Z,98.30
2019-03-17T13:56:42.637Z,97.90
2019-03-17T13:59:13.161Z,99.00
2019-03-17T14:01:43.488Z,98.70
2019-03-17T14:04:13.811Z,98.00
2019-03-17T14:06:44.133Z,96.90
2019-03-17T14:09:14.666Z,96.90
2019-03-17T14:11:44.841Z,97.90
2019-03-17T14:14:15.207Z,98.40
2019-03-17T14:16:46.891Z,99.60
2019-03-17T14:19:17.187Z,97.90
2019-03-17T14:21:48.053Z,98.30
2019-03-17T14:24:18.551Z,98.40
2019-03-17T14:26:48.984Z,98.40
2019-03-17T14:29:20.943Z,97.90
2019-03-17T14:31:51.266Z,97.60
2019-03-17T14:34:21.961Z,97.10
2019-03-17T14:36:52.326Z,97.90
2019-03-17T14:39:22.647Z,98.30
2019-03-17T14:41:52.973Z,98.50
2019-03-17T14:44:23.297Z,98.10
2019-03-17T14:46:53.724Z,96.30
2019-03-17T14:49:23.973Z,95.10
2019-03-17T14:51:54.166Z,95.50
2019-03-17T14:54:25.036Z,96.50
2019-03-17T14:56:55.325Z,98.50
2019-03-17T14:59:25.652Z,97.60
2019-03-17T15:01:56.491Z,97.20
2019-03-17T15:04:26.813Z,97.00
2019-03-17T15:06:57.340Z,97.00
2019-03-17T15:09:27.670Z,96.90
2019-03-17T15:11:58.215Z,96.30
2019-03-17T15:14:28.519Z,97.30
2019-03-17T15:17:01.708Z,96.70
2019-03-17T15:19:32.236Z,96.80
2019-03-17T15:22:03.607Z,97.50
2019-03-17T15:24:33.850Z,96.40
2019-03-17T15:27:04.152Z,97.10
2019-03-17T15:29:34.352Z,97.90
2019-03-17T15:32:04.883Z,98.20
2019-03-17T15:34:35.206Z,97.00
2019-03-17T15:37:05.365Z,96.60
2019-03-17T15:39:35.663Z,96.80
2019-03-17T15:42:06.040Z,96.60
2019-03-17T15:44:36.327Z,97.80
2019-03-17T15:47:06.552Z,95.40
2019-03-17T15:49:36.943Z,94.30
2019-03-17T15:52:07.231Z,94.10
2019-03-17T15:54:37.594Z,95.80
2019-03-17T15:57:07.861Z,97.50
2019-03-17T15:59:38.563Z,97.50
2019-03-17T16:02:08.771Z,96.60
2019-03-17T16:04:39.093Z,97.20
2019-03-17T16:07:09.421Z,97.70
2019-03-17T16:09:39.913Z,96.60
2019-03-17T16:12:10.169Z,97.50
2019-03-17T16:14:40.493Z,98.20
2019-03-17T16:17:10.718Z,98.50
2019-03-17T16:19:41.039Z,98.00
2019-03-17T16:22:11.361Z,97.40
2019-03-17T16:24:41.718Z,98.60
2019-03-17T16:27:12.013Z,97.90
2019-03-17T16:29:42.255Z,97.00
2019-03-17T16:32:12.657Z,98.30
2019-03-17T16:34:42.984Z,97.40
2019-03-17T16:37:13.510Z,98.00
2019-03-17T16:39:43.835Z,97.80
2019-03-17T16:42:14.261Z,98.60
2019-03-17T16:44:44.584Z,98.00
2019-03-17T16:47:14.830Z,98.10
2019-03-17T16:49:45.438Z,97.70
2019-03-17T16:52:15.763Z,97.20
2019-03-17T16:54:46.087Z,97.60
2019-03-17T16:57:16.410Z,97.60
2019-03-17T16:59:46.737Z,97.70
2019-03-17T17:02:17.167Z,97.00
2019-03-17T17:04:47.895Z,97.60
2019-03-17T17:07:18.321Z,97.60
2019-03-17T17:09:48.650Z,98.00
2019-03-17T17:12:19.279Z,97.50
2019-03-17T17:14:50.830Z,97.00
2019-03-17T17:17:21.200Z,98.30
2019-03-17T17:19:51.482Z,97.00
2019-03-17T17:22:21.820Z,96.80
2019-03-17T17:24:52.338Z,97.10
2019-03-17T17:27:22.657Z,97.20
2019-03-17T17:29:53.209Z,97.60
2019-03-17T17:32:24.234Z,97.40
2019-03-17T17:34:55.037Z,98.30
2019-03-17T17:37:25.487Z,98.00
2019-03-17T17:39:55.901Z,98.90
2019-03-17T17:42:26.751Z,98.30
2019-03-17T17:44:57.689Z,98.20
2019-03-17T17:47:29.670Z,98.40
2019-03-17T17:50:00.293Z,98.60
2019-03-17T17:52:31.013Z,98.80
2019-03-17T17:55:02.068Z,98.80
2019-03-17T17:57:34.369Z,99.30
2019-03-17T18:00:07.944Z,98.20
2019-03-17T18:02:42.265Z,98.80
2019-03-17T18:05:12.672Z,98.80
2019-03-17T18:07:43.008Z,99.10
2019-03-17T18:10:15.983Z,99.60
2019-03-17T18:12:46.226Z,98.50
2019-03-17T18:15:24.342Z,98.60
2019-03-17T18:17:54.846Z,99.10
2019-03-17T18:20:25.499Z,98.40
2019-03-17T18:22:59.661Z,98.60
2019-03-17T18:25:29.961Z,98.10
2019-03-17T18:28:00.664Z,99.00
2019-03-17T18:30:31.169Z,99.10
2019-03-17T18:33:01.648Z,98.90
2019-03-17T18:35:32.024Z,99.30
2019-03-17T18:38:05.639Z,99.10
2019-03-17T18:40:36.921Z,99.50
2019-03-17T18:43:11.128Z,99.30
2019-03-17T18:45:43.202Z,99.40
2019-03-17T18:48:13.678Z,99.80
2019-03-17T18:50:46.116Z,99.60
2019-03-17T18:53:20.075Z,99.70
2019-03-17T18:55:51.247Z,99.90
2019-03-17T18:58:21.531Z,99.90
2019-03-17T19:01:01.848Z,99.90
2019-03-17T19:03:34.144Z,99.90
2019-03-17T19:06:04.663Z,99.90
2019-03-17T19:08:35.095Z,99.90
2019-03-17T19:11:05.804Z,99.90
2019-03-17T19:13:36.764Z,99.90
2019-03-17T19:16:07.442Z,99.90
2019-03-17T19:18:37.757Z,99.90
2019-03-17T19:21:09.183Z,99.90
2019-03-17T19:23:40.166Z,99.90
2019-03-17T19:26:10.866Z,99.90
2019-03-17T19:28:41.195Z,99.90
2019-03-17T19:31:11.717Z,99.90
2019-03-17T19:33:42.049Z,99.90
2019-03-17T19:36:12.379Z,99.90
2019-03-17T19:38:42.824Z,99.90
2019-03-17T19:41:13.685Z,99.90
2019-03-17T19:43:44.438Z,99.90
2019-03-17T19:46:14.795Z,99.90
2019-03-17T19:48:45.448Z,99.90
2019-03-17T19:51:15.892Z,99.90
2019-03-17T19:53:46.068Z,99.90
2019-03-17T19:56:16.797Z,99.90
2019-03-17T19:58:47.128Z,99.90
2019-03-17T20:01:21.339Z,99.90
2019-03-17T20:03:53.688Z,99.90
2019-03-17T20:06:24.849Z,99.90
2019-03-17T20:08:56.615Z,99.90
2019-03-17T20:11:26.921Z,99.90
2019-03-17T20:13:57.156Z,99.90
2019-03-17T20:16:27.585Z,99.90
2019-03-17T20:18:57.962Z,99.90
2019-03-17T20:21:28.233Z,99.90
2019-03-17T20:24:00.922Z,99.90
2019-03-17T20:26:31.384Z,99.90
2019-03-17T20:29:01.941Z,99.90
2019-03-17T20:31:33.201Z,99.90
2019-03-17T20:34:04.973Z,99.90
2019-03-17T20:36:35.497Z,99.90
2019-03-17T20:39:07.460Z,99.90
2019-03-17T20:41:37.796Z,99.90
2019-03-17T20:44:08.109Z,99.90
2019-03-17T20:46:38.526Z,99.90
2019-03-17T20:49:09.342Z,99.90
2019-03-17T20:51:39.909Z,99.90
2019-03-17T20:54:10.254Z,99.90
2019-03-17T20:56:40.557Z,99.90
2019-03-17T20:59:12.716Z,99.90
2019-03-17T21:01:43.143Z,99.90
2019-03-17T21:04:13.568Z,99.90
2019-03-17T21:06:44.098Z,99.90
2019-03-17T21:09:14.452Z,99.90
2019-03-17T21:11:44.752Z,99.90
2019-03-17T21:14:15.482Z,99.90
2019-03-17T21:16:45.906Z,99.90
2019-03-17T21:19:16.232Z,99.90
2019-03-17T21:21:46.564Z,99.90
2019-03-17T21:24:16.881Z,99.90
2019-03-17T21:26:47.216Z,99.90
2019-03-17T21:29:17.414Z,99.90
2019-03-17T21:31:47.746Z,99.90
2019-03-17T21:34:18.072Z,99.90
2019-03-17T21:36:48.498Z,99.90
2019-03-17T21:39:19.640Z,99.90
2019-03-17T21:41:49.967Z,99.90
2019-03-17T21:44:21.927Z,99.90
2019-03-17T21:46:52.559Z,99.90
2019-03-17T21:49:23.086Z,99.90
2019-03-17T21:51:53.718Z,99.90
2019-03-17T21:54:24.153Z,99.90
2019-03-17T21:56:56.062Z,99.90
2019-03-17T21:59:26.468Z,99.90
2019-03-17T22:01:56.858Z,99.90
2019-03-17T22:04:27.359Z,99.90
2019-03-17T22:06:57.869Z,99.90
2019-03-17T22:09:28.548Z,99.90
2019-03-17T22:11:58.769Z,99.90
2019-03-17T22:14:29.094Z,99.90
2019-03-17T22:16:59.418Z,99.90
2019-03-17T22:19:31.264Z,99.90
2019-03-17T22:22:01.939Z,99.90
2019-03-17T22:24:32.264Z,99.90
2019-03-17T22:27:03.802Z,99.90
2019-03-17T22:29:38.581Z,99.90
2019-03-17T22:32:08.434Z,99.90
2019-03-17T22:34:38.537Z,99.90
2019-03-17T22:37:08.761Z,99.90
2019-03-17T22:39:38.991Z,99.90
2019-03-17T22:42:09.312Z,99.90
2019-03-17T22:44:39.645Z,99.90
2019-03-17T22:47:10.166Z,99.90
2019-03-17T22:49:40.488Z,99.90
2019-03-17T22:52:10.816Z,99.90
2019-03-17T22:54:41.145Z,99.90
2019-03-17T22:57:11.463Z,99.90
2019-03-17T22:59:41.792Z,99.90
2019-03-17T23:02:12.008Z,99.90
2019-03-17T23:04:42.403Z,99.90
2019-03-17T23:07:15.528Z,99.90
2019-03-17T23:09:45.744Z,99.90
2019-03-17T23:12:16.079Z,99.90
2019-03-17T23:14:46.293Z,99.90
2019-03-17T23:17:16.613Z,99.90
2019-03-17T23:19:47.142Z,99.90
2019-03-17T23:22:18.902Z,99.90
2019-03-17T23:24:49.233Z,99.90
2019-03-17T23:27:19.653Z,99.90
2019-03-17T23:29:49.977Z,99.90
2019-03-17T23:32:20.379Z,99.90
2019-03-17T23:34:50.831Z,99.90
2019-03-17T23:37:21.151Z,99.90
2019-03-17T23:39:51.477Z,99.90
2019-03-17T23:42:21.800Z,99.90
2019-03-17T23:44:52.137Z,99.90
2019-03-17T23:47:29.202Z,99.90
2019-03-17T23:50:00.963Z,99.90
2019-03-17T23:52:31.292Z,99.90
2019-03-17T23:55:02.742Z,99.90
2019-03-17T23:57:33.538Z,99.90
