createdAt,value
2022-09-09T00:01:04.000Z,5.40
2022-09-09T00:11:05.000Z,5.80
2022-09-09T00:21:05.000Z,5.20
2022-09-09T00:31:06.000Z,5.30
2022-09-09T00:41:06.000Z,5.30
2022-09-09T00:51:07.000Z,5.90
2022-09-09T01:11:08.000Z,5.90
2022-09-09T01:21:09.000Z,5.30
2022-09-09T01:31:09.000Z,5.20
2022-09-09T01:41:10.000Z,5.30
2022-09-09T01:51:10.000Z,5.20
2022-09-09T02:01:11.000Z,4.90
2022-09-09T02:11:11.000Z,4.80
2022-09-09T02:21:12.000Z,5.20
2022-09-09T02:41:13.000Z,5.50
2022-09-09T02:51:13.000Z,5.30
2022-09-09T03:01:14.000Z,5.50
2022-09-09T03:11:14.000Z,5.10
2022-09-09T03:21:15.000Z,5.80
2022-09-09T03:31:15.000Z,6.00
2022-09-09T03:41:16.000Z,6.10
2022-09-09T03:51:17.000Z,5.80
2022-09-09T04:11:18.000Z,5.70
2022-09-09T04:21:18.000Z,6.10
2022-09-09T04:31:19.000Z,5.70
2022-09-09T04:41:19.000Z,4.80
2022-09-09T04:51:20.000Z,4.50
2022-09-09T05:01:20.000Z,5.20
2022-09-09T05:11:21.000Z,4.90
2022-09-09T05:21:21.000Z,4.60
2022-09-09T05:41:22.000Z,4.20
2022-09-09T05:51:23.000Z,4.70
2022-09-09T06:01:23.000Z,4.90
2022-09-09T06:11:24.000Z,3.90
2022-09-09T06:21:24.000Z,3.70
2022-09-09T06:31:25.000Z,3.70
2022-09-09T06:41:25.000Z,4.00
2022-09-09T06:51:25.000Z,4.10
2022-09-09T07:11:26.000Z,3.70
2022-09-09T07:21:26.000Z,4.00
2022-09-09T07:31:26.000Z,3.40
2022-09-09T07:41:26.000Z,3.70
2022-09-09T07:51:27.000Z,3.30
2022-09-09T08:01:27.000Z,3.60
2022-09-09T08:11:27.000Z,3.00
2022-09-09T08:21:27.000Z,4.10
2022-09-09T08:41:27.000Z,2.90
2022-09-09T08:51:27.000Z,3.10
2022-09-09T09:01:27.000Z,3.10
2022-09-09T09:11:27.000Z,3.40
2022-09-09T09:21:27.000Z,3.30
2022-09-09T09:31:27.000Z,3.80
2022-09-09T09:41:27.000Z,3.00
2022-09-09T09:51:27.000Z,3.20
2022-09-09T10:11:27.000Z,2.90
2022-09-09T10:21:27.000Z,2.70
2022-09-09T10:31:27.000Z,3.10
2022-09-09T10:41:27.000Z,2.90
2022-09-09T10:51:27.000Z,2.90
2022-09-09T11:01:27.000Z,2.70
2022-09-09T11:11:27.000Z,2.80
2022-09-09T11:21:26.000Z,2.80
2022-09-09T11:41:26.000Z,2.80
2022-09-09T11:51:26.000Z,2.70
2022-09-09T12:01:26.000Z,2.60
2022-09-09T12:11:25.000Z,2.40
2022-09-09T12:21:25.000Z,2.60
2022-09-09T12:31:25.000Z,2.50
2022-09-09T12:41:25.000Z,4.70
2022-09-09T12:51:24.000Z,2.60
2022-09-09T13:11:24.000Z,2.40
2022-09-09T13:21:23.000Z,2.50
2022-09-09T13:31:23.000Z,2.20
2022-09-09T14:01:39.000Z,3.00
2022-09-09T14:01:39.000Z,2.90
2022-09-09T14:11:39.000Z,2.10
2022-09-09T14:21:39.000Z,3.30
2022-09-09T14:31:39.000Z,2.70
2022-09-09T14:41:38.000Z,2.40
2022-09-09T14:51:38.000Z,2.30
2022-09-09T15:16:55.000Z,2.90
2022-09-09T15:16:55.000Z,2.50
2022-09-09T15:26:55.000Z,2.90
2022-09-09T15:36:54.000Z,2.00
2022-09-09T15:46:54.000Z,2.30
2022-09-09T15:56:54.000Z,1.90
2022-09-09T16:06:54.000Z,2.20
2022-09-09T16:16:53.000Z,2.60
2022-09-09T16:26:53.000Z,2.60
2022-09-09T16:46:53.000Z,2.70
2022-09-09T16:56:53.000Z,2.80
2022-09-09T17:06:53.000Z,2.40
2022-09-09T17:06:53.000Z,2.40
2022-09-09T17:06:53.000Z,2.40
2022-09-09T17:16:52.000Z,2.60
2022-09-09T17:26:52.000Z,2.60
2022-09-09T17:36:52.000Z,3.40
2022-09-09T17:46:52.000Z,3.30
2022-09-09T17:56:52.000Z,3.10
2022-09-09T18:16:52.000Z,2.70
2022-09-09T18:26:53.000Z,2.70
2022-09-09T18:36:53.000Z,3.10
2022-09-09T18:46:53.000Z,3.00
2022-09-09T18:56:53.000Z,3.20
2022-09-09T19:06:53.000Z,3.60
2022-09-09T19:16:53.000Z,3.60
2022-09-09T19:42:11.000Z,4.00
2022-09-09T19:42:11.000Z,3.90
2022-09-09T19:52:11.000Z,4.40
2022-09-09T20:02:11.000Z,4.10
2022-09-09T20:12:11.000Z,4.00
2022-09-09T20:22:11.000Z,4.00
2022-09-09T20:32:11.000Z,4.10
2022-09-09T20:42:11.000Z,3.90
2022-09-09T20:52:11.000Z,3.60
2022-09-09T21:12:11.000Z,3.50
2022-09-09T21:22:11.000Z,3.60
2022-09-09T21:32:11.000Z,3.40
2022-09-09T21:42:11.000Z,4.00
2022-09-09T21:52:11.000Z,4.00
2022-09-09T22:02:11.000Z,4.20
2022-09-09T22:12:11.000Z,4.00
2022-09-09T22:22:11.000Z,3.60
2022-09-09T22:42:11.000Z,3.80
2022-09-09T22:52:11.000Z,4.20
2022-09-09T23:02:11.000Z,3.70
2022-09-09T23:12:11.000Z,4.10
2022-09-09T23:22:12.000Z,3.80
2022-09-09T23:32:12.000Z,4.10
2022-09-09T23:42:12.000Z,4.00
2022-09-09T23:52:12.000Z,4.30
