createdAt,value
2018-04-07T00:00:07.390Z,13.90
2018-04-07T00:02:37.671Z,13.90
2018-04-07T00:05:05.330Z,14.48
2018-04-07T00:07:32.960Z,15.02
2018-04-07T00:10:01.354Z,14.65
2018-04-07T00:12:29.051Z,14.07
2018-04-07T00:14:56.698Z,13.95
2018-04-07T00:17:24.319Z,15.27
2018-04-07T00:19:51.948Z,15.23
2018-04-07T00:22:19.589Z,14.30
2018-04-07T00:24:47.222Z,15.43
2018-04-07T00:27:14.841Z,14.48
2018-04-07T00:29:43.049Z,14.85
2018-04-07T00:32:10.655Z,14.45
2018-04-07T00:34:38.269Z,14.93
2018-04-07T00:37:05.916Z,14.57
2018-04-07T00:39:33.648Z,14.68
2018-04-07T00:42:01.277Z,14.32
2018-04-07T00:44:28.885Z,13.75
2018-04-07T00:46:57.418Z,14.73
2018-04-07T00:49:25.043Z,14.93
2018-04-07T00:51:53.428Z,14.27
2018-04-07T00:54:21.825Z,14.40
2018-04-07T00:56:49.434Z,14.02
2018-04-07T00:59:17.052Z,15.20
2018-04-07T01:01:44.683Z,14.25
2018-04-07T01:04:13.067Z,13.80
2018-04-07T01:06:40.704Z,15.38
2018-04-07T01:09:08.334Z,14.35
2018-04-07T01:11:36.828Z,16.02
2018-04-07T01:14:04.429Z,15.25
2018-04-07T01:16:32.875Z,15.80
2018-04-07T01:19:00.518Z,15.88
2018-04-07T01:21:28.138Z,15.27
2018-04-07T01:23:56.652Z,16.77
2018-04-07T01:26:24.317Z,15.35
2018-04-07T01:28:51.944Z,15.25
2018-04-07T01:31:20.312Z,16.30
2018-04-07T01:33:48.688Z,15.77
2018-04-07T01:36:17.074Z,14.85
2018-04-07T01:38:45.463Z,16.62
2018-04-07T01:41:13.760Z,16.25
2018-04-07T01:43:41.382Z,17.00
2018-04-07T01:46:09.838Z,16.90
2018-04-07T01:48:37.392Z,15.80
2018-04-07T01:51:05.035Z,14.95
2018-04-07T01:53:32.678Z,15.63
2018-04-07T01:56:00.260Z,16.15
2018-04-07T01:58:28.653Z,17.05
2018-04-07T02:00:56.278Z,16.55
2018-04-07T02:03:23.937Z,15.48
2018-04-07T02:05:51.554Z,14.90
2018-04-07T02:08:19.178Z,16.42
2018-04-07T02:10:46.783Z,16.77
2018-04-07T02:13:15.152Z,16.55
2018-04-07T02:15:42.779Z,17.00
2018-04-07T02:18:10.362Z,16.40
2018-04-07T02:20:38.772Z,16.17
2018-04-07T02:23:07.152Z,17.02
2018-04-07T02:25:35.567Z,18.95
2018-04-07T02:28:03.176Z,16.48
2018-04-07T02:30:30.768Z,17.90
2018-04-07T02:33:04.055Z,18.10
2018-04-07T02:35:31.654Z,17.27
2018-04-07T02:37:59.292Z,16.33
2018-04-07T02:40:26.890Z,17.85
2018-04-07T02:42:54.555Z,18.35
2018-04-07T02:45:22.902Z,16.70
2018-04-07T02:47:51.263Z,17.08
2018-04-07T02:50:18.905Z,17.15
2018-04-07T02:52:46.487Z,17.92
2018-04-07T02:55:14.140Z,17.40
2018-04-07T02:57:41.715Z,17.80
2018-04-07T03:00:09.367Z,17.95
2018-04-07T03:02:36.962Z,18.58
2018-04-07T03:05:04.570Z,18.15
2018-04-07T03:07:32.185Z,17.62
2018-04-07T03:09:59.824Z,19.87
2018-04-07T03:12:27.487Z,19.35
2018-04-07T03:14:55.085Z,18.60
2018-04-07T03:17:22.699Z,18.65
2018-04-07T03:19:50.280Z,18.62
2018-04-07T03:22:17.855Z,18.92
2018-04-07T03:24:45.512Z,21.00
2018-04-07T03:27:13.123Z,21.20
2018-04-07T03:29:40.739Z,18.45
2018-04-07T03:32:08.342Z,18.60
2018-04-07T03:34:35.973Z,19.48
2018-04-07T03:37:03.567Z,19.30
2018-04-07T03:39:31.230Z,19.40
2018-04-07T03:41:58.816Z,20.10
2018-04-07T03:44:26.432Z,20.23
2018-04-07T03:46:54.790Z,19.75
2018-04-07T03:49:22.473Z,20.25
2018-04-07T03:51:50.839Z,18.58
2018-04-07T03:54:18.406Z,20.33
2018-04-07T03:56:46.796Z,20.60
2018-04-07T03:59:15.172Z,20.67
2018-04-07T04:01:43.536Z,22.02
2018-04-07T04:04:11.183Z,21.05
2018-04-07T04:06:38.757Z,21.30
2018-04-07T04:09:06.410Z,22.50
2018-04-07T04:11:34.056Z,20.85
2018-04-07T04:14:01.684Z,19.95
2018-04-07T04:16:29.299Z,22.25
2018-04-07T04:18:56.903Z,22.17
2018-04-07T04:21:27.164Z,23.05
2018-04-07T04:23:54.727Z,22.37
2018-04-07T04:26:22.338Z,22.08
2018-04-07T04:28:50.048Z,21.08
2018-04-07T04:31:17.618Z,21.87
2018-04-07T04:33:45.273Z,21.35
2018-04-07T04:36:12.889Z,19.98
2018-04-07T04:38:40.516Z,21.67
2018-04-07T04:41:08.868Z,23.55
2018-04-07T04:43:36.489Z,21.02
2018-04-07T04:46:04.122Z,24.05
2018-04-07T04:48:32.527Z,22.80
2018-04-07T04:51:00.107Z,22.87
2018-04-07T04:53:27.763Z,23.80
2018-04-07T04:55:55.385Z,22.55
2018-04-07T04:58:22.972Z,24.40
2018-04-07T05:00:50.578Z,22.77
2018-04-07T05:03:18.228Z,22.10
2018-04-07T05:05:45.849Z,22.25
2018-04-07T05:08:13.436Z,24.02
2018-04-07T05:10:41.099Z,21.40
2018-04-07T05:13:08.672Z,21.77
2018-04-07T05:15:36.381Z,22.08
2018-04-07T05:18:11.039Z,20.65
2018-04-07T05:20:44.159Z,20.65
2018-04-07T05:23:23.669Z,22.48
2018-04-07T05:25:53.195Z,21.40
2018-04-07T05:28:22.780Z,22.10
2018-04-07T05:30:50.359Z,21.83
2018-04-07T05:33:38.782Z,22.25
2018-04-07T05:36:06.455Z,25.95
2018-04-07T05:47:23.748Z,22.98
2018-04-07T05:49:51.382Z,21.60
2018-04-07T05:52:18.970Z,19.95
2018-04-07T05:54:50.335Z,19.77
2018-04-07T05:57:22.659Z,24.02
2018-04-07T05:59:50.708Z,19.35
2018-04-07T06:02:26.452Z,16.87
2018-04-07T06:07:50.695Z,18.58
2018-04-07T06:10:21.530Z,18.40
2018-04-07T06:12:49.164Z,19.70
2018-04-07T06:15:16.778Z,20.45
2018-04-07T06:17:44.376Z,18.75
2018-04-07T06:20:11.975Z,17.30
2018-04-07T06:25:46.799Z,19.05
2018-04-07T06:28:14.442Z,18.30
2018-04-07T06:30:42.007Z,16.33
2018-04-07T06:33:09.559Z,17.58
2018-04-07T06:38:36.659Z,17.02
2018-04-07T06:41:04.246Z,17.45
2018-04-07T06:43:31.857Z,18.08
2018-04-07T06:45:59.477Z,17.10
2018-04-07T06:48:27.069Z,16.80
2018-04-07T06:50:54.695Z,16.17
2018-04-07T06:53:22.275Z,15.55
2018-04-07T06:55:50.698Z,15.55
2018-04-07T06:58:18.274Z,15.53
2018-04-07T07:00:46.263Z,14.50
2018-04-07T07:03:13.815Z,15.73
2018-04-07T07:05:41.464Z,14.77
2018-04-07T07:08:09.107Z,15.57
2018-04-07T07:10:37.440Z,15.60
2018-04-07T07:13:05.810Z,15.40
2018-04-07T07:15:33.377Z,14.67
2018-04-07T07:18:00.963Z,16.43
2018-04-07T07:20:28.596Z,16.20
2018-04-07T07:22:56.881Z,16.80
2018-04-07T07:25:25.451Z,16.20
2018-04-07T07:27:53.141Z,17.53
2018-04-07T07:33:34.426Z,16.50
2018-04-07T07:36:02.788Z,16.10
2018-04-07T07:38:30.402Z,16.47
2018-04-07T07:40:58.031Z,16.60
2018-04-07T07:43:27.231Z,16.07
2018-04-07T07:45:55.635Z,17.20
2018-04-07T07:48:23.274Z,15.90
2018-04-07T07:50:51.695Z,15.27
2018-04-07T07:53:19.307Z,16.00
2018-04-07T07:55:47.705Z,16.77
2018-04-07T07:58:15.355Z,15.63
2018-04-07T08:00:43.688Z,17.00
2018-04-07T08:03:12.581Z,16.40
2018-04-07T08:05:40.689Z,15.13
2018-04-07T08:08:08.537Z,14.40
2018-04-07T08:10:36.944Z,14.83
2018-04-07T08:13:04.532Z,15.77
2018-04-07T08:15:32.571Z,15.03
2018-04-07T08:18:00.362Z,18.97
2018-04-07T08:20:29.690Z,18.33
2018-04-07T08:22:57.502Z,15.80
2018-04-07T08:25:25.170Z,14.57
2018-04-07T08:27:53.729Z,15.17
2018-04-07T08:30:21.375Z,16.20
2018-04-07T08:32:48.989Z,14.80
2018-04-07T08:35:16.596Z,13.93
2018-04-07T08:37:44.233Z,15.00
2018-04-07T08:40:11.828Z,13.93
2018-04-07T08:42:39.428Z,13.60
2018-04-07T08:45:07.049Z,14.67
2018-04-07T08:47:34.673Z,14.30
2018-04-07T08:50:02.268Z,13.77
2018-04-07T08:52:29.900Z,14.27
2018-04-07T08:54:57.531Z,14.70
2018-04-07T08:57:26.399Z,13.00
2018-04-07T08:59:54.792Z,14.10
2018-04-07T09:02:22.411Z,12.80
2018-04-07T09:04:50.012Z,12.30
2018-04-07T09:07:17.651Z,12.50
2018-04-07T09:09:45.988Z,12.60
2018-04-07T09:12:13.698Z,13.40
2018-04-07T09:14:42.089Z,13.63
2018-04-07T09:17:09.726Z,12.57
2018-04-07T09:19:38.122Z,12.40
2018-04-07T09:22:05.730Z,12.47
2018-04-07T09:24:33.934Z,12.73
2018-04-07T09:27:01.536Z,12.60
2018-04-07T09:29:29.114Z,12.03
2018-04-07T09:31:56.783Z,12.50
2018-04-07T09:34:24.518Z,11.23
2018-04-07T09:36:52.141Z,11.10
2018-04-07T09:39:19.747Z,10.00
2018-04-07T09:41:47.402Z,11.47
2018-04-07T09:44:15.034Z,10.23
2018-04-07T09:46:43.359Z,10.70
2018-04-07T09:49:10.968Z,12.30
2018-04-07T09:51:39.819Z,11.10
2018-04-07T09:54:07.373Z,11.57
2018-04-07T09:56:34.999Z,11.73
2018-04-07T09:59:02.557Z,11.40
2018-04-07T10:01:30.134Z,11.13
2018-04-07T10:03:57.681Z,12.27
2018-04-07T10:06:26.193Z,10.83
2018-04-07T10:08:53.758Z,10.80
2018-04-07T10:11:21.377Z,10.87
2018-04-07T10:13:48.964Z,13.43
2018-04-07T10:16:16.528Z,11.40
2018-04-07T10:18:44.108Z,10.17
2018-04-07T10:21:13.529Z,11.40
2018-04-07T10:23:41.094Z,11.27
2018-04-07T10:26:09.439Z,10.00
2018-04-07T10:28:37.039Z,10.30
2018-04-07T10:31:05.358Z,10.97
2018-04-07T10:33:32.923Z,10.40
2018-04-07T10:36:01.297Z,10.50
2018-04-07T10:38:28.895Z,9.77
2018-04-07T10:40:56.479Z,8.87
2018-04-07T10:43:24.851Z,10.10
2018-04-07T10:45:53.176Z,9.80
2018-04-07T10:48:21.522Z,9.27
2018-04-07T10:50:49.083Z,9.90
2018-04-07T10:53:16.672Z,10.73
2018-04-07T10:55:44.959Z,9.30
2018-04-07T10:58:12.510Z,11.10
2018-04-07T11:00:40.111Z,10.10
2018-04-07T11:03:07.720Z,10.60
2018-04-07T11:05:35.294Z,10.93
2018-04-07T11:08:02.907Z,11.13
2018-04-07T11:10:32.466Z,10.30
2018-04-07T11:13:00.118Z,10.60
2018-04-07T11:15:27.701Z,10.83
2018-04-07T11:17:55.333Z,10.93
2018-04-07T11:20:22.936Z,11.50
2018-04-07T11:22:50.546Z,11.10
2018-04-07T11:25:18.103Z,11.40
2018-04-07T11:27:45.663Z,12.60
2018-04-07T11:30:13.819Z,11.37
2018-04-07T11:32:41.396Z,11.57
2018-04-07T11:35:08.961Z,12.50
2018-04-07T11:37:36.504Z,12.33
2018-04-07T11:40:04.063Z,12.17
2018-04-07T11:42:34.603Z,13.03
2018-04-07T11:45:02.281Z,12.40
2018-04-07T11:47:30.548Z,13.20
2018-04-07T11:49:58.175Z,12.27
2018-04-07T11:52:25.823Z,12.50
2018-04-07T11:54:54.206Z,12.73
2018-04-07T11:57:22.532Z,13.10
2018-04-07T11:59:50.113Z,12.60
2018-04-07T12:02:17.768Z,14.23
2018-04-07T12:04:45.345Z,14.00
2018-04-07T12:07:12.986Z,13.07
2018-04-07T12:09:40.591Z,13.80
2018-04-07T12:12:08.972Z,14.27
2018-04-07T12:14:37.296Z,14.63
2018-04-07T12:17:06.894Z,14.40
2018-04-07T12:19:34.482Z,13.20
2018-04-07T12:22:02.143Z,13.50
2018-04-07T12:24:29.730Z,13.70
2018-04-07T12:26:58.059Z,13.53
2018-04-07T12:29:25.785Z,13.43
2018-04-07T12:31:53.379Z,14.00
2018-04-07T12:34:20.923Z,13.17
2018-04-07T12:36:49.271Z,13.40
2018-04-07T12:39:16.894Z,13.20
2018-04-07T12:41:44.452Z,13.07
2018-04-07T12:44:12.008Z,13.30
2018-04-07T12:46:39.642Z,12.97
2018-04-07T12:49:07.251Z,12.67
2018-04-07T12:51:36.079Z,12.23
2018-04-07T12:54:04.449Z,13.00
2018-04-07T12:56:32.036Z,12.67
2018-04-07T12:59:00.403Z,13.17
2018-04-07T13:01:28.783Z,12.63
2018-04-07T13:03:56.438Z,12.90
2018-04-07T13:06:24.830Z,12.93
2018-04-07T13:08:52.453Z,14.27
2018-04-07T13:11:20.096Z,14.20
2018-04-07T13:13:53.657Z,14.80
2018-04-07T13:16:21.331Z,13.63
2018-04-07T13:18:48.950Z,13.47
2018-04-07T13:21:16.560Z,14.00
2018-04-07T13:23:44.209Z,13.73
2018-04-07T13:26:12.682Z,14.33
2018-04-07T13:28:40.288Z,13.40
2018-04-07T13:31:09.935Z,13.80
2018-04-07T13:33:40.325Z,12.53
2018-04-07T13:36:07.964Z,14.13
2018-04-07T13:38:35.544Z,13.53
2018-04-07T13:41:03.108Z,12.60
2018-04-07T13:43:30.669Z,11.97
2018-04-07T13:45:58.291Z,11.87
2018-04-07T13:48:25.847Z,13.63
2018-04-07T13:50:53.408Z,12.93
2018-04-07T13:53:21.034Z,12.77
2018-04-07T13:55:48.619Z,13.60
2018-04-07T13:58:16.184Z,14.20
2018-04-07T14:00:43.747Z,12.70
2018-04-07T14:03:12.152Z,13.40
2018-04-07T14:05:39.696Z,13.20
2018-04-07T14:08:07.262Z,11.97
2018-04-07T14:10:34.868Z,12.90
2018-04-07T14:13:03.971Z,13.00
2018-04-07T14:15:32.320Z,13.60
2018-04-07T14:17:59.913Z,13.70
2018-04-07T14:20:27.552Z,13.23
2018-04-07T14:22:55.214Z,13.27
2018-04-07T14:25:22.825Z,12.50
2018-04-07T14:27:50.469Z,12.90
2018-04-07T14:30:19.783Z,13.87
2018-04-07T14:32:47.332Z,12.70
2018-04-07T14:35:14.954Z,12.30
2018-04-07T14:37:42.527Z,11.70
2018-04-07T14:40:10.909Z,11.53
2018-04-07T14:42:38.503Z,12.20
2018-04-07T14:45:08.123Z,11.83
2018-04-07T14:47:35.758Z,11.10
2018-04-07T14:50:03.368Z,11.60
2018-04-07T14:52:31.838Z,10.70
2018-04-07T14:54:59.486Z,10.43
2018-04-07T14:57:28.087Z,12.20
2018-04-07T14:59:57.105Z,9.80
2018-04-07T15:02:25.457Z,9.70
2018-04-07T15:04:53.079Z,10.27
2018-04-07T15:07:20.663Z,8.27
2018-04-07T15:09:49.069Z,7.30
2018-04-07T15:12:16.637Z,6.80
2018-04-07T15:14:44.199Z,7.17
2018-04-07T15:17:11.791Z,7.20
2018-04-07T15:19:39.367Z,6.90
2018-04-07T15:22:06.926Z,6.47
2018-04-07T15:24:34.538Z,6.60
2018-04-07T15:27:02.127Z,6.07
2018-04-07T15:29:29.727Z,5.87
2018-04-07T15:31:57.284Z,6.03
2018-04-07T15:34:24.902Z,5.90
2018-04-07T15:36:52.570Z,4.90
2018-04-07T15:39:20.176Z,5.10
2018-04-07T15:41:47.772Z,4.90
2018-04-07T15:44:16.204Z,5.10
2018-04-07T15:46:43.795Z,5.03
2018-04-07T15:49:11.446Z,4.40
2018-04-07T15:51:39.048Z,4.80
2018-04-07T15:54:08.410Z,4.00
2018-04-07T15:56:53.388Z,4.10
2018-04-07T15:59:28.351Z,3.93
2018-04-07T16:02:17.508Z,3.90
2018-04-07T16:04:51.962Z,3.83
2018-04-07T16:07:19.571Z,3.33
2018-04-07T16:10:04.011Z,3.40
2018-04-07T16:12:35.114Z,3.07
2018-04-07T16:15:02.679Z,3.13
2018-04-07T16:17:30.272Z,3.50
2018-04-07T16:19:57.920Z,4.30
2018-04-07T16:22:25.477Z,3.33
2018-04-07T16:27:58.408Z,3.80
2018-04-07T16:30:26.028Z,3.90
2018-04-07T16:32:53.583Z,3.70
2018-04-07T16:35:21.931Z,5.30
2018-04-07T16:37:49.519Z,4.57
2018-04-07T16:40:17.567Z,4.50
2018-04-07T16:42:45.897Z,6.10
2018-04-07T16:45:13.574Z,3.87
2018-04-07T16:47:41.240Z,3.50
2018-04-07T16:50:08.864Z,3.50
2018-04-07T16:52:36.504Z,3.40
2018-04-07T16:55:04.068Z,3.37
2018-04-07T16:57:31.651Z,3.50
2018-04-07T16:59:59.219Z,3.60
2018-04-07T17:02:26.859Z,4.23
2018-04-07T17:04:54.415Z,5.47
2018-04-07T17:07:28.868Z,4.30
2018-04-07T17:09:56.511Z,4.40
2018-04-07T17:12:24.165Z,5.27
2018-04-07T17:18:02.462Z,5.93
2018-04-07T17:20:30.121Z,7.63
2018-04-07T17:22:58.469Z,6.20
2018-04-07T17:25:26.104Z,5.27
2018-04-07T17:27:53.711Z,4.87
2018-04-07T17:30:22.113Z,5.67
2018-04-07T17:32:49.723Z,5.20
2018-04-07T17:37:51.192Z,5.63
2018-04-07T17:40:18.768Z,4.83
2018-04-07T17:42:46.432Z,4.77
2018-04-07T17:45:14.035Z,5.13
2018-04-07T17:47:41.640Z,5.20
2018-04-07T17:50:09.265Z,5.23
2018-04-07T17:52:36.875Z,4.70
2018-04-07T17:55:04.477Z,5.13
2018-04-07T17:57:32.086Z,4.60
2018-04-07T17:59:59.693Z,4.60
2018-04-07T18:02:27.346Z,4.93
2018-04-07T18:04:54.936Z,4.87
2018-04-07T18:07:22.579Z,5.17
2018-04-07T18:09:50.233Z,5.50
2018-04-07T18:12:17.837Z,6.20
2018-04-07T18:14:45.421Z,6.30
2018-04-07T18:17:34.294Z,5.90
2018-04-07T18:20:02.677Z,5.93
2018-04-07T18:25:32.139Z,7.03
2018-04-07T18:27:59.724Z,6.47
2018-04-07T18:30:27.360Z,6.73
2018-04-07T18:32:58.974Z,6.77
2018-04-07T18:35:27.442Z,8.70
2018-04-07T18:38:16.353Z,7.10
2018-04-07T18:40:43.935Z,7.10
2018-04-07T18:43:11.617Z,7.97
2018-04-07T18:45:39.258Z,7.50
2018-04-07T18:48:07.750Z,7.40
2018-04-07T18:50:35.364Z,7.50
2018-04-07T18:53:10.455Z,7.50
2018-04-07T18:55:38.115Z,7.50
2018-04-07T18:58:05.772Z,6.90
2018-04-07T19:00:33.378Z,7.67
2018-04-07T19:03:01.036Z,6.50
2018-04-07T19:08:22.640Z,8.30
2018-04-07T19:10:50.308Z,8.00
2018-04-07T19:13:17.977Z,7.70
2018-04-07T19:15:46.344Z,7.80
2018-04-07T19:18:23.991Z,7.90
2018-04-07T19:20:51.606Z,7.80
2018-04-07T19:23:19.974Z,7.20
2018-04-07T19:25:47.572Z,7.67
2018-04-07T19:28:27.614Z,8.77
2018-04-07T19:30:56.136Z,7.60
2018-04-07T19:33:23.761Z,7.83
2018-04-07T19:35:51.318Z,7.70
2018-04-07T19:38:18.920Z,9.03
2018-04-07T19:40:46.604Z,8.80
2018-04-07T19:43:21.520Z,8.27
2018-04-07T19:45:49.192Z,8.70
2018-04-07T19:54:04.379Z,9.23
2018-04-07T19:56:32.040Z,10.10
2018-04-07T19:59:16.347Z,11.00
2018-04-07T20:01:45.763Z,11.13
2018-04-07T20:04:23.191Z,12.27
2018-04-07T20:06:50.837Z,11.70
2018-04-07T20:09:18.496Z,12.30
2018-04-07T20:11:46.142Z,12.03
2018-04-07T20:14:13.810Z,12.50
2018-04-07T20:16:41.450Z,12.97
2018-04-07T20:19:09.073Z,12.60
2018-04-07T20:21:36.740Z,11.60
2018-04-07T20:24:04.346Z,12.90
2018-04-07T20:26:31.953Z,12.80
2018-04-07T20:28:59.619Z,12.80
2018-04-07T20:31:27.255Z,12.40
2018-04-07T20:33:54.832Z,11.93
2018-04-07T20:36:22.405Z,11.83
2018-04-07T20:38:50.026Z,12.63
2018-04-07T20:41:17.661Z,12.10
2018-04-07T20:43:46.078Z,11.30
2018-04-07T20:46:13.689Z,11.60
2018-04-07T20:48:42.133Z,12.27
2018-04-07T20:51:09.775Z,12.33
2018-04-07T20:53:37.479Z,12.00
2018-04-07T20:56:05.051Z,13.13
2018-04-07T20:58:35.172Z,12.30
2018-04-07T21:01:04.331Z,13.00
2018-04-07T21:03:31.971Z,12.10
2018-04-07T21:05:59.568Z,13.30
2018-04-07T21:08:27.209Z,14.37
2018-04-07T21:10:54.862Z,14.83
2018-04-07T21:13:22.490Z,17.03
2018-04-07T21:15:50.125Z,13.73
2018-04-07T21:18:17.735Z,12.87
2018-04-07T21:20:45.358Z,12.10
2018-04-07T21:23:13.731Z,12.43
2018-04-07T21:25:42.134Z,11.27
2018-04-07T21:28:09.781Z,10.03
2018-04-07T21:30:38.149Z,11.17
2018-04-07T21:33:06.548Z,10.80
2018-04-07T21:35:34.214Z,11.07
2018-04-07T21:38:02.557Z,10.50
2018-04-07T21:40:31.241Z,11.63
2018-04-07T21:42:59.594Z,11.17
2018-04-07T21:45:29.760Z,11.80
2018-04-07T21:47:58.160Z,11.57
2018-04-07T21:50:26.563Z,10.47
2018-04-07T21:52:54.254Z,10.83
2018-04-07T21:55:21.903Z,10.33
2018-04-07T21:57:49.479Z,10.70
2018-04-07T22:00:17.087Z,12.40
2018-04-07T22:02:44.713Z,13.67
2018-04-07T22:05:13.076Z,15.73
2018-04-07T22:07:40.684Z,11.87
2018-04-07T22:10:09.026Z,12.30
2018-04-07T22:12:36.753Z,11.37
2018-04-07T22:15:04.347Z,11.30
2018-04-07T22:17:31.943Z,11.87
2018-04-07T22:19:59.577Z,12.37
2018-04-07T22:22:27.967Z,11.20
2018-04-07T22:24:55.551Z,10.93
2018-04-07T22:27:23.203Z,10.90
2018-04-07T22:29:50.800Z,11.00
2018-04-07T22:32:18.387Z,10.70
2018-04-07T22:34:46.792Z,10.43
2018-04-07T22:37:14.401Z,9.97
2018-04-07T22:39:42.013Z,10.67
2018-04-07T22:42:09.675Z,9.97
2018-04-07T22:44:37.276Z,10.30
2018-04-07T22:47:04.917Z,9.40
2018-04-07T22:49:32.565Z,11.10
2018-04-07T22:52:00.214Z,10.70
2018-04-07T22:54:27.814Z,10.53
2018-04-07T22:56:55.490Z,10.80
2018-04-07T22:59:23.083Z,10.90
2018-04-07T23:01:51.430Z,11.10
2018-04-07T23:04:19.119Z,11.20
2018-04-07T23:06:47.540Z,11.57
2018-04-07T23:09:15.172Z,11.03
2018-04-07T23:11:43.525Z,12.60
2018-04-07T23:14:11.935Z,11.27
2018-04-07T23:16:39.552Z,12.40
2018-04-07T23:19:07.154Z,11.70
2018-04-07T23:21:35.547Z,11.60
2018-04-07T23:24:03.178Z,11.60
2018-04-07T23:26:31.579Z,11.57
2018-04-07T23:28:59.202Z,11.83
2018-04-07T23:31:26.761Z,12.37
2018-04-07T23:33:54.438Z,11.70
2018-04-07T23:36:22.813Z,12.30
2018-04-07T23:38:51.239Z,12.50
2018-04-07T23:41:18.839Z,15.23
2018-04-07T23:43:46.624Z,14.40
2018-04-07T23:46:15.009Z,13.93
2018-04-07T23:48:42.669Z,13.43
2018-04-07T23:51:11.058Z,14.30
2018-04-07T23:53:39.559Z,13.60
2018-04-07T23:56:07.228Z,13.93
2018-04-07T23:58:36.085Z,12.47
