createdAt,value
2018-12-02T00:00:06.708Z,2.70
2018-12-02T00:01:06.701Z,2.20
2018-12-02T00:02:06.672Z,2.20
2018-12-02T00:03:06.655Z,3.30
2018-12-02T00:04:06.653Z,2.80
2018-12-02T00:05:06.650Z,2.80
2018-12-02T00:06:06.627Z,2.60
2018-12-02T00:07:06.619Z,3.70
2018-12-02T00:08:06.614Z,2.60
2018-12-02T00:09:06.590Z,4.20
2018-12-02T00:10:06.608Z,2.80
2018-12-02T00:11:06.573Z,2.60
2018-12-02T00:12:06.561Z,3.00
2018-12-02T00:13:06.553Z,2.30
2018-12-02T00:14:06.536Z,3.00
2018-12-02T00:15:06.527Z,4.00
2018-12-02T00:16:06.535Z,2.60
2018-12-02T00:17:06.504Z,3.20
2018-12-02T00:18:06.500Z,3.20
2018-12-02T00:19:06.486Z,3.30
2018-12-02T00:20:06.476Z,3.80
2018-12-02T00:21:06.486Z,3.60
2018-12-02T00:22:06.451Z,4.70
2018-12-02T00:23:06.441Z,3.10
2018-12-02T00:24:06.434Z,2.30
2018-12-02T00:25:06.427Z,4.20
2018-12-02T00:26:06.423Z,4.00
2018-12-02T00:27:06.400Z,4.10
2018-12-02T00:28:06.389Z,4.30
2018-12-02T00:29:06.389Z,2.70
2018-12-02T00:30:06.370Z,2.80
2018-12-02T00:31:06.377Z,2.80
2018-12-02T00:32:06.347Z,3.20
2018-12-02T00:33:06.343Z,3.40
2018-12-02T00:34:06.322Z,2.70
2018-12-02T00:35:06.312Z,2.50
2018-12-02T00:36:06.324Z,2.50
2018-12-02T00:37:06.288Z,2.50
2018-12-02T00:38:06.285Z,4.20
2018-12-02T00:39:06.272Z,3.00
2018-12-02T00:40:06.259Z,2.10
2018-12-02T00:41:06.270Z,3.00
2018-12-02T00:42:06.253Z,2.60
2018-12-02T00:43:06.229Z,2.20
2018-12-02T00:44:06.218Z,2.60
2018-12-02T00:45:06.231Z,3.60
2018-12-02T00:46:06.191Z,2.10
2018-12-02T00:47:06.207Z,2.80
2018-12-02T00:48:06.176Z,2.40
2018-12-02T00:49:06.159Z,2.70
2018-12-02T00:50:06.161Z,2.40
2018-12-02T00:51:06.142Z,3.70
2018-12-02T00:52:06.134Z,2.00
2018-12-02T00:53:06.139Z,1.90
2018-12-02T00:54:06.108Z,2.70
2018-12-02T00:55:06.123Z,3.10
2018-12-02T00:56:06.112Z,2.30
2018-12-02T00:57:06.084Z,1.90
2018-12-02T00:58:06.063Z,2.80
2018-12-02T00:59:06.062Z,2.20
2018-12-02T01:00:06.043Z,2.10
2018-12-02T01:01:06.030Z,2.70
2018-12-02T01:02:06.043Z,2.20
2018-12-02T01:03:06.013Z,2.20
2018-12-02T01:04:06.002Z,2.70
2018-12-02T01:05:05.994Z,2.50
2018-12-02T01:06:06.000Z,1.90
2018-12-02T01:07:05.973Z,2.10
2018-12-02T01:08:05.963Z,2.00
2018-12-02T01:09:05.944Z,2.10
2018-12-02T01:10:05.939Z,2.10
2018-12-02T01:11:05.927Z,3.10
2018-12-02T01:12:05.940Z,3.90
2018-12-02T01:13:05.902Z,2.00
2018-12-02T01:14:05.899Z,1.90
2018-12-02T01:15:05.882Z,2.10
2018-12-02T01:16:05.873Z,3.20
2018-12-02T01:17:05.885Z,3.10
2018-12-02T01:18:05.845Z,3.90
2018-12-02T01:19:05.840Z,2.60
2018-12-02T01:20:05.827Z,3.40
2018-12-02T01:21:05.813Z,2.10
2018-12-02T01:22:05.827Z,2.90
2018-12-02T01:23:05.797Z,2.50
2018-12-02T01:24:05.805Z,2.40
2018-12-02T01:25:05.790Z,3.40
2018-12-02T01:26:05.759Z,2.20
2018-12-02T01:27:05.769Z,2.20
2018-12-02T01:28:05.743Z,3.30
2018-12-02T01:29:05.735Z,2.20
2018-12-02T01:30:05.721Z,1.90
2018-12-02T01:31:05.708Z,1.70
2018-12-02T01:32:05.714Z,2.20
2018-12-02T01:33:05.684Z,1.90
2018-12-02T01:34:05.697Z,1.70
2018-12-02T01:35:05.666Z,2.20
2018-12-02T01:36:05.656Z,2.60
2018-12-02T01:37:05.665Z,2.00
2018-12-02T01:38:05.631Z,2.30
2018-12-02T01:39:05.623Z,2.20
2018-12-02T01:40:05.613Z,2.00
2018-12-02T01:41:05.599Z,2.20
2018-12-02T01:42:05.619Z,2.00
2018-12-02T01:43:05.583Z,3.00
2018-12-02T01:44:05.574Z,1.70
2018-12-02T01:45:05.558Z,2.00
2018-12-02T01:46:05.554Z,2.50
2018-12-02T01:47:05.538Z,1.80
2018-12-02T01:48:05.553Z,1.80
2018-12-02T01:49:05.518Z,2.30
2018-12-02T01:50:05.501Z,2.60
2018-12-02T01:51:05.493Z,2.10
2018-12-02T01:52:05.481Z,1.90
2018-12-02T01:53:05.472Z,2.00
2018-12-02T01:54:05.490Z,1.90
2018-12-02T01:55:05.453Z,1.70
2018-12-02T01:56:05.440Z,1.70
2018-12-02T01:57:05.432Z,1.90
2018-12-02T01:58:05.442Z,2.10
2018-12-02T01:59:05.409Z,1.80
2018-12-02T02:00:05.424Z,1.60
2018-12-02T02:01:05.391Z,1.90
2018-12-02T02:02:05.374Z,2.00
2018-12-02T02:03:05.363Z,1.60
2018-12-02T02:04:05.353Z,1.60
2018-12-02T02:05:05.340Z,1.70
2018-12-02T02:06:05.352Z,1.70
2018-12-02T02:07:05.322Z,1.60
2018-12-02T02:08:05.311Z,1.60
2018-12-02T02:09:05.327Z,1.70
2018-12-02T02:10:05.284Z,1.90
2018-12-02T02:11:05.275Z,1.60
2018-12-02T02:12:05.265Z,1.60
2018-12-02T02:13:05.254Z,1.80
2018-12-02T02:14:05.250Z,1.80
2018-12-02T02:15:05.255Z,2.60
2018-12-02T02:16:05.225Z,1.60
2018-12-02T02:17:05.210Z,1.70
2018-12-02T02:18:05.210Z,1.70
2018-12-02T02:19:05.209Z,1.80
2018-12-02T02:20:05.182Z,1.70
2018-12-02T02:21:05.179Z,2.00
2018-12-02T02:22:05.155Z,1.70
2018-12-02T02:23:05.149Z,2.00
2018-12-02T02:24:05.164Z,1.70
2018-12-02T02:25:05.126Z,1.90
2018-12-02T02:26:05.120Z,1.40
2018-12-02T02:27:05.106Z,2.00
2018-12-02T02:28:05.095Z,1.70
2018-12-02T02:29:05.104Z,1.70
2018-12-02T02:30:05.073Z,1.60
2018-12-02T02:31:05.139Z,1.70
2018-12-02T02:32:05.054Z,2.30
2018-12-02T02:33:05.045Z,1.80
2018-12-02T02:34:05.045Z,1.60
2018-12-02T02:35:05.025Z,1.50
2018-12-02T02:36:05.009Z,1.40
2018-12-02T02:37:04.998Z,1.50
2018-12-02T02:38:04.991Z,2.10
2018-12-02T02:39:05.021Z,1.40
2018-12-02T02:40:04.966Z,2.20
2018-12-02T02:41:04.979Z,1.50
2018-12-02T02:42:04.942Z,1.80
2018-12-02T02:43:04.934Z,2.00
2018-12-02T02:44:04.965Z,1.70
2018-12-02T02:45:04.912Z,1.40
2018-12-02T02:46:04.905Z,1.40
2018-12-02T02:47:04.891Z,1.70
2018-12-02T02:48:04.881Z,1.80
2018-12-02T02:49:04.930Z,1.20
2018-12-02T02:50:04.868Z,1.30
2018-12-02T02:51:07.808Z,1.40
2018-12-02T02:52:04.834Z,1.60
2018-12-02T02:53:04.826Z,1.50
2018-12-02T02:54:04.837Z,1.60
2018-12-02T02:55:04.828Z,1.30
2018-12-02T02:56:04.798Z,1.70
2018-12-02T02:57:04.785Z,1.40
2018-12-02T02:58:04.771Z,1.10
2018-12-02T02:59:04.780Z,1.60
2018-12-02T03:00:04.747Z,1.20
2018-12-02T03:01:04.738Z,1.00
2018-12-02T03:02:04.732Z,1.00
2018-12-02T03:03:04.739Z,1.10
2018-12-02T03:04:04.732Z,1.20
2018-12-02T03:05:04.699Z,1.80
2018-12-02T03:06:04.690Z,0.80
2018-12-02T03:07:04.690Z,1.30
2018-12-02T03:08:04.694Z,1.20
2018-12-02T03:09:04.654Z,1.10
2018-12-02T03:10:04.642Z,0.90
2018-12-02T03:11:04.630Z,1.20
2018-12-02T03:12:04.621Z,1.10
2018-12-02T03:13:04.626Z,1.20
2018-12-02T03:14:04.600Z,1.10
2018-12-02T03:15:04.595Z,1.00
2018-12-02T03:16:04.605Z,1.30
2018-12-02T03:17:04.586Z,1.40
2018-12-02T03:18:04.572Z,0.90
2018-12-02T03:19:04.543Z,1.10
2018-12-02T03:20:04.540Z,1.10
2018-12-02T03:21:04.525Z,1.20
2018-12-02T03:22:04.514Z,1.00
2018-12-02T03:23:04.518Z,1.30
2018-12-02T03:24:04.487Z,0.80
2018-12-02T03:25:04.482Z,1.10
2018-12-02T03:26:04.470Z,1.40
2018-12-02T03:27:04.466Z,0.90
2018-12-02T03:28:04.477Z,0.90
2018-12-02T03:29:04.462Z,1.00
2018-12-02T03:30:04.458Z,0.70
2018-12-02T03:31:04.421Z,0.80
2018-12-02T03:32:04.408Z,0.80
2018-12-02T03:33:04.415Z,0.80
2018-12-02T03:34:04.396Z,0.70
2018-12-02T03:35:04.400Z,0.70
2018-12-02T03:36:04.361Z,0.80
2018-12-02T03:37:04.351Z,0.90
2018-12-02T03:38:04.343Z,0.80
2018-12-02T03:39:04.359Z,0.80
2018-12-02T03:40:04.325Z,0.80
2018-12-02T03:41:04.332Z,0.80
2018-12-02T03:42:04.302Z,1.90
2018-12-02T03:43:04.285Z,0.90
2018-12-02T03:44:04.293Z,0.90
2018-12-02T03:45:04.261Z,0.80
2018-12-02T03:46:04.275Z,0.70
2018-12-02T03:47:04.246Z,0.70
2018-12-02T03:48:04.235Z,0.80
2018-12-02T03:49:04.242Z,0.80
2018-12-02T03:50:04.226Z,0.80
2018-12-02T03:51:04.201Z,1.30
2018-12-02T03:52:04.195Z,0.70
2018-12-02T03:53:04.183Z,0.70
2018-12-02T03:54:04.183Z,0.70
2018-12-02T03:55:04.164Z,1.10
2018-12-02T03:56:04.240Z,0.70
2018-12-02T03:57:04.134Z,0.70
2018-12-02T03:58:04.155Z,0.80
2018-12-02T03:59:04.983Z,0.80
2018-12-02T04:00:04.105Z,1.10
2018-12-02T04:01:04.096Z,1.50
2018-12-02T04:02:04.079Z,1.20
2018-12-02T04:03:04.070Z,0.70
2018-12-02T04:04:04.085Z,0.80
2018-12-02T04:05:04.047Z,0.90
2018-12-02T04:06:04.044Z,0.90
2018-12-02T04:07:04.033Z,2.00
2018-12-02T04:08:04.017Z,1.30
2018-12-02T04:09:04.005Z,1.10
2018-12-02T04:10:04.019Z,0.80
2018-12-02T04:11:03.987Z,1.10
2018-12-02T04:12:03.978Z,2.30
2018-12-02T04:13:03.968Z,2.10
2018-12-02T04:14:03.967Z,1.40
2018-12-02T04:15:03.945Z,0.90
2018-12-02T04:16:03.948Z,5.00
2018-12-02T04:17:03.918Z,1.00
2018-12-02T04:18:03.915Z,3.40
2018-12-02T04:19:03.918Z,0.90
2018-12-02T04:20:03.890Z,2.10
2018-12-02T04:21:03.881Z,1.10
2018-12-02T04:22:03.870Z,0.90
2018-12-02T04:23:03.855Z,1.00
2018-12-02T04:24:03.869Z,1.70
2018-12-02T04:25:03.840Z,2.20
2018-12-02T04:26:03.820Z,1.20
2018-12-02T04:27:03.816Z,1.10
2018-12-02T04:28:03.801Z,0.90
2018-12-02T04:29:03.809Z,1.50
2018-12-02T04:30:03.786Z,2.00
2018-12-02T04:31:03.790Z,1.40
2018-12-02T04:32:03.760Z,2.00
2018-12-02T04:33:03.752Z,1.40
2018-12-02T04:34:03.754Z,1.30
2018-12-02T04:35:03.725Z,1.30
2018-12-02T04:36:03.716Z,1.80
2018-12-02T04:37:03.709Z,2.20
2018-12-02T04:38:03.717Z,1.50
2018-12-02T04:39:03.684Z,3.10
2018-12-02T04:40:03.672Z,1.10
2018-12-02T04:41:03.675Z,1.90
2018-12-02T04:42:03.654Z,1.30
2018-12-02T04:43:03.659Z,1.30
2018-12-02T04:44:03.653Z,0.90
2018-12-02T04:45:03.621Z,1.20
2018-12-02T04:46:03.605Z,1.00
2018-12-02T04:47:03.625Z,2.00
2018-12-02T04:48:03.585Z,1.20
2018-12-02T04:49:03.578Z,0.90
2018-12-02T04:50:03.585Z,0.80
2018-12-02T04:51:03.559Z,1.80
2018-12-02T04:52:03.548Z,3.30
2018-12-02T04:53:03.536Z,1.20
2018-12-02T04:54:03.535Z,1.70
2018-12-02T04:55:03.509Z,0.80
2018-12-02T04:56:03.500Z,2.30
2018-12-02T04:57:03.515Z,0.80
2018-12-02T04:58:03.476Z,1.40
2018-12-02T04:59:03.483Z,1.50
2018-12-02T05:00:03.457Z,1.10
2018-12-02T05:01:03.444Z,1.80
2018-12-02T05:02:03.439Z,2.90
2018-12-02T05:03:03.457Z,2.00
2018-12-02T05:04:03.417Z,1.00
2018-12-02T05:05:03.407Z,1.40
2018-12-02T05:06:03.390Z,2.20
2018-12-02T05:07:03.380Z,1.60
2018-12-02T05:08:03.369Z,0.90
2018-12-02T05:09:03.380Z,1.60
2018-12-02T05:10:03.353Z,2.70
2018-12-02T05:11:03.343Z,1.10
2018-12-02T05:12:03.326Z,1.10
2018-12-02T05:13:03.313Z,1.00
2018-12-02T05:14:03.310Z,1.10
2018-12-02T05:15:03.328Z,3.70
2018-12-02T05:16:03.286Z,1.10
2018-12-02T05:17:03.278Z,2.00
2018-12-02T05:18:03.272Z,2.00
2018-12-02T05:19:03.257Z,2.40
2018-12-02T05:20:03.239Z,0.90
2018-12-02T05:21:03.246Z,1.40
2018-12-02T05:22:03.229Z,2.70
2018-12-02T05:23:03.210Z,2.60
2018-12-02T05:24:03.201Z,2.50
2018-12-02T05:25:03.207Z,0.80
2018-12-02T05:26:03.173Z,0.90
2018-12-02T05:27:03.165Z,1.10
2018-12-02T05:28:03.175Z,0.80
2018-12-02T05:29:03.148Z,0.80
2018-12-02T05:30:03.132Z,1.80
2018-12-02T05:31:03.122Z,1.10
2018-12-02T05:32:03.128Z,1.40
2018-12-02T05:33:03.097Z,0.80
2018-12-02T05:34:03.094Z,1.40
2018-12-02T05:35:03.080Z,1.40
2018-12-02T05:36:03.098Z,0.80
2018-12-02T05:37:03.060Z,1.50
2018-12-02T05:38:03.042Z,1.20
2018-12-02T05:39:03.057Z,0.80
2018-12-02T05:40:03.023Z,1.20
2018-12-02T05:41:03.011Z,2.30
2018-12-02T05:42:03.023Z,1.00
2018-12-02T05:43:02.996Z,1.00
2018-12-02T05:44:02.980Z,0.80
2018-12-02T05:45:03.018Z,1.00
2018-12-02T05:46:02.968Z,1.90
2018-12-02T05:47:02.954Z,1.40
2018-12-02T05:48:02.951Z,0.80
2018-12-02T05:49:02.929Z,2.30
2018-12-02T05:50:02.913Z,1.00
2018-12-02T05:51:02.921Z,0.90
2018-12-02T05:52:02.893Z,1.00
2018-12-02T05:53:02.880Z,1.30
2018-12-02T05:54:02.878Z,0.90
2018-12-02T05:55:02.866Z,1.00
2018-12-02T05:56:02.931Z,0.80
2018-12-02T05:57:02.844Z,1.00
2018-12-02T05:58:02.828Z,5.20
2018-12-02T05:59:02.818Z,2.00
2018-12-02T06:00:02.829Z,1.30
2018-12-02T06:01:02.808Z,0.70
2018-12-02T06:02:02.801Z,4.30
2018-12-02T06:03:02.775Z,0.90
2018-12-02T06:04:02.768Z,3.10
2018-12-02T06:05:02.751Z,0.70
2018-12-02T06:06:02.771Z,1.80
2018-12-02T06:07:02.735Z,0.70
2018-12-02T06:08:02.724Z,0.70
2018-12-02T06:09:02.837Z,1.10
2018-12-02T06:10:02.697Z,0.70
2018-12-02T06:11:02.688Z,0.70
2018-12-02T06:12:02.697Z,1.20
2018-12-02T06:13:02.665Z,0.80
2018-12-02T06:14:02.661Z,0.90
2018-12-02T06:15:02.649Z,0.80
2018-12-02T06:16:02.651Z,1.30
2018-12-02T06:17:02.623Z,1.40
2018-12-02T06:18:02.619Z,1.70
2018-12-02T06:19:02.639Z,2.40
2018-12-02T06:20:04.921Z,0.80
2018-12-02T06:21:02.587Z,1.00
2018-12-02T06:22:02.585Z,0.80
2018-12-02T06:23:02.582Z,0.70
2018-12-02T06:24:02.548Z,1.70
2018-12-02T06:25:02.543Z,0.80
2018-12-02T06:26:02.531Z,1.60
2018-12-02T06:27:02.518Z,0.80
2018-12-02T06:28:02.513Z,0.80
2018-12-02T06:29:02.521Z,0.80
2018-12-02T06:30:02.483Z,0.80
2018-12-02T06:31:02.477Z,0.90
2018-12-02T06:32:02.464Z,0.90
2018-12-02T06:33:02.455Z,0.80
2018-12-02T06:34:02.437Z,1.20
2018-12-02T06:35:02.448Z,0.70
2018-12-02T06:36:02.421Z,0.70
2018-12-02T06:37:02.423Z,1.40
2018-12-02T06:38:02.410Z,0.80
2018-12-02T06:39:02.389Z,1.40
2018-12-02T06:40:02.378Z,0.90
2018-12-02T06:41:02.368Z,1.00
2018-12-02T06:42:02.391Z,2.50
2018-12-02T06:43:02.342Z,0.80
2018-12-02T06:44:02.331Z,0.80
2018-12-02T06:45:02.323Z,1.70
2018-12-02T06:46:02.329Z,1.40
2018-12-02T06:47:02.324Z,1.10
2018-12-02T06:48:02.291Z,0.80
2018-12-02T06:49:02.276Z,1.00
2018-12-02T06:50:02.272Z,1.10
2018-12-02T06:51:02.258Z,0.80
2018-12-02T06:52:02.264Z,1.00
2018-12-02T06:53:02.238Z,0.90
2018-12-02T06:54:02.221Z,1.20
2018-12-02T06:55:02.213Z,0.80
2018-12-02T06:56:02.201Z,1.80
2018-12-02T06:57:02.206Z,1.30
2018-12-02T06:58:02.184Z,0.80
2018-12-02T06:59:02.181Z,0.80
2018-12-02T07:00:02.172Z,1.40
2018-12-02T07:01:02.175Z,1.30
2018-12-02T07:02:02.152Z,0.80
2018-12-02T07:03:02.128Z,1.30
2018-12-02T07:04:02.120Z,1.00
2018-12-02T07:05:02.111Z,1.30
2018-12-02T07:06:02.093Z,1.20
2018-12-02T07:07:02.103Z,1.00
2018-12-02T07:08:02.077Z,1.00
2018-12-02T07:09:02.063Z,1.10
2018-12-02T07:10:02.059Z,0.90
2018-12-02T07:11:02.049Z,2.00
2018-12-02T07:12:02.053Z,1.00
2018-12-02T07:13:02.033Z,0.80
2018-12-02T07:14:02.007Z,1.20
2018-12-02T07:15:02.000Z,1.60
2018-12-02T07:16:01.988Z,1.00
2018-12-02T07:17:01.993Z,1.50
2018-12-02T07:18:02.033Z,1.00
2018-12-02T07:19:01.958Z,0.80
2018-12-02T07:20:01.967Z,0.90
2018-12-02T07:21:01.933Z,0.90
2018-12-02T07:22:01.955Z,1.00
2018-12-02T07:23:01.914Z,1.20
2018-12-02T07:24:01.902Z,1.10
2018-12-02T07:25:01.900Z,1.10
2018-12-02T07:26:01.883Z,0.90
2018-12-02T07:27:01.868Z,0.90
2018-12-02T07:28:01.875Z,1.00
2018-12-02T07:29:01.845Z,0.90
2018-12-02T07:30:01.842Z,1.80
2018-12-02T07:31:01.829Z,0.90
2018-12-02T07:32:01.818Z,3.50
2018-12-02T07:33:01.851Z,0.80
2018-12-02T07:34:01.797Z,0.90
2018-12-02T07:35:01.784Z,1.50
2018-12-02T07:36:01.774Z,0.90
2018-12-02T07:37:01.765Z,0.90
2018-12-02T07:38:01.757Z,1.40
2018-12-02T07:39:01.756Z,1.00
2018-12-02T07:40:01.730Z,0.90
2018-12-02T07:41:01.744Z,0.80
2018-12-02T07:42:01.712Z,0.90
2018-12-02T07:43:01.727Z,1.00
2018-12-02T07:44:01.687Z,0.90
2018-12-02T07:45:01.681Z,0.70
2018-12-02T07:46:01.662Z,1.10
2018-12-02T07:47:01.654Z,2.00
2018-12-02T07:48:01.643Z,0.80
2018-12-02T07:49:01.652Z,1.10
2018-12-02T07:50:01.626Z,0.90
2018-12-02T07:51:01.615Z,0.90
2018-12-02T07:52:01.599Z,1.10
2018-12-02T07:53:01.595Z,0.80
2018-12-02T07:54:01.582Z,0.90
2018-12-02T07:55:01.592Z,0.90
2018-12-02T07:56:01.566Z,0.90
2018-12-02T07:57:01.551Z,1.10
2018-12-02T07:58:01.534Z,1.00
2018-12-02T07:59:01.546Z,3.60
2018-12-02T08:19:00.235Z,1.00
2018-12-02T08:20:00.155Z,0.90
2018-12-02T08:21:00.174Z,0.80
2018-12-02T08:22:00.211Z,0.80
2018-12-02T08:23:00.116Z,2.20
2018-12-02T08:24:00.106Z,0.70
2018-12-02T08:25:00.144Z,0.80
2018-12-02T08:26:00.107Z,0.70
2018-12-02T08:27:00.095Z,0.60
2018-12-02T08:28:00.063Z,1.60
2018-12-02T08:29:00.073Z,2.00
2018-12-02T08:30:00.046Z,1.30
2018-12-02T08:31:00.032Z,0.80
2018-12-02T08:32:00.020Z,1.00
2018-12-02T08:33:00.010Z,1.40
2018-12-02T08:33:59.996Z,1.00
2018-12-02T08:35:00.019Z,2.20
2018-12-02T08:36:00.131Z,1.50
2018-12-02T08:36:59.969Z,1.30
2018-12-02T08:37:59.950Z,1.40
2018-12-02T08:38:59.962Z,1.60
2018-12-02T08:39:59.932Z,1.30
2018-12-02T08:40:59.936Z,1.30
2018-12-02T08:41:59.912Z,0.90
2018-12-02T08:42:59.901Z,0.90
2018-12-02T08:43:59.919Z,1.70
2018-12-02T08:44:59.875Z,2.00
2018-12-02T08:45:59.880Z,1.20
2018-12-02T08:46:59.859Z,1.70
2018-12-02T08:47:59.846Z,1.10
2018-12-02T08:48:59.838Z,1.10
2018-12-02T08:49:59.842Z,1.30
2018-12-02T08:50:59.835Z,1.60
2018-12-02T08:51:59.802Z,1.20
2018-12-02T08:52:59.800Z,1.20
2018-12-02T08:53:59.788Z,0.80
2018-12-02T08:54:59.776Z,0.80
2018-12-02T08:55:59.760Z,0.70
2018-12-02T08:56:59.795Z,0.90
2018-12-02T08:57:59.740Z,0.90
2018-12-02T08:58:59.762Z,0.80
2018-12-02T08:59:59.718Z,0.80
2018-12-02T09:00:59.708Z,0.80
2018-12-02T09:01:59.694Z,0.80
2018-12-02T09:02:59.682Z,0.90
2018-12-02T09:03:59.672Z,0.90
2018-12-02T09:04:59.678Z,1.30
2018-12-02T09:05:59.673Z,0.90
2018-12-02T09:06:59.644Z,1.70
2018-12-02T09:07:59.644Z,0.90
2018-12-02T09:08:59.640Z,0.80
2018-12-02T09:09:59.791Z,0.80
2018-12-02T09:10:59.596Z,1.40
2018-12-02T09:11:59.596Z,0.70
2018-12-02T09:12:59.572Z,0.90
2018-12-02T09:13:59.935Z,0.70
2018-12-02T09:14:59.557Z,1.10
2018-12-02T09:15:59.545Z,0.80
2018-12-02T09:16:59.529Z,0.90
2018-12-02T09:17:59.527Z,1.30
2018-12-02T09:18:59.531Z,0.90
2018-12-02T09:19:59.507Z,1.30
2018-12-02T09:20:59.503Z,0.90
2018-12-02T09:21:59.476Z,1.90
2018-12-02T09:22:59.483Z,1.90
2018-12-02T09:23:59.475Z,1.40
2018-12-02T09:24:59.444Z,1.30
2018-12-02T09:25:59.441Z,1.40
2018-12-02T09:27:00.385Z,1.20
2018-12-02T09:27:59.460Z,1.30
2018-12-02T09:28:59.478Z,1.50
2018-12-02T09:29:59.391Z,1.20
2018-12-02T09:30:59.382Z,1.20
2018-12-02T09:31:59.374Z,1.40
2018-12-02T09:32:59.399Z,1.10
2018-12-02T09:33:59.350Z,1.30
2018-12-02T09:34:59.366Z,1.30
2018-12-02T09:35:59.328Z,1.60
2018-12-02T09:36:59.315Z,1.60
2018-12-02T09:37:59.311Z,1.30
2018-12-02T09:38:59.298Z,2.10
2018-12-02T09:39:59.287Z,1.70
2018-12-02T09:40:59.297Z,1.00
2018-12-02T09:41:59.263Z,1.50
2018-12-02T09:42:59.272Z,1.50
2018-12-02T09:43:59.261Z,1.30
2018-12-02T09:44:59.229Z,1.10
2018-12-02T09:45:59.226Z,1.40
2018-12-02T09:46:59.219Z,1.30
2018-12-02T09:47:59.224Z,1.30
2018-12-02T09:48:59.189Z,2.90
2018-12-02T09:49:59.186Z,2.00
2018-12-02T09:50:59.211Z,1.50
2018-12-02T09:51:59.158Z,7.70
2018-12-02T09:52:59.149Z,1.50
2018-12-02T09:53:59.153Z,1.50
2018-12-02T09:54:59.124Z,1.40
2018-12-02T09:55:59.112Z,2.80
2018-12-02T09:56:59.110Z,1.50
2018-12-02T09:57:59.098Z,2.60
2018-12-02T09:58:59.145Z,5.40
2018-12-02T09:59:59.072Z,1.70
2018-12-02T10:00:59.063Z,2.30
2018-12-02T10:01:59.046Z,2.00
2018-12-02T10:02:59.037Z,1.70
2018-12-02T10:03:59.045Z,1.60
2018-12-02T10:04:59.020Z,2.80
2018-12-02T10:05:59.001Z,9.30
2018-12-02T10:06:58.994Z,3.10
2018-12-02T10:07:58.983Z,3.10
2018-12-02T10:08:58.988Z,1.50
2018-12-02T10:09:58.967Z,3.20
2018-12-02T10:10:58.955Z,2.30
2018-12-02T10:11:58.988Z,2.90
2018-12-02T10:12:58.951Z,2.90
2018-12-02T10:13:58.934Z,2.00
2018-12-02T10:14:58.906Z,2.90
2018-12-02T10:15:58.895Z,2.30
2018-12-02T10:16:58.883Z,3.50
2018-12-02T10:17:58.879Z,4.50
2018-12-02T10:18:58.884Z,3.00
2018-12-02T10:19:58.856Z,2.10
2018-12-02T10:20:58.855Z,2.00
2018-12-02T10:21:58.838Z,2.40
2018-12-02T10:22:58.829Z,2.20
2018-12-02T10:23:58.945Z,1.60
2018-12-02T10:24:58.808Z,2.40
2018-12-02T10:25:58.786Z,1.80
2018-12-02T10:26:58.777Z,2.50
2018-12-02T10:27:58.766Z,1.70
2018-12-02T10:28:58.779Z,5.60
2018-12-02T10:29:58.750Z,2.60
2018-12-02T10:30:58.736Z,2.60
2018-12-02T10:31:58.725Z,1.50
2018-12-02T10:32:58.717Z,1.40
2018-12-02T10:33:58.699Z,1.60
2018-12-02T10:34:58.714Z,5.20
2018-12-02T10:35:58.704Z,1.80
2018-12-02T10:36:58.689Z,2.30
2018-12-02T10:37:58.659Z,1.50
2018-12-02T10:38:58.647Z,1.60
2018-12-02T10:39:58.662Z,1.70
2018-12-02T10:40:58.624Z,3.50
2018-12-02T10:41:58.620Z,1.50
2018-12-02T10:42:58.606Z,3.50
2018-12-02T10:43:58.601Z,1.90
2018-12-02T10:44:58.589Z,3.20
2018-12-02T10:45:58.587Z,1.70
2018-12-02T10:46:58.635Z,3.70
2018-12-02T10:47:58.563Z,2.70
2018-12-02T10:48:58.581Z,1.70
2018-12-02T10:49:58.534Z,1.60
2018-12-02T10:50:58.537Z,1.60
2018-12-02T10:51:58.516Z,3.70
2018-12-02T10:52:58.553Z,3.50
2018-12-02T10:53:58.490Z,1.80
2018-12-02T10:54:58.494Z,2.00
2018-12-02T10:55:58.484Z,2.10
2018-12-02T10:56:58.496Z,2.30
2018-12-02T10:57:58.446Z,2.50
2018-12-02T10:58:58.430Z,2.50
2018-12-02T10:59:58.437Z,3.20
2018-12-02T11:00:58.412Z,2.90
2018-12-02T11:01:58.403Z,3.10
2018-12-02T11:02:58.389Z,5.40
2018-12-02T11:03:58.379Z,2.70
2018-12-02T11:04:58.388Z,3.20
2018-12-02T11:05:58.372Z,3.10
2018-12-02T11:06:58.349Z,2.60
2018-12-02T11:07:58.336Z,2.90
2018-12-02T11:08:58.348Z,6.10
2018-12-02T11:09:58.310Z,3.20
2018-12-02T11:10:58.302Z,3.20
2018-12-02T11:11:58.292Z,3.30
2018-12-02T11:12:58.277Z,3.50
2018-12-02T11:13:58.320Z,3.40
2018-12-02T11:14:58.281Z,3.90
2018-12-02T11:15:58.252Z,4.60
2018-12-02T11:16:58.239Z,6.80
2018-12-02T11:17:58.223Z,4.40
2018-12-02T11:18:58.225Z,7.60
2018-12-02T11:19:58.238Z,5.10
2018-12-02T11:20:58.190Z,5.10
2018-12-02T11:21:58.187Z,5.00
2018-12-02T11:22:58.211Z,4.90
2018-12-02T11:23:58.173Z,5.50
2018-12-02T11:24:58.153Z,6.50
2018-12-02T11:25:58.169Z,4.70
2018-12-02T11:26:58.133Z,6.80
2018-12-02T11:27:58.121Z,6.70
2018-12-02T11:28:58.185Z,6.90
2018-12-02T11:29:58.095Z,6.60
2018-12-02T11:30:58.084Z,7.50
2018-12-02T11:31:58.095Z,6.80
2018-12-02T11:32:58.064Z,6.40
2018-12-02T11:33:58.059Z,6.00
2018-12-02T11:34:58.045Z,8.10
2018-12-02T11:35:58.052Z,6.00
2018-12-02T11:36:58.026Z,6.90
2018-12-02T11:37:58.008Z,6.50
2018-12-02T11:38:57.999Z,6.20
2018-12-02T11:39:58.010Z,5.40
2018-12-02T11:40:57.981Z,5.50
2018-12-02T11:41:57.969Z,5.20
2018-12-02T11:42:57.957Z,6.40
2018-12-02T11:43:57.977Z,6.30
2018-12-02T11:44:57.934Z,6.50
2018-12-02T11:45:57.941Z,6.90
2018-12-02T11:46:57.916Z,5.10
2018-12-02T11:47:57.906Z,6.70
2018-12-02T11:48:57.918Z,5.40
2018-12-02T11:49:57.906Z,5.50
2018-12-02T11:50:57.888Z,5.60
2018-12-02T11:51:57.869Z,6.20
2018-12-02T11:52:57.855Z,6.40
2018-12-02T11:53:57.894Z,7.30
2018-12-02T11:54:57.955Z,6.90
2018-12-02T11:55:57.816Z,8.00
2018-12-02T11:56:57.830Z,7.10
2018-12-02T11:57:57.858Z,6.70
2018-12-02T11:58:57.787Z,7.80
2018-12-02T11:59:57.798Z,8.40
2018-12-02T12:00:57.810Z,8.40
2018-12-02T12:01:57.753Z,8.70
2018-12-02T12:02:57.743Z,10.30
2018-12-02T12:03:57.742Z,8.70
2018-12-02T12:04:57.724Z,8.90
2018-12-02T12:05:57.742Z,11.30
2018-12-02T12:06:58.431Z,10.30
2018-12-02T12:07:57.711Z,9.80
2018-12-02T12:08:57.682Z,10.00
2018-12-02T12:09:57.687Z,9.30
2018-12-02T12:10:57.693Z,9.80
2018-12-02T12:11:57.660Z,10.10
2018-12-02T12:12:57.649Z,8.90
2018-12-02T12:13:57.628Z,8.60
2018-12-02T12:14:57.661Z,10.10
2018-12-02T12:15:57.656Z,9.80
2018-12-02T12:16:57.590Z,10.90
2018-12-02T12:17:57.593Z,9.90
2018-12-02T12:18:57.576Z,11.10
2018-12-02T12:19:57.582Z,8.90
2018-12-02T12:20:57.560Z,11.10
2018-12-02T12:21:57.545Z,11.50
2018-12-02T12:22:57.527Z,10.70
2018-12-02T12:23:57.524Z,11.10
2018-12-02T12:24:57.526Z,9.30
2018-12-02T12:25:57.511Z,10.30
2018-12-02T12:26:57.483Z,9.90
2018-12-02T12:27:57.472Z,10.50
2018-12-02T12:28:57.466Z,11.00
2018-12-02T12:29:57.488Z,9.30
2018-12-02T12:30:57.444Z,10.40
2018-12-02T12:31:57.432Z,9.60
2018-12-02T12:32:57.422Z,11.00
2018-12-02T12:33:57.405Z,9.00
2018-12-02T12:34:57.403Z,11.50
2018-12-02T12:35:57.458Z,10.50
2018-12-02T12:36:57.386Z,9.10
2018-12-02T12:37:57.373Z,12.00
2018-12-02T12:38:57.356Z,11.60
2018-12-02T12:39:57.343Z,10.00
2018-12-02T12:40:57.344Z,11.00
2018-12-02T12:41:57.355Z,9.00
2018-12-02T12:42:57.323Z,9.70
2018-12-02T12:43:57.303Z,9.00
2018-12-02T12:44:57.311Z,9.50
2018-12-02T12:45:57.275Z,9.70
2018-12-02T12:46:57.266Z,8.00
2018-12-02T12:47:57.257Z,9.10
2018-12-02T12:48:57.246Z,8.70
2018-12-02T12:49:57.256Z,9.30
2018-12-02T12:50:57.234Z,8.40
2018-12-02T12:51:57.221Z,9.20
2018-12-02T12:52:57.246Z,9.50
2018-12-02T12:53:57.190Z,10.20
2018-12-02T12:54:57.194Z,9.10
2018-12-02T12:55:57.166Z,9.00
2018-12-02T12:56:57.160Z,8.70
2018-12-02T12:57:57.149Z,10.00
2018-12-02T12:58:57.228Z,8.60
2018-12-02T12:59:57.151Z,8.80
2018-12-02T13:00:57.115Z,8.50
2018-12-02T13:01:57.106Z,8.40
2018-12-02T13:02:57.099Z,7.60
2018-12-02T13:03:57.105Z,8.40
2018-12-02T13:04:57.081Z,9.40
2018-12-02T13:05:57.082Z,8.60
2018-12-02T13:06:57.047Z,8.70
2018-12-02T13:07:57.069Z,8.20
2018-12-02T13:08:57.028Z,8.80
2018-12-02T13:09:57.053Z,8.60
2018-12-02T13:10:57.058Z,9.50
2018-12-02T13:11:56.999Z,8.80
2018-12-02T13:12:56.994Z,8.80
2018-12-02T13:13:56.973Z,8.60
2018-12-02T13:14:56.961Z,9.10
2018-12-02T13:15:56.984Z,8.60
2018-12-02T13:16:56.952Z,9.30
2018-12-02T13:17:56.934Z,9.10
2018-12-02T13:18:56.926Z,10.20
2018-12-02T13:19:56.911Z,10.30
2018-12-02T13:20:56.899Z,8.90
2018-12-02T13:21:56.915Z,9.30
2018-12-02T13:22:56.883Z,9.10
2018-12-02T13:23:56.891Z,9.10
2018-12-02T13:24:56.886Z,8.50
2018-12-02T13:25:56.877Z,8.50
2018-12-02T13:26:56.830Z,9.50
2018-12-02T13:27:56.845Z,9.00
2018-12-02T13:28:56.851Z,9.50
2018-12-02T13:29:56.826Z,11.20
2018-12-02T13:30:56.791Z,10.90
2018-12-02T13:31:56.784Z,10.40
2018-12-02T13:32:56.770Z,10.30
2018-12-02T13:33:56.784Z,11.90
2018-12-02T13:34:56.749Z,8.60
2018-12-02T13:35:56.738Z,8.20