createdAt,value
2019-06-07T00:00:52.213Z,19.80
2019-06-07T00:03:27.554Z,19.80
2019-06-07T00:06:00.139Z,19.70
2019-06-07T00:08:29.656Z,19.70
2019-06-07T00:10:59.182Z,19.60
2019-06-07T00:13:28.623Z,19.60
2019-06-07T00:15:58.213Z,19.60
2019-06-07T00:18:27.790Z,19.60
2019-06-07T00:20:57.253Z,19.60
2019-06-07T00:23:26.619Z,19.60
2019-06-07T00:25:56.374Z,19.60
2019-06-07T00:28:25.839Z,19.50
2019-06-07T00:30:56.746Z,19.40
2019-06-07T00:33:26.302Z,19.40
2019-06-07T00:35:57.142Z,19.40
2019-06-07T00:38:26.554Z,19.40
2019-06-07T00:40:57.429Z,19.50
2019-06-07T00:43:28.517Z,19.50
2019-06-07T00:45:59.341Z,19.50
2019-06-07T00:48:32.695Z,19.40
2019-06-07T00:51:00.193Z,19.40
2019-06-07T00:53:32.559Z,21.00
2019-06-07T00:56:01.786Z,19.50
2019-06-07T00:58:31.251Z,19.50
2019-06-07T01:01:00.900Z,19.40
2019-06-07T01:03:31.356Z,19.40
2019-06-07T01:06:01.108Z,19.30
2019-06-07T01:08:30.434Z,19.30
2019-06-07T01:10:59.998Z,19.30
2019-06-07T01:13:29.335Z,19.30
2019-06-07T01:15:58.930Z,19.20
2019-06-07T01:18:42.904Z,19.20
2019-06-07T01:21:01.216Z,19.20
2019-06-07T01:26:01.787Z,19.10
2019-06-07T01:28:31.159Z,19.10
2019-06-07T01:31:00.700Z,19.00
2019-06-07T01:33:49.894Z,19.00
2019-06-07T01:36:02.501Z,19.00
2019-06-07T01:38:32.110Z,19.10
2019-06-07T01:41:01.643Z,19.10
2019-06-07T01:43:32.108Z,19.10
2019-06-07T01:46:01.796Z,19.10
2019-06-07T01:48:48.596Z,19.20
2019-06-07T01:51:02.248Z,19.10
2019-06-07T01:53:31.834Z,19.20
2019-06-07T01:56:01.608Z,19.20
2019-06-07T01:58:32.040Z,19.20
2019-06-07T02:01:08.991Z,19.10
2019-06-07T02:03:38.473Z,19.00
2019-06-07T02:06:07.974Z,19.00
2019-06-07T02:08:37.429Z,19.10
2019-06-07T02:11:06.931Z,19.10
2019-06-07T02:13:36.292Z,19.10
2019-06-07T02:16:05.661Z,19.10
2019-06-07T02:18:35.190Z,19.20
2019-06-07T02:21:04.819Z,19.20
2019-06-07T02:23:34.642Z,19.20
2019-06-07T02:26:04.531Z,19.20
2019-06-07T02:28:44.768Z,19.20
2019-06-07T02:31:05.490Z,19.30
2019-06-07T02:33:39.963Z,19.30
2019-06-07T02:36:05.903Z,19.30
2019-06-07T02:38:37.536Z,19.20
2019-06-07T02:41:06.877Z,19.10
2019-06-07T02:43:37.040Z,19.00
2019-06-07T02:46:25.494Z,18.80
2019-06-07T02:48:42.573Z,18.60
2019-06-07T02:51:12.123Z,18.50
2019-06-07T02:53:41.609Z,18.20
2019-06-07T02:56:37.417Z,18.20
2019-06-07T02:58:42.463Z,18.20
2019-06-07T03:01:11.985Z,18.10
2019-06-07T03:03:41.650Z,18.10
2019-06-07T03:06:13.640Z,18.00
2019-06-07T03:08:44.963Z,17.80
2019-06-07T03:11:15.253Z,17.90
2019-06-07T03:13:47.264Z,18.00
2019-06-07T03:16:19.235Z,18.20
2019-06-07T03:18:59.350Z,18.30
2019-06-07T03:21:33.766Z,18.30
2019-06-07T03:24:03.065Z,18.30
2019-06-07T03:26:45.451Z,18.30
2019-06-07T03:29:03.819Z,18.20
2019-06-07T03:31:41.534Z,18.30
2019-06-07T03:34:04.970Z,18.20
2019-06-07T03:36:35.358Z,18.20
2019-06-07T03:39:06.649Z,18.20
2019-06-07T03:41:44.466Z,18.00
2019-06-07T03:44:07.551Z,18.00
2019-06-07T03:46:39.021Z,18.10
2019-06-07T03:49:08.296Z,18.10
2019-06-07T03:51:40.785Z,18.00
2019-06-07T03:54:09.070Z,18.00
2019-06-07T03:56:40.999Z,18.10
2019-06-07T03:59:10.156Z,18.10
2019-06-07T04:01:41.149Z,18.10
2019-06-07T04:04:10.970Z,18.20
2019-06-07T04:06:42.467Z,18.20
2019-06-07T04:09:11.570Z,18.20
2019-06-07T04:11:41.514Z,18.10
2019-06-07T04:14:11.818Z,18.10
2019-06-07T04:16:44.742Z,18.10
2019-06-07T04:19:13.546Z,18.10
2019-06-07T04:21:43.458Z,18.10
2019-06-07T04:24:13.284Z,18.10
2019-06-07T04:26:46.776Z,18.10
2019-06-07T04:29:36.972Z,17.90
2019-06-07T04:31:49.142Z,17.90
2019-06-07T04:34:19.187Z,17.90
2019-06-07T04:36:58.667Z,18.00
2019-06-07T04:39:22.280Z,18.00
2019-06-07T04:41:51.805Z,18.00
2019-06-07T04:44:21.997Z,18.10
2019-06-07T04:46:51.486Z,18.10
2019-06-07T04:49:21.144Z,18.10
2019-06-07T04:51:50.689Z,18.00
2019-06-07T04:54:20.331Z,18.00
2019-06-07T04:56:51.118Z,18.10
2019-06-07T05:00:00.801Z,18.10
2019-06-07T05:01:52.374Z,18.20
2019-06-07T05:04:22.467Z,18.40
2019-06-07T05:06:59.734Z,18.30
2019-06-07T05:09:30.166Z,18.10
2019-06-07T05:11:59.889Z,18.00
2019-06-07T05:14:32.527Z,18.00
2019-06-07T05:17:00.550Z,18.00
2019-06-07T05:19:34.675Z,17.90
2019-06-07T05:22:05.054Z,17.90
2019-06-07T05:24:35.565Z,17.90
2019-06-07T05:27:05.221Z,17.90
2019-06-07T05:29:36.869Z,18.00
2019-06-07T05:32:05.800Z,18.10
2019-06-07T05:34:36.913Z,18.00
2019-06-07T05:37:12.036Z,18.00
2019-06-07T05:39:40.427Z,18.10
2019-06-07T05:42:08.987Z,17.90
2019-06-07T05:44:39.964Z,17.70
2019-06-07T05:47:09.533Z,17.50
2019-06-07T05:49:41.678Z,17.30
2019-06-07T05:52:10.457Z,17.20
2019-06-07T05:54:42.357Z,17.00
2019-06-07T05:57:11.174Z,17.00
2019-06-07T05:59:43.613Z,17.00
2019-06-07T06:02:22.133Z,17.10
2019-06-07T06:04:48.761Z,17.20
2019-06-07T06:07:14.981Z,17.30
2019-06-07T06:09:46.127Z,17.50
2019-06-07T06:12:33.456Z,17.50
2019-06-07T06:14:47.165Z,17.60
2019-06-07T06:17:16.817Z,17.60
2019-06-07T06:19:50.395Z,17.10
2019-06-07T06:22:17.248Z,17.20
2019-06-07T06:25:22.624Z,17.10
2019-06-07T06:27:55.670Z,17.30
2019-06-07T06:29:50.316Z,17.40
2019-06-07T06:34:53.903Z,17.60
2019-06-07T06:37:22.202Z,17.50
2019-06-07T06:39:51.668Z,17.60
2019-06-07T06:42:21.338Z,17.60
2019-06-07T06:44:53.988Z,17.60
2019-06-07T06:47:21.751Z,17.60
2019-06-07T06:49:54.410Z,17.50
2019-06-07T06:52:22.199Z,17.30
2019-06-07T06:55:00.025Z,17.20
2019-06-07T06:57:22.802Z,17.20
2019-06-07T06:59:52.763Z,17.00
2019-06-07T07:02:22.393Z,17.10
2019-06-07T07:04:53.752Z,17.30
2019-06-07T07:07:23.740Z,17.40
2019-06-07T07:09:58.761Z,17.40
2019-06-07T07:12:24.323Z,17.40
2019-06-07T07:14:56.111Z,17.40
2019-06-07T07:17:46.869Z,17.50
2019-06-07T07:19:55.911Z,17.50
2019-06-07T07:22:25.396Z,17.50
2019-06-07T07:24:54.954Z,17.60
2019-06-07T07:27:24.497Z,17.70
2019-06-07T07:30:31.262Z,17.80
2019-06-07T07:32:25.329Z,17.80
2019-06-07T07:35:00.251Z,17.90
2019-06-07T07:37:25.802Z,17.90
2019-06-07T07:40:01.648Z,17.80
2019-06-07T07:42:26.338Z,17.90
2019-06-07T07:44:56.757Z,18.00
2019-06-07T07:47:26.393Z,18.00
2019-06-07T07:49:58.781Z,18.10
2019-06-07T07:52:26.852Z,18.20
2019-06-07T07:54:58.214Z,18.30
2019-06-07T07:57:27.352Z,18.40
2019-06-07T08:00:13.653Z,18.50
2019-06-07T08:02:27.738Z,18.60
2019-06-07T08:07:28.394Z,18.70
2019-06-07T08:10:03.331Z,18.80
2019-06-07T08:12:28.924Z,19.00
2019-06-07T08:15:03.010Z,19.20
2019-06-07T08:17:29.259Z,19.40
2019-06-07T08:20:02.950Z,19.60
2019-06-07T08:22:30.792Z,19.60
2019-06-07T08:25:04.103Z,19.50
2019-06-07T08:27:31.248Z,19.50
2019-06-07T08:30:25.984Z,19.40
2019-06-07T08:32:31.624Z,19.40
2019-06-07T08:35:06.041Z,19.50
2019-06-07T08:38:14.109Z,19.50
2019-06-07T08:40:05.256Z,19.50
2019-06-07T08:42:37.680Z,19.50
2019-06-07T08:45:09.051Z,19.60
2019-06-07T08:47:38.473Z,19.60
2019-06-07T08:50:08.933Z,19.60
2019-06-07T08:52:39.457Z,19.80
2019-06-07T08:55:08.856Z,19.90
2019-06-07T08:57:38.264Z,19.90
2019-06-07T09:00:42.429Z,19.90
2019-06-07T09:02:39.601Z,19.80
2019-06-07T09:05:12.236Z,19.60
2019-06-07T09:07:40.393Z,19.70
2019-06-07T09:10:14.576Z,20.10
2019-06-07T09:12:40.801Z,20.70
2019-06-07T09:15:20.488Z,21.10
2019-06-07T09:18:29.596Z,21.20
2019-06-07T09:20:35.011Z,21.30
2019-06-07T09:22:44.573Z,21.50
2019-06-07T09:25:21.189Z,21.90
2019-06-07T09:27:45.299Z,22.50
2019-06-07T09:30:18.572Z,23.10
2019-06-07T09:32:45.840Z,23.30
2019-06-07T09:35:17.485Z,23.30
2019-06-07T09:40:27.317Z,23.50
2019-06-07T09:43:38.335Z,23.70
2019-06-07T09:45:22.969Z,23.30
2019-06-07T09:47:52.419Z,23.10
2019-06-07T09:50:21.896Z,23.40
2019-06-07T09:52:58.668Z,23.70
2019-06-07T09:55:25.026Z,23.90
2019-06-07T09:57:53.760Z,23.80
2019-06-07T10:00:42.360Z,23.80
2019-06-07T10:03:00.034Z,24.00
2019-06-07T10:05:26.896Z,24.40
2019-06-07T10:08:09.399Z,25.10
2019-06-07T10:10:35.672Z,25.30
2019-06-07T10:12:59.634Z,25.50
2019-06-07T10:15:29.087Z,25.40
2019-06-07T10:17:58.589Z,24.80
2019-06-07T10:20:28.108Z,24.90
2019-06-07T10:22:57.480Z,25.30
2019-06-07T10:25:27.127Z,25.70
2019-06-07T10:27:56.665Z,23.90
2019-06-07T10:30:26.500Z,25.90
2019-06-07T10:32:55.832Z,26.60
2019-06-07T10:35:25.500Z,27.20
2019-06-07T10:37:58.179Z,27.30
2019-06-07T10:40:27.450Z,27.30
2019-06-07T10:42:56.868Z,26.40
2019-06-07T10:45:26.659Z,26.70
2019-06-07T10:47:56.012Z,26.50
2019-06-07T10:50:25.704Z,26.30
2019-06-07T10:52:55.089Z,26.70
2019-06-07T10:55:24.913Z,27.00
2019-06-07T10:57:54.245Z,27.20
2019-06-07T11:00:23.763Z,27.00
2019-06-07T11:02:55.211Z,26.50
2019-06-07T11:05:24.257Z,26.20
2019-06-07T11:07:53.852Z,26.00
2019-06-07T11:10:23.547Z,25.70
2019-06-07T11:12:52.903Z,25.30
2019-06-07T11:15:23.704Z,25.10
2019-06-07T11:17:53.009Z,24.20
2019-06-07T11:20:23.493Z,23.10
2019-06-07T11:22:52.865Z,22.70
2019-06-07T11:25:22.280Z,22.80
2019-06-07T11:27:51.764Z,23.10
2019-06-07T11:30:21.193Z,22.80
2019-06-07T11:32:50.493Z,22.90
2019-06-07T11:35:19.969Z,23.10
2019-06-07T11:37:49.681Z,23.50
2019-06-07T11:40:36.048Z,23.90
2019-06-07T11:42:52.756Z,24.30
2019-06-07T11:45:22.062Z,24.40
2019-06-07T11:47:51.612Z,24.50
2019-06-07T11:50:20.979Z,24.50
2019-06-07T11:52:50.463Z,24.50
2019-06-07T11:55:19.840Z,24.30
2019-06-07T11:57:49.215Z,24.30
2019-06-07T12:00:20.178Z,24.20
2019-06-07T12:02:49.650Z,24.30
2019-06-07T12:05:20.339Z,24.10
2019-06-07T12:07:50.167Z,23.80
2019-06-07T12:10:22.780Z,23.80
2019-06-07T12:12:50.630Z,23.60
2019-06-07T12:15:19.982Z,23.20
2019-06-07T12:17:50.249Z,23.20
2019-06-07T12:20:21.051Z,23.20
2019-06-07T12:22:50.663Z,23.50
2019-06-07T12:25:24.845Z,23.70
2019-06-07T12:27:51.272Z,23.80
2019-06-07T12:30:27.224Z,23.80
2019-06-07T12:32:51.822Z,23.60
2019-06-07T12:35:21.896Z,23.60
2019-06-07T12:37:51.385Z,23.60
2019-06-07T12:40:30.583Z,23.20
2019-06-07T12:42:51.927Z,22.90
2019-06-07T12:45:41.334Z,22.90
2019-06-07T12:47:52.590Z,22.60
2019-06-07T12:50:23.924Z,22.30
2019-06-07T12:52:54.023Z,22.30
2019-06-07T12:55:24.841Z,22.50
2019-06-07T12:57:54.847Z,22.80
2019-06-07T13:00:24.536Z,23.10
2019-06-07T13:03:00.101Z,23.20
2019-06-07T13:05:29.475Z,23.10
2019-06-07T13:07:58.908Z,23.00
2019-06-07T13:10:28.569Z,23.10
2019-06-07T13:12:58.138Z,23.40
2019-06-07T13:15:28.324Z,23.40
2019-06-07T13:17:57.897Z,23.50
2019-06-07T13:20:28.869Z,23.70
2019-06-07T13:22:59.439Z,24.10
2019-06-07T13:25:43.964Z,24.50
2019-06-07T13:27:59.934Z,24.80
2019-06-07T13:30:29.286Z,24.70
2019-06-07T13:32:58.773Z,24.90
2019-06-07T13:35:29.584Z,25.30
2019-06-07T13:37:59.793Z,26.10
2019-06-07T13:40:30.351Z,26.50
2019-06-07T13:42:59.857Z,26.50
2019-06-07T13:45:29.243Z,26.30
2019-06-07T13:47:59.319Z,26.40
2019-06-07T13:50:28.847Z,27.00
2019-06-07T13:52:58.401Z,27.30
2019-06-07T13:55:28.042Z,27.80
2019-06-07T13:57:57.370Z,28.30
2019-06-07T14:00:26.794Z,28.80
2019-06-07T14:02:56.251Z,28.70
2019-06-07T14:05:27.131Z,28.60
2019-06-07T14:07:56.808Z,28.60
2019-06-07T14:10:27.475Z,28.90
2019-06-07T14:13:13.938Z,29.10
2019-06-07T14:15:43.434Z,29.10
2019-06-07T14:18:12.865Z,28.70
2019-06-07T14:20:42.229Z,28.80
2019-06-07T14:23:11.727Z,29.10
2019-06-07T14:25:41.373Z,29.00
2019-06-07T14:28:11.862Z,28.70
2019-06-07T14:30:41.772Z,29.10
2019-06-07T14:33:11.236Z,29.50
2019-06-07T14:35:40.664Z,29.80
2019-06-07T14:38:10.167Z,30.00
2019-06-07T14:40:39.788Z,30.20
2019-06-07T14:43:09.172Z,30.10
2019-06-07T14:45:38.682Z,30.20
2019-06-07T14:48:08.053Z,30.50
2019-06-07T14:50:37.788Z,30.20
2019-06-07T14:53:07.381Z,29.90
2019-06-07T14:55:37.264Z,30.30
2019-06-07T14:58:06.687Z,29.50
2019-06-07T15:00:41.140Z,28.10
2019-06-07T15:03:10.752Z,26.70
2019-06-07T15:05:40.629Z,25.50
2019-06-07T15:08:10.203Z,24.80
2019-06-07T15:10:39.969Z,24.50
2019-06-07T15:13:10.062Z,24.90
2019-06-07T15:15:39.732Z,24.70
2019-06-07T15:18:09.261Z,25.80
2019-06-07T15:20:38.980Z,26.00
2019-06-07T15:23:08.374Z,26.80
2019-06-07T15:25:37.917Z,27.70
2019-06-07T15:28:07.390Z,27.80
2019-06-07T15:30:37.727Z,28.10
2019-06-07T15:33:07.408Z,28.10
2019-06-07T15:35:37.769Z,28.10
2019-06-07T15:38:07.970Z,27.50
2019-06-07T15:40:37.607Z,27.70
2019-06-07T15:43:07.777Z,27.50
2019-06-07T15:45:43.220Z,27.70
2019-06-07T15:48:12.810Z,27.70
2019-06-07T15:50:42.383Z,27.80
2019-06-07T15:53:11.920Z,27.70
2019-06-07T15:55:45.498Z,27.50
2019-06-07T15:58:12.873Z,27.30
2019-06-07T16:00:42.695Z,26.90
2019-06-07T16:03:13.269Z,26.50
2019-06-07T16:05:43.248Z,26.40
2019-06-07T16:08:13.016Z,26.20
2019-06-07T16:10:43.041Z,26.00
2019-06-07T16:13:12.653Z,25.80
2019-06-07T16:15:43.210Z,25.60
2019-06-07T16:18:12.829Z,25.00
2019-06-07T16:20:43.764Z,24.50
2019-06-07T16:23:13.596Z,24.50
2019-06-07T16:25:44.392Z,24.40
2019-06-07T16:28:14.057Z,24.40
2019-06-07T16:30:44.833Z,24.40
2019-06-07T16:33:14.657Z,24.40
2019-06-07T16:35:45.310Z,24.50
2019-06-07T16:38:15.040Z,24.50
2019-06-07T16:40:44.697Z,24.50
2019-06-07T16:43:17.704Z,24.50
2019-06-07T16:45:46.763Z,24.60
2019-06-07T16:48:16.299Z,24.70
2019-06-07T16:50:45.961Z,24.70
2019-06-07T16:53:15.789Z,24.70
2019-06-07T16:55:45.538Z,24.70
2019-06-07T16:58:15.046Z,24.60
2019-06-07T17:00:44.637Z,24.50
2019-06-07T17:03:14.422Z,24.50
2019-06-07T17:05:48.202Z,24.40
2019-06-07T17:08:15.374Z,24.30
2019-06-07T17:10:46.407Z,24.30
2019-06-07T17:13:30.071Z,24.20
2019-06-07T17:15:47.343Z,24.20
2019-06-07T17:18:16.915Z,24.30
2019-06-07T17:20:47.381Z,24.40
2019-06-07T17:23:17.120Z,24.30
2019-06-07T17:25:47.538Z,24.20
2019-06-07T17:28:17.336Z,24.20
2019-06-07T17:30:48.206Z,24.20
2019-06-07T17:33:17.847Z,24.20
2019-06-07T17:35:50.495Z,24.20
2019-06-07T17:38:20.056Z,24.10
2019-06-07T17:40:51.092Z,24.00
2019-06-07T17:43:20.905Z,23.90
2019-06-07T17:45:51.574Z,23.90
2019-06-07T17:48:24.077Z,23.90
2019-06-07T17:50:54.358Z,23.90
2019-06-07T17:53:23.872Z,23.90
2019-06-07T17:55:53.886Z,23.90
2019-06-07T17:58:24.021Z,23.90
2019-06-07T18:00:53.571Z,23.90
2019-06-07T18:03:23.330Z,23.90
2019-06-07T18:05:53.640Z,23.80
2019-06-07T18:08:24.286Z,23.70
2019-06-07T18:10:54.254Z,23.60
2019-06-07T18:13:24.104Z,23.60
2019-06-07T18:15:59.025Z,23.60
2019-06-07T18:18:25.859Z,23.50
2019-06-07T18:20:55.770Z,23.40
2019-06-07T18:23:25.781Z,23.30
2019-06-07T18:25:56.867Z,23.20
2019-06-07T18:28:27.395Z,23.20
2019-06-07T18:30:58.967Z,23.10
2019-06-07T18:33:30.120Z,23.00
2019-06-07T18:36:02.404Z,23.00
2019-06-07T18:38:32.400Z,23.00
2019-06-07T18:41:03.185Z,22.90
2019-06-07T18:43:34.874Z,22.90
2019-06-07T18:46:06.218Z,22.80
2019-06-07T18:48:36.106Z,22.70
2019-06-07T18:51:06.039Z,22.60
2019-06-07T18:53:36.070Z,22.50
2019-06-07T18:56:06.520Z,22.30
2019-06-07T18:58:36.183Z,22.30
2019-06-07T19:01:06.019Z,22.20
2019-06-07T19:03:35.682Z,22.20
2019-06-07T19:06:05.363Z,22.20
2019-06-07T19:08:35.230Z,22.20
2019-06-07T19:11:04.783Z,22.10
2019-06-07T19:13:34.477Z,22.00
2019-06-07T19:16:04.392Z,22.00
2019-06-07T19:18:34.081Z,22.00
2019-06-07T19:21:04.189Z,21.90
2019-06-07T19:23:34.309Z,21.90
2019-06-07T19:26:03.954Z,21.80
2019-06-07T19:28:33.959Z,21.80
2019-06-07T19:31:03.681Z,21.70
2019-06-07T19:33:46.256Z,21.70
2019-06-07T19:36:04.491Z,21.70
2019-06-07T19:38:34.740Z,21.70
2019-06-07T19:41:18.926Z,21.60
2019-06-07T19:43:35.650Z,21.60
2019-06-07T19:46:05.181Z,21.60
2019-06-07T19:48:34.855Z,21.60
2019-06-07T19:51:06.772Z,21.60
2019-06-07T19:53:38.083Z,21.60
2019-06-07T19:56:08.774Z,21.60
2019-06-07T19:58:38.397Z,21.50
2019-06-07T20:01:08.093Z,21.50
2019-06-07T20:03:37.776Z,21.40
2019-06-07T20:06:07.354Z,21.30
2019-06-07T20:08:36.891Z,21.30
2019-06-07T20:11:08.872Z,21.20
2019-06-07T20:13:38.326Z,21.20
2019-06-07T20:16:07.836Z,21.20
2019-06-07T20:18:37.472Z,21.10
2019-06-07T20:21:07.033Z,21.10
2019-06-07T20:23:36.666Z,21.10
2019-06-07T20:26:06.808Z,21.00
2019-06-07T20:28:36.679Z,21.00
2019-06-07T20:31:06.252Z,21.00
2019-06-07T20:33:35.914Z,21.00
2019-06-07T20:36:05.527Z,20.90
2019-06-07T20:38:35.019Z,20.80
2019-06-07T20:41:05.690Z,20.80
2019-06-07T20:43:35.243Z,20.80
2019-06-07T20:46:05.447Z,20.70
2019-06-07T20:48:36.371Z,20.60
2019-06-07T20:51:06.530Z,20.50
2019-06-07T20:53:36.665Z,20.50
2019-06-07T20:56:06.850Z,20.40
2019-06-07T20:58:36.948Z,20.40
2019-06-07T21:01:06.944Z,20.30
2019-06-07T21:03:36.737Z,20.30
2019-06-07T21:06:07.412Z,20.30
2019-06-07T21:08:37.628Z,20.20
2019-06-07T21:11:08.391Z,20.20
2019-06-07T21:13:37.961Z,20.20
2019-06-07T21:16:08.245Z,20.20
2019-06-07T21:18:38.262Z,20.10
2019-06-07T21:21:08.564Z,20.10
2019-06-07T21:23:38.506Z,20.10
2019-06-07T21:26:09.124Z,20.00
2019-06-07T21:28:39.866Z,20.10
2019-06-07T21:31:10.576Z,20.10
2019-06-07T21:33:40.237Z,20.10
2019-06-07T21:36:09.804Z,20.10
2019-06-07T21:38:39.543Z,20.10
2019-06-07T21:41:10.624Z,20.10
2019-06-07T21:43:40.350Z,20.10
2019-06-07T21:46:17.278Z,20.10
2019-06-07T21:48:41.234Z,20.00
2019-06-07T21:51:11.163Z,20.00
2019-06-07T21:53:40.881Z,19.90
2019-06-07T21:56:11.216Z,19.90
2019-06-07T21:58:41.009Z,17.90
2019-06-07T22:01:14.341Z,19.90
2019-06-07T22:03:45.072Z,19.90
2019-06-07T22:06:14.745Z,19.90
2019-06-07T22:08:44.280Z,19.80
2019-06-07T22:11:14.880Z,19.80
2019-06-07T22:13:44.460Z,19.80
2019-06-07T22:16:27.929Z,19.70
2019-06-07T22:18:46.997Z,19.70
2019-06-07T22:21:16.535Z,19.70
2019-06-07T22:23:46.153Z,19.70
2019-06-07T22:26:15.694Z,19.70
2019-06-07T22:28:45.195Z,19.60
2019-06-07T22:31:15.049Z,19.60
2019-06-07T22:33:44.688Z,19.50
2019-06-07T22:36:15.894Z,19.50
2019-06-07T22:38:45.794Z,19.50
2019-06-07T22:41:15.880Z,19.40
2019-06-07T22:43:45.722Z,19.40
2019-06-07T22:46:15.530Z,19.40
2019-06-07T22:48:45.104Z,19.40
2019-06-07T22:51:16.414Z,19.40
2019-06-07T22:53:45.953Z,19.30
2019-06-07T22:56:18.254Z,19.30
2019-06-07T22:58:48.774Z,19.30
2019-06-07T23:01:20.244Z,19.20
2019-06-07T23:03:50.546Z,19.20
2019-06-07T23:06:19.928Z,19.20
2019-06-07T23:08:49.363Z,19.20
2019-06-07T23:11:19.484Z,19.10
2019-06-07T23:13:49.066Z,19.10
2019-06-07T23:16:19.804Z,19.10
2019-06-07T23:18:49.612Z,19.10
2019-06-07T23:21:20.159Z,19.00
2019-06-07T23:23:49.855Z,19.00
2019-06-07T23:26:20.611Z,19.00
2019-06-07T23:28:51.732Z,19.00
2019-06-07T23:31:21.105Z,19.00
2019-06-07T23:33:50.800Z,19.00
2019-06-07T23:36:21.391Z,19.00
2019-06-07T23:38:50.971Z,19.00
2019-06-07T23:41:20.550Z,18.90
2019-06-07T23:43:51.690Z,18.90
2019-06-07T23:46:21.610Z,18.90
2019-06-07T23:48:51.304Z,18.90
2019-06-07T23:51:21.845Z,18.90
2019-06-07T23:53:51.771Z,18.90
2019-06-07T23:56:22.292Z,18.90
2019-06-07T23:58:51.869Z,18.90
