createdAt,value
2023-04-21T00:01:48.706Z,100207.56
2023-04-21T00:04:16.488Z,100210.47
2023-04-21T00:06:44.397Z,100212.56
2023-04-21T00:09:11.466Z,100203.25
2023-04-21T00:11:38.309Z,100203.47
2023-04-21T00:14:05.115Z,100205.47
2023-04-21T00:16:32.076Z,100204.19
2023-04-21T00:18:59.253Z,100206.06
2023-04-21T00:21:26.770Z,100203.94
2023-04-21T00:23:54.001Z,100204.06
2023-04-21T00:26:20.990Z,100203.63
2023-04-21T00:28:49.370Z,100199.28
2023-04-21T00:31:16.641Z,100197.06
2023-04-21T00:33:43.541Z,100198.69
2023-04-21T00:36:10.412Z,100200.69
2023-04-21T00:38:37.103Z,100202.66
2023-04-21T00:41:04.868Z,100197.44
2023-04-21T00:43:31.695Z,100190.22
2023-04-21T00:45:58.589Z,100191.72
2023-04-21T00:48:25.326Z,100194.97
2023-04-21T00:50:52.202Z,100185.13
2023-04-21T00:53:20.008Z,100188.50
2023-04-21T00:55:47.256Z,100192.22
2023-04-21T00:58:13.940Z,100187.34
2023-04-21T01:00:40.725Z,100185.56
2023-04-21T01:03:08.168Z,100178.97
2023-04-21T01:05:35.161Z,100179.34
2023-04-21T01:08:02.746Z,100182.41
2023-04-21T01:10:29.422Z,100181.00
2023-04-21T01:12:56.189Z,100184.31
2023-04-21T01:15:23.048Z,100174.75
2023-04-21T01:17:50.219Z,100171.50
2023-04-21T01:20:16.918Z,100180.63
2023-04-21T01:22:44.987Z,100184.69
2023-04-21T01:25:12.970Z,100188.41
2023-04-21T01:27:39.661Z,100184.59
2023-04-21T01:30:08.871Z,100179.25
2023-04-21T01:32:35.919Z,100184.78
2023-04-21T01:35:03.260Z,100187.91
2023-04-21T01:37:34.860Z,100182.44
2023-04-21T01:40:07.079Z,100175.81
2023-04-21T01:42:35.975Z,100176.66
2023-04-21T01:45:03.189Z,100172.25
2023-04-21T01:47:33.302Z,100166.97
2023-04-21T01:50:00.150Z,100169.81
2023-04-21T01:52:26.962Z,100178.53
2023-04-21T01:54:54.781Z,100176.00
2023-04-21T01:57:21.491Z,100176.34
2023-04-21T01:59:51.135Z,100180.59
2023-04-21T02:02:18.014Z,100176.44
2023-04-21T02:04:44.736Z,100178.78
2023-04-21T02:07:11.644Z,100179.19
2023-04-21T02:09:40.417Z,100185.16
2023-04-21T02:12:09.039Z,100190.59
2023-04-21T02:14:37.602Z,100174.59
2023-04-21T02:17:07.775Z,100179.97
2023-04-21T02:19:34.469Z,100182.97
2023-04-21T02:22:01.094Z,100187.72
2023-04-21T02:24:28.446Z,100181.53
2023-04-21T02:26:55.174Z,100190.91
2023-04-21T02:29:21.991Z,100179.34
2023-04-21T02:32:00.687Z,100182.44
2023-04-21T02:34:32.215Z,100196.28
2023-04-21T02:36:59.758Z,100198.38
2023-04-21T02:39:26.855Z,100188.84
2023-04-21T02:41:53.512Z,100190.81
2023-04-21T02:44:21.284Z,100194.84
2023-04-21T02:46:48.057Z,100197.06
2023-04-21T02:49:14.776Z,100195.81
2023-04-21T02:51:41.611Z,100191.63
2023-04-21T02:54:08.484Z,100197.13
2023-04-21T02:56:35.400Z,100196.13
2023-04-21T02:59:02.017Z,100204.50
2023-04-21T03:01:28.943Z,100193.84
2023-04-21T03:03:55.779Z,100203.63
2023-04-21T03:06:22.906Z,100199.72
2023-04-21T03:08:49.667Z,100200.03
2023-04-21T03:11:16.365Z,100196.47
2023-04-21T03:13:43.078Z,100199.56
2023-04-21T03:16:09.798Z,100194.84
2023-04-21T03:18:36.570Z,100191.19
2023-04-21T03:21:03.524Z,100195.72
2023-04-21T03:23:30.649Z,100187.44
2023-04-21T03:25:57.504Z,100188.56
2023-04-21T03:28:24.218Z,100189.47
2023-04-21T03:30:51.974Z,100192.28
2023-04-21T03:33:18.772Z,100178.28
2023-04-21T03:35:45.972Z,100184.38
2023-04-21T03:38:12.759Z,100192.28
2023-04-21T03:40:39.409Z,100183.28
2023-04-21T03:43:06.627Z,100187.81
2023-04-21T03:45:36.052Z,100180.25
2023-04-21T03:48:03.736Z,100181.81
2023-04-21T03:50:30.661Z,100174.63
2023-04-21T03:52:57.968Z,100176.47
2023-04-21T03:55:24.678Z,100173.00
2023-04-21T03:57:51.513Z,100175.63
2023-04-21T04:00:18.256Z,100184.31
2023-04-21T04:02:45.339Z,100188.13
2023-04-21T04:05:12.252Z,100173.47
2023-04-21T04:07:39.002Z,100184.13
2023-04-21T04:10:06.009Z,100185.81
2023-04-21T04:12:32.716Z,100177.16
2023-04-21T04:14:59.385Z,100179.56
2023-04-21T04:17:26.293Z,100182.97
2023-04-21T04:19:53.034Z,100188.66
2023-04-21T04:22:20.595Z,100178.97
2023-04-21T04:24:47.916Z,100176.19
2023-04-21T04:27:14.655Z,100172.41
2023-04-21T04:29:41.469Z,100181.72
2023-04-21T04:32:11.073Z,100176.81
2023-04-21T04:34:38.219Z,100179.34
2023-04-21T04:37:04.910Z,100180.53
2023-04-21T04:39:32.149Z,100179.66
2023-04-21T04:41:59.367Z,100188.53
2023-04-21T04:44:26.005Z,100179.25
2023-04-21T04:46:54.091Z,100181.59
2023-04-21T04:49:21.737Z,100178.50
2023-04-21T04:51:50.515Z,100178.09
2023-04-21T04:54:17.332Z,100172.88
2023-04-21T04:56:45.362Z,100178.91
2023-04-21T04:59:12.302Z,100186.78
2023-04-21T05:01:40.596Z,100195.50
2023-04-21T05:04:07.537Z,100201.91
2023-04-21T05:06:34.438Z,100205.94
2023-04-21T05:09:01.344Z,100198.16
2023-04-21T05:11:28.179Z,100192.34
2023-04-21T05:13:54.911Z,100195.97
2023-04-21T05:16:21.584Z,100198.66
2023-04-21T05:18:50.983Z,100195.84
2023-04-21T05:21:27.614Z,100198.88
2023-04-21T05:23:58.805Z,100205.19
2023-04-21T05:26:27.476Z,100205.66
2023-04-21T05:28:58.871Z,100198.38
2023-04-21T05:31:26.328Z,100200.09
2023-04-21T05:33:53.469Z,100207.81
2023-04-21T05:36:20.593Z,100203.63
2023-04-21T05:38:47.793Z,100206.31
2023-04-21T05:41:14.849Z,100208.75
2023-04-21T05:43:41.608Z,100204.31
2023-04-21T05:46:10.133Z,100204.31
2023-04-21T05:48:37.082Z,100205.19
2023-04-21T05:51:11.044Z,100206.38
2023-04-21T05:53:39.196Z,100214.22
2023-04-21T05:56:08.308Z,100214.66
2023-04-21T05:58:35.919Z,100216.25
2023-04-21T06:01:02.823Z,100221.06
2023-04-21T06:03:33.425Z,100227.31
2023-04-21T06:06:02.269Z,100226.41
2023-04-21T06:08:29.416Z,100229.22
2023-04-21T06:10:56.223Z,100224.63
2023-04-21T06:13:22.977Z,100224.00
2023-04-21T06:15:49.655Z,100226.97
2023-04-21T06:18:17.002Z,100231.25
2023-04-21T06:20:50.628Z,100229.06
2023-04-21T06:23:17.648Z,100236.28
2023-04-21T06:25:44.348Z,100241.09
2023-04-21T06:28:11.534Z,100245.75
2023-04-21T06:30:38.256Z,100246.03
2023-04-21T06:33:06.647Z,100246.13
2023-04-21T06:35:34.544Z,100257.19
2023-04-21T06:38:01.358Z,100258.28
2023-04-21T06:40:28.098Z,100257.94
2023-04-21T06:42:54.777Z,100245.75
2023-04-21T06:45:21.486Z,100236.13
2023-04-21T06:47:48.240Z,100238.44
2023-04-21T06:50:14.984Z,100240.09
2023-04-21T06:52:41.604Z,100247.38
2023-04-21T06:55:08.565Z,100250.16
2023-04-21T06:57:35.594Z,100245.91
2023-04-21T07:00:02.639Z,100245.25
2023-04-21T07:02:33.555Z,100239.25
2023-04-21T07:05:00.343Z,100234.31
2023-04-21T07:07:27.150Z,100235.88
2023-04-21T07:09:53.791Z,100235.66
2023-04-21T07:12:20.663Z,100227.34
2023-04-21T07:14:47.699Z,100227.41
2023-04-21T07:17:14.352Z,100228.31
2023-04-21T07:19:41.236Z,100228.16
2023-04-21T07:22:08.009Z,100229.13
2023-04-21T07:24:35.499Z,100230.75
2023-04-21T07:27:04.952Z,100232.91
2023-04-21T07:29:31.806Z,100236.53
2023-04-21T07:31:58.553Z,100219.78
2023-04-21T07:34:25.661Z,100219.53
2023-04-21T07:36:52.800Z,100220.72
2023-04-21T07:39:19.675Z,100219.66
2023-04-21T07:41:46.521Z,100228.28
2023-04-21T07:44:13.369Z,100222.91
2023-04-21T07:46:40.375Z,100232.34
2023-04-21T07:49:07.210Z,100234.03
2023-04-21T07:51:33.869Z,100231.75
2023-04-21T07:54:00.663Z,100232.03
2023-04-21T07:56:27.497Z,100236.22
2023-04-21T07:58:54.149Z,100231.38
2023-04-21T08:01:21.015Z,100213.53
2023-04-21T08:03:47.989Z,100222.28
2023-04-21T08:06:15.052Z,100220.88
2023-04-21T08:08:41.868Z,100224.28
2023-04-21T08:11:10.468Z,100217.28
2023-04-21T08:13:38.006Z,100211.81
2023-04-21T08:16:05.099Z,100218.34
2023-04-21T08:18:31.810Z,100210.31
2023-04-21T08:20:58.610Z,100210.94
2023-04-21T08:23:25.608Z,100202.28
2023-04-21T08:25:52.350Z,100209.03
2023-04-21T08:28:19.024Z,100209.47
2023-04-21T08:30:45.881Z,100203.22
2023-04-21T08:33:13.977Z,100198.25
2023-04-21T08:35:54.793Z,100192.53
2023-04-21T08:38:29.575Z,100207.66
2023-04-21T08:40:59.571Z,100198.50
2023-04-21T08:43:26.658Z,100194.34
2023-04-21T08:45:56.047Z,100191.88
2023-04-21T08:48:24.146Z,100192.66
2023-04-21T08:50:51.682Z,100193.47
2023-04-21T08:53:18.392Z,100194.59
2023-04-21T08:55:49.289Z,100193.09
2023-04-21T08:58:17.979Z,100198.13
2023-04-21T09:00:44.742Z,100195.47
2023-04-21T09:03:23.281Z,100190.56
2023-04-21T09:06:05.510Z,100191.66
2023-04-21T09:08:33.848Z,100189.41
2023-04-21T09:11:01.689Z,100180.53
2023-04-21T09:13:34.688Z,100177.53
2023-04-21T09:16:05.660Z,100178.91
2023-04-21T09:18:37.315Z,100170.06
2023-04-21T09:21:17.367Z,100164.31
2023-04-21T09:23:49.867Z,100164.53
2023-04-21T09:26:18.941Z,100155.56
2023-04-21T09:28:47.847Z,100151.81
2023-04-21T09:31:20.228Z,100146.84
2023-04-21T09:33:57.674Z,100153.94
2023-04-21T09:36:28.039Z,100157.75
2023-04-21T09:39:13.093Z,100148.31
2023-04-21T09:41:44.228Z,100150.06
2023-04-21T09:44:10.924Z,100152.63
2023-04-21T09:46:38.383Z,100144.44
2023-04-21T09:49:06.383Z,100158.00
2023-04-21T09:54:29.770Z,100157.91
2023-04-21T09:57:01.681Z,100144.16
2023-04-21T09:59:35.906Z,100145.75
2023-04-21T10:02:07.483Z,100139.03
2023-04-21T10:04:37.296Z,100138.94
2023-04-21T10:07:04.657Z,100135.75
2023-04-21T10:09:38.878Z,100131.44
2023-04-21T10:12:09.015Z,100113.63
2023-04-21T10:14:36.367Z,100117.66
2023-04-21T10:17:08.552Z,100115.50
2023-04-21T10:19:39.904Z,100114.44
2023-04-21T10:22:11.036Z,100109.84
2023-04-21T10:24:40.328Z,100115.78
2023-04-21T10:27:11.610Z,100118.47
2023-04-21T10:29:55.528Z,100108.78
2023-04-21T10:32:41.516Z,100105.78
2023-04-21T10:35:13.681Z,100106.88
2023-04-21T10:37:42.283Z,100106.88
2023-04-21T10:40:44.366Z,100103.91
2023-04-21T10:43:49.578Z,100106.06
2023-04-21T10:46:36.527Z,100096.88
2023-04-21T10:49:06.358Z,100100.13
2023-04-21T10:51:33.024Z,100089.56
2023-04-21T10:53:59.669Z,100093.34
2023-04-21T10:56:26.266Z,100084.41
2023-04-21T10:58:53.279Z,100078.91
2023-04-21T11:01:20.132Z,100075.75
2023-04-21T11:03:47.057Z,100074.13
2023-04-21T11:06:18.498Z,100063.53
2023-04-21T11:08:57.870Z,100065.00
2023-04-21T11:11:24.746Z,100048.06
2023-04-21T11:13:53.226Z,100050.53
2023-04-21T11:16:20.796Z,100052.13
2023-04-21T11:18:47.862Z,100052.81
2023-04-21T11:21:21.538Z,100051.09
2023-04-21T11:23:50.493Z,100058.50
2023-04-21T11:26:17.952Z,100043.44
2023-04-21T11:28:47.949Z,100035.84
2023-04-21T11:31:15.589Z,100043.84
2023-04-21T11:33:42.370Z,100025.03
2023-04-21T11:36:24.657Z,100023.22
2023-04-21T11:38:51.610Z,100016.19
2023-04-21T11:41:22.968Z,100015.91
2023-04-21T11:43:51.230Z,100008.88
2023-04-21T11:46:27.407Z,100009.69
2023-04-21T11:49:04.896Z,100008.16
2023-04-21T11:51:36.578Z,100003.81
2023-04-21T11:54:06.766Z,100010.53
2023-04-21T11:56:38.584Z,100007.16
2023-04-21T11:59:08.768Z,100009.53
2023-04-21T12:01:42.296Z,99999.72
2023-04-21T12:04:14.821Z,99995.75
2023-04-21T12:06:41.952Z,99998.28
2023-04-21T12:09:08.731Z,99996.63
2023-04-21T12:11:35.955Z,100003.84
2023-04-21T12:14:02.665Z,99994.22
2023-04-21T12:16:29.530Z,100004.03
2023-04-21T12:18:57.013Z,99989.91
2023-04-21T12:21:28.779Z,99998.03
2023-04-21T12:23:55.553Z,100002.41
2023-04-21T12:26:23.860Z,99995.81
2023-04-21T12:28:51.747Z,99992.97
2023-04-21T12:31:19.079Z,99987.78
2023-04-21T12:33:46.055Z,99995.75
2023-04-21T12:36:12.839Z,99990.59
2023-04-21T12:38:39.635Z,99984.88
2023-04-21T12:41:06.320Z,99985.84
2023-04-21T12:43:33.031Z,99985.59
2023-04-21T12:46:00.008Z,99976.75
2023-04-21T12:48:26.791Z,99976.84
2023-04-21T12:50:53.490Z,99971.75
2023-04-21T12:53:20.258Z,99963.06
2023-04-21T12:55:56.828Z,99964.50
2023-04-21T12:58:28.033Z,99965.69
2023-04-21T13:00:55.562Z,99973.16
2023-04-21T13:03:22.404Z,99962.59
2023-04-21T13:05:49.155Z,99960.22
2023-04-21T13:08:16.498Z,99961.44
2023-04-21T13:10:43.264Z,99953.94
2023-04-21T13:13:09.973Z,99956.75
2023-04-21T13:15:36.777Z,99955.84
2023-04-21T13:18:03.528Z,99952.59
2023-04-21T13:20:31.270Z,99952.00
2023-04-21T13:22:58.101Z,99953.81
2023-04-21T13:25:24.814Z,99942.97
2023-04-21T13:27:53.345Z,99943.97
2023-04-21T13:30:20.306Z,99938.84
2023-04-21T13:32:48.500Z,99943.03
2023-04-21T13:35:15.249Z,99941.13
2023-04-21T13:37:42.211Z,99932.63
2023-04-21T13:40:09.997Z,99929.31
2023-04-21T13:42:39.325Z,99924.28
2023-04-21T13:45:06.559Z,99925.56
2023-04-21T13:47:33.962Z,99924.56
2023-04-21T13:50:01.026Z,99918.56
2023-04-21T13:52:27.775Z,99914.53
2023-04-21T13:54:54.604Z,99915.53
2023-04-21T13:57:21.361Z,99908.69
2023-04-21T13:59:48.090Z,99910.91
2023-04-21T14:02:14.860Z,99908.19
2023-04-21T14:04:42.035Z,99913.00
2023-04-21T14:07:09.078Z,99921.88
2023-04-21T14:09:36.047Z,99910.69
2023-04-21T14:12:03.572Z,99901.31
2023-04-21T14:14:38.565Z,99891.53
2023-04-21T14:17:07.287Z,99884.66
2023-04-21T14:19:35.591Z,99874.50
2023-04-21T14:22:02.598Z,99882.00
2023-04-21T14:24:32.124Z,99875.97
2023-04-21T14:26:59.216Z,99878.09
2023-04-21T14:29:25.941Z,99873.22
2023-04-21T14:31:53.881Z,99864.91
2023-04-21T14:34:20.554Z,99845.22
2023-04-21T14:36:49.846Z,99852.91
2023-04-21T14:39:16.800Z,99847.06
2023-04-21T14:41:43.434Z,99846.75
2023-04-21T14:44:10.294Z,99843.50
2023-04-21T14:46:37.256Z,99839.66
2023-04-21T14:49:04.267Z,99844.22
2023-04-21T14:51:31.935Z,99838.13
2023-04-21T14:53:58.664Z,99839.63
2023-04-21T14:56:25.483Z,99840.00
2023-04-21T14:58:52.220Z,99860.78
2023-04-21T15:01:19.267Z,99865.88
2023-04-21T15:03:46.288Z,99864.38
2023-04-21T15:06:13.109Z,99863.84
2023-04-21T15:08:41.059Z,99861.44
2023-04-21T15:11:08.039Z,99855.00
2023-04-21T15:13:34.781Z,99856.47
2023-04-21T15:16:01.414Z,99853.47
2023-04-21T15:18:28.071Z,99850.94
2023-04-21T15:20:55.330Z,99850.38
2023-04-21T15:23:22.001Z,99847.94
2023-04-21T15:25:48.668Z,99824.38
2023-04-21T15:28:15.324Z,99817.38
2023-04-21T15:30:42.111Z,99811.06
2023-04-21T15:33:08.877Z,99808.81
2023-04-21T15:35:36.292Z,99803.81
2023-04-21T15:38:03.165Z,99801.31
2023-04-21T15:40:30.228Z,99801.25
2023-04-21T15:42:56.863Z,99797.41
2023-04-21T15:45:23.543Z,99802.56
2023-04-21T15:47:50.456Z,99800.09
2023-04-21T15:50:17.318Z,99788.97
2023-04-21T15:52:44.305Z,99803.34
2023-04-21T15:55:12.043Z,99795.50
2023-04-21T15:57:39.677Z,99792.25
2023-04-21T16:00:07.377Z,99791.03
2023-04-21T16:02:35.965Z,99791.97
2023-04-21T16:05:03.148Z,99795.66
2023-04-21T16:07:31.683Z,99794.00
2023-04-21T16:09:58.538Z,99795.19
2023-04-21T16:12:25.444Z,99789.25
2023-04-21T16:14:57.686Z,99792.34
2023-04-21T16:17:32.620Z,99794.63
2023-04-21T16:19:59.335Z,99792.66
2023-04-21T16:22:26.218Z,99795.56
2023-04-21T16:24:53.259Z,99805.47
2023-04-21T16:27:20.350Z,99804.78
2023-04-21T16:29:47.319Z,99810.84
2023-04-21T16:32:13.981Z,99830.69
2023-04-21T16:34:41.539Z,99869.00
2023-04-21T16:37:08.689Z,99884.22
2023-04-21T16:39:35.698Z,99886.63
2023-04-21T16:42:02.380Z,99883.59
2023-04-21T16:44:29.021Z,99893.44
2023-04-21T16:46:55.826Z,99891.38
2023-04-21T16:49:22.848Z,99887.41
2023-04-21T16:51:49.540Z,99897.34
2023-04-21T16:54:16.215Z,99887.25
2023-04-21T16:56:43.551Z,99884.03
2023-04-21T16:59:10.542Z,99875.22
2023-04-21T17:01:37.358Z,99869.63
2023-04-21T17:04:04.447Z,99817.56
2023-04-21T17:06:31.880Z,99823.00
2023-04-21T17:09:01.587Z,99806.63
2023-04-21T17:11:29.876Z,99777.72
2023-04-21T17:13:56.617Z,99751.53
2023-04-21T17:16:23.330Z,99752.56
2023-04-21T17:18:50.101Z,99760.38
2023-04-21T17:21:16.987Z,99758.88
2023-04-21T17:23:43.670Z,99764.28
2023-04-21T17:26:12.914Z,99771.84
2023-04-21T17:28:40.028Z,99773.66
2023-04-21T17:31:15.002Z,99772.00
2023-04-21T17:33:44.127Z,99776.69
2023-04-21T17:36:11.562Z,99779.41
2023-04-21T17:38:38.352Z,99788.19
2023-04-21T17:41:06.777Z,99792.56
2023-04-21T17:43:33.528Z,99794.34
2023-04-21T17:46:00.478Z,99795.63
2023-04-21T17:48:27.327Z,99791.94
2023-04-21T17:50:54.051Z,99804.66
2023-04-21T17:53:21.313Z,99813.25
2023-04-21T17:55:48.092Z,99809.88
2023-04-21T17:58:14.948Z,99816.91
2023-04-21T18:00:41.728Z,99790.03
2023-04-21T18:03:08.559Z,99740.47
2023-04-21T18:05:35.647Z,99734.44
2023-04-21T18:08:03.001Z,99729.72
2023-04-21T18:10:30.064Z,99748.69
2023-04-21T18:12:57.908Z,99741.97
2023-04-21T18:15:24.752Z,99751.75
2023-04-21T18:17:53.064Z,99761.41
2023-04-21T18:20:20.155Z,99768.81
2023-04-21T18:22:50.115Z,99775.66
2023-04-21T18:25:27.348Z,99773.94
2023-04-21T18:28:04.965Z,99782.91
2023-04-21T18:30:31.666Z,99774.25
2023-04-21T18:32:58.560Z,99784.75
2023-04-21T18:35:25.216Z,99778.00
2023-04-21T18:37:51.961Z,99785.47
2023-04-21T18:40:18.726Z,99781.53
2023-04-21T18:42:46.602Z,99790.38
2023-04-21T18:45:13.451Z,99798.13
2023-04-21T18:47:40.526Z,99812.03
2023-04-21T18:50:10.315Z,99831.06
2023-04-21T18:52:37.018Z,99842.03
2023-04-21T18:55:04.335Z,99839.63
2023-04-21T18:57:31.237Z,99844.50
2023-04-21T18:59:59.170Z,99858.75
2023-04-21T19:02:26.036Z,99852.59
2023-04-21T19:04:53.282Z,99851.16
2023-04-21T19:07:20.072Z,99847.34
2023-04-21T19:09:47.746Z,99839.03
2023-04-21T19:12:14.652Z,99840.81
2023-04-21T19:14:47.300Z,99856.09
2023-04-21T19:17:15.551Z,99845.19
2023-04-21T19:19:42.454Z,99850.75
2023-04-21T19:22:09.261Z,99847.72
2023-04-21T19:24:36.092Z,99852.50
2023-04-21T19:27:03.480Z,99852.22
2023-04-21T19:29:31.320Z,99848.44
2023-04-21T19:31:58.756Z,99854.41
2023-04-21T19:34:25.565Z,99857.72
2023-04-21T19:36:52.868Z,99849.69
2023-04-21T19:39:19.806Z,99851.38
2023-04-21T19:41:46.459Z,99849.50
2023-04-21T19:44:13.170Z,99848.19
2023-04-21T19:46:42.673Z,99846.84
2023-04-21T19:49:13.248Z,99846.06
2023-04-21T19:51:41.189Z,99854.44
2023-04-21T19:54:11.820Z,99858.50
2023-04-21T19:56:40.817Z,99855.22
2023-04-21T19:59:07.764Z,99857.00
2023-04-21T20:01:34.604Z,99856.72
2023-04-21T20:04:02.608Z,99855.19
2023-04-21T20:06:29.649Z,99855.91
2023-04-21T20:08:56.502Z,99856.31
2023-04-21T20:11:23.522Z,99852.22
2023-04-21T20:13:50.507Z,99854.25
2023-04-21T20:16:18.225Z,99856.66
2023-04-21T20:18:45.037Z,99850.25
2023-04-21T20:21:11.853Z,99847.28
2023-04-21T20:23:38.471Z,99850.81
2023-04-21T20:26:05.166Z,99855.38
2023-04-21T20:28:32.988Z,99852.09
2023-04-21T20:30:59.854Z,99858.09
2023-04-21T20:33:27.287Z,99844.13
2023-04-21T20:35:54.279Z,99850.28
2023-04-21T20:38:23.888Z,99852.47
2023-04-21T20:40:53.768Z,99851.88
2023-04-21T20:43:20.636Z,99853.56
2023-04-21T20:45:47.559Z,99853.34
2023-04-21T20:48:14.540Z,99843.50
2023-04-21T20:50:42.773Z,99852.13
2023-04-21T20:53:11.528Z,99850.56
2023-04-21T20:55:38.210Z,99847.97
2023-04-21T20:58:05.014Z,99847.22
2023-04-21T21:00:34.154Z,99850.69
2023-04-21T21:03:01.502Z,99858.00
2023-04-21T21:05:33.439Z,99853.16
2023-04-21T21:08:00.276Z,99854.31
2023-04-21T21:10:28.460Z,99857.19
2023-04-21T21:12:55.225Z,99857.19
2023-04-21T21:15:21.914Z,99856.78
2023-04-21T21:17:48.688Z,99852.56
2023-04-21T21:20:15.435Z,99854.69
2023-04-21T21:22:43.253Z,99856.03
2023-04-21T21:25:10.511Z,99854.69
2023-04-21T21:27:37.300Z,99863.34
2023-04-21T21:30:04.396Z,99858.19
2023-04-21T21:32:31.514Z,99857.66
2023-04-21T21:34:58.224Z,99863.34
2023-04-21T21:37:26.534Z,99865.78
2023-04-21T21:39:55.267Z,99874.97
2023-04-21T21:42:22.595Z,99872.53
2023-04-21T21:44:49.413Z,99864.69
2023-04-21T21:47:17.468Z,99857.41
2023-04-21T21:49:44.433Z,99844.81
2023-04-21T21:52:11.523Z,99844.81
2023-04-21T21:54:38.324Z,99852.34
2023-04-21T21:57:05.046Z,99860.53
2023-04-21T21:59:31.831Z,99862.44
2023-04-21T22:01:58.506Z,99862.94
2023-04-21T22:04:25.237Z,99870.53
2023-04-21T22:06:51.926Z,99876.25
2023-04-21T22:09:19.119Z,99884.13
2023-04-21T22:11:46.208Z,99880.38
2023-04-21T22:14:22.617Z,99886.56
2023-04-21T22:16:53.019Z,99886.56
2023-04-21T22:19:20.792Z,99879.25
2023-04-21T22:21:47.947Z,99877.09
2023-04-21T22:24:15.125Z,99880.31
2023-04-21T22:26:43.115Z,99881.97
2023-04-21T22:29:10.239Z,99879.25
2023-04-21T22:31:37.887Z,99879.50
2023-04-21T22:34:04.821Z,99883.56
2023-04-21T22:36:32.555Z,99883.56
2023-04-21T22:38:59.880Z,99884.41
2023-04-21T22:41:27.697Z,99883.59
2023-04-21T22:43:54.461Z,99881.72
2023-04-21T22:46:21.384Z,99888.22
2023-04-21T22:48:48.720Z,99880.88
2023-04-21T22:51:15.409Z,99878.72
2023-04-21T22:53:42.027Z,99883.34
2023-04-21T22:56:08.685Z,99884.16
2023-04-21T22:58:35.801Z,99884.72
2023-04-21T23:01:02.780Z,99885.25
2023-04-21T23:03:31.124Z,99879.34
2023-04-21T23:05:58.735Z,99873.91
2023-04-21T23:08:25.370Z,99871.19
2023-04-21T23:10:52.576Z,99862.81
2023-04-21T23:13:19.214Z,99864.72
2023-04-21T23:15:45.904Z,99860.41
2023-04-21T23:18:12.546Z,99864.22
2023-04-21T23:20:39.338Z,99862.59
2023-04-21T23:23:06.433Z,99855.56
2023-04-21T23:25:33.253Z,99849.91
2023-04-21T23:27:59.967Z,99852.59
2023-04-21T23:30:26.617Z,99856.88
2023-04-21T23:32:53.363Z,99853.13
2023-04-21T23:35:20.126Z,99858.81
2023-04-21T23:37:46.789Z,99856.38
2023-04-21T23:40:13.630Z,99853.38
2023-04-21T23:42:40.610Z,99858.53
2023-04-21T23:45:07.913Z,99849.59
2023-04-21T23:47:34.567Z,99853.63
2023-04-21T23:50:01.443Z,99855.53
2023-04-21T23:52:30.494Z,99857.16
2023-04-21T23:54:57.360Z,99858.25
2023-04-21T23:57:23.988Z,99858.22
2023-04-21T23:59:50.614Z,99852.78
