createdAt,value
2023-04-25T00:01:27.738Z,6.75
2023-04-25T00:04:02.596Z,7.20
2023-04-25T00:06:38.173Z,7.25
2023-04-25T00:09:12.156Z,6.80
2023-04-25T00:11:46.887Z,6.68
2023-04-25T00:14:20.198Z,6.30
2023-04-25T00:16:54.907Z,6.78
2023-04-25T00:19:29.295Z,6.63
2023-04-25T00:22:02.909Z,7.22
2023-04-25T00:24:36.228Z,6.82
2023-04-25T00:27:10.920Z,6.18
2023-04-25T00:29:44.348Z,6.47
2023-04-25T00:32:17.756Z,5.80
2023-04-25T00:34:52.185Z,7.50
2023-04-25T00:37:25.657Z,6.20
2023-04-25T00:40:00.834Z,6.15
2023-04-25T00:42:36.979Z,6.70
2023-04-25T00:45:15.372Z,6.30
2023-04-25T00:47:49.638Z,6.45
2023-04-25T00:50:23.164Z,7.70
2023-04-25T00:52:56.764Z,5.53
2023-04-25T00:55:30.394Z,7.13
2023-04-25T00:58:05.288Z,6.22
2023-04-25T01:00:39.297Z,7.93
2023-04-25T01:03:12.883Z,6.50
2023-04-25T01:05:46.533Z,6.25
2023-04-25T01:08:19.894Z,4.50
2023-04-25T01:10:53.218Z,4.95
2023-04-25T01:13:28.301Z,6.00
2023-04-25T01:16:02.381Z,6.03
2023-04-25T01:18:36.644Z,4.80
2023-04-25T01:21:12.623Z,4.90
2023-04-25T01:23:46.674Z,5.10
2023-04-25T01:26:22.273Z,5.13
2023-04-25T01:28:56.130Z,5.65
2023-04-25T01:31:30.646Z,6.45
2023-04-25T01:34:04.197Z,7.13
2023-04-25T01:36:39.189Z,5.97
2023-04-25T01:39:13.305Z,6.80
2023-04-25T01:41:47.505Z,7.60
2023-04-25T01:44:21.011Z,7.13
2023-04-25T01:46:55.979Z,6.10
2023-04-25T01:49:29.447Z,6.40
2023-04-25T01:52:04.855Z,7.40
2023-04-25T01:54:38.350Z,6.32
2023-04-25T01:57:11.901Z,6.22
2023-04-25T01:59:46.857Z,6.80
2023-04-25T02:02:45.866Z,5.88
2023-04-25T02:05:41.442Z,6.90
2023-04-25T02:08:20.100Z,6.95
2023-04-25T02:10:53.590Z,6.85
2023-04-25T02:13:27.058Z,7.13
2023-04-25T02:16:03.376Z,6.55
2023-04-25T02:18:38.558Z,5.95
2023-04-25T02:21:13.653Z,7.88
2023-04-25T02:23:50.212Z,5.95
2023-04-25T02:26:24.748Z,5.97
2023-04-25T02:28:58.998Z,7.55
2023-04-25T02:31:32.482Z,6.13
2023-04-25T02:34:06.461Z,6.13
2023-04-25T02:36:42.982Z,6.55
2023-04-25T02:39:17.835Z,6.40
2023-04-25T02:41:51.289Z,5.20
2023-04-25T02:44:24.717Z,5.63
2023-04-25T02:46:58.193Z,6.10
2023-04-25T02:49:31.694Z,5.93
2023-04-25T02:52:05.449Z,5.80
2023-04-25T02:54:40.537Z,5.18
2023-04-25T02:57:14.170Z,5.30
2023-04-25T02:59:47.642Z,5.90
2023-04-25T03:02:21.596Z,5.03
2023-04-25T03:04:55.175Z,5.60
2023-04-25T03:07:28.704Z,5.72
2023-04-25T03:10:03.580Z,5.88
2023-04-25T03:12:39.269Z,5.10
2023-04-25T03:15:12.959Z,2.25
2023-04-25T03:17:46.553Z,2.28
2023-04-25T03:20:20.107Z,2.95
2023-04-25T03:22:54.500Z,1.38
2023-04-25T03:25:29.404Z,0.90
2023-04-25T03:28:03.028Z,1.20
2023-04-25T03:30:36.545Z,1.10
2023-04-25T03:33:10.276Z,1.05
2023-04-25T03:35:44.698Z,0.90
2023-04-25T03:38:19.122Z,0.43
2023-04-25T03:40:54.777Z,0.55
2023-04-25T03:43:33.711Z,0.55
2023-04-25T03:46:12.060Z,0.40
2023-04-25T03:48:46.878Z,0.40
2023-04-25T03:51:26.747Z,0.22
2023-04-25T03:54:00.582Z,0.45
2023-04-25T03:56:54.140Z,0.90
2023-04-25T03:59:30.452Z,0.70
2023-04-25T04:02:04.122Z,0.50
2023-04-25T04:04:40.250Z,0.50
2023-04-25T04:07:14.181Z,0.40
2023-04-25T04:09:49.655Z,0.40
2023-04-25T04:12:32.497Z,0.60
2023-04-25T04:15:07.663Z,0.90
2023-04-25T04:17:42.750Z,0.40
2023-04-25T04:20:16.372Z,0.55
2023-04-25T04:22:50.047Z,0.30
2023-04-25T04:25:25.549Z,0.60
2023-04-25T04:28:29.604Z,0.47
2023-04-25T04:31:20.585Z,0.28
2023-04-25T04:33:54.610Z,0.30
2023-04-25T04:36:28.872Z,0.60
2023-04-25T04:39:04.314Z,0.22
2023-04-25T04:41:56.300Z,0.20
2023-04-25T04:45:02.649Z,0.43
2023-04-25T04:47:56.331Z,0.57
2023-04-25T04:50:49.782Z,0.47
2023-04-25T04:53:43.111Z,0.38
2023-04-25T04:56:48.886Z,0.30
2023-04-25T04:59:36.355Z,0.40
2023-04-25T05:02:31.633Z,0.40
2023-04-25T05:05:18.660Z,0.40
2023-04-25T05:08:07.782Z,0.40
2023-04-25T05:11:01.660Z,0.30
2023-04-25T05:13:42.929Z,0.30
2023-04-25T05:16:42.385Z,0.40
2023-04-25T05:19:55.332Z,0.40
2023-04-25T05:22:42.652Z,0.47
2023-04-25T05:28:15.168Z,0.52
2023-04-25T05:31:04.803Z,0.60
2023-04-25T05:33:49.158Z,0.40
2023-04-25T05:36:24.474Z,0.40
2023-04-25T05:38:57.999Z,0.70
2023-04-25T05:41:51.406Z,0.60
2023-04-25T05:44:43.542Z,0.90
2023-04-25T05:47:32.675Z,0.45
2023-04-25T05:50:12.078Z,0.60
2023-04-25T05:53:19.034Z,0.43
2023-04-25T05:55:59.458Z,0.37
2023-04-25T05:58:34.420Z,0.68
2023-04-25T06:01:08.434Z,0.50
2023-04-25T06:03:44.120Z,0.50
2023-04-25T06:06:18.044Z,0.32
2023-04-25T06:08:52.943Z,0.50
2023-04-25T06:11:26.482Z,0.68
2023-04-25T06:13:59.970Z,0.70
2023-04-25T06:16:33.619Z,1.00
2023-04-25T06:19:07.136Z,0.65
2023-04-25T06:21:40.666Z,0.90
2023-04-25T06:24:16.811Z,0.60
2023-04-25T06:26:50.562Z,0.90
2023-04-25T06:29:24.113Z,0.68
2023-04-25T06:31:58.203Z,1.20
2023-04-25T06:34:31.812Z,1.20
2023-04-25T06:37:06.110Z,1.10
2023-04-25T06:39:41.515Z,0.60
2023-04-25T06:42:15.018Z,0.65
2023-04-25T06:44:56.805Z,1.00
2023-04-25T06:47:30.839Z,0.73
2023-04-25T06:50:04.546Z,0.93
2023-04-25T06:52:38.447Z,0.85
2023-04-25T06:55:13.430Z,0.70
2023-04-25T06:58:13.239Z,1.05
2023-04-25T07:01:00.678Z,0.80
2023-04-25T07:03:34.964Z,1.15
2023-04-25T07:06:14.097Z,0.95
2023-04-25T07:08:47.583Z,0.50
2023-04-25T07:11:22.475Z,0.68
2023-04-25T07:13:56.413Z,0.82
2023-04-25T07:16:30.377Z,0.70
2023-04-25T07:19:05.186Z,0.60
2023-04-25T07:21:38.696Z,0.63
2023-04-25T07:24:13.155Z,0.30
2023-04-25T07:26:52.968Z,0.70
2023-04-25T07:29:37.730Z,0.40
2023-04-25T07:32:13.359Z,0.80
2023-04-25T07:34:49.584Z,0.63
2023-04-25T07:37:23.053Z,0.80
2023-04-25T07:40:11.371Z,0.90
2023-04-25T07:42:51.479Z,0.70
2023-04-25T07:45:31.298Z,0.60
2023-04-25T07:48:05.518Z,0.40
2023-04-25T07:50:42.276Z,0.98
2023-04-25T07:53:16.234Z,1.50
2023-04-25T07:56:04.794Z,0.80
2023-04-25T07:58:42.566Z,0.90
2023-04-25T08:01:18.297Z,0.73
2023-04-25T08:03:58.458Z,0.50
2023-04-25T08:06:54.796Z,0.63
2023-04-25T08:09:36.443Z,1.02
2023-04-25T08:12:12.040Z,0.85
2023-04-25T08:14:46.977Z,0.95
2023-04-25T08:17:20.585Z,0.73
2023-04-25T08:19:54.162Z,0.50
2023-04-25T08:22:35.036Z,0.55
2023-04-25T08:25:28.782Z,0.32
2023-04-25T08:28:04.233Z,0.52
2023-04-25T08:30:39.841Z,0.50
2023-04-25T08:33:15.646Z,0.52
2023-04-25T08:36:09.187Z,0.60
2023-04-25T08:38:43.694Z,0.43
2023-04-25T08:41:20.538Z,0.65
2023-04-25T08:43:56.042Z,0.40
2023-04-25T08:46:33.308Z,0.50
2023-04-25T08:49:19.986Z,0.70
2023-04-25T08:51:54.866Z,0.68
2023-04-25T08:54:35.765Z,0.73
2023-04-25T08:57:11.860Z,0.50
2023-04-25T08:59:46.992Z,0.68
2023-04-25T09:02:22.766Z,0.45
2023-04-25T09:04:58.509Z,0.50
2023-04-25T09:07:32.020Z,0.70
2023-04-25T09:10:06.653Z,0.50
2023-04-25T09:12:43.377Z,0.65
2023-04-25T09:15:20.925Z,0.80
2023-04-25T09:18:14.814Z,0.52
2023-04-25T09:23:27.396Z,0.60
2023-04-25T09:26:01.001Z,0.50
2023-04-25T09:28:36.156Z,0.70
2023-04-25T09:31:12.855Z,0.80
2023-04-25T09:34:01.382Z,0.73
2023-04-25T09:36:37.132Z,0.98
2023-04-25T09:39:31.110Z,0.55
2023-04-25T09:42:17.965Z,1.00
2023-04-25T09:44:53.429Z,0.80
2023-04-25T09:47:29.578Z,1.10
2023-04-25T09:50:05.758Z,0.50
2023-04-25T09:52:39.306Z,0.60
2023-04-25T09:55:27.937Z,0.60
2023-04-25T09:58:06.980Z,1.25
2023-04-25T10:00:41.355Z,0.60
2023-04-25T10:03:28.558Z,0.82
2023-04-25T10:06:21.374Z,1.00
2023-04-25T10:11:31.436Z,0.80
2023-04-25T10:14:05.024Z,1.20
2023-04-25T10:16:39.540Z,1.38
2023-04-25T10:19:13.593Z,0.95
2023-04-25T10:21:53.389Z,1.13
2023-04-25T10:24:27.907Z,1.13
2023-04-25T10:27:02.797Z,1.38
2023-04-25T10:29:37.354Z,1.50
2023-04-25T10:32:10.890Z,1.67
2023-04-25T10:34:48.131Z,1.50
2023-04-25T10:37:23.182Z,2.20
2023-04-25T10:39:56.748Z,1.58
2023-04-25T10:42:32.537Z,1.58
2023-04-25T10:45:08.579Z,1.45
2023-04-25T10:47:46.767Z,1.88
2023-04-25T10:50:22.462Z,1.60
2023-04-25T10:52:57.352Z,2.30
2023-04-25T10:55:53.885Z,1.80
2023-04-25T10:58:28.292Z,1.67
2023-04-25T11:01:03.174Z,1.55
2023-04-25T11:03:42.296Z,1.80
2023-04-25T11:06:24.594Z,2.17
2023-04-25T11:08:59.808Z,1.95
2023-04-25T11:11:33.303Z,2.50
2023-04-25T11:14:07.453Z,2.33
2023-04-25T11:16:41.181Z,1.73
2023-04-25T11:19:14.700Z,2.17
2023-04-25T11:21:48.400Z,2.03
2023-04-25T11:24:28.015Z,1.92
2023-04-25T11:27:03.328Z,2.05
2023-04-25T11:29:37.595Z,1.98
2023-04-25T11:32:11.536Z,1.98
2023-04-25T11:34:46.586Z,2.00
2023-04-25T11:37:20.078Z,1.98
2023-04-25T11:39:54.954Z,2.08
2023-04-25T11:42:28.512Z,2.28
2023-04-25T11:45:02.400Z,2.30
2023-04-25T11:47:36.395Z,2.67
2023-04-25T11:50:11.374Z,3.17
2023-04-25T11:52:46.735Z,2.22
2023-04-25T11:55:22.875Z,2.13
2023-04-25T11:57:56.467Z,2.40
2023-04-25T12:00:30.088Z,2.45
2023-04-25T12:03:04.216Z,2.20
2023-04-25T12:05:38.986Z,1.90
2023-04-25T12:08:13.981Z,1.92
2023-04-25T12:10:49.565Z,1.60
2023-04-25T12:13:25.674Z,1.90
2023-04-25T12:15:59.620Z,2.17
2023-04-25T12:18:33.356Z,1.55
2023-04-25T12:21:07.105Z,1.60
2023-04-25T12:23:42.688Z,1.02
2023-04-25T12:26:18.246Z,1.48
2023-04-25T12:28:51.971Z,2.50
2023-04-25T12:31:26.779Z,1.23
2023-04-25T12:34:00.219Z,1.92
2023-04-25T12:36:34.196Z,2.03
2023-04-25T12:39:08.983Z,1.30
2023-04-25T12:41:44.415Z,1.75
2023-04-25T12:44:18.189Z,1.40
2023-04-25T12:46:52.220Z,1.38
2023-04-25T12:49:26.492Z,1.55
2023-04-25T12:52:00.141Z,1.60
2023-04-25T12:54:33.614Z,1.15
2023-04-25T12:57:09.446Z,1.83
2023-04-25T12:59:43.010Z,1.50
2023-04-25T13:02:16.631Z,2.00
2023-04-25T13:04:50.255Z,1.67
2023-04-25T13:07:24.087Z,1.35
2023-04-25T13:09:57.686Z,1.30
2023-04-25T13:12:32.657Z,1.45
2023-04-25T13:15:08.030Z,0.90
2023-04-25T13:17:41.604Z,1.77
2023-04-25T13:20:16.687Z,1.38
2023-04-25T13:22:50.803Z,1.40
2023-04-25T13:25:24.449Z,1.23
2023-04-25T13:27:59.384Z,1.02
2023-04-25T13:30:32.887Z,1.40
2023-04-25T13:33:07.832Z,0.90
2023-04-25T13:35:44.247Z,1.40
2023-04-25T13:38:17.740Z,1.27
2023-04-25T13:40:54.755Z,1.27
2023-04-25T13:43:35.014Z,1.00
2023-04-25T13:46:10.850Z,1.10
2023-04-25T13:48:52.709Z,1.02
2023-04-25T13:51:27.574Z,1.20
2023-04-25T13:54:01.268Z,1.48
2023-04-25T13:56:34.787Z,1.20
2023-04-25T13:59:09.801Z,1.52
2023-04-25T14:01:43.488Z,1.85
2023-04-25T14:04:17.042Z,1.75
2023-04-25T14:06:50.724Z,1.95
2023-04-25T14:09:26.653Z,1.60
2023-04-25T14:12:00.501Z,2.05
2023-04-25T14:14:35.515Z,1.50
2023-04-25T14:17:09.214Z,1.30
2023-04-25T14:19:44.424Z,2.13
2023-04-25T14:22:18.050Z,1.65
2023-04-25T14:24:51.574Z,1.75
2023-04-25T14:27:26.655Z,1.90
2023-04-25T14:30:02.934Z,1.48
2023-04-25T14:32:36.704Z,1.67
2023-04-25T14:35:11.201Z,1.10
2023-04-25T14:37:45.105Z,1.52
2023-04-25T14:40:18.689Z,1.20
2023-04-25T14:42:52.924Z,1.55
2023-04-25T14:45:28.305Z,1.90
2023-04-25T14:48:02.462Z,1.73
2023-04-25T14:50:38.928Z,1.90
2023-04-25T14:53:13.244Z,1.90
2023-04-25T14:55:46.845Z,1.38
2023-04-25T14:58:20.875Z,1.52
2023-04-25T15:00:55.838Z,1.80
2023-04-25T15:03:29.590Z,1.70
2023-04-25T15:06:03.280Z,1.52
2023-04-25T15:08:37.133Z,2.55
2023-04-25T15:11:12.045Z,2.00
2023-04-25T15:13:45.828Z,1.60
2023-04-25T15:16:20.808Z,2.20
2023-04-25T15:18:54.338Z,1.45
2023-04-25T15:21:28.120Z,1.85
2023-04-25T15:24:02.346Z,1.40
2023-04-25T15:26:35.893Z,1.98
2023-04-25T15:29:09.365Z,1.50
2023-04-25T15:31:44.333Z,1.48
2023-04-25T15:34:17.812Z,1.60
2023-04-25T15:36:51.326Z,2.13
2023-04-25T15:39:24.830Z,2.40
2023-04-25T15:41:59.109Z,1.30
2023-04-25T15:44:32.573Z,1.70
2023-04-25T15:47:07.733Z,1.35
2023-04-25T15:49:41.299Z,1.60
2023-04-25T15:52:14.769Z,1.42
2023-04-25T15:54:48.563Z,2.03
2023-04-25T15:57:22.111Z,1.50
2023-04-25T15:59:56.576Z,1.90
2023-04-25T16:02:31.875Z,1.85
2023-04-25T16:05:06.281Z,1.73
2023-04-25T16:07:40.990Z,2.08
2023-04-25T16:10:26.606Z,2.10
2023-04-25T16:13:04.086Z,1.65
2023-04-25T16:15:38.084Z,2.30
2023-04-25T16:18:13.178Z,1.65
2023-04-25T16:20:46.713Z,2.40
2023-04-25T16:23:20.420Z,2.60
2023-04-25T16:25:54.963Z,1.77
2023-04-25T16:28:28.522Z,1.60
2023-04-25T16:31:02.556Z,1.92
2023-04-25T16:33:37.469Z,2.25
2023-04-25T16:36:13.006Z,2.10
2023-04-25T16:38:46.495Z,2.42
2023-04-25T16:41:20.081Z,2.15
2023-04-25T16:43:53.627Z,2.10
2023-04-25T16:46:27.340Z,2.30
2023-04-25T16:49:02.443Z,2.40
2023-04-25T16:51:36.228Z,2.67
2023-04-25T16:54:09.963Z,2.92
2023-04-25T16:56:43.646Z,3.22
2023-04-25T16:59:17.227Z,2.88
2023-04-25T17:01:50.969Z,2.65
2023-04-25T17:04:26.165Z,2.70
2023-04-25T17:06:59.910Z,2.92
2023-04-25T17:09:33.455Z,2.42
2023-04-25T17:12:08.129Z,3.33
2023-04-25T17:14:41.806Z,2.63
2023-04-25T17:17:15.358Z,2.95
2023-04-25T17:19:50.259Z,2.03
2023-04-25T17:22:24.004Z,2.80
2023-04-25T17:24:57.696Z,3.10
2023-04-25T17:27:31.778Z,2.00
2023-04-25T17:30:06.008Z,2.80
2023-04-25T17:32:39.693Z,3.08
2023-04-25T17:35:15.738Z,3.35
2023-04-25T17:37:50.466Z,3.20
2023-04-25T17:40:24.048Z,3.42
2023-04-25T17:42:57.798Z,3.60
2023-04-25T17:45:34.878Z,3.67
2023-04-25T17:48:08.547Z,3.53
2023-04-25T17:50:43.541Z,3.63
2023-04-25T17:53:17.568Z,3.45
2023-04-25T17:55:51.543Z,2.88
2023-04-25T17:58:25.330Z,3.63
2023-04-25T18:00:58.945Z,3.13
2023-04-25T18:03:32.937Z,2.67
2023-04-25T18:06:08.130Z,3.72
2023-04-25T18:08:42.169Z,5.50
2023-04-25T18:11:16.217Z,4.78
2023-04-25T18:13:50.103Z,3.78
2023-04-25T18:16:23.989Z,10.90
2023-04-25T18:19:05.315Z,12.13
2023-04-25T18:21:41.253Z,9.15
2023-04-25T18:24:17.781Z,11.77
2023-04-25T18:26:53.768Z,18.58
2023-04-25T18:29:33.635Z,16.35
2023-04-25T18:32:08.181Z,11.43
2023-04-25T18:34:43.928Z,13.93
2023-04-25T18:37:19.791Z,19.58
2023-04-25T18:39:53.339Z,17.52
2023-04-25T18:42:26.962Z,17.73
2023-04-25T18:45:00.633Z,17.67
2023-04-25T18:47:34.338Z,11.95
2023-04-25T18:50:09.212Z,15.43
2023-04-25T18:52:44.534Z,13.35
2023-04-25T18:55:18.345Z,13.75
2023-04-25T18:57:52.212Z,12.93
2023-04-25T19:00:25.807Z,13.07
2023-04-25T19:03:03.391Z,14.85
2023-04-25T19:05:37.516Z,15.10
2023-04-25T19:08:12.848Z,16.15
2023-04-25T19:10:46.597Z,14.90
2023-04-25T19:13:20.564Z,19.10
2023-04-25T19:15:54.281Z,14.25
2023-04-25T19:18:27.930Z,15.60
2023-04-25T19:21:01.869Z,15.88
2023-04-25T19:23:37.116Z,14.48
2023-04-25T19:26:10.858Z,16.55
2023-04-25T19:28:44.902Z,16.10
2023-04-25T19:31:19.111Z,15.35
2023-04-25T19:33:53.079Z,17.15
2023-04-25T19:36:27.920Z,14.35
2023-04-25T19:39:04.473Z,14.38
2023-04-25T19:41:39.343Z,17.77
2023-04-25T19:44:13.101Z,17.83
2023-04-25T19:46:48.961Z,14.88
2023-04-25T19:49:22.625Z,15.32
2023-04-25T19:51:56.257Z,12.45
2023-04-25T19:54:31.291Z,14.85
2023-04-25T19:57:04.907Z,13.80
2023-04-25T19:59:38.624Z,13.50
2023-04-25T20:02:12.108Z,14.65
2023-04-25T20:04:46.182Z,20.80
2023-04-25T20:07:21.750Z,28.85
2023-04-25T20:09:56.610Z,20.23
2023-04-25T20:12:30.077Z,17.88
2023-04-25T20:15:03.549Z,19.60
2023-04-25T20:17:38.118Z,19.13
2023-04-25T20:20:12.742Z,19.70
2023-04-25T20:22:46.433Z,19.17
2023-04-25T20:25:21.302Z,26.35
2023-04-25T20:27:54.778Z,30.95
2023-04-25T20:30:28.297Z,32.40
2023-04-25T20:33:03.306Z,20.73
2023-04-25T20:35:36.952Z,21.95
2023-04-25T20:38:10.424Z,23.48
2023-04-25T20:40:45.340Z,21.13
2023-04-25T20:43:19.874Z,21.75
2023-04-25T20:45:54.927Z,28.73
2023-04-25T20:48:28.565Z,23.60
2023-04-25T20:51:02.064Z,19.83
2023-04-25T20:53:35.646Z,19.25
2023-04-25T20:56:12.952Z,19.38
2023-04-25T20:58:46.424Z,19.77
2023-04-25T21:01:20.243Z,17.92
2023-04-25T21:03:53.907Z,18.50
2023-04-25T21:06:28.811Z,17.70
2023-04-25T21:09:02.487Z,20.52
2023-04-25T21:11:38.449Z,18.42
2023-04-25T21:14:12.009Z,18.80
2023-04-25T21:16:46.201Z,14.55
2023-04-25T21:19:19.730Z,17.05
2023-04-25T21:21:53.310Z,15.02
2023-04-25T21:24:27.799Z,13.85
2023-04-25T21:27:02.706Z,13.48
2023-04-25T21:29:36.167Z,16.00
2023-04-25T21:32:10.473Z,17.98
2023-04-25T21:34:44.320Z,16.70
2023-04-25T21:37:17.958Z,13.50
2023-04-25T21:39:51.563Z,13.30
2023-04-25T21:42:26.438Z,13.45
2023-04-25T21:44:59.911Z,10.50
2023-04-25T21:47:34.605Z,11.80
2023-04-25T21:50:09.306Z,11.07
2023-04-25T21:52:43.104Z,10.48
2023-04-25T21:55:16.916Z,9.65
2023-04-25T21:57:53.115Z,9.20
2023-04-25T22:00:27.689Z,10.20
2023-04-25T22:03:01.576Z,8.82
2023-04-25T22:05:35.538Z,8.85
2023-04-25T22:08:09.763Z,10.00
2023-04-25T22:10:43.259Z,9.52
2023-04-25T22:13:18.145Z,9.93
2023-04-25T22:15:51.908Z,9.10
2023-04-25T22:18:25.698Z,9.20
2023-04-25T22:20:59.203Z,9.52
2023-04-25T22:23:32.691Z,9.80
2023-04-25T22:26:06.529Z,11.80
2023-04-25T22:28:41.474Z,10.75
2023-04-25T22:31:15.384Z,10.25
2023-04-25T22:33:48.851Z,10.02
2023-04-25T22:36:24.001Z,11.10
2023-04-25T22:38:57.481Z,15.52
2023-04-25T22:41:30.951Z,16.88
2023-04-25T22:44:06.429Z,23.77
2023-04-25T22:46:39.903Z,33.00
2023-04-25T22:49:13.609Z,44.95
2023-04-25T22:51:49.008Z,46.85
2023-04-25T22:54:22.705Z,38.35
2023-04-25T22:56:56.415Z,30.77
2023-04-25T22:59:31.259Z,43.20
2023-04-25T23:02:04.869Z,39.95
2023-04-25T23:04:38.431Z,41.70
2023-04-25T23:07:13.349Z,29.30
2023-04-25T23:09:46.869Z,25.42
2023-04-25T23:12:20.330Z,25.88
2023-04-25T23:14:55.198Z,29.38
2023-04-25T23:17:29.227Z,11.80
2023-04-25T23:20:05.788Z,7.30
2023-04-25T23:22:39.540Z,6.88
2023-04-25T23:25:13.624Z,6.82
2023-04-25T23:27:47.555Z,8.05
2023-04-25T23:30:22.755Z,7.22
2023-04-25T23:32:56.446Z,6.55
2023-04-25T23:35:29.972Z,5.35
2023-04-25T23:38:04.105Z,6.38
2023-04-25T23:40:37.636Z,5.65
2023-04-25T23:43:11.090Z,4.35
2023-04-25T23:45:46.809Z,5.00
2023-04-25T23:48:20.325Z,5.30
2023-04-25T23:50:53.759Z,6.43
2023-04-25T23:53:27.220Z,5.35
2023-04-25T23:56:00.762Z,5.97
2023-04-25T23:58:34.294Z,5.90
