createdAt,value
2019-04-06T00:01:27.647Z,100038.38
2019-04-06T00:03:58.303Z,100033.50
2019-04-06T00:06:28.947Z,100039.37
2019-04-06T00:08:59.603Z,100036.34
2019-04-06T00:11:30.844Z,100035.86
2019-04-06T00:14:01.556Z,100031.90
2019-04-06T00:16:32.219Z,100035.93
2019-04-06T00:19:03.101Z,100035.01
2019-04-06T00:21:33.774Z,100030.27
2019-04-06T00:24:04.493Z,100028.94
2019-04-06T00:26:53.672Z,100030.00
2019-04-06T00:29:24.383Z,100030.13
2019-04-06T00:31:56.763Z,100026.67
2019-04-06T00:34:27.569Z,100022.83
2019-04-06T00:36:58.242Z,100023.13
2019-04-06T00:39:29.009Z,100024.10
2019-04-06T00:41:59.807Z,100023.84
2019-04-06T00:44:30.619Z,100023.17
2019-04-06T00:47:01.245Z,100021.62
2019-04-06T00:49:31.902Z,100025.53
2019-04-06T00:52:02.545Z,100027.80
2019-04-06T00:54:33.187Z,100025.00
2019-04-06T00:57:03.915Z,100020.81
2019-04-06T00:59:34.717Z,100017.06
2019-04-06T01:02:06.066Z,100015.23
2019-04-06T01:04:36.707Z,100011.25
2019-04-06T01:07:07.467Z,100021.41
2019-04-06T01:09:38.175Z,100018.02
2019-04-06T01:12:11.658Z,100022.55
2019-04-06T01:14:42.307Z,100020.78
2019-04-06T01:17:13.032Z,100021.13
2019-04-06T01:19:43.939Z,100029.45
2019-04-06T01:22:14.780Z,100023.19
2019-04-06T01:24:45.454Z,100031.39
2019-04-06T01:27:16.028Z,100024.91
2019-04-06T01:29:46.738Z,100021.68
2019-04-06T01:32:17.362Z,100031.75
2019-04-06T01:34:48.072Z,100030.92
2019-04-06T01:37:18.835Z,100025.22
2019-04-06T01:39:49.543Z,100029.30
2019-04-06T01:42:20.417Z,100027.86
2019-04-06T01:44:51.163Z,100024.39
2019-04-06T01:47:21.853Z,100023.31
2019-04-06T01:49:52.476Z,100024.75
2019-04-06T01:52:23.438Z,100024.56
2019-04-06T01:54:54.345Z,100024.92
2019-04-06T01:57:25.041Z,100022.51
2019-04-06T01:59:55.728Z,100021.81
2019-04-06T02:02:30.904Z,100023.34
2019-04-06T02:05:01.509Z,100022.10
2019-04-06T02:07:32.224Z,100030.98
2019-04-06T02:10:03.028Z,100026.54
2019-04-06T02:12:34.159Z,100034.58
2019-04-06T02:15:06.881Z,100033.73
2019-04-06T02:17:37.548Z,100032.93
2019-04-06T02:20:09.221Z,100040.49
2019-04-06T02:22:41.093Z,100045.42
2019-04-06T02:25:12.231Z,100047.81
2019-04-06T02:27:43.182Z,100044.95
2019-04-06T02:30:21.855Z,100046.03
2019-04-06T02:33:13.895Z,100049.13
2019-04-06T02:36:00.949Z,100050.08
2019-04-06T02:38:36.563Z,100047.09
2019-04-06T02:41:11.829Z,100051.28
2019-04-06T02:43:42.977Z,100049.23
2019-04-06T02:46:13.702Z,100044.78
2019-04-06T02:48:44.908Z,100049.55
2019-04-06T02:51:15.807Z,100050.02
2019-04-06T02:53:46.830Z,100051.19
2019-04-06T02:56:17.971Z,100049.02
2019-04-06T02:58:49.115Z,100048.86
2019-04-06T03:01:20.059Z,100054.39
2019-04-06T03:03:51.193Z,100054.01
2019-04-06T03:06:22.270Z,100050.20
2019-04-06T03:08:53.282Z,100052.59
2019-04-06T03:11:24.319Z,100055.25
2019-04-06T03:13:55.562Z,100056.70
2019-04-06T03:16:26.514Z,100063.43
2019-04-06T03:18:57.603Z,100061.00
2019-04-06T03:21:28.649Z,100056.92
2019-04-06T03:23:59.733Z,100053.22
2019-04-06T03:26:31.024Z,100058.61
2019-04-06T03:29:02.405Z,100056.81
2019-04-06T03:31:33.604Z,100056.45
2019-04-06T03:34:04.729Z,100052.38
2019-04-06T03:36:35.747Z,100056.09
2019-04-06T03:39:08.310Z,100047.02
2019-04-06T03:41:39.500Z,100055.83
2019-04-06T03:44:10.614Z,100053.77
2019-04-06T03:46:43.601Z,100055.77
2019-04-06T03:49:14.742Z,100049.55
2019-04-06T03:51:45.687Z,100059.17
2019-04-06T03:54:16.563Z,100054.27
2019-04-06T03:56:47.440Z,100058.83
2019-04-06T03:59:18.818Z,100061.77
2019-04-06T04:01:49.852Z,100059.27
2019-04-06T04:04:21.040Z,100066.22
2019-04-06T04:06:52.234Z,100073.00
2019-04-06T04:09:23.268Z,100069.98
2019-04-06T04:11:54.116Z,100068.98
2019-04-06T04:14:25.254Z,100067.73
2019-04-06T04:16:56.288Z,100068.80
2019-04-06T04:19:27.232Z,100070.01
2019-04-06T04:21:58.269Z,100070.14
2019-04-06T04:24:29.411Z,100072.66
2019-04-06T04:27:00.669Z,100066.78
2019-04-06T04:29:31.526Z,100070.50
2019-04-06T04:32:02.606Z,100071.52
2019-04-06T04:34:33.689Z,100068.00
2019-04-06T04:37:04.721Z,100071.05
2019-04-06T04:39:35.762Z,100067.33
2019-04-06T04:42:06.720Z,100065.25
2019-04-06T04:44:37.666Z,100068.84
2019-04-06T04:47:08.683Z,100070.72
2019-04-06T04:49:39.818Z,100063.89
2019-04-06T04:52:10.860Z,100064.27
2019-04-06T04:54:41.808Z,100067.89
2019-04-06T04:57:12.711Z,100071.88
2019-04-06T04:59:43.701Z,100063.19
2019-04-06T05:02:14.720Z,100057.91
2019-04-06T05:04:45.657Z,100060.75
2019-04-06T05:07:17.919Z,100062.92
2019-04-06T05:09:48.704Z,100060.50
2019-04-06T05:12:19.329Z,100058.12
2019-04-06T05:15:01.794Z,100062.55
2019-04-06T05:17:32.704Z,100065.85
2019-04-06T05:20:04.791Z,100063.57
2019-04-06T05:22:35.440Z,100069.09
2019-04-06T05:25:07.768Z,100073.88
2019-04-06T05:27:38.434Z,100063.42
2019-04-06T05:30:09.889Z,100074.20
2019-04-06T05:32:40.629Z,100075.26
2019-04-06T05:35:11.975Z,100070.78
2019-04-06T05:37:42.614Z,100071.06
2019-04-06T05:40:17.127Z,100066.05
2019-04-06T05:42:48.104Z,100068.08
2019-04-06T05:45:19.426Z,100073.00
2019-04-06T05:47:50.083Z,100066.27
2019-04-06T05:50:20.860Z,100069.42
2019-04-06T05:52:51.725Z,100067.41
2019-04-06T05:55:24.478Z,100074.05
2019-04-06T05:58:03.454Z,100068.20
2019-04-06T06:00:27.983Z,100071.00
2019-04-06T06:02:58.595Z,100076.17
2019-04-06T06:05:29.689Z,100070.48
2019-04-06T06:08:00.675Z,100073.20
2019-04-06T06:10:31.444Z,100074.56
2019-04-06T06:13:02.127Z,100078.59
2019-04-06T06:15:32.857Z,100081.11
2019-04-06T06:18:05.172Z,100079.77
2019-04-06T06:20:35.908Z,100083.12
2019-04-06T06:23:06.661Z,100093.29
2019-04-06T06:25:37.601Z,100087.27
2019-04-06T06:28:14.227Z,100085.60
2019-04-06T06:30:40.645Z,100085.11
2019-04-06T06:33:11.873Z,100080.77
2019-04-06T06:35:42.524Z,100087.60
2019-04-06T06:38:13.596Z,100083.61
2019-04-06T06:40:44.473Z,100083.91
2019-04-06T06:43:15.297Z,100078.08
2019-04-06T06:45:46.029Z,100076.59
2019-04-06T06:48:17.019Z,100083.41
2019-04-06T06:50:47.796Z,100077.17
2019-04-06T06:53:18.759Z,100079.56
2019-04-06T06:55:49.377Z,100080.92
2019-04-06T06:58:25.107Z,100076.58
2019-04-06T07:00:52.406Z,100080.61
2019-04-06T07:03:23.054Z,100081.26
2019-04-06T07:05:53.733Z,100085.09
2019-04-06T07:08:24.779Z,100085.95
2019-04-06T07:10:55.816Z,100085.59
2019-04-06T07:13:26.501Z,100087.52
2019-04-06T07:15:57.505Z,100082.54
2019-04-06T07:18:28.167Z,100083.69
2019-04-06T07:20:58.989Z,100090.97
2019-04-06T07:23:29.992Z,100091.36
2019-04-06T07:26:04.020Z,100082.86
2019-04-06T07:28:38.431Z,100093.41
2019-04-06T07:31:07.918Z,100091.42
2019-04-06T07:33:38.975Z,100085.02
2019-04-06T07:36:09.938Z,100078.81
2019-04-06T07:38:40.612Z,100083.52
2019-04-06T07:41:11.207Z,100080.66
2019-04-06T07:43:42.236Z,100082.59
2019-04-06T07:46:12.920Z,100084.28
2019-04-06T07:48:43.638Z,100085.91
2019-04-06T07:51:14.362Z,100079.40
2019-04-06T07:53:45.182Z,100079.22
2019-04-06T07:56:16.395Z,100072.09
2019-04-06T07:58:49.876Z,100066.55
2019-04-06T08:01:20.319Z,100075.77
2019-04-06T08:03:52.886Z,100075.64
2019-04-06T08:06:23.727Z,100070.64
2019-04-06T08:08:54.485Z,100071.41
2019-04-06T08:11:25.525Z,100068.37
2019-04-06T08:13:56.752Z,100069.72
2019-04-06T08:16:28.165Z,100059.89
2019-04-06T08:19:01.936Z,100059.22
2019-04-06T08:21:33.051Z,100050.91
2019-04-06T08:24:04.416Z,100052.56
2019-04-06T08:26:35.102Z,100048.87
2019-04-06T08:29:06.574Z,100056.05
2019-04-06T08:31:37.639Z,100050.87
2019-04-06T08:34:08.354Z,100051.19
2019-04-06T08:36:39.182Z,100043.91
2019-04-06T08:39:10.368Z,100041.95
2019-04-06T08:41:41.124Z,100050.70
2019-04-06T08:44:11.849Z,100036.41
2019-04-06T08:46:43.659Z,100041.55
2019-04-06T08:49:14.535Z,100041.91
2019-04-06T08:51:45.389Z,100040.56
2019-04-06T08:54:16.004Z,100042.33
2019-04-06T08:56:46.738Z,100045.47
2019-04-06T08:59:17.840Z,100041.45
2019-04-06T09:01:48.799Z,100043.25
2019-04-06T09:04:19.453Z,100030.27
2019-04-06T09:06:50.634Z,100034.95
2019-04-06T09:09:21.337Z,100031.27
2019-04-06T09:11:52.084Z,100035.00
2019-04-06T09:14:23.211Z,100037.48
2019-04-06T09:16:53.959Z,100038.09
2019-04-06T09:19:24.601Z,100028.23
2019-04-06T09:21:55.349Z,100031.20
2019-04-06T09:24:26.219Z,100039.56
2019-04-06T09:26:56.894Z,100032.60
2019-04-06T09:29:27.525Z,100031.44
2019-04-06T09:31:58.243Z,100027.20
2019-04-06T09:34:31.000Z,100032.84
2019-04-06T09:37:01.351Z,100032.92
2019-04-06T09:39:32.027Z,100024.80
2019-04-06T09:42:02.729Z,100028.95
2019-04-06T09:44:40.661Z,100030.66
2019-04-06T09:47:15.917Z,100022.52
2019-04-06T09:49:48.171Z,100027.53
2019-04-06T09:52:23.112Z,100019.70
2019-04-06T09:55:04.159Z,100021.40
2019-04-06T09:57:52.651Z,100020.97
2019-04-06T10:00:30.501Z,100021.56
2019-04-06T10:03:15.257Z,100018.74
2019-04-06T10:05:53.944Z,100019.53
2019-04-06T10:08:42.750Z,100023.27
2019-04-06T10:11:31.840Z,100016.34
2019-04-06T10:14:07.204Z,100016.70
2019-04-06T10:16:45.288Z,100020.55
2019-04-06T10:19:20.431Z,100008.97
2019-04-06T10:21:52.691Z,100006.23
2019-04-06T10:24:27.840Z,100003.84
2019-04-06T10:27:12.185Z,99997.66
2019-04-06T10:29:50.102Z,99995.73
2019-04-06T10:32:40.731Z,99992.20
2019-04-06T10:35:28.277Z,99986.39
2019-04-06T10:38:03.268Z,99987.50
2019-04-06T10:40:35.475Z,99988.02
2019-04-06T10:43:07.774Z,99982.34
2019-04-06T10:45:39.989Z,99977.48
2019-04-06T10:48:12.224Z,99980.54
2019-04-06T10:51:01.135Z,99978.73
2019-04-06T10:53:48.567Z,99970.84
2019-04-06T10:56:26.978Z,99965.75
2019-04-06T10:59:03.419Z,99970.25
2019-04-06T11:01:45.197Z,99972.45
2019-04-06T11:04:20.534Z,99968.94
2019-04-06T11:07:08.946Z,99970.90
2019-04-06T11:09:41.252Z,99962.37
2019-04-06T11:12:28.645Z,99966.44
2019-04-06T11:15:09.879Z,99954.00
2019-04-06T11:17:45.304Z,99948.44
2019-04-06T11:20:26.822Z,99950.91
2019-04-06T11:23:14.178Z,99951.91
2019-04-06T11:25:46.397Z,99955.93
2019-04-06T11:28:24.910Z,99951.97
2019-04-06T11:31:03.709Z,99941.23
2019-04-06T11:33:36.397Z,99938.84
2019-04-06T11:36:15.203Z,99932.16
2019-04-06T11:38:53.836Z,99922.33
2019-04-06T11:41:26.399Z,99926.05
2019-04-06T11:43:59.337Z,99926.84
2019-04-06T11:46:32.330Z,99922.20
2019-04-06T11:49:21.303Z,99913.73
2019-04-06T11:51:53.909Z,99916.34
2019-04-06T11:54:41.931Z,99913.77
2019-04-06T11:57:31.314Z,99905.64
2019-04-06T12:00:26.053Z,99909.78
2019-04-06T12:03:05.974Z,99910.73
2019-04-06T12:05:54.330Z,99914.19
2019-04-06T12:08:29.760Z,99902.00
2019-04-06T12:11:05.148Z,99892.15
2019-04-06T12:13:52.506Z,99904.88
2019-04-06T12:16:27.845Z,99896.70
2019-04-06T12:19:02.883Z,99897.20
2019-04-06T12:21:40.925Z,99892.88
2019-04-06T12:24:13.561Z,99886.93
2019-04-06T12:26:45.827Z,99893.03
2019-04-06T12:29:18.167Z,99886.93
2019-04-06T12:32:06.898Z,99886.09
2019-04-06T12:34:54.452Z,99890.88
2019-04-06T12:37:26.771Z,99892.14
2019-04-06T12:40:10.952Z,99881.48
2019-04-06T12:43:01.221Z,99888.35
2019-04-06T12:45:42.738Z,99879.91
2019-04-06T12:48:31.726Z,99879.22
2019-04-06T12:51:09.756Z,99874.50
2019-04-06T12:53:54.312Z,99873.37
2019-04-06T12:56:26.694Z,99878.34
2019-04-06T12:59:07.818Z,99868.80
2019-04-06T13:01:52.348Z,99865.88
2019-04-06T13:04:30.717Z,99869.44
2019-04-06T13:07:12.095Z,99865.17
2019-04-06T13:09:59.927Z,99868.22
2019-04-06T13:12:35.061Z,99864.15
2019-04-06T13:15:14.559Z,99859.78
2019-04-06T13:17:49.619Z,99864.92
2019-04-06T13:20:24.818Z,99856.19
2019-04-06T13:23:11.928Z,99854.87
2019-04-06T13:25:56.195Z,99860.00
2019-04-06T13:28:44.836Z,99848.87
2019-04-06T13:31:22.968Z,99846.56
2019-04-06T13:34:04.287Z,99848.86
2019-04-06T13:36:39.366Z,99849.49
2019-04-06T13:39:14.572Z,99845.80
2019-04-06T13:41:52.546Z,99840.48
2019-04-06T13:44:24.868Z,99841.52
2019-04-06T13:47:00.066Z,99837.22
2019-04-06T13:49:48.669Z,99837.47
2019-04-06T13:52:33.058Z,99834.22
2019-04-06T13:55:11.436Z,99833.71
2019-04-06T13:57:43.780Z,99826.94
2019-04-06T14:00:19.330Z,99824.95
2019-04-06T14:02:57.106Z,99819.00
2019-04-06T14:05:29.297Z,99817.56
2019-04-06T14:08:01.595Z,99823.67
2019-04-06T14:10:36.702Z,99825.47
2019-04-06T14:13:18.062Z,99822.53
2019-04-06T14:15:50.352Z,99811.68
2019-04-06T14:18:29.248Z,99823.23
2019-04-06T14:21:01.418Z,99823.42
2019-04-06T14:23:49.905Z,99816.20
2019-04-06T14:26:34.505Z,99821.08
2019-04-06T14:29:11.203Z,99822.27
2019-04-06T14:31:52.277Z,99820.55
2019-04-06T14:34:37.221Z,99811.33
2019-04-06T14:37:18.476Z,99816.63
2019-04-06T14:39:59.560Z,99814.97
2019-04-06T14:42:37.647Z,99815.81
2019-04-06T14:45:16.158Z,99810.95
2019-04-06T14:47:57.503Z,99812.59
2019-04-06T14:50:33.022Z,99814.66
2019-04-06T14:53:05.589Z,99801.83
2019-04-06T14:55:54.549Z,99806.28
2019-04-06T14:58:43.582Z,99810.38
2019-04-06T15:01:18.721Z,99804.17
2019-04-06T15:03:51.172Z,99802.98
2019-04-06T15:06:32.578Z,99813.26
2019-04-06T15:09:07.581Z,99815.25
2019-04-06T15:11:42.758Z,99808.97
2019-04-06T15:14:17.965Z,99805.13
2019-04-06T15:17:02.425Z,99807.70
2019-04-06T15:19:34.680Z,99805.09
2019-04-06T15:22:09.702Z,99812.34
2019-04-06T15:24:57.750Z,99810.30
2019-04-06T15:27:46.322Z,99812.09
2019-04-06T15:30:22.505Z,99813.48
2019-04-06T15:32:54.777Z,99816.22
2019-04-06T15:35:43.790Z,99820.93
2019-04-06T15:38:19.247Z,99815.25
2019-04-06T15:40:59.553Z,99811.71
2019-04-06T15:43:50.422Z,99817.54
2019-04-06T15:46:39.305Z,99814.20
2019-04-06T15:49:23.489Z,99813.19
2019-04-06T15:52:10.161Z,99809.73
2019-04-06T15:54:41.458Z,99810.25
2019-04-06T15:57:13.766Z,99804.89
2019-04-06T16:00:01.358Z,99806.61
2019-04-06T16:02:49.791Z,99806.61
2019-04-06T16:05:40.249Z,99811.99
2019-04-06T16:08:12.501Z,99813.49
2019-04-06T16:10:47.502Z,99817.66
2019-04-06T16:13:36.191Z,99812.03
2019-04-06T16:16:14.708Z,99818.98
2019-04-06T16:18:49.712Z,99813.13
2019-04-06T16:21:22.076Z,99809.36
2019-04-06T16:24:10.609Z,99814.91
2019-04-06T16:26:42.838Z,99817.67
2019-04-06T16:29:31.496Z,99811.88
2019-04-06T16:32:13.532Z,99808.41
2019-04-06T16:35:01.417Z,99810.02
2019-04-06T16:37:46.001Z,99813.80
2019-04-06T16:40:34.970Z,99808.80
2019-04-06T16:43:13.797Z,99812.73
2019-04-06T16:45:46.012Z,99816.39
2019-04-06T16:48:20.992Z,99818.48
2019-04-06T16:50:56.618Z,99821.02
2019-04-06T16:53:35.239Z,99828.67
2019-04-06T16:56:07.498Z,99827.03
2019-04-06T16:58:55.268Z,99825.97
2019-04-06T17:01:30.613Z,99829.48
2019-04-06T17:04:03.061Z,99835.18
2019-04-06T17:06:51.589Z,99834.37
2019-04-06T17:09:23.783Z,99833.53
2019-04-06T17:12:05.105Z,99835.95
2019-04-06T17:14:38.160Z,99831.31
2019-04-06T17:17:27.293Z,99834.83
2019-04-06T17:20:02.328Z,99831.53
2019-04-06T17:22:34.700Z,99831.84
2019-04-06T17:25:16.830Z,99834.72
2019-04-06T17:28:05.557Z,99835.46
2019-04-06T17:30:46.855Z,99840.60
2019-04-06T17:33:21.762Z,99840.52
2019-04-06T17:35:57.098Z,99839.04
2019-04-06T17:38:29.458Z,99840.37
2019-04-06T17:41:01.804Z,99838.55
2019-04-06T17:43:40.352Z,99839.56
2019-04-06T17:46:12.894Z,99848.21
2019-04-06T17:48:54.598Z,99839.38
2019-04-06T17:51:36.163Z,99843.91
2019-04-06T17:54:12.878Z,99845.76
2019-04-06T17:56:45.393Z,99848.48
2019-04-06T17:59:33.877Z,99847.95
2019-04-06T18:02:06.510Z,99847.79
2019-04-06T18:04:41.867Z,99848.43
2019-04-06T18:07:27.571Z,99847.14
2019-04-06T18:10:15.904Z,99844.95
2019-04-06T18:12:54.229Z,99850.82
2019-04-06T18:15:25.001Z,99842.13
2019-04-06T18:17:56.106Z,99839.98
2019-04-06T18:20:26.924Z,99837.03
2019-04-06T18:22:58.066Z,99835.15
2019-04-06T18:25:28.853Z,99835.66
2019-04-06T18:27:59.488Z,99834.98
2019-04-06T18:30:30.532Z,99831.34
2019-04-06T18:33:03.780Z,99837.16
2019-04-06T18:35:34.644Z,99830.50
2019-04-06T18:38:10.062Z,99827.98
2019-04-06T18:40:40.769Z,99830.12
2019-04-06T18:43:11.475Z,99829.33
2019-04-06T18:45:42.131Z,99828.89
2019-04-06T18:48:13.289Z,99826.69
2019-04-06T18:50:44.107Z,99830.69
2019-04-06T18:53:14.698Z,99826.89
2019-04-06T18:55:45.311Z,99821.04
2019-04-06T18:58:15.977Z,99829.56
2019-04-06T19:00:46.738Z,99832.73
2019-04-06T19:03:17.568Z,99832.91
2019-04-06T19:05:50.038Z,99829.78
2019-04-06T19:08:20.860Z,99829.61
2019-04-06T19:10:51.588Z,99833.09
2019-04-06T19:13:23.282Z,99829.59
2019-04-06T19:15:54.577Z,99822.78
2019-04-06T19:18:25.402Z,99824.12
2019-04-06T19:20:56.506Z,99826.59
2019-04-06T19:23:28.736Z,99826.26
2019-04-06T19:25:59.452Z,99829.09
2019-04-06T19:28:31.693Z,99824.45
2019-04-06T19:31:02.558Z,99826.59
2019-04-06T19:33:33.285Z,99825.23
2019-04-06T19:36:04.374Z,99818.92
2019-04-06T19:38:35.050Z,99825.25
2019-04-06T19:41:06.303Z,99822.08
2019-04-06T19:43:36.944Z,99821.61
2019-04-06T19:46:07.665Z,99812.59
2019-04-06T19:48:40.514Z,99822.45
2019-04-06T19:51:10.631Z,99818.25
2019-04-06T19:53:41.419Z,99820.26
2019-04-06T19:56:12.100Z,99821.45
2019-04-06T19:58:42.773Z,99824.23
2019-04-06T20:01:13.679Z,99821.75
2019-04-06T20:03:44.586Z,99818.92
2019-04-06T20:06:15.558Z,99819.75
2019-04-06T20:08:46.418Z,99827.23
2019-04-06T20:11:17.682Z,99830.23
2019-04-06T20:13:48.657Z,99832.56
2019-04-06T20:16:20.603Z,99828.02
2019-04-06T20:18:51.211Z,99823.70
2019-04-06T20:21:21.936Z,99827.88
2019-04-06T20:23:52.519Z,99827.87
2019-04-06T20:26:23.195Z,99822.52
2019-04-06T20:28:53.841Z,99823.66
2019-04-06T20:31:24.479Z,99818.81
2019-04-06T20:33:55.213Z,99823.48
2019-04-06T20:36:26.228Z,99824.83
2019-04-06T20:38:57.245Z,99828.10
2019-04-06T20:41:27.997Z,99823.27
2019-04-06T20:43:58.587Z,99825.92
2019-04-06T20:46:32.229Z,99828.27
2019-04-06T20:49:02.864Z,99817.78
2019-04-06T20:51:33.519Z,99826.09
2019-04-06T20:54:04.346Z,99821.37
2019-04-06T20:56:35.082Z,99823.38
2019-04-06T20:59:05.674Z,99825.55
2019-04-06T21:01:36.365Z,99826.84
2019-04-06T21:04:07.083Z,99823.70
2019-04-06T21:06:37.717Z,99818.70
2019-04-06T21:09:10.174Z,99824.72
2019-04-06T21:11:41.415Z,99818.37
2019-04-06T21:14:12.872Z,99815.03
2019-04-06T21:16:43.615Z,99820.98
2019-04-06T21:19:14.647Z,99816.31
2019-04-06T21:21:45.427Z,99812.84
2019-04-06T21:24:16.128Z,99809.61
2019-04-06T21:26:46.868Z,99807.73
2019-04-06T21:29:19.110Z,99806.73
2019-04-06T21:31:51.882Z,99804.87
2019-04-06T21:34:22.642Z,99803.53
2019-04-06T21:36:53.719Z,99797.09
2019-04-06T21:39:24.522Z,99799.86
2019-04-06T21:41:55.318Z,99795.81
2019-04-06T21:44:26.494Z,99802.98
2019-04-06T21:46:59.039Z,99799.95
2019-04-06T21:49:29.771Z,99798.09
2019-04-06T21:52:02.256Z,99792.23
2019-04-06T21:54:32.992Z,99791.81
2019-04-06T21:57:03.855Z,99791.30
2019-04-06T21:59:34.585Z,99794.89
2019-04-06T22:02:07.097Z,99790.56
2019-04-06T22:04:37.736Z,99789.66
2019-04-06T22:07:08.757Z,99794.27
2019-04-06T22:09:39.522Z,99789.21
2019-04-06T22:12:10.632Z,99790.39
2019-04-06T22:14:41.327Z,99788.83
2019-04-06T22:17:12.097Z,99788.45
2019-04-06T22:19:42.799Z,99789.23
2019-04-06T22:22:13.357Z,99795.05
2019-04-06T22:24:44.082Z,99784.75
2019-04-06T22:27:14.664Z,99788.98
2019-04-06T22:29:45.458Z,99790.40
2019-04-06T22:32:17.462Z,99785.64
2019-04-06T22:34:48.821Z,99781.50
2019-04-06T22:37:19.585Z,99784.83
2019-04-06T22:39:50.331Z,99785.63
2019-04-06T22:42:20.966Z,99792.02
2019-04-06T22:44:52.160Z,99782.63
2019-04-06T22:47:23.569Z,99782.97
2019-04-06T22:49:54.627Z,99777.78
2019-04-06T22:52:25.222Z,99779.27
2019-04-06T22:54:55.929Z,99782.41
2019-04-06T22:57:26.735Z,99778.50
2019-04-06T22:59:57.397Z,99778.17
2019-04-06T23:02:29.622Z,99769.74
2019-04-06T23:05:01.859Z,99771.77
2019-04-06T23:07:32.658Z,99764.73
2019-04-06T23:10:03.246Z,99769.34
2019-04-06T23:12:33.948Z,99763.25
2019-04-06T23:15:06.453Z,99770.52
2019-04-06T23:17:37.109Z,99762.41
2019-04-06T23:20:08.326Z,99755.58
2019-04-06T23:22:39.014Z,99760.20
2019-04-06T23:25:09.714Z,99759.78
2019-04-06T23:27:40.491Z,99757.00
2019-04-06T23:30:11.166Z,99763.15
2019-04-06T23:32:42.279Z,99758.84
2019-04-06T23:35:13.145Z,99762.55
2019-04-06T23:37:43.834Z,99762.67
2019-04-06T23:40:14.556Z,99760.55
2019-04-06T23:42:45.929Z,99759.23
2019-04-06T23:45:16.553Z,99754.55
2019-04-06T23:47:47.076Z,99757.08
2019-04-06T23:50:17.878Z,99760.25
2019-04-06T23:52:48.529Z,99754.73
2019-04-06T23:55:19.103Z,99751.89
2019-04-06T23:57:49.868Z,99749.93
