createdAt,value
2022-12-25T00:01:10.213Z,15.2
2022-12-25T00:11:10.158Z,15.1
2022-12-25T00:21:10.058Z,15.1
2022-12-25T00:31:10.187Z,15.1
2022-12-25T00:41:10.077Z,15.1
2022-12-25T00:51:10.142Z,15
2022-12-25T01:01:00.352Z,15
2022-12-25T01:11:00.235Z,15.1
2022-12-25T01:21:00.462Z,15
2022-12-25T01:31:00.199Z,14.9
2022-12-25T01:41:00.300Z,14.8
2022-12-25T01:51:00.181Z,14.8
2022-12-25T02:01:00.372Z,14.8
2022-12-25T02:11:00.399Z,14.8
2022-12-25T02:21:00.308Z,14.7
2022-12-25T02:31:00.404Z,14.7
2022-12-25T02:41:00.288Z,14.7
2022-12-25T02:51:00.367Z,14.7
2022-12-25T03:01:00.390Z,14.7
2022-12-25T03:11:00.382Z,14.6
2022-12-25T03:21:00.291Z,14.6
2022-12-25T03:31:00.430Z,14.6
2022-12-25T03:41:00.316Z,14.6
2022-12-25T03:51:00.398Z,14.6
2022-12-25T04:01:00.666Z,14.5
2022-12-25T04:11:00.392Z,14.5
2022-12-25T04:21:00.496Z,14.5
2022-12-25T04:31:00.482Z,14.5
2022-12-25T04:41:00.491Z,14.5
2022-12-25T04:51:00.384Z,14.4
2022-12-25T05:01:00.486Z,14.4
2022-12-25T05:11:00.394Z,14.7
2022-12-25T05:21:00.545Z,16.5
2022-12-25T05:31:00.674Z,16.4
2022-12-25T05:41:00.514Z,15.9
2022-12-25T05:51:00.586Z,15.6
2022-12-25T06:01:00.477Z,15.4
2022-12-25T06:11:00.584Z,16.8
2022-12-25T06:21:00.527Z,17.2
2022-12-25T06:31:00.583Z,16.7
2022-12-25T06:41:00.492Z,16.4
2022-12-25T06:51:00.558Z,16
2022-12-25T07:01:00.719Z,15.7
2022-12-25T07:11:00.569Z,16.8
2022-12-25T07:21:00.685Z,17.7
2022-12-25T07:31:00.545Z,17.2
2022-12-25T07:41:00.689Z,16.8
2022-12-25T07:51:00.576Z,16.4
2022-12-25T08:01:00.780Z,16.7
2022-12-25T08:11:00.550Z,18.1
2022-12-25T08:21:00.665Z,17.6
2022-12-25T08:31:00.766Z,17.1
2022-12-25T08:41:00.686Z,16.7
2022-12-25T08:51:00.754Z,16.4
2022-12-25T09:01:00.720Z,16.2
2022-12-25T09:11:00.731Z,16
2022-12-25T09:21:00.666Z,15.8
2022-12-25T09:31:00.768Z,15.7
2022-12-25T09:41:00.867Z,15.6
2022-12-25T09:51:00.748Z,15.6
2022-12-25T10:01:00.845Z,15.5
2022-12-25T10:11:00.700Z,15.4
2022-12-25T10:21:00.848Z,15.4
2022-12-25T10:31:00.781Z,15.3
2022-12-25T10:41:00.878Z,15.3
2022-12-25T10:51:00.735Z,15.3
2022-12-25T11:01:00.841Z,15.4
2022-12-25T11:11:00.782Z,15.5
2022-12-25T11:21:00.900Z,15.7
2022-12-25T11:31:00.880Z,15.5
2022-12-25T11:41:00.911Z,15.4
2022-12-25T11:51:00.990Z,15.4
2022-12-25T12:01:00.879Z,15.3
2022-12-25T12:11:00.957Z,15.3
2022-12-25T12:21:00.868Z,15.3
2022-12-25T12:31:00.959Z,15.4
2022-12-25T12:41:01.029Z,15.4
2022-12-25T12:51:00.977Z,15.5
2022-12-25T13:01:01.150Z,15.6
2022-12-25T13:11:00.991Z,15.6
2022-12-25T13:21:00.952Z,15.7
2022-12-25T13:31:01.031Z,15.9
2022-12-25T13:41:01.038Z,15.7
2022-12-25T13:51:01.099Z,15.9
2022-12-25T14:01:01.042Z,15.8
2022-12-25T14:11:01.121Z,15.8
2022-12-25T14:21:01.067Z,15.7
2022-12-25T14:31:01.178Z,15.7
2022-12-25T14:41:01.128Z,15.6
2022-12-25T14:51:00.997Z,15.6
2022-12-25T15:01:01.178Z,15.5
2022-12-25T15:11:02.807Z,15.5
2022-12-25T15:21:01.123Z,15.5
2022-12-25T15:31:01.052Z,15.4
2022-12-25T15:41:01.143Z,15.5
2022-12-25T15:51:01.218Z,15.5
2022-12-25T16:01:01.134Z,15.5
2022-12-25T16:11:01.160Z,15.4
2022-12-25T16:21:01.813Z,15.4
2022-12-25T16:31:01.267Z,15.4
2022-12-25T16:41:01.101Z,15.4
2022-12-25T16:51:01.150Z,15.4
2022-12-25T17:01:01.282Z,17.1
2022-12-25T17:11:01.185Z,17.5
2022-12-25T17:21:01.316Z,17.1
2022-12-25T17:31:01.218Z,16.7
2022-12-25T17:41:01.283Z,16.3
2022-12-25T17:51:01.167Z,16.1
2022-12-25T18:01:01.193Z,16
2022-12-25T18:11:01.231Z,17.7
2022-12-25T18:21:01.164Z,17.4
2022-12-25T18:31:01.248Z,16.9
2022-12-25T18:41:01.454Z,16.6
2022-12-25T18:51:01.261Z,16.4
2022-12-25T19:01:01.501Z,16.4
2022-12-25T19:11:01.247Z,16.3
2022-12-25T19:21:01.368Z,16.2
2022-12-25T19:31:01.232Z,16.5
2022-12-25T19:41:01.409Z,18.2
2022-12-25T19:51:01.218Z,17.7
2022-12-25T20:01:01.473Z,17.3
2022-12-25T20:11:01.435Z,16.9
2022-12-25T20:21:01.349Z,16.7
2022-12-25T20:31:01.434Z,16.5
2022-12-25T20:41:26.064Z,16.3
2022-12-25T20:51:01.420Z,16.2
2022-12-25T21:01:01.367Z,16.1
2022-12-25T21:11:01.403Z,16
2022-12-25T21:21:01.544Z,15.9
2022-12-25T21:31:01.451Z,15.8
2022-12-25T21:41:01.544Z,15.8
2022-12-25T21:51:01.415Z,15.8
2022-12-25T22:01:01.591Z,15.7
2022-12-25T22:11:01.417Z,15.7
2022-12-25T22:21:01.529Z,15.7
2022-12-25T22:31:01.461Z,15.7
2022-12-25T22:41:01.516Z,15.7
2022-12-25T22:51:01.395Z,15.6
2022-12-25T23:01:01.537Z,15.6
2022-12-25T23:11:01.612Z,15.6
2022-12-25T23:21:01.522Z,15.6
2022-12-25T23:31:01.735Z,15.6
2022-12-25T23:41:01.524Z,15.6
2022-12-25T23:51:01.612Z,15.5
