createdAt,value
2018-03-24T00:01:44.626Z,6.60
2018-03-24T00:04:12.149Z,6.50
2018-03-24T00:06:39.704Z,6.50
2018-03-24T00:09:08.008Z,6.50
2018-03-24T00:11:35.564Z,6.40
2018-03-24T00:14:03.107Z,6.50
2018-03-24T00:16:30.666Z,6.50
2018-03-24T00:18:58.200Z,6.50
2018-03-24T00:21:25.758Z,6.50
2018-03-24T00:23:54.051Z,6.40
2018-03-24T00:26:21.607Z,6.40
2018-03-24T00:28:49.133Z,6.50
2018-03-24T00:31:16.694Z,6.40
2018-03-24T00:33:45.000Z,6.40
2018-03-24T00:36:12.559Z,6.40
2018-03-24T00:38:40.093Z,6.40
2018-03-24T00:41:07.649Z,6.40
2018-03-24T00:43:35.180Z,6.40
2018-03-24T00:46:02.709Z,6.40
2018-03-24T00:48:30.271Z,6.40
2018-03-24T00:50:57.808Z,6.40
2018-03-24T00:53:26.126Z,6.40
2018-03-24T00:55:53.663Z,6.30
2018-03-24T00:58:21.222Z,6.40
2018-03-24T01:00:48.751Z,6.40
2018-03-24T01:03:16.311Z,6.30
2018-03-24T01:05:43.844Z,6.30
2018-03-24T01:08:11.452Z,6.30
2018-03-24T01:10:38.984Z,6.30
2018-03-24T01:13:06.535Z,6.30
2018-03-24T01:15:34.083Z,6.30
2018-03-24T01:18:01.648Z,6.30
2018-03-24T01:20:29.202Z,6.30
2018-03-24T01:22:56.723Z,6.20
2018-03-24T01:25:24.269Z,6.20
2018-03-24T01:27:51.819Z,6.20
2018-03-24T01:30:20.140Z,6.20
2018-03-24T01:32:47.674Z,6.10
2018-03-24T01:35:15.993Z,6.20
2018-03-24T01:37:43.521Z,6.10
2018-03-24T01:40:11.085Z,6.10
2018-03-24T01:42:38.616Z,6.20
2018-03-24T01:45:06.948Z,6.10
2018-03-24T01:47:34.475Z,6.10
2018-03-24T01:50:02.022Z,6.10
2018-03-24T01:52:30.323Z,6.10
2018-03-24T01:54:57.888Z,6.10
2018-03-24T01:57:25.415Z,6.10
2018-03-24T01:59:53.701Z,6.10
2018-03-24T02:02:22.014Z,6.10
2018-03-24T02:04:49.539Z,6.10
2018-03-24T02:07:17.849Z,6.10
2018-03-24T02:09:45.375Z,6.10
2018-03-24T02:12:13.687Z,6.10
2018-03-24T02:14:41.210Z,6.00
2018-03-24T02:17:09.534Z,6.00
2018-03-24T02:19:37.067Z,6.00
2018-03-24T02:22:04.627Z,6.00
2018-03-24T02:24:32.155Z,6.00
2018-03-24T02:26:59.711Z,6.00
2018-03-24T02:29:27.229Z,6.00
2018-03-24T02:31:54.787Z,6.00
2018-03-24T02:34:22.315Z,6.00
2018-03-24T02:36:50.631Z,5.90
2018-03-24T02:39:18.172Z,5.90
2018-03-24T02:41:45.735Z,5.90
2018-03-24T02:44:13.256Z,5.90
2018-03-24T02:46:41.559Z,5.90
2018-03-24T02:49:11.049Z,5.80
2018-03-24T02:51:39.345Z,5.90
2018-03-24T02:54:06.906Z,5.80
2018-03-24T02:56:34.445Z,5.90
2018-03-24T02:59:02.771Z,5.90
2018-03-24T03:01:30.301Z,5.80
2018-03-24T03:03:57.864Z,5.90
2018-03-24T03:06:26.161Z,5.90
2018-03-24T03:08:53.736Z,5.80
2018-03-24T03:11:21.278Z,5.90
2018-03-24T03:13:48.836Z,5.80
2018-03-24T03:16:16.376Z,5.80
2018-03-24T03:18:43.946Z,5.80
2018-03-24T03:21:11.475Z,5.80
2018-03-24T03:23:39.035Z,5.80
2018-03-24T03:26:06.593Z,5.80
2018-03-24T03:28:34.130Z,5.80
2018-03-24T03:31:11.593Z,5.80
2018-03-24T03:33:39.430Z,5.80
2018-03-24T03:36:07.750Z,5.80
2018-03-24T03:38:36.600Z,5.70
2018-03-24T03:41:04.234Z,5.80
2018-03-24T03:43:31.770Z,5.80
2018-03-24T03:45:59.400Z,5.80
2018-03-24T03:48:26.932Z,5.70
2018-03-24T03:50:55.253Z,5.70
2018-03-24T03:53:22.774Z,5.70
2018-03-24T03:55:51.114Z,5.70
2018-03-24T03:58:18.652Z,5.70
2018-03-24T04:00:46.213Z,5.70
2018-03-24T04:03:13.735Z,5.70
2018-03-24T04:05:42.077Z,5.70
2018-03-24T04:08:09.618Z,5.70
2018-03-24T04:10:37.162Z,5.70
2018-03-24T04:13:04.694Z,5.70
2018-03-24T04:15:33.032Z,5.70
2018-03-24T04:18:00.588Z,5.60
2018-03-24T04:20:28.112Z,5.70
2018-03-24T04:22:55.676Z,5.60
2018-03-24T04:25:23.202Z,5.60
2018-03-24T04:27:51.535Z,5.60
2018-03-24T04:30:19.065Z,5.60
2018-03-24T04:32:46.627Z,5.60
2018-03-24T04:35:14.158Z,5.60
2018-03-24T04:37:41.714Z,5.60
2018-03-24T04:40:09.246Z,5.60
2018-03-24T04:42:36.817Z,5.60
2018-03-24T04:45:04.347Z,5.60
2018-03-24T04:47:31.907Z,5.60
2018-03-24T04:49:59.439Z,5.60
2018-03-24T04:52:27.761Z,5.60
2018-03-24T04:54:55.294Z,5.50
2018-03-24T04:57:22.845Z,5.60
2018-03-24T04:59:50.374Z,5.60
2018-03-24T05:02:17.939Z,5.60
2018-03-24T05:04:45.474Z,5.60
2018-03-24T05:07:13.003Z,5.60
2018-03-24T05:09:40.553Z,5.60
2018-03-24T05:12:08.084Z,5.60
2018-03-24T05:14:36.414Z,5.50
2018-03-24T05:17:03.945Z,5.50
2018-03-24T05:19:31.509Z,5.50
2018-03-24T05:21:59.044Z,5.50
2018-03-24T05:24:26.607Z,5.50
2018-03-24T05:26:54.901Z,5.50
2018-03-24T05:29:22.462Z,5.50
2018-03-24T05:31:49.995Z,5.60
2018-03-24T05:34:17.547Z,5.50
2018-03-24T05:36:45.074Z,5.50
2018-03-24T05:39:12.642Z,5.50
2018-03-24T05:41:40.175Z,5.50
2018-03-24T05:44:07.739Z,5.50
2018-03-24T05:46:35.262Z,5.50
2018-03-24T05:49:03.562Z,5.50
2018-03-24T05:51:31.123Z,5.50
2018-03-24T05:53:58.653Z,5.60
2018-03-24T05:56:26.210Z,5.60
2018-03-24T05:58:53.738Z,5.60
2018-03-24T06:01:21.311Z,5.60
2018-03-24T06:03:48.845Z,5.60
2018-03-24T06:06:16.410Z,5.60
2018-03-24T06:08:43.940Z,5.60
2018-03-24T06:11:11.496Z,5.70
2018-03-24T06:13:39.024Z,5.70
2018-03-24T06:16:06.599Z,5.70
2018-03-24T06:18:34.902Z,5.80
2018-03-24T06:21:02.433Z,5.70
2018-03-24T06:23:29.990Z,5.80
2018-03-24T06:25:57.523Z,5.80
2018-03-24T06:28:25.079Z,5.80
2018-03-24T06:30:54.443Z,5.80
2018-03-24T06:33:22.003Z,5.90
2018-03-24T06:35:49.548Z,5.90
2018-03-24T06:38:17.877Z,5.90
2018-03-24T06:40:45.404Z,5.90
2018-03-24T06:43:12.964Z,6.00
2018-03-24T06:45:40.495Z,6.00
2018-03-24T06:48:08.824Z,6.00
2018-03-24T06:50:36.360Z,6.00
2018-03-24T06:53:03.924Z,6.10
2018-03-24T06:55:31.450Z,6.10
2018-03-24T06:57:59.781Z,6.10
2018-03-24T07:00:27.318Z,6.10
2018-03-24T07:02:54.909Z,6.10
2018-03-24T07:05:22.436Z,6.20
2018-03-24T07:07:50.104Z,6.20
2018-03-24T07:10:17.653Z,6.30
2018-03-24T07:12:45.946Z,6.30
2018-03-24T07:15:13.503Z,6.30
2018-03-24T07:17:41.031Z,6.40
2018-03-24T07:20:08.584Z,6.40
2018-03-24T07:22:36.378Z,6.50
2018-03-24T07:25:04.781Z,6.60
2018-03-24T07:27:32.310Z,6.50
2018-03-24T07:29:59.858Z,6.60
2018-03-24T07:32:27.392Z,6.80
2018-03-24T07:34:54.957Z,6.80
2018-03-24T07:37:22.485Z,6.90
2018-03-24T07:39:50.043Z,6.90
2018-03-24T07:42:17.571Z,7.00
2018-03-24T07:44:45.893Z,7.10
2018-03-24T07:47:13.455Z,7.10
2018-03-24T07:49:40.973Z,7.20
2018-03-24T07:52:09.289Z,7.30
2018-03-24T07:54:36.827Z,7.30
2018-03-24T07:57:04.375Z,7.40
2018-03-24T07:59:32.669Z,7.50
2018-03-24T08:02:00.224Z,7.50
2018-03-24T08:04:27.781Z,7.50
2018-03-24T08:06:55.346Z,7.60
2018-03-24T08:09:22.873Z,7.60
2018-03-24T08:11:50.421Z,7.60
2018-03-24T08:14:17.946Z,7.70
2018-03-24T08:16:45.506Z,7.80
2018-03-24T08:19:13.038Z,7.80
2018-03-24T08:21:41.354Z,7.90
2018-03-24T08:24:08.874Z,7.90
2018-03-24T08:26:37.199Z,8.00
2018-03-24T08:29:04.735Z,8.00
2018-03-24T08:31:32.298Z,8.10
2018-03-24T08:33:59.822Z,8.10
2018-03-24T08:36:27.346Z,8.10
2018-03-24T08:38:54.905Z,8.10
2018-03-24T08:41:22.435Z,8.20
2018-03-24T08:43:49.991Z,8.20
2018-03-24T08:46:17.514Z,8.40
2018-03-24T08:48:45.060Z,8.40
2018-03-24T08:51:12.585Z,8.50
2018-03-24T08:53:40.156Z,8.60
2018-03-24T08:56:07.683Z,8.70
2018-03-24T08:58:36.006Z,8.80
2018-03-24T09:01:03.526Z,8.80
2018-03-24T09:03:31.110Z,8.90
2018-03-24T09:05:58.619Z,9.00
2018-03-24T09:08:26.170Z,9.10
2018-03-24T09:10:53.698Z,9.10
2018-03-24T09:13:21.254Z,9.20
2018-03-24T09:15:48.801Z,9.30
2018-03-24T09:18:16.362Z,9.30
2018-03-24T09:20:43.882Z,9.30
2018-03-24T09:23:11.406Z,9.50
2018-03-24T09:25:38.951Z,9.60
2018-03-24T09:28:06.542Z,9.80
2018-03-24T09:30:34.096Z,9.80
2018-03-24T09:33:01.622Z,9.90
2018-03-24T09:35:29.176Z,10.00
2018-03-24T09:37:56.711Z,10.10
2018-03-24T09:40:25.045Z,10.20
2018-03-24T09:42:52.579Z,10.10
2018-03-24T09:45:20.137Z,10.20
2018-03-24T09:47:47.659Z,10.10
2018-03-24T09:50:15.214Z,10.00
2018-03-24T09:52:42.755Z,10.00
2018-03-24T09:55:10.315Z,10.00
2018-03-24T09:57:37.840Z,9.90
2018-03-24T10:00:05.397Z,9.80
2018-03-24T10:02:32.919Z,9.90
2018-03-24T10:05:00.476Z,10.10
2018-03-24T10:07:28.047Z,10.20
2018-03-24T10:09:55.574Z,10.30
2018-03-24T10:12:23.130Z,10.40
2018-03-24T10:14:50.653Z,10.50
2018-03-24T10:17:18.980Z,10.70
2018-03-24T10:19:46.511Z,10.70
2018-03-24T10:22:37.779Z,10.80
2018-03-24T10:25:05.311Z,10.90
2018-03-24T10:27:32.932Z,10.90
2018-03-24T10:30:00.461Z,11.00
2018-03-24T10:32:28.153Z,11.20
2018-03-24T10:35:02.183Z,11.50
2018-03-24T10:37:29.757Z,11.50
2018-03-24T10:39:57.286Z,11.60
2018-03-24T10:42:25.608Z,11.70
2018-03-24T10:44:53.138Z,11.60
2018-03-24T10:47:20.714Z,11.80
2018-03-24T10:49:48.243Z,11.80
2018-03-24T10:52:16.534Z,11.70
2018-03-24T10:54:44.106Z,11.60
2018-03-24T10:57:11.635Z,11.50
2018-03-24T10:59:39.958Z,11.40
2018-03-24T11:02:07.494Z,11.30
2018-03-24T11:04:35.063Z,11.40
2018-03-24T11:07:03.417Z,11.40
2018-03-24T11:09:31.743Z,11.30
2018-03-24T11:11:59.265Z,11.30
2018-03-24T11:14:27.605Z,11.20
2018-03-24T11:16:55.133Z,11.20
2018-03-24T11:19:22.697Z,11.20
2018-03-24T11:21:50.231Z,11.20
2018-03-24T11:24:17.784Z,11.20
2018-03-24T11:26:46.076Z,11.30
2018-03-24T11:29:13.626Z,11.20
2018-03-24T11:31:41.923Z,11.30
2018-03-24T11:34:09.491Z,11.20
2018-03-24T11:36:37.022Z,11.20
2018-03-24T11:39:05.374Z,11.20
2018-03-24T11:41:33.666Z,11.20
2018-03-24T11:44:01.195Z,11.10
2018-03-24T11:46:28.762Z,11.10
2018-03-24T11:48:56.294Z,11.10
2018-03-24T11:51:23.842Z,11.10
2018-03-24T11:53:51.366Z,11.10
2018-03-24T11:56:19.686Z,11.20
2018-03-24T11:58:47.217Z,11.20
2018-03-24T12:01:15.552Z,11.40
2018-03-24T12:03:43.085Z,11.30
2018-03-24T12:06:10.638Z,11.40
2018-03-24T12:08:38.167Z,11.40
2018-03-24T12:11:06.456Z,11.40
2018-03-24T12:13:34.016Z,11.40
2018-03-24T12:16:02.309Z,11.50
2018-03-24T12:18:29.861Z,11.40
2018-03-24T12:20:57.387Z,11.50
2018-03-24T12:23:24.933Z,11.50
2018-03-24T12:25:52.481Z,11.40
2018-03-24T12:28:20.035Z,11.50
2018-03-24T12:30:47.582Z,11.50
2018-03-24T12:33:15.179Z,11.50
2018-03-24T12:35:42.710Z,11.50
2018-03-24T12:38:10.276Z,11.50
2018-03-24T12:40:37.813Z,11.50
2018-03-24T12:43:05.431Z,11.40
2018-03-24T12:45:32.929Z,11.40
2018-03-24T12:48:00.485Z,11.40
2018-03-24T12:50:28.014Z,11.50
2018-03-24T12:52:55.548Z,11.50
2018-03-24T12:55:23.107Z,11.60
2018-03-24T12:57:50.647Z,11.70
2018-03-24T13:00:18.217Z,11.80
2018-03-24T13:02:45.762Z,11.90
2018-03-24T13:05:13.344Z,11.90
2018-03-24T13:07:40.874Z,11.90
2018-03-24T13:10:08.436Z,11.90
2018-03-24T13:12:35.958Z,11.90
2018-03-24T13:15:03.527Z,11.90
2018-03-24T13:17:31.855Z,11.90
2018-03-24T13:19:59.407Z,11.90
2018-03-24T13:22:26.942Z,11.90
2018-03-24T13:24:54.507Z,11.90
2018-03-24T13:27:22.038Z,11.80
2018-03-24T13:29:49.562Z,11.80
2018-03-24T13:32:17.113Z,11.80
2018-03-24T13:34:44.649Z,11.70
2018-03-24T13:37:12.206Z,11.70
2018-03-24T13:39:39.735Z,11.70
2018-03-24T13:42:07.298Z,11.70
2018-03-24T13:44:34.830Z,11.70
2018-03-24T13:47:02.413Z,11.70
2018-03-24T13:49:29.974Z,11.80
2018-03-24T13:51:57.535Z,11.80
2018-03-24T13:54:25.072Z,11.80
2018-03-24T13:56:52.609Z,11.90
2018-03-24T13:59:20.159Z,11.90
2018-03-24T14:01:47.682Z,12.00
2018-03-24T14:04:15.237Z,12.10
2018-03-24T14:06:42.768Z,12.10
2018-03-24T14:09:10.326Z,12.10
2018-03-24T14:11:37.851Z,12.10
2018-03-24T14:14:05.410Z,12.10
2018-03-24T14:16:32.955Z,12.20
2018-03-24T14:19:00.510Z,12.30
2018-03-24T14:21:28.034Z,12.40
2018-03-24T14:23:55.601Z,12.50
2018-03-24T14:26:23.131Z,12.50
2018-03-24T14:28:50.683Z,12.50
2018-03-24T14:31:18.218Z,12.70
2018-03-24T14:33:46.543Z,13.00
2018-03-24T14:36:14.072Z,13.00
2018-03-24T14:38:41.629Z,13.40
2018-03-24T14:41:09.164Z,13.70
2018-03-24T14:43:37.464Z,13.90
2018-03-24T14:46:05.021Z,13.90
2018-03-24T14:48:32.569Z,13.90
2018-03-24T14:51:00.883Z,13.80
2018-03-24T14:53:28.408Z,13.70
2018-03-24T14:55:56.732Z,13.60
2018-03-24T14:58:24.264Z,13.50
2018-03-24T15:00:51.822Z,13.50
2018-03-24T15:03:19.382Z,13.20
2018-03-24T15:05:46.938Z,13.00
2018-03-24T15:08:14.467Z,13.00
2018-03-24T15:10:42.018Z,13.00
2018-03-24T15:13:09.544Z,13.10
2018-03-24T15:15:37.128Z,13.00
2018-03-24T15:18:04.662Z,13.00
2018-03-24T15:20:32.223Z,12.90
2018-03-24T15:22:59.742Z,13.00
2018-03-24T15:25:28.091Z,12.90
2018-03-24T15:27:55.610Z,12.80
2018-03-24T15:30:35.023Z,12.80
2018-03-24T15:33:15.021Z,12.70
2018-03-24T15:35:54.534Z,12.70
2018-03-24T15:38:22.070Z,12.60
2018-03-24T15:40:50.374Z,12.40
2018-03-24T15:43:17.921Z,12.40
2018-03-24T15:45:46.207Z,12.40
2018-03-24T15:48:13.767Z,12.30
2018-03-24T15:50:41.300Z,12.40
2018-03-24T15:53:08.858Z,12.30
2018-03-24T15:55:36.386Z,12.30
2018-03-24T15:58:03.935Z,12.30
2018-03-24T16:00:31.464Z,12.20
2018-03-24T16:02:59.026Z,12.20
2018-03-24T16:05:26.567Z,12.20
2018-03-24T16:07:54.880Z,11.90
2018-03-24T16:10:22.401Z,11.90
2018-03-24T16:12:50.694Z,11.70
2018-03-24T16:15:18.335Z,11.70
2018-03-24T16:17:45.799Z,11.70
2018-03-24T16:20:13.358Z,11.60
2018-03-24T16:22:41.658Z,11.60
2018-03-24T16:25:09.211Z,11.50
2018-03-24T16:27:37.517Z,11.50
2018-03-24T16:30:05.084Z,11.50
2018-03-24T16:32:32.614Z,11.50
2018-03-24T16:35:00.935Z,11.50
2018-03-24T16:37:28.492Z,11.40
2018-03-24T16:39:56.052Z,11.40
2018-03-24T16:42:23.581Z,11.40
2018-03-24T16:44:51.140Z,11.40
2018-03-24T16:47:18.690Z,11.40
2018-03-24T16:49:46.267Z,11.30
2018-03-24T16:52:13.794Z,11.30
2018-03-24T16:54:42.118Z,11.20
2018-03-24T16:57:09.683Z,11.20
2018-03-24T16:59:37.206Z,11.20
2018-03-24T17:02:05.530Z,11.10
2018-03-24T17:04:33.054Z,11.00
2018-03-24T17:07:00.619Z,11.10
2018-03-24T17:09:28.149Z,11.10
2018-03-24T17:11:56.470Z,11.10
2018-03-24T17:14:24.032Z,11.00
2018-03-24T17:16:51.597Z,11.00
2018-03-24T17:19:19.133Z,11.00
2018-03-24T17:21:46.694Z,11.00
2018-03-24T17:24:14.222Z,11.00
2018-03-24T17:26:41.793Z,10.90
2018-03-24T17:29:09.314Z,10.90
2018-03-24T17:31:36.843Z,10.80
2018-03-24T17:34:04.397Z,10.80
2018-03-24T17:36:31.926Z,10.70
2018-03-24T17:39:00.260Z,10.70
2018-03-24T17:41:27.802Z,10.60
2018-03-24T17:43:55.365Z,10.70
2018-03-24T17:46:22.911Z,10.60
2018-03-24T17:48:50.484Z,10.60
2018-03-24T17:51:18.025Z,10.60
2018-03-24T17:53:46.362Z,10.50
2018-03-24T17:56:13.895Z,10.40
2018-03-24T17:58:41.465Z,10.50
2018-03-24T18:01:09.774Z,10.40
2018-03-24T18:03:37.334Z,10.30
2018-03-24T18:06:05.650Z,10.30
2018-03-24T18:08:33.221Z,10.20
2018-03-24T18:11:00.756Z,10.20
2018-03-24T18:13:29.058Z,10.20
2018-03-24T18:15:56.621Z,10.10
2018-03-24T18:18:24.154Z,10.10
2018-03-24T18:20:52.477Z,10.00
2018-03-24T18:23:20.006Z,9.90
2018-03-24T18:25:48.325Z,10.00
2018-03-24T18:28:15.855Z,9.90
2018-03-24T18:30:43.412Z,9.90
2018-03-24T18:33:10.946Z,9.90
2018-03-24T18:35:39.267Z,9.80
2018-03-24T18:38:06.791Z,9.70
2018-03-24T18:40:35.118Z,9.70
2018-03-24T18:43:02.642Z,9.60
2018-03-24T18:45:30.194Z,9.60
2018-03-24T18:47:58.487Z,9.50
2018-03-24T18:50:26.047Z,9.50
2018-03-24T18:52:53.580Z,9.50
2018-03-24T18:55:22.722Z,9.40
2018-03-24T18:57:52.520Z,9.40
2018-03-24T19:00:20.324Z,9.40
2018-03-24T19:02:47.914Z,9.30
2018-03-24T19:05:15.503Z,9.30
2018-03-24T19:07:43.066Z,9.20
2018-03-24T19:10:10.605Z,9.20
2018-03-24T19:12:38.934Z,9.10
2018-03-24T19:15:06.469Z,9.10
2018-03-24T19:17:34.040Z,9.10
2018-03-24T19:20:01.599Z,9.10
2018-03-24T19:22:29.142Z,9.00
2018-03-24T19:24:56.657Z,9.00
2018-03-24T19:27:24.234Z,9.00
2018-03-24T19:29:51.766Z,8.90
2018-03-24T19:32:19.291Z,8.90
2018-03-24T19:34:46.844Z,8.80
2018-03-24T19:37:15.148Z,8.70
2018-03-24T19:39:42.728Z,8.70
2018-03-24T19:42:10.305Z,8.70
2018-03-24T19:44:37.870Z,8.60
2018-03-24T19:47:05.412Z,8.60
2018-03-24T19:49:32.968Z,8.60
2018-03-24T19:52:00.489Z,8.50
2018-03-24T19:54:28.046Z,8.50
2018-03-24T19:56:55.583Z,8.40
2018-03-24T19:59:23.907Z,8.40
2018-03-24T20:01:51.464Z,8.40
2018-03-24T20:04:19.045Z,8.40
2018-03-24T20:06:46.609Z,8.30
2018-03-24T20:09:14.135Z,8.30
2018-03-24T20:11:42.461Z,8.20
2018-03-24T20:14:09.992Z,8.20
2018-03-24T20:16:37.539Z,8.20
2018-03-24T20:19:05.839Z,8.10
2018-03-24T20:21:33.420Z,8.00
2018-03-24T20:24:00.955Z,8.00
2018-03-24T20:26:28.505Z,8.00
2018-03-24T20:28:56.027Z,7.90
2018-03-24T20:31:24.358Z,7.80
2018-03-24T20:33:51.887Z,7.80
2018-03-24T20:36:19.447Z,7.80
2018-03-24T20:38:46.982Z,7.70
2018-03-24T20:41:14.507Z,7.70
2018-03-24T20:43:42.059Z,7.60
2018-03-24T20:46:09.595Z,7.60
2018-03-24T20:48:37.151Z,7.50
2018-03-24T20:51:04.678Z,7.50
2018-03-24T20:53:32.235Z,7.40
2018-03-24T20:55:59.766Z,7.40
2018-03-24T20:58:27.318Z,7.30
2018-03-24T21:00:54.838Z,7.20
2018-03-24T21:03:23.166Z,7.20
2018-03-24T21:05:50.698Z,7.10
2018-03-24T21:08:18.263Z,7.10
2018-03-24T21:10:45.791Z,7.10
2018-03-24T21:13:14.155Z,7.00
2018-03-24T21:15:41.670Z,6.90
2018-03-24T21:18:09.200Z,6.90
2018-03-24T21:20:37.526Z,6.90
2018-03-24T21:23:05.050Z,6.80
2018-03-24T21:25:32.626Z,6.80
2018-03-24T21:28:00.145Z,6.80
2018-03-24T21:30:28.472Z,6.70
2018-03-24T21:32:55.998Z,6.70
2018-03-24T21:35:24.379Z,6.60
2018-03-24T21:37:52.670Z,6.60
2018-03-24T21:40:20.230Z,6.50
2018-03-24T21:42:47.754Z,6.50
2018-03-24T21:45:15.311Z,6.50
2018-03-24T21:47:42.864Z,6.40
2018-03-24T21:50:10.381Z,6.40
2018-03-24T21:52:37.930Z,6.30
2018-03-24T21:55:05.453Z,6.30
2018-03-24T21:57:33.007Z,6.20
2018-03-24T22:00:00.538Z,6.20
2018-03-24T22:02:28.090Z,6.20
2018-03-24T22:04:55.613Z,6.10
2018-03-24T22:07:23.949Z,6.00
2018-03-24T22:09:51.470Z,6.00
2018-03-24T22:12:19.030Z,6.00
2018-03-24T22:14:46.554Z,6.00
2018-03-24T22:17:14.114Z,5.90
2018-03-24T22:19:41.640Z,5.90
2018-03-24T22:22:09.161Z,5.90
2018-03-24T22:24:36.712Z,5.80
2018-03-24T22:27:04.254Z,5.80
2018-03-24T22:29:32.599Z,5.70
2018-03-24T22:32:00.123Z,5.70
2018-03-24T22:34:27.684Z,5.70
2018-03-24T22:36:55.232Z,5.70
2018-03-24T22:39:23.558Z,5.60
2018-03-24T22:41:51.086Z,5.60
2018-03-24T22:44:18.794Z,5.60
2018-03-24T22:46:46.347Z,5.60
2018-03-24T22:49:13.912Z,5.50
2018-03-24T22:51:41.452Z,5.50
2018-03-24T22:54:09.010Z,5.50
2018-03-24T22:56:36.533Z,5.40
2018-03-24T22:59:04.830Z,5.40
2018-03-24T23:01:32.387Z,5.30
2018-03-24T23:03:59.917Z,5.40
2018-03-24T23:06:27.478Z,5.40
2018-03-24T23:08:55.779Z,5.30
2018-03-24T23:11:23.352Z,5.20
2018-03-24T23:13:50.891Z,5.30
2018-03-24T23:16:19.205Z,5.20
2018-03-24T23:18:46.736Z,5.10
2018-03-24T23:21:14.297Z,5.10
2018-03-24T23:23:41.834Z,5.10
2018-03-24T23:26:10.149Z,5.00
2018-03-24T23:28:37.679Z,5.00
2018-03-24T23:31:06.005Z,4.90
2018-03-24T23:33:33.532Z,4.90
2018-03-24T23:36:01.059Z,4.90
2018-03-24T23:38:28.601Z,4.80
2018-03-24T23:40:56.131Z,4.80
2018-03-24T23:43:23.691Z,4.80
2018-03-24T23:45:51.212Z,4.80
2018-03-24T23:48:19.538Z,4.70
2018-03-24T23:50:47.061Z,4.60
2018-03-24T23:53:15.381Z,4.60
2018-03-24T23:55:42.909Z,4.60
2018-03-24T23:58:10.466Z,4.60
