createdAt,value
2023-11-18T00:02:27.465Z,83.50
2023-11-18T00:06:10.666Z,82.86
2023-11-18T00:09:47.188Z,83.37
2023-11-18T00:13:23.741Z,81.59
2023-11-18T00:17:00.262Z,82.95
2023-11-18T00:20:37.107Z,81.13
2023-11-18T00:24:19.752Z,83.32
2023-11-18T00:28:04.199Z,83.98
2023-11-18T00:31:48.333Z,83.40
2023-11-18T00:35:32.118Z,79.61
2023-11-18T00:39:14.718Z,79.26
2023-11-18T00:42:57.475Z,82.29
2023-11-18T00:46:40.045Z,82.02
2023-11-18T00:50:23.322Z,78.44
2023-11-18T00:54:06.123Z,77.92
2023-11-18T00:57:48.640Z,78.94
2023-11-18T01:01:30.999Z,76.15
2023-11-18T01:05:07.642Z,74.97
2023-11-18T01:08:44.671Z,76.58
2023-11-18T01:12:21.564Z,76.70
2023-11-18T01:15:58.530Z,78.79
2023-11-18T01:19:41.185Z,81.92
2023-11-18T01:23:23.985Z,79.87
2023-11-18T01:27:13.618Z,78.35
2023-11-18T01:30:56.253Z,77.51
2023-11-18T01:34:39.082Z,76.26
2023-11-18T01:38:28.623Z,76.54
2023-11-18T01:42:11.265Z,78.16
2023-11-18T01:45:54.545Z,78.74
2023-11-18T01:48:23.821Z,77.39
2023-11-18T01:50:59.009Z,77.94
2023-11-18T01:53:28.185Z,77.93
2023-11-18T01:56:01.860Z,78.35
2023-11-18T01:58:37.046Z,78.26
2023-11-18T02:01:11.490Z,77.79
2023-11-18T02:03:43.770Z,78.31
2023-11-18T02:06:11.906Z,78.05
2023-11-18T02:08:39.984Z,78.94
2023-11-18T02:11:18.835Z,79.25
2023-11-18T02:13:49.230Z,80.78
2023-11-18T02:16:25.372Z,80.14
2023-11-18T02:18:56.298Z,80.00
2023-11-18T02:21:30.109Z,79.22
2023-11-18T02:23:59.662Z,78.29
2023-11-18T02:26:27.802Z,78.25
2023-11-18T02:29:00.416Z,77.81
2023-11-18T02:31:35.020Z,78.32
2023-11-18T02:36:37.435Z,78.79
2023-11-18T02:39:17.244Z,80.34
2023-11-18T02:42:00.276Z,79.94
2023-11-18T02:44:34.149Z,79.54
2023-11-18T02:47:10.952Z,79.95
2023-11-18T02:49:47.230Z,80.42
2023-11-18T02:52:15.662Z,79.89
2023-11-18T02:54:49.264Z,79.41
2023-11-18T02:57:21.561Z,79.65
2023-11-18T02:59:53.485Z,79.39
2023-11-18T03:02:25.651Z,80.19
2023-11-18T03:05:00.929Z,79.14
2023-11-18T03:07:30.961Z,79.77
2023-11-18T03:10:04.240Z,80.27
2023-11-18T03:12:37.048Z,82.08
2023-11-18T03:15:10.589Z,82.84
2023-11-18T03:17:47.277Z,82.05
2023-11-18T03:20:18.413Z,81.35
2023-11-18T03:22:52.606Z,81.48
2023-11-18T03:25:24.285Z,82.28
2023-11-18T03:27:56.367Z,81.13
2023-11-18T03:30:24.019Z,81.46
2023-11-18T03:32:56.271Z,83.40
2023-11-18T03:35:27.054Z,81.95
2023-11-18T03:37:54.927Z,82.28
2023-11-18T03:40:25.862Z,82.99
2023-11-18T03:42:59.968Z,84.05
2023-11-18T03:45:32.449Z,84.37
2023-11-18T03:48:02.224Z,83.48
2023-11-18T03:50:29.954Z,83.85
2023-11-18T03:53:05.069Z,87.44
2023-11-18T03:55:32.735Z,88.24
2023-11-18T03:58:00.568Z,90.00
2023-11-18T04:00:41.299Z,89.08
2023-11-18T04:03:09.132Z,88.27
2023-11-18T04:05:36.854Z,87.88
2023-11-18T04:08:09.252Z,86.97
2023-11-18T04:10:40.565Z,86.48
2023-11-18T04:13:14.195Z,85.99
2023-11-18T04:15:41.840Z,85.44
2023-11-18T04:18:15.910Z,85.22
2023-11-18T04:20:43.835Z,84.70
2023-11-18T04:23:17.626Z,84.39
2023-11-18T04:25:46.371Z,83.97
2023-11-18T04:28:13.974Z,83.31
2023-11-18T04:30:47.719Z,82.97
2023-11-18T04:33:15.446Z,83.24
2023-11-18T04:35:43.432Z,83.02
2023-11-18T04:38:11.306Z,83.45
2023-11-18T04:40:46.997Z,83.29
2023-11-18T04:43:16.570Z,83.53
2023-11-18T04:45:51.831Z,82.79
2023-11-18T04:48:20.124Z,81.43
2023-11-18T04:50:53.925Z,82.58
2023-11-18T04:53:26.938Z,82.82
2023-11-18T04:55:54.706Z,82.90
2023-11-18T04:58:28.508Z,82.20
2023-11-18T05:00:56.084Z,83.32
2023-11-18T05:03:25.751Z,84.80
2023-11-18T05:05:57.730Z,83.99
2023-11-18T05:08:32.500Z,83.93
2023-11-18T05:11:00.339Z,84.03
2023-11-18T05:13:28.327Z,84.80
2023-11-18T05:16:02.365Z,83.75
2023-11-18T05:18:34.845Z,82.59
2023-11-18T05:21:04.043Z,82.14
2023-11-18T05:23:31.721Z,81.68
2023-11-18T05:26:02.649Z,80.92
2023-11-18T05:28:31.426Z,81.07
2023-11-18T05:31:06.306Z,81.43
2023-11-18T05:33:36.560Z,81.48
2023-11-18T05:36:06.836Z,80.31
2023-11-18T05:38:36.555Z,78.55
2023-11-18T05:41:17.876Z,78.04
2023-11-18T05:45:02.482Z,76.13
2023-11-18T05:48:46.587Z,76.81
2023-11-18T05:52:29.160Z,75.89
2023-11-18T05:56:10.685Z,77.88
2023-11-18T05:59:47.653Z,77.17
2023-11-18T06:03:23.197Z,77.93
2023-11-18T06:06:58.598Z,77.80
2023-11-18T06:10:33.534Z,77.61
2023-11-18T06:14:10.305Z,77.62
2023-11-18T06:17:53.860Z,76.88
2023-11-18T06:21:36.701Z,76.84
2023-11-18T06:25:19.666Z,76.66
2023-11-18T06:29:05.648Z,76.50
2023-11-18T06:32:48.490Z,77.41
2023-11-18T06:36:31.620Z,76.51
2023-11-18T06:40:14.983Z,75.63
2023-11-18T06:43:58.989Z,76.69
2023-11-18T06:47:42.772Z,77.45
2023-11-18T06:51:25.512Z,77.73
2023-11-18T06:55:01.890Z,77.34
2023-11-18T06:58:44.949Z,76.91
2023-11-18T07:02:27.403Z,76.49
2023-11-18T07:06:16.753Z,76.68
2023-11-18T07:10:00.850Z,76.11
2023-11-18T07:13:45.175Z,75.91
2023-11-18T07:17:34.981Z,75.73
2023-11-18T07:21:30.835Z,74.52
2023-11-18T07:25:13.877Z,76.24
2023-11-18T07:29:02.733Z,76.50
2023-11-18T07:32:43.779Z,76.62
2023-11-18T07:36:20.419Z,75.98
2023-11-18T07:39:57.014Z,75.56
2023-11-18T07:43:33.904Z,74.98
2023-11-18T07:47:16.657Z,75.91
2023-11-18T07:50:41.357Z,74.79
2023-11-18T07:54:06.065Z,76.27
2023-11-18T07:57:30.737Z,75.98
2023-11-18T08:00:56.696Z,74.70
2023-11-18T08:04:33.154Z,73.96
2023-11-18T08:08:08.530Z,72.52
2023-11-18T08:11:47.639Z,71.61
2023-11-18T08:15:23.029Z,69.46
2023-11-18T08:19:11.806Z,68.35
2023-11-18T08:22:55.214Z,68.31
2023-11-18T08:26:30.788Z,67.58
2023-11-18T08:30:06.362Z,67.94
2023-11-18T08:33:41.499Z,68.04
2023-11-18T08:37:24.993Z,70.02
2023-11-18T08:41:01.362Z,70.05
2023-11-18T08:44:35.930Z,69.06
2023-11-18T08:48:10.276Z,65.83
2023-11-18T08:51:44.272Z,65.22
2023-11-18T08:55:21.158Z,65.05
2023-11-18T08:58:56.581Z,64.23
2023-11-18T09:02:40.852Z,62.65
2023-11-18T09:06:17.738Z,61.72
2023-11-18T09:09:49.963Z,61.83
2023-11-18T09:13:25.521Z,62.05
2023-11-18T09:17:00.829Z,62.28
2023-11-18T09:20:35.314Z,62.23
2023-11-18T09:24:12.871Z,62.21
2023-11-18T09:27:48.070Z,61.46
2023-11-18T09:31:26.864Z,62.97
2023-11-18T09:35:04.948Z,60.34
2023-11-18T09:38:39.514Z,59.32
2023-11-18T09:42:14.772Z,58.90
2023-11-18T09:45:57.624Z,59.29
2023-11-18T09:49:41.194Z,58.83
2023-11-18T09:53:23.934Z,60.20
2023-11-18T09:57:07.212Z,59.78
2023-11-18T10:00:51.053Z,61.31
2023-11-18T10:04:15.064Z,60.39
2023-11-18T10:07:42.095Z,59.30
2023-11-18T10:11:25.218Z,60.60
2023-11-18T10:15:13.961Z,60.85
2023-11-18T10:18:56.999Z,60.97
2023-11-18T10:22:40.289Z,60.36
2023-11-18T10:26:23.109Z,59.62
2023-11-18T10:30:05.794Z,59.59
2023-11-18T10:33:49.547Z,59.79
2023-11-18T10:37:32.945Z,58.83
2023-11-18T10:41:16.139Z,59.06
2023-11-18T10:44:58.629Z,59.72
2023-11-18T10:48:41.467Z,61.08
2023-11-18T10:52:24.288Z,60.19
2023-11-18T10:56:07.021Z,58.85
2023-11-18T10:59:50.072Z,59.39
2023-11-18T11:03:32.985Z,59.15
2023-11-18T11:07:15.742Z,60.46
2023-11-18T11:10:59.119Z,59.53
2023-11-18T11:14:42.335Z,60.33
2023-11-18T11:18:25.250Z,60.70
2023-11-18T11:22:07.174Z,61.35
2023-11-18T11:25:56.114Z,61.03
2023-11-18T11:29:38.922Z,60.26
2023-11-18T11:33:23.112Z,60.29
2023-11-18T11:37:06.491Z,59.28
2023-11-18T11:40:50.263Z,58.38
2023-11-18T11:44:14.227Z,58.55
2023-11-18T11:48:10.323Z,58.27
2023-11-18T11:51:53.101Z,58.82
2023-11-18T11:55:36.236Z,59.70
2023-11-18T11:59:19.501Z,59.24
2023-11-18T12:03:02.238Z,59.61
2023-11-18T12:06:52.510Z,60.57
2023-11-18T12:10:19.151Z,60.83
2023-11-18T12:14:08.255Z,60.45
2023-11-18T12:17:50.851Z,60.07
2023-11-18T12:21:33.503Z,60.47
2023-11-18T12:25:20.118Z,59.43
2023-11-18T12:29:04.405Z,58.46
2023-11-18T12:32:46.870Z,58.84
2023-11-18T12:36:29.560Z,57.46
2023-11-18T12:40:19.290Z,57.72
2023-11-18T12:44:03.273Z,58.35
2023-11-18T12:47:52.339Z,58.27
2023-11-18T12:51:35.153Z,57.62
2023-11-18T12:55:18.572Z,58.46
2023-11-18T12:59:01.333Z,60.46
2023-11-18T13:02:44.150Z,60.22
2023-11-18T13:06:26.768Z,60.11
2023-11-18T13:10:09.376Z,60.45
2023-11-18T13:13:52.011Z,59.98
2023-11-18T13:17:33.920Z,59.50
2023-11-18T13:21:14.676Z,59.34
2023-11-18T13:24:56.360Z,60.27
2023-11-18T13:28:37.783Z,60.18
2023-11-18T13:32:18.861Z,60.45
2023-11-18T13:36:01.375Z,61.26
2023-11-18T13:39:43.022Z,60.54
2023-11-18T13:43:24.048Z,61.42
2023-11-18T13:46:57.763Z,60.84
2023-11-18T13:50:40.334Z,60.11
2023-11-18T13:54:17.030Z,59.92
2023-11-18T13:57:59.788Z,60.32
2023-11-18T14:01:43.510Z,60.26
2023-11-18T14:05:20.066Z,60.50
2023-11-18T14:09:03.088Z,60.13
2023-11-18T14:12:40.458Z,59.26
2023-11-18T14:16:23.004Z,58.84
2023-11-18T14:20:05.469Z,58.83
2023-11-18T14:23:48.282Z,57.38
2023-11-18T14:27:31.013Z,57.46
2023-11-18T14:31:07.879Z,57.25
2023-11-18T14:34:45.039Z,58.12
2023-11-18T14:38:27.697Z,59.34
2023-11-18T14:42:10.631Z,59.58
2023-11-18T14:45:56.587Z,59.81
2023-11-18T14:49:39.443Z,60.00
2023-11-18T14:53:22.355Z,60.15
2023-11-18T14:57:05.782Z,60.19
2023-11-18T15:00:48.964Z,60.53
2023-11-18T15:04:31.670Z,60.46
2023-11-18T15:08:21.558Z,60.03
2023-11-18T15:12:04.180Z,59.27
2023-11-18T15:15:45.570Z,58.81
2023-11-18T15:19:22.143Z,57.97
2023-11-18T15:23:04.543Z,56.93
2023-11-18T15:26:41.049Z,58.03
2023-11-18T15:30:17.685Z,57.09
2023-11-18T15:34:00.382Z,57.76
2023-11-18T15:37:40.762Z,57.69
2023-11-18T15:41:31.519Z,58.16
2023-11-18T15:45:09.657Z,57.75
2023-11-18T15:48:52.308Z,57.20
2023-11-18T15:52:34.916Z,57.16
2023-11-18T15:56:17.941Z,56.94
2023-11-18T16:00:00.864Z,57.06
2023-11-18T16:03:50.719Z,57.05
2023-11-18T16:07:33.322Z,57.87
2023-11-18T16:11:16.856Z,57.69
2023-11-18T16:14:59.880Z,57.17
2023-11-18T16:18:38.382Z,56.96
2023-11-18T16:22:21.060Z,56.83
2023-11-18T16:26:04.157Z,56.67
2023-11-18T16:29:46.871Z,56.34
2023-11-18T16:33:29.856Z,56.37
2023-11-18T16:37:12.700Z,56.82
2023-11-18T16:40:56.027Z,57.20
2023-11-18T16:44:38.839Z,56.93
2023-11-18T16:48:21.810Z,57.02
2023-11-18T16:52:04.821Z,57.06
2023-11-18T16:55:47.654Z,57.08
2023-11-18T16:59:30.782Z,57.15
2023-11-18T17:03:19.960Z,57.62
2023-11-18T17:07:02.789Z,57.85
2023-11-18T17:10:45.521Z,57.56
2023-11-18T17:14:28.407Z,57.54
2023-11-18T17:18:11.283Z,57.18
2023-11-18T17:21:53.765Z,58.12
2023-11-18T17:25:36.615Z,57.95
2023-11-18T17:29:19.766Z,57.94
2023-11-18T17:32:56.419Z,58.13
2023-11-18T17:36:39.012Z,58.05
2023-11-18T17:40:16.932Z,58.66
2023-11-18T17:43:39.287Z,58.48
2023-11-18T17:46:13.038Z,58.54
2023-11-18T17:48:46.824Z,58.83
2023-11-18T17:51:14.450Z,58.97
2023-11-18T17:53:48.720Z,59.25
2023-11-18T17:56:22.609Z,59.59
2023-11-18T17:58:52.244Z,59.58
2023-11-18T18:01:26.964Z,60.42
2023-11-18T18:03:54.836Z,60.42
2023-11-18T18:06:22.751Z,60.05
2023-11-18T18:08:51.005Z,60.28
2023-11-18T18:11:26.730Z,60.21
2023-11-18T18:13:55.649Z,59.57
2023-11-18T18:16:29.484Z,59.79
2023-11-18T18:19:01.852Z,60.08
2023-11-18T18:21:29.913Z,60.36
2023-11-18T18:23:58.085Z,60.36
2023-11-18T18:26:26.126Z,59.81
2023-11-18T18:28:58.861Z,59.12
2023-11-18T18:31:28.234Z,59.26
2023-11-18T18:34:00.247Z,59.78
2023-11-18T18:36:32.098Z,59.92
2023-11-18T18:39:04.519Z,60.26
2023-11-18T18:41:36.797Z,60.05
2023-11-18T18:44:09.127Z,60.36
2023-11-18T18:46:42.117Z,60.00
2023-11-18T18:49:19.136Z,60.25
2023-11-18T18:51:52.724Z,60.15
2023-11-18T18:54:25.048Z,59.81
2023-11-18T18:56:57.691Z,59.56
2023-11-18T18:59:28.666Z,59.94
2023-11-18T19:02:01.438Z,60.56
2023-11-18T19:04:35.202Z,60.51
2023-11-18T19:07:05.992Z,60.32
2023-11-18T19:09:38.331Z,60.44
2023-11-18T19:12:10.610Z,60.84
2023-11-18T19:14:43.204Z,60.43
2023-11-18T19:17:15.247Z,60.74
2023-11-18T19:19:47.680Z,60.34
2023-11-18T19:22:20.241Z,60.36
2023-11-18T19:24:52.629Z,60.88
2023-11-18T19:27:24.792Z,61.14
2023-11-18T19:29:58.208Z,61.08
2023-11-18T19:32:30.308Z,60.98
2023-11-18T19:35:01.362Z,60.63
2023-11-18T19:37:34.587Z,60.83
2023-11-18T19:40:10.837Z,60.05
2023-11-18T19:42:40.847Z,60.04
2023-11-18T19:45:14.535Z,60.26
2023-11-18T19:47:46.310Z,60.54
2023-11-18T19:52:52.440Z,59.98
2023-11-18T19:55:24.240Z,59.87
2023-11-18T19:57:56.165Z,60.75
2023-11-18T20:00:28.325Z,60.19
2023-11-18T20:03:00.790Z,60.04
2023-11-18T20:05:35.339Z,59.70
2023-11-18T20:08:08.582Z,60.02
2023-11-18T20:10:39.499Z,60.21
2023-11-18T20:13:12.379Z,60.42
2023-11-18T20:15:44.260Z,60.13
2023-11-18T20:18:16.427Z,60.14
2023-11-18T20:20:48.429Z,60.35
2023-11-18T20:23:22.897Z,61.27
2023-11-18T20:25:55.187Z,61.62
2023-11-18T20:28:27.824Z,61.27
2023-11-18T20:31:00.968Z,61.29
2023-11-18T20:33:33.042Z,60.52
2023-11-18T20:36:07.630Z,60.27
2023-11-18T20:38:35.508Z,60.35
2023-11-18T20:41:09.344Z,60.39
2023-11-18T20:43:37.106Z,60.28
2023-11-18T20:46:13.752Z,60.41
2023-11-18T20:48:41.905Z,59.87
2023-11-18T20:51:15.854Z,59.79
2023-11-18T20:53:43.782Z,59.92
2023-11-18T20:56:20.069Z,59.11
2023-11-18T20:58:48.819Z,58.69
2023-11-18T21:01:17.560Z,59.13
2023-11-18T21:03:45.445Z,59.38
2023-11-18T21:06:21.255Z,59.38
2023-11-18T21:08:50.410Z,60.06
2023-11-18T21:11:18.966Z,60.33
2023-11-18T21:13:47.401Z,60.80
2023-11-18T21:16:19.576Z,60.80
2023-11-18T21:18:51.797Z,61.03
2023-11-18T21:21:23.336Z,60.79
2023-11-18T21:23:55.554Z,61.10
2023-11-18T21:26:32.525Z,61.24
2023-11-18T21:29:00.851Z,61.15
2023-11-18T21:31:32.584Z,61.16
2023-11-18T21:34:05.979Z,61.28
2023-11-18T21:36:38.848Z,61.38
2023-11-18T21:39:14.653Z,61.95
2023-11-18T21:41:51.160Z,62.77
2023-11-18T21:44:28.248Z,63.44
2023-11-18T21:47:11.629Z,63.62
2023-11-18T21:49:52.992Z,64.07
2023-11-18T21:52:36.079Z,64.21
2023-11-18T21:55:16.153Z,63.57
2023-11-18T21:57:55.831Z,64.13
2023-11-18T22:00:45.022Z,63.95
2023-11-18T22:03:26.185Z,63.08
2023-11-18T22:06:06.119Z,62.95
2023-11-18T22:08:48.010Z,62.79
2023-11-18T22:14:17.077Z,62.37
2023-11-18T22:16:56.866Z,62.31
2023-11-18T22:19:41.616Z,62.24
2023-11-18T22:22:21.576Z,63.03
2023-11-18T22:25:01.437Z,63.58
2023-11-18T22:27:41.698Z,64.14
2023-11-18T22:30:25.118Z,64.01
2023-11-18T22:33:09.536Z,64.44
2023-11-18T22:35:50.499Z,64.25
2023-11-18T22:38:30.500Z,63.77
2023-11-18T22:41:13.218Z,63.26
2023-11-18T22:43:54.677Z,63.35
2023-11-18T22:46:38.744Z,63.10
2023-11-18T22:49:19.418Z,62.83
2023-11-18T22:52:00.307Z,62.85
2023-11-18T22:54:40.215Z,62.74
2023-11-18T22:57:20.802Z,63.56
2023-11-18T23:00:00.530Z,64.44
2023-11-18T23:02:41.796Z,64.42
2023-11-18T23:05:26.603Z,64.06
2023-11-18T23:08:09.406Z,63.94
2023-11-18T23:10:50.352Z,63.43
2023-11-18T23:13:31.427Z,64.24
2023-11-18T23:16:15.265Z,64.67
2023-11-18T23:18:57.199Z,64.42
2023-11-18T23:21:37.166Z,64.31
2023-11-18T23:24:17.001Z,64.27
2023-11-18T23:26:56.930Z,64.49
2023-11-18T23:29:36.777Z,64.07
2023-11-18T23:32:16.533Z,63.62
2023-11-18T23:34:58.996Z,64.13
2023-11-18T23:37:38.723Z,63.98
2023-11-18T23:40:20.858Z,63.31
2023-11-18T23:43:00.857Z,63.12
2023-11-18T23:45:42.512Z,63.14
2023-11-18T23:48:22.436Z,63.18
2023-11-18T23:51:02.309Z,62.81
2023-11-18T23:53:42.120Z,62.12
2023-11-18T23:56:22.317Z,61.41
2023-11-18T23:59:02.107Z,60.73
