createdAt,value
2018-07-08T00:01:08.709Z,4.37
2018-07-08T00:03:35.968Z,4.37
2018-07-08T00:06:03.137Z,3.93
2018-07-08T00:08:30.283Z,5.03
2018-07-08T00:10:58.488Z,4.23
2018-07-08T00:13:25.727Z,4.77
2018-07-08T00:15:52.965Z,3.57
2018-07-08T00:18:21.359Z,4.00
2018-07-08T00:20:49.822Z,5.00
2018-07-08T00:23:16.992Z,6.23
2018-07-08T00:25:44.255Z,10.00
2018-07-08T00:28:11.405Z,3.40
2018-07-08T00:30:38.545Z,5.43
2018-07-08T00:33:06.070Z,4.03
2018-07-08T00:35:33.315Z,6.00
2018-07-08T00:38:00.743Z,3.87
2018-07-08T00:40:27.955Z,4.23
2018-07-08T00:42:55.113Z,7.00
2018-07-08T00:45:22.312Z,4.53
2018-07-08T00:47:49.472Z,6.13
2018-07-08T00:50:16.675Z,3.63
2018-07-08T00:52:44.077Z,3.60
2018-07-08T00:55:11.296Z,3.80
2018-07-08T00:57:38.447Z,2.97
2018-07-08T01:00:05.724Z,4.80
2018-07-08T01:02:32.932Z,4.93
2018-07-08T01:05:00.160Z,5.80
2018-07-08T01:07:27.314Z,4.07
2018-07-08T01:09:54.473Z,3.90
2018-07-08T01:12:21.677Z,5.07
2018-07-08T01:14:48.789Z,3.53
2018-07-08T01:17:15.961Z,4.50
2018-07-08T01:19:43.124Z,5.77
2018-07-08T01:22:10.359Z,4.60
2018-07-08T01:24:37.537Z,5.60
2018-07-08T01:27:04.752Z,3.97
2018-07-08T01:29:31.944Z,4.27
2018-07-08T01:31:59.104Z,5.07
2018-07-08T01:34:26.272Z,4.10
2018-07-08T01:36:53.472Z,3.83
2018-07-08T01:39:20.600Z,4.33
2018-07-08T01:41:47.711Z,5.70
2018-07-08T01:44:14.877Z,4.13
2018-07-08T01:46:42.836Z,8.13
2018-07-08T01:49:10.018Z,4.07
2018-07-08T01:51:37.166Z,4.87
2018-07-08T01:54:04.341Z,4.03
2018-07-08T01:56:31.503Z,3.93
2018-07-08T01:58:58.708Z,6.03
2018-07-08T02:01:25.883Z,4.83
2018-07-08T02:03:53.379Z,7.47
2018-07-08T02:06:20.660Z,4.90
2018-07-08T02:08:47.920Z,4.27
2018-07-08T02:11:15.138Z,4.17
2018-07-08T02:13:42.312Z,4.63
2018-07-08T02:16:09.567Z,4.30
2018-07-08T02:18:36.705Z,5.13
2018-07-08T02:21:03.933Z,4.43
2018-07-08T02:23:31.065Z,5.90
2018-07-08T02:25:58.273Z,4.20
2018-07-08T02:28:25.452Z,4.70
2018-07-08T02:30:52.571Z,4.40
2018-07-08T02:33:19.952Z,4.00
2018-07-08T02:35:47.848Z,4.70
2018-07-08T02:38:15.029Z,4.00
2018-07-08T02:40:42.178Z,6.03
2018-07-08T02:43:09.312Z,3.97
2018-07-08T02:45:36.484Z,4.40
2018-07-08T02:48:03.704Z,6.53
2018-07-08T02:50:30.831Z,4.43
2018-07-08T02:52:58.012Z,4.27
2018-07-08T02:55:25.168Z,4.23
2018-07-08T02:57:52.329Z,4.27
2018-07-08T03:00:19.469Z,4.67
2018-07-08T03:02:46.607Z,4.40
2018-07-08T03:05:13.718Z,4.70
2018-07-08T03:07:40.860Z,4.90
2018-07-08T03:10:08.317Z,6.00
2018-07-08T03:12:35.502Z,4.83
2018-07-08T03:15:03.143Z,4.60
2018-07-08T03:17:30.313Z,5.53
2018-07-08T03:19:57.429Z,4.00
2018-07-08T03:22:24.561Z,6.70
2018-07-08T03:24:51.667Z,5.77
2018-07-08T03:27:18.801Z,7.40
2018-07-08T03:29:45.897Z,6.50
2018-07-08T03:32:13.044Z,6.70
2018-07-08T03:34:40.183Z,7.00
2018-07-08T03:37:07.456Z,6.90
2018-07-08T03:39:34.582Z,11.87
2018-07-08T03:42:01.687Z,6.70
2018-07-08T03:44:28.828Z,5.57
2018-07-08T03:46:55.969Z,4.97
2018-07-08T03:49:23.112Z,4.47
2018-07-08T03:51:50.284Z,3.73
2018-07-08T03:54:25.444Z,11.43
2018-07-08T03:56:52.575Z,4.90
2018-07-08T03:59:19.855Z,7.80
2018-07-08T04:01:47.040Z,5.40
2018-07-08T04:04:14.215Z,8.27
2018-07-08T04:06:41.373Z,8.87
2018-07-08T04:09:08.544Z,7.77
2018-07-08T04:11:35.710Z,11.93
2018-07-08T04:14:02.872Z,9.10
2018-07-08T04:16:30.043Z,9.70
2018-07-08T04:18:57.259Z,7.73
2018-07-08T04:21:24.340Z,8.20
2018-07-08T04:23:51.499Z,6.37
2018-07-08T04:26:18.585Z,7.87
2018-07-08T04:28:45.719Z,5.77
2018-07-08T04:31:12.885Z,5.70
2018-07-08T04:33:40.037Z,7.60
2018-07-08T04:36:07.161Z,5.53
2018-07-08T04:38:34.317Z,5.97
2018-07-08T04:41:01.493Z,4.10
2018-07-08T04:43:28.620Z,4.83
2018-07-08T04:45:55.705Z,4.40
2018-07-08T04:48:22.820Z,8.70
2018-07-08T04:50:49.959Z,5.80
2018-07-08T04:53:17.104Z,6.93
2018-07-08T04:55:44.235Z,4.67
2018-07-08T04:58:11.349Z,5.03
2018-07-08T05:00:38.524Z,5.30
2018-07-08T05:03:05.736Z,5.60
2018-07-08T05:05:32.879Z,3.77
2018-07-08T05:08:00.045Z,4.63
2018-07-08T05:10:27.156Z,5.07
2018-07-08T05:12:54.327Z,4.43
2018-07-08T05:15:21.450Z,3.83
2018-07-08T05:17:48.616Z,6.17
2018-07-08T05:20:15.814Z,5.43
2018-07-08T05:22:42.960Z,5.17
2018-07-08T05:25:10.071Z,4.50
2018-07-08T05:27:37.195Z,6.47
2018-07-08T05:30:04.624Z,7.00
2018-07-08T05:32:31.766Z,5.07
2018-07-08T05:34:58.912Z,5.60
2018-07-08T05:37:26.036Z,10.00
2018-07-08T05:39:53.232Z,7.90
2018-07-08T05:42:20.375Z,7.83
2018-07-08T05:44:47.493Z,5.20
2018-07-08T05:47:14.604Z,8.70
2018-07-08T05:49:41.803Z,4.40
2018-07-08T05:52:09.028Z,4.77
2018-07-08T05:54:36.227Z,5.80
2018-07-08T05:57:03.349Z,7.70
2018-07-08T05:59:30.495Z,7.23
2018-07-08T06:01:57.634Z,8.43
2018-07-08T06:04:24.833Z,4.50
2018-07-08T06:06:51.977Z,6.60
2018-07-08T06:09:19.124Z,3.70
2018-07-08T06:11:46.289Z,5.13
2018-07-08T06:14:13.464Z,4.00
2018-07-08T06:16:40.610Z,4.57
2018-07-08T06:19:07.754Z,6.33
2018-07-08T06:21:34.912Z,3.77
2018-07-08T06:24:02.095Z,3.60
2018-07-08T06:26:29.244Z,5.40
2018-07-08T06:28:56.394Z,6.70
2018-07-08T06:31:23.606Z,4.37
2018-07-08T06:33:50.826Z,3.47
2018-07-08T06:36:17.931Z,3.67
2018-07-08T06:38:45.105Z,9.33
2018-07-08T06:41:12.289Z,4.40
2018-07-08T06:43:39.476Z,5.20
2018-07-08T06:46:06.649Z,5.27
2018-07-08T06:48:33.816Z,5.97
2018-07-08T06:51:01.013Z,6.67
2018-07-08T06:53:28.108Z,3.57
2018-07-08T06:55:55.296Z,10.33
2018-07-08T06:58:22.576Z,3.90
2018-07-08T07:00:49.690Z,4.13
2018-07-08T07:03:16.847Z,4.20
2018-07-08T07:05:44.033Z,3.33
2018-07-08T07:08:11.165Z,3.73
2018-07-08T07:10:38.320Z,6.30
2018-07-08T07:13:05.616Z,3.27
2018-07-08T07:15:32.764Z,4.90
2018-07-08T07:17:59.865Z,5.63
2018-07-08T07:20:27.155Z,3.63
2018-07-08T07:23:01.265Z,3.50
2018-07-08T07:25:28.452Z,3.40
2018-07-08T07:27:55.644Z,5.00
2018-07-08T07:30:22.856Z,6.20
2018-07-08T07:32:50.065Z,5.83
2018-07-08T07:35:17.246Z,5.13
2018-07-08T07:37:44.482Z,4.80
2018-07-08T07:40:11.700Z,5.33
2018-07-08T07:42:38.837Z,9.87
2018-07-08T07:45:06.595Z,8.63
2018-07-08T07:47:33.704Z,6.10
2018-07-08T07:50:00.892Z,4.33
2018-07-08T07:52:28.084Z,8.50
2018-07-08T07:54:55.230Z,3.40
2018-07-08T07:57:22.357Z,3.90
2018-07-08T07:59:49.542Z,5.30
2018-07-08T08:02:16.694Z,3.80
2018-07-08T08:04:43.809Z,4.30
2018-07-08T08:07:10.957Z,4.20
2018-07-08T08:09:38.155Z,4.30
2018-07-08T08:12:05.382Z,10.60
2018-07-08T08:14:32.594Z,4.00
2018-07-08T08:16:59.727Z,3.53
2018-07-08T08:19:26.856Z,7.90
2018-07-08T08:21:54.325Z,7.17
2018-07-08T08:24:21.517Z,3.10
2018-07-08T08:26:48.696Z,3.03
2018-07-08T08:29:15.831Z,2.60
2018-07-08T08:31:42.996Z,4.53
2018-07-08T08:35:14.869Z,3.87
2018-07-08T08:37:43.250Z,7.30
2018-07-08T08:40:11.136Z,2.83
2018-07-08T08:42:38.336Z,3.73
2018-07-08T08:45:06.800Z,3.53
2018-07-08T08:47:34.026Z,2.57
2018-07-08T08:50:01.236Z,4.50
2018-07-08T08:52:28.403Z,6.23
2018-07-08T08:54:55.983Z,4.70
2018-07-08T08:57:23.100Z,4.73
2018-07-08T08:59:50.231Z,2.50
2018-07-08T09:02:17.424Z,3.13
2018-07-08T09:04:44.906Z,2.60
2018-07-08T09:20:18.277Z,4.30
2018-07-08T09:22:45.419Z,4.73
2018-07-08T09:25:12.525Z,3.33
2018-07-08T09:27:39.732Z,3.50
2018-07-08T09:30:06.972Z,2.33
2018-07-08T09:32:34.145Z,2.37
2018-07-08T09:35:01.299Z,2.43
2018-07-08T09:37:28.465Z,2.10
2018-07-08T09:39:55.609Z,4.80
2018-07-08T09:42:22.773Z,1.97
2018-07-08T09:44:49.940Z,2.03
2018-07-08T09:47:17.084Z,2.60
2018-07-08T09:49:44.220Z,5.40
2018-07-08T09:52:11.352Z,3.80
2018-07-08T09:54:38.498Z,2.23
2018-07-08T09:57:05.686Z,2.47
2018-07-08T09:59:32.816Z,3.27
2018-07-08T10:01:59.956Z,5.17
2018-07-08T10:04:27.191Z,3.60
2018-07-08T10:06:54.672Z,4.60
2018-07-08T10:09:22.944Z,3.23
2018-07-08T10:11:50.123Z,2.87
2018-07-08T10:14:18.676Z,4.37
2018-07-08T10:16:45.793Z,2.73
2018-07-08T10:19:14.040Z,5.60
2018-07-08T10:21:41.149Z,2.90
2018-07-08T10:24:08.521Z,6.90
2018-07-08T10:26:42.579Z,2.83
2018-07-08T10:29:13.926Z,2.77
2018-07-08T10:31:49.508Z,5.50
2018-07-08T10:34:16.987Z,3.63
2018-07-08T10:36:44.295Z,4.67
2018-07-08T10:39:12.636Z,4.47
2018-07-08T10:41:40.231Z,3.23
2018-07-08T10:44:07.413Z,2.80
2018-07-08T10:46:34.599Z,2.53
2018-07-08T10:49:01.853Z,3.70
2018-07-08T10:51:29.004Z,2.93
2018-07-08T10:53:56.225Z,3.07
2018-07-08T10:56:23.484Z,3.40
2018-07-08T10:58:50.784Z,5.37
2018-07-08T11:01:17.953Z,3.73
2018-07-08T11:03:45.204Z,3.10
2018-07-08T11:06:12.494Z,3.97
2018-07-08T11:08:39.713Z,3.00
2018-07-08T11:11:06.852Z,3.37
2018-07-08T11:13:34.040Z,4.37
2018-07-08T11:16:01.187Z,3.37
2018-07-08T11:18:28.282Z,5.70
2018-07-08T11:20:55.452Z,5.33
2018-07-08T11:23:22.580Z,3.57
2018-07-08T11:25:49.721Z,2.90
2018-07-08T11:28:16.812Z,4.73
2018-07-08T11:30:43.953Z,3.60
2018-07-08T11:33:11.124Z,3.00
2018-07-08T11:35:38.294Z,3.60
2018-07-08T11:38:05.705Z,4.17
2018-07-08T11:40:33.285Z,2.90
2018-07-08T11:43:00.546Z,4.90
2018-07-08T11:45:27.671Z,4.07
2018-07-08T11:47:54.837Z,2.80
2018-07-08T11:50:21.962Z,3.13
2018-07-08T11:52:49.136Z,4.87
2018-07-08T11:55:16.334Z,3.40
2018-07-08T11:57:43.432Z,3.67
2018-07-08T12:00:10.580Z,4.10
2018-07-08T12:02:37.768Z,5.67
2018-07-08T12:05:05.097Z,4.37
2018-07-08T12:07:32.265Z,4.50
2018-07-08T12:09:59.393Z,3.30
2018-07-08T12:12:26.647Z,3.40
2018-07-08T12:14:53.793Z,3.87
2018-07-08T12:17:20.921Z,5.50
2018-07-08T12:19:48.121Z,3.27
2018-07-08T12:22:15.384Z,4.30
2018-07-08T12:24:42.540Z,3.20
2018-07-08T12:27:09.726Z,4.23
2018-07-08T12:29:36.884Z,3.30
2018-07-08T12:32:04.233Z,3.53
2018-07-08T12:34:31.406Z,3.30
2018-07-08T12:36:58.629Z,3.80
2018-07-08T12:39:25.801Z,2.97
2018-07-08T12:41:52.946Z,3.90
2018-07-08T12:44:20.165Z,3.50
2018-07-08T12:46:47.264Z,3.67
2018-07-08T12:49:14.458Z,2.97
2018-07-08T12:51:41.638Z,4.97
2018-07-08T12:54:08.827Z,4.40
2018-07-08T12:56:36.009Z,4.37
2018-07-08T12:59:03.360Z,4.90
2018-07-08T13:01:30.419Z,3.53
2018-07-08T13:03:57.676Z,5.63
2018-07-08T13:06:24.876Z,5.37
2018-07-08T13:08:52.053Z,3.77
2018-07-08T13:11:19.231Z,4.23
2018-07-08T13:13:46.452Z,4.93
2018-07-08T13:16:13.597Z,3.50
2018-07-08T13:18:40.786Z,4.87
2018-07-08T13:21:07.923Z,3.47
2018-07-08T13:23:35.121Z,3.80
2018-07-08T13:26:02.288Z,3.70
2018-07-08T13:28:30.086Z,3.77
2018-07-08T13:30:58.337Z,3.63
2018-07-08T13:33:25.828Z,3.90
2018-07-08T13:35:52.996Z,3.53
2018-07-08T13:38:20.142Z,3.93
2018-07-08T13:40:47.584Z,4.03
2018-07-08T13:43:14.720Z,3.90
2018-07-08T13:45:44.939Z,4.60
2018-07-08T13:48:12.247Z,4.77
2018-07-08T13:50:39.745Z,3.60
2018-07-08T13:53:07.223Z,4.13
2018-07-08T13:55:34.482Z,3.60
2018-07-08T13:58:01.679Z,4.10
2018-07-08T14:00:28.864Z,4.00
2018-07-08T14:02:56.182Z,8.90
2018-07-08T14:05:23.376Z,4.20
2018-07-08T14:07:50.610Z,4.27
2018-07-08T14:10:17.800Z,3.43
2018-07-08T14:12:45.025Z,3.80
2018-07-08T14:15:12.195Z,4.73
2018-07-08T14:17:39.437Z,4.00
2018-07-08T14:20:06.660Z,3.70
2018-07-08T14:22:33.809Z,4.17
2018-07-08T14:25:00.979Z,4.53
2018-07-08T14:27:28.175Z,4.07
2018-07-08T14:29:55.407Z,5.27
2018-07-08T14:32:22.596Z,4.50
2018-07-08T14:34:49.801Z,4.17
2018-07-08T14:37:16.896Z,4.30
2018-07-08T14:39:44.090Z,3.77
2018-07-08T14:42:11.248Z,5.63
2018-07-08T14:44:38.508Z,4.60
2018-07-08T14:47:05.695Z,4.80
2018-07-08T14:49:35.101Z,4.23
2018-07-08T14:52:04.209Z,3.90
2018-07-08T14:54:31.416Z,4.40
2018-07-08T14:56:58.712Z,4.30
2018-07-08T14:59:25.947Z,5.10
2018-07-08T15:01:53.125Z,5.20
2018-07-08T15:04:20.319Z,4.00
2018-07-08T15:06:47.493Z,3.97
2018-07-08T15:09:14.716Z,4.87
2018-07-08T15:11:41.890Z,3.80
2018-07-08T15:14:09.472Z,10.73
2018-07-08T15:16:36.625Z,10.00
2018-07-08T15:19:04.323Z,4.80
2018-07-08T15:21:31.595Z,3.73
2018-07-08T15:23:58.782Z,5.63
2018-07-08T15:26:25.911Z,3.53
2018-07-08T15:28:53.076Z,3.73
2018-07-08T15:31:20.488Z,4.10
2018-07-08T15:33:47.786Z,4.57
2018-07-08T15:36:14.970Z,4.90
2018-07-08T15:38:42.104Z,4.93
2018-07-08T15:41:09.257Z,4.50
2018-07-08T15:43:36.421Z,6.27
2018-07-08T15:46:03.647Z,4.20
2018-07-08T15:48:31.140Z,4.60
2018-07-08T15:50:58.395Z,3.80
2018-07-08T15:53:25.527Z,5.60
2018-07-08T15:55:52.740Z,4.03
2018-07-08T15:58:26.699Z,4.43
2018-07-08T16:00:53.841Z,6.03
2018-07-08T16:03:21.032Z,6.03
2018-07-08T16:05:48.187Z,4.30
2018-07-08T16:08:15.368Z,4.63
2018-07-08T16:10:42.538Z,3.60
2018-07-08T16:13:09.665Z,4.47
2018-07-08T16:15:36.856Z,6.63
2018-07-08T16:18:04.072Z,4.30
2018-07-08T16:20:31.288Z,4.47
2018-07-08T16:22:58.435Z,5.17
2018-07-08T16:25:25.580Z,6.93
2018-07-08T16:27:52.836Z,4.50
2018-07-08T16:30:20.015Z,5.27
2018-07-08T16:32:47.171Z,4.93
2018-07-08T16:35:14.332Z,6.27
2018-07-08T16:37:41.512Z,5.33
2018-07-08T16:40:11.754Z,5.70
2018-07-08T16:42:38.892Z,7.33
2018-07-08T16:45:06.073Z,4.43
2018-07-08T16:47:33.228Z,6.97
2018-07-08T16:50:00.472Z,4.80
2018-07-08T16:52:27.641Z,5.00
2018-07-08T16:54:54.811Z,5.20
2018-07-08T16:57:22.028Z,11.93
2018-07-08T16:59:49.667Z,6.23
2018-07-08T17:02:16.942Z,4.67
2018-07-08T17:04:44.009Z,12.20
2018-07-08T17:07:11.196Z,4.60
2018-07-08T17:09:38.359Z,4.93
2018-07-08T17:12:06.044Z,5.37
2018-07-08T17:14:33.238Z,7.23
2018-07-08T17:17:00.385Z,4.87
2018-07-08T17:19:27.574Z,4.60
2018-07-08T17:21:55.259Z,5.00
2018-07-08T17:24:22.420Z,6.27
2018-07-08T17:26:49.624Z,5.57
2018-07-08T17:29:16.817Z,5.23
2018-07-08T17:31:43.994Z,6.57
2018-07-08T17:34:11.236Z,5.40
2018-07-08T17:36:38.444Z,4.50
2018-07-08T17:39:06.645Z,5.87
2018-07-08T17:41:34.262Z,4.73
2018-07-08T17:44:01.374Z,5.73
2018-07-08T17:46:28.636Z,5.57
2018-07-08T17:48:55.777Z,6.67
2018-07-08T17:51:22.920Z,4.73
2018-07-08T17:53:50.151Z,7.37
2018-07-08T17:56:17.299Z,6.33
2018-07-08T17:58:44.527Z,7.00
2018-07-08T18:01:11.727Z,6.20
2018-07-08T18:03:38.892Z,5.33
2018-07-08T18:06:06.056Z,4.87
2018-07-08T18:08:33.882Z,6.30
2018-07-08T18:11:01.142Z,5.60
2018-07-08T18:13:28.391Z,4.43
2018-07-08T18:15:55.620Z,9.30
2018-07-08T18:18:22.775Z,8.53
2018-07-08T18:20:49.970Z,4.33
2018-07-08T18:23:17.149Z,6.10
2018-07-08T18:25:44.332Z,4.93
2018-07-08T18:28:11.430Z,6.77
2018-07-08T18:30:38.972Z,7.50
2018-07-08T18:33:12.992Z,7.10
2018-07-08T18:35:40.263Z,7.70
2018-07-08T18:38:07.436Z,6.90
2018-07-08T18:40:34.737Z,5.10
2018-07-08T18:43:01.894Z,7.90
2018-07-08T18:45:29.073Z,7.60
2018-07-08T18:47:56.242Z,6.43
2018-07-08T18:50:23.432Z,7.37
2018-07-08T18:52:50.614Z,12.90
2018-07-08T18:55:17.763Z,10.20
2018-07-08T18:57:44.932Z,11.20
2018-07-08T19:00:12.103Z,8.13
2018-07-08T19:02:39.245Z,7.40
2018-07-08T19:05:06.503Z,9.57
2018-07-08T19:07:33.892Z,10.07
2018-07-08T19:10:01.120Z,7.53
2018-07-08T19:12:28.392Z,6.83
2018-07-08T19:14:55.597Z,7.80
2018-07-08T19:17:22.743Z,8.00
2018-07-08T19:19:49.890Z,6.87
2018-07-08T19:22:17.033Z,7.40
2018-07-08T19:24:44.231Z,9.37
2018-07-08T19:27:11.412Z,7.23
2018-07-08T19:29:38.583Z,7.57
2018-07-08T19:32:05.800Z,7.70
2018-07-08T19:34:33.036Z,7.13
2018-07-08T19:37:00.286Z,6.80
2018-07-08T19:39:27.521Z,8.40
2018-07-08T19:41:54.771Z,7.03
2018-07-08T19:44:22.010Z,6.90
2018-07-08T19:46:49.110Z,5.47
2018-07-08T19:49:16.323Z,6.47
2018-07-08T19:51:43.527Z,5.73
2018-07-08T19:54:10.709Z,6.30
2018-07-08T19:56:37.907Z,5.97
2018-07-08T19:59:05.178Z,7.47
2018-07-08T20:01:32.372Z,10.77
2018-07-08T20:03:59.547Z,6.20
2018-07-08T20:06:26.716Z,7.87
2018-07-08T20:08:53.877Z,8.53
2018-07-08T20:11:21.112Z,7.77
2018-07-08T20:13:48.287Z,6.20
2018-07-08T20:16:15.518Z,8.10
2018-07-08T20:18:42.605Z,11.23
2018-07-08T20:21:09.843Z,12.90
2018-07-08T20:23:37.195Z,6.67
2018-07-08T20:26:04.441Z,6.40
2018-07-08T20:28:31.732Z,7.53
2018-07-08T20:30:59.077Z,7.70
2018-07-08T20:33:28.868Z,6.87
2018-07-08T20:35:56.368Z,6.90
2018-07-08T20:38:23.565Z,6.77
2018-07-08T20:40:50.734Z,7.37
2018-07-08T20:43:17.880Z,8.30
2018-07-08T20:45:45.089Z,6.83
2018-07-08T20:48:12.315Z,7.57
2018-07-08T20:50:39.491Z,9.53
2018-07-08T20:53:06.680Z,8.40
2018-07-08T20:55:33.925Z,7.37
2018-07-08T20:58:01.082Z,6.30
2018-07-08T21:00:28.274Z,8.03
2018-07-08T21:02:55.440Z,7.73
2018-07-08T21:05:22.692Z,9.20
2018-07-08T21:07:50.044Z,7.50
2018-07-08T21:10:17.177Z,7.83
2018-07-08T21:12:44.374Z,7.27
2018-07-08T21:15:11.552Z,12.57
2018-07-08T21:17:38.712Z,12.37
2018-07-08T21:20:06.352Z,8.70
2018-07-08T21:22:33.457Z,8.83
2018-07-08T21:25:00.573Z,9.20
2018-07-08T21:27:27.712Z,9.80
2018-07-08T21:29:54.849Z,9.23
2018-07-08T21:32:21.985Z,12.83
2018-07-08T21:34:49.148Z,9.63
2018-07-08T21:37:16.556Z,12.20
2018-07-08T21:39:43.684Z,7.97
2018-07-08T21:42:10.821Z,11.67
2018-07-08T21:44:38.208Z,9.80
2018-07-08T21:47:05.356Z,8.37
2018-07-08T21:49:32.461Z,9.63
2018-07-08T21:51:59.659Z,12.47
2018-07-08T21:54:26.787Z,11.77
2018-07-08T21:56:53.912Z,9.10
2018-07-08T21:59:21.077Z,9.80
2018-07-08T22:01:57.828Z,11.70
2018-07-08T22:04:25.030Z,8.27
2018-07-08T22:06:52.211Z,12.20
2018-07-08T22:09:19.329Z,9.00
2018-07-08T22:11:46.528Z,10.73
2018-07-08T22:14:13.674Z,9.93
2018-07-08T22:16:40.878Z,10.07
2018-07-08T22:19:08.115Z,10.33
2018-07-08T22:21:35.271Z,12.20
2018-07-08T22:24:02.402Z,10.97
2018-07-08T22:26:29.522Z,8.73
2018-07-08T22:28:56.777Z,9.30
2018-07-08T22:31:30.837Z,16.73
2018-07-08T22:33:57.988Z,7.63
2018-07-08T22:36:25.134Z,7.57
2018-07-08T22:38:52.264Z,11.93
2018-07-08T22:41:19.427Z,8.07
2018-07-08T22:43:46.589Z,8.07
2018-07-08T22:46:13.712Z,8.40
2018-07-08T22:48:40.903Z,10.17
2018-07-08T22:51:08.053Z,8.70
2018-07-08T22:53:35.471Z,11.97
2018-07-08T22:56:02.653Z,14.57
2018-07-08T22:58:29.799Z,9.10
2018-07-08T23:01:08.584Z,8.33
2018-07-08T23:03:42.625Z,9.83
2018-07-08T23:06:09.805Z,9.07
2018-07-08T23:08:36.938Z,8.90
2018-07-08T23:11:04.136Z,14.73
2018-07-08T23:13:31.329Z,8.60
2018-07-08T23:15:58.515Z,13.80
2018-07-08T23:18:25.725Z,10.73
2018-07-08T23:20:52.873Z,10.23
2018-07-08T23:23:20.065Z,7.63
2018-07-08T23:25:47.458Z,8.70
2018-07-08T23:28:14.620Z,12.47
2018-07-08T23:30:41.733Z,8.47
2018-07-08T23:33:08.897Z,14.30
2018-07-08T23:35:36.082Z,9.93
2018-07-08T23:38:03.340Z,10.10
2018-07-08T23:40:30.508Z,11.00
2018-07-08T23:42:57.640Z,13.60
2018-07-08T23:45:24.822Z,9.20
2018-07-08T23:47:51.977Z,10.03
2018-07-08T23:50:19.092Z,10.23
2018-07-08T23:52:46.281Z,10.13
2018-07-08T23:55:13.506Z,11.23
2018-07-08T23:57:40.649Z,11.70
