createdAt,value
2022-11-05T00:00:43.992Z,21.81
2022-11-05T00:03:16.959Z,21.81
2022-11-05T00:05:49.925Z,21.81
2022-11-05T00:08:23.045Z,21.80
2022-11-05T00:10:55.923Z,21.80
2022-11-05T00:13:29.046Z,21.80
2022-11-05T00:16:01.918Z,21.79
2022-11-05T00:18:35.011Z,21.79
2022-11-05T00:21:07.980Z,21.78
2022-11-05T00:23:41.036Z,21.78
2022-11-05T00:26:13.942Z,21.78
2022-11-05T00:28:46.957Z,21.77
2022-11-05T00:31:20.069Z,21.77
2022-11-05T00:33:53.970Z,21.77
2022-11-05T00:36:27.021Z,21.77
2022-11-05T00:39:05.995Z,21.76
2022-11-05T00:41:39.069Z,21.76
2022-11-05T00:44:11.982Z,21.76
2022-11-05T00:46:45.064Z,21.76
2022-11-05T00:49:17.988Z,21.75
2022-11-05T00:51:51.048Z,21.75
2022-11-05T00:54:24.005Z,21.75
2022-11-05T00:57:01.953Z,21.74
2022-11-05T00:59:30.092Z,21.74
2022-11-05T01:02:03.214Z,21.74
2022-11-05T01:04:35.934Z,21.73
2022-11-05T01:07:09.030Z,21.73
2022-11-05T01:09:42.109Z,21.73
2022-11-05T01:12:15.007Z,21.73
2022-11-05T01:14:48.180Z,21.72
2022-11-05T01:17:21.126Z,21.72
2022-11-05T01:19:54.112Z,21.71
2022-11-05T01:22:27.123Z,21.71
2022-11-05T01:25:00.092Z,21.71
2022-11-05T01:27:33.135Z,21.71
2022-11-05T01:30:06.119Z,21.71
2022-11-05T01:32:39.143Z,21.70
2022-11-05T01:35:12.138Z,21.70
2022-11-05T01:37:45.054Z,21.70
2022-11-05T01:40:18.026Z,21.70
2022-11-05T01:42:51.083Z,21.69
2022-11-05T01:45:24.181Z,21.69
2022-11-05T01:47:57.110Z,21.69
2022-11-05T01:50:30.175Z,21.68
2022-11-05T01:53:03.085Z,21.68
2022-11-05T01:55:36.163Z,21.68
2022-11-05T01:58:09.111Z,21.67
2022-11-05T02:00:42.051Z,21.67
2022-11-05T02:03:15.102Z,21.67
2022-11-05T02:05:48.173Z,21.66
2022-11-05T02:08:21.065Z,21.66
2022-11-05T02:10:54.163Z,21.66
2022-11-05T02:13:27.054Z,21.65
2022-11-05T02:16:06.226Z,21.65
2022-11-05T02:18:39.037Z,21.64
2022-11-05T02:21:12.111Z,21.64
2022-11-05T02:23:45.115Z,21.63
2022-11-05T02:26:18.117Z,21.63
2022-11-05T02:28:51.111Z,21.63
2022-11-05T02:31:24.245Z,21.62
2022-11-05T02:33:57.229Z,21.62
2022-11-05T02:36:30.225Z,21.62
2022-11-05T02:39:03.201Z,21.61
2022-11-05T02:41:36.208Z,21.61
2022-11-05T02:44:09.154Z,21.60
2022-11-05T02:46:42.273Z,21.60
2022-11-05T02:49:15.184Z,21.60
2022-11-05T02:51:48.250Z,21.60
2022-11-05T02:54:27.072Z,21.59
2022-11-05T02:57:00.304Z,21.59
2022-11-05T02:59:33.159Z,21.59
2022-11-05T03:02:06.037Z,21.59
2022-11-05T03:04:39.147Z,21.58
2022-11-05T03:07:12.291Z,21.58
2022-11-05T03:09:45.238Z,21.58
2022-11-05T03:12:18.275Z,21.57
2022-11-05T03:14:51.264Z,21.57
2022-11-05T03:17:24.225Z,21.57
2022-11-05T03:19:57.180Z,21.56
2022-11-05T03:22:30.324Z,21.56
2022-11-05T03:25:03.223Z,21.56
2022-11-05T03:27:36.164Z,21.56
2022-11-05T03:30:09.155Z,21.56
2022-11-05T03:32:42.192Z,21.55
2022-11-05T03:35:15.263Z,21.55
2022-11-05T03:37:48.188Z,21.55
2022-11-05T03:40:21.249Z,21.54
2022-11-05T03:42:54.187Z,21.54
2022-11-05T03:45:27.227Z,21.54
2022-11-05T03:48:00.436Z,21.53
2022-11-05T03:50:37.137Z,21.53
2022-11-05T03:53:06.348Z,21.53
2022-11-05T03:55:39.249Z,21.52
2022-11-05T03:58:12.282Z,21.52
2022-11-05T04:00:45.257Z,21.51
2022-11-05T04:03:18.247Z,21.51
2022-11-05T04:05:51.293Z,21.51
2022-11-05T04:08:24.351Z,21.51
2022-11-05T04:10:57.325Z,21.51
2022-11-05T04:13:30.363Z,21.50
2022-11-05T04:16:03.315Z,21.50
2022-11-05T04:18:35.997Z,21.50
2022-11-05T04:21:09.376Z,21.50
2022-11-05T04:23:42.268Z,21.50
2022-11-05T04:26:15.253Z,21.50
2022-11-05T04:28:48.261Z,21.50
2022-11-05T04:31:21.388Z,21.49
2022-11-05T04:33:54.361Z,21.49
2022-11-05T04:36:27.398Z,21.49
2022-11-05T04:39:00.352Z,21.48
2022-11-05T04:41:33.403Z,21.48
2022-11-05T04:44:06.333Z,21.48
2022-11-05T04:46:39.360Z,21.48
2022-11-05T04:49:12.446Z,21.48
2022-11-05T04:51:45.431Z,21.47
2022-11-05T04:54:18.302Z,21.47
2022-11-05T04:56:51.403Z,21.47
2022-11-05T04:59:24.354Z,21.46
2022-11-05T05:01:57.495Z,21.46
2022-11-05T05:04:30.425Z,21.46
2022-11-05T05:07:03.429Z,21.46
2022-11-05T05:09:36.381Z,21.45
2022-11-05T05:12:09.482Z,21.45
2022-11-05T05:14:42.419Z,21.45
2022-11-05T05:17:15.120Z,21.45
2022-11-05T05:19:48.359Z,21.45
2022-11-05T05:22:21.455Z,21.44
2022-11-05T05:24:54.476Z,21.44
2022-11-05T05:27:27.478Z,21.44
2022-11-05T05:30:00.513Z,21.43
2022-11-05T05:32:33.391Z,21.43
2022-11-05T05:35:06.492Z,21.43
2022-11-05T05:37:39.375Z,21.43
2022-11-05T05:40:12.108Z,21.44
2022-11-05T05:42:45.084Z,21.43
2022-11-05T05:45:18.166Z,21.43
2022-11-05T05:47:51.285Z,21.42
2022-11-05T05:50:24.184Z,21.41
2022-11-05T05:52:57.462Z,21.39
2022-11-05T05:55:30.200Z,21.38
2022-11-05T05:58:03.279Z,21.37
2022-11-05T06:00:36.327Z,21.36
2022-11-05T06:03:09.374Z,21.35
2022-11-05T06:05:42.323Z,21.35
2022-11-05T06:08:15.119Z,21.35
2022-11-05T06:10:48.284Z,21.35
2022-11-05T06:13:21.295Z,21.35
2022-11-05T06:15:54.559Z,21.35
2022-11-05T06:18:27.497Z,21.35
2022-11-05T06:21:00.461Z,21.36
2022-11-05T06:23:33.530Z,21.36
2022-11-05T06:26:06.461Z,21.36
2022-11-05T06:28:53.572Z,21.37
2022-11-05T06:31:26.320Z,21.37
2022-11-05T06:33:59.468Z,21.37
2022-11-05T06:36:32.459Z,21.37
2022-11-05T06:39:05.543Z,21.36
2022-11-05T06:42:04.140Z,21.35
2022-11-05T06:44:11.554Z,21.34
2022-11-05T06:46:48.461Z,21.34
2022-11-05T06:49:17.499Z,21.33
2022-11-05T06:51:50.587Z,21.32
2022-11-05T06:54:37.501Z,21.31
2022-11-05T06:57:10.467Z,21.29
2022-11-05T06:59:43.600Z,21.28
2022-11-05T07:02:16.674Z,21.27
2022-11-05T07:04:49.391Z,21.26
2022-11-05T07:07:22.342Z,21.25
2022-11-05T07:09:55.240Z,21.24
2022-11-05T07:12:28.211Z,21.23
2022-11-05T07:15:01.544Z,21.21
2022-11-05T07:17:34.436Z,21.20
2022-11-05T07:20:07.580Z,21.19
2022-11-05T07:22:40.686Z,21.18
2022-11-05T07:25:13.438Z,21.17
2022-11-05T07:27:46.238Z,21.16
2022-11-05T07:30:19.400Z,21.15
2022-11-05T07:32:52.306Z,21.14
2022-11-05T07:35:25.631Z,21.13
2022-11-05T07:37:58.651Z,21.12
2022-11-05T07:40:31.642Z,21.11
2022-11-05T07:43:04.547Z,21.04
2022-11-05T07:45:37.453Z,20.91
2022-11-05T07:48:10.316Z,20.74
2022-11-05T07:50:43.539Z,20.55
2022-11-05T07:53:16.294Z,20.37
2022-11-05T07:55:49.456Z,20.19
2022-11-05T07:58:22.348Z,20.01
2022-11-05T08:00:55.653Z,19.84
2022-11-05T08:03:28.581Z,19.68
2022-11-05T08:06:01.520Z,19.57
2022-11-05T08:08:34.695Z,19.52
2022-11-05T08:11:21.414Z,19.51
2022-11-05T08:13:54.486Z,19.52
2022-11-05T08:16:27.559Z,19.55
2022-11-05T08:19:00.631Z,19.58
2022-11-05T08:21:33.729Z,19.62
2022-11-05T08:24:06.396Z,19.67
2022-11-05T08:26:42.585Z,19.71
2022-11-05T08:29:15.730Z,19.76
2022-11-05T08:31:48.722Z,19.80
2022-11-05T08:34:21.734Z,19.84
2022-11-05T08:36:54.617Z,19.88
2022-11-05T08:39:27.775Z,19.92
2022-11-05T08:42:00.759Z,19.96
2022-11-05T08:44:33.637Z,20.00
2022-11-05T08:47:06.744Z,20.03
2022-11-05T08:49:39.648Z,20.06
2022-11-05T08:52:12.387Z,20.09
2022-11-05T08:54:46.703Z,20.13
2022-11-05T08:57:19.377Z,20.16
2022-11-05T08:59:52.767Z,20.19
2022-11-05T09:02:25.966Z,20.21
2022-11-05T09:04:58.682Z,20.24
2022-11-05T09:07:31.554Z,20.27
2022-11-05T09:10:04.669Z,20.29
2022-11-05T09:12:37.808Z,20.31
2022-11-05T09:15:10.722Z,20.33
2022-11-05T09:17:43.780Z,20.35
2022-11-05T09:20:16.557Z,20.37
2022-11-05T09:22:49.809Z,20.38
2022-11-05T09:25:22.459Z,20.40
2022-11-05T09:27:55.533Z,20.42
2022-11-05T09:30:28.607Z,20.43
2022-11-05T09:33:01.429Z,20.44
2022-11-05T09:35:34.416Z,20.45
2022-11-05T09:38:07.835Z,20.46
2022-11-05T09:40:40.699Z,20.48
2022-11-05T09:43:14.095Z,20.49
2022-11-05T09:45:46.461Z,20.50
2022-11-05T09:48:19.674Z,20.52
2022-11-05T09:50:52.583Z,20.53
2022-11-05T09:53:25.486Z,20.54
2022-11-05T09:55:58.671Z,20.55
2022-11-05T09:58:31.613Z,20.57
2022-11-05T10:01:04.887Z,20.58
2022-11-05T10:03:37.777Z,20.59
2022-11-05T10:06:10.936Z,20.59
2022-11-05T10:08:44.801Z,20.60
2022-11-05T10:11:17.887Z,20.61
2022-11-05T10:13:50.701Z,20.61
2022-11-05T10:16:23.903Z,20.62
2022-11-05T10:18:56.668Z,20.63
2022-11-05T10:21:59.528Z,20.64
2022-11-05T10:24:02.884Z,20.65
2022-11-05T10:26:35.928Z,20.65
2022-11-05T10:29:08.953Z,20.66
2022-11-05T10:31:41.824Z,20.66
2022-11-05T10:34:14.523Z,20.67
2022-11-05T10:36:47.675Z,20.68
2022-11-05T10:39:20.812Z,20.68
2022-11-05T10:41:53.700Z,20.69
2022-11-05T10:44:26.924Z,20.70
2022-11-05T10:46:59.687Z,20.70
2022-11-05T10:49:32.922Z,20.71
2022-11-05T10:52:05.891Z,20.71
2022-11-05T10:54:38.826Z,20.72
2022-11-05T10:57:11.811Z,20.73
2022-11-05T10:59:44.886Z,20.73
2022-11-05T11:02:17.930Z,20.74
2022-11-05T11:04:50.843Z,20.74
2022-11-05T11:07:37.752Z,20.75
2022-11-05T11:10:10.567Z,20.76
2022-11-05T11:12:43.977Z,20.77
2022-11-05T11:15:16.592Z,20.77
2022-11-05T11:17:49.849Z,20.78
2022-11-05T11:20:22.742Z,20.79
2022-11-05T11:22:55.787Z,20.80
2022-11-05T11:25:28.973Z,20.81
2022-11-05T11:28:01.746Z,20.82
2022-11-05T11:30:34.813Z,20.83
2022-11-05T11:33:07.842Z,20.84
2022-11-05T11:35:40.754Z,20.85
2022-11-05T11:38:13.960Z,20.86
2022-11-05T11:40:46.883Z,20.88
2022-11-05T11:43:19.741Z,20.89
2022-11-05T11:45:52.715Z,20.90
2022-11-05T11:48:26.028Z,20.90
2022-11-05T11:50:59.025Z,20.90
2022-11-05T11:53:31.818Z,20.90
2022-11-05T11:56:04.780Z,20.90
2022-11-05T11:58:37.860Z,20.90
2022-11-05T12:01:10.741Z,20.90
2022-11-05T12:03:43.713Z,20.89
2022-11-05T12:06:16.695Z,20.89
2022-11-05T12:08:57.320Z,20.89
2022-11-05T12:11:22.871Z,20.89
2022-11-05T12:13:56.045Z,20.89
2022-11-05T12:16:28.707Z,20.89
2022-11-05T12:19:01.679Z,20.90
2022-11-05T12:21:51.949Z,20.91
2022-11-05T12:24:08.007Z,20.91
2022-11-05T12:26:40.973Z,20.91
2022-11-05T12:29:18.737Z,20.92
2022-11-05T12:31:47.023Z,20.92
2022-11-05T12:34:19.846Z,20.92
2022-11-05T12:36:52.911Z,20.91
2022-11-05T12:39:25.836Z,20.91
2022-11-05T12:41:58.890Z,20.91
2022-11-05T12:44:32.142Z,20.91
2022-11-05T12:47:05.111Z,20.91
2022-11-05T12:49:38.137Z,20.90
2022-11-05T12:52:10.769Z,20.90
2022-11-05T12:54:44.016Z,20.90
2022-11-05T12:57:16.750Z,20.90
2022-11-05T12:59:49.761Z,20.90
2022-11-05T13:02:22.985Z,20.90
2022-11-05T13:04:55.936Z,20.90
2022-11-05T13:07:28.830Z,20.90
2022-11-05T13:10:01.789Z,20.90
2022-11-05T13:12:34.753Z,20.90
2022-11-05T13:15:08.159Z,20.90
2022-11-05T13:17:41.151Z,20.91
2022-11-05T13:20:17.353Z,20.91
2022-11-05T13:22:47.175Z,20.92
2022-11-05T13:25:20.186Z,20.92
2022-11-05T13:27:52.922Z,20.93
2022-11-05T13:30:26.086Z,20.94
2022-11-05T13:32:59.172Z,20.94
2022-11-05T13:35:32.092Z,20.95
2022-11-05T13:38:05.198Z,20.95
2022-11-05T13:40:37.938Z,20.96
2022-11-05T13:43:11.443Z,20.96
2022-11-05T13:45:44.180Z,20.96
2022-11-05T13:48:17.095Z,20.97
2022-11-05T13:50:50.189Z,20.97
2022-11-05T13:53:23.203Z,20.98
2022-11-05T13:55:56.204Z,20.98
2022-11-05T13:58:29.179Z,20.98
2022-11-05T14:01:02.246Z,20.99
2022-11-05T14:03:34.988Z,21.02
2022-11-05T14:06:08.137Z,21.05
2022-11-05T14:08:41.209Z,21.08
2022-11-05T14:11:14.018Z,21.09
2022-11-05T14:13:47.008Z,21.11
2022-11-05T14:16:20.192Z,21.11
2022-11-05T14:18:53.248Z,21.12
2022-11-05T14:21:26.165Z,21.12
2022-11-05T14:23:59.274Z,21.12
2022-11-05T14:26:32.185Z,21.12
2022-11-05T14:29:05.264Z,21.12
2022-11-05T14:32:07.001Z,21.12
2022-11-05T14:34:11.170Z,21.12
2022-11-05T14:36:44.187Z,21.12
2022-11-05T14:39:17.175Z,21.12
2022-11-05T14:41:50.214Z,21.12
2022-11-05T14:44:22.874Z,21.12
2022-11-05T14:46:56.355Z,21.12
2022-11-05T14:49:29.318Z,21.11
2022-11-05T14:52:02.282Z,21.11
2022-11-05T14:54:35.183Z,21.12
2022-11-05T14:57:08.294Z,21.12
2022-11-05T14:59:41.207Z,21.13
2022-11-05T15:02:14.400Z,21.14
2022-11-05T15:04:47.307Z,21.15
2022-11-05T15:07:20.295Z,21.16
2022-11-05T15:09:53.226Z,21.16
2022-11-05T15:12:26.295Z,21.17
2022-11-05T15:14:59.305Z,21.18
2022-11-05T15:17:32.342Z,21.19
2022-11-05T15:20:05.316Z,21.20
2022-11-05T15:22:38.034Z,21.21
2022-11-05T15:25:11.247Z,21.22
2022-11-05T15:27:44.339Z,21.23
2022-11-05T15:30:20.246Z,21.23
2022-11-05T15:32:53.278Z,21.24
2022-11-05T15:35:26.247Z,21.25
2022-11-05T15:38:02.409Z,21.25
2022-11-05T15:40:32.265Z,21.26
2022-11-05T15:43:05.272Z,21.26
2022-11-05T15:45:38.361Z,21.27
2022-11-05T15:48:11.286Z,21.27
2022-11-05T15:50:43.979Z,21.27
2022-11-05T15:55:50.405Z,21.28
2022-11-05T15:58:23.386Z,21.29
2022-11-05T16:00:56.267Z,21.29
2022-11-05T16:03:29.340Z,21.29
2022-11-05T16:06:02.298Z,21.30
2022-11-05T16:08:35.313Z,21.30
2022-11-05T16:11:08.348Z,21.30
2022-11-05T16:13:41.340Z,21.31
2022-11-05T16:16:14.327Z,21.31
2022-11-05T16:18:47.320Z,21.32
2022-11-05T16:21:20.296Z,21.32
2022-11-05T16:23:53.076Z,21.32
2022-11-05T16:26:55.809Z,21.32
2022-11-05T16:28:59.429Z,21.32
2022-11-05T16:31:32.433Z,21.32
2022-11-05T16:34:05.334Z,21.32
2022-11-05T16:36:38.214Z,21.33
2022-11-05T16:39:11.275Z,21.33
2022-11-05T16:41:44.477Z,21.33
2022-11-05T16:44:17.367Z,21.33
2022-11-05T16:46:50.491Z,21.33
2022-11-05T16:49:23.462Z,21.33
2022-11-05T16:51:56.273Z,21.33
2022-11-05T16:54:29.466Z,21.33
2022-11-05T16:57:02.358Z,21.34
2022-11-05T16:59:35.393Z,21.34
2022-11-05T17:02:08.650Z,21.34
2022-11-05T17:04:41.434Z,21.34
2022-11-05T17:07:18.241Z,21.34
2022-11-05T17:09:51.406Z,21.33
2022-11-05T17:12:24.475Z,21.33
2022-11-05T17:14:57.373Z,21.32
2022-11-05T17:17:30.430Z,21.32
2022-11-05T17:20:03.727Z,21.31
2022-11-05T17:22:36.410Z,21.30
2022-11-05T17:25:09.366Z,21.29
2022-11-05T17:27:42.216Z,21.28
2022-11-05T17:30:15.122Z,21.28
2022-11-05T17:32:48.358Z,21.27
2022-11-05T17:35:21.419Z,21.27
2022-11-05T17:37:54.408Z,21.27
2022-11-05T17:40:27.153Z,21.26
2022-11-05T17:43:00.415Z,21.26
2022-11-05T17:45:33.524Z,21.26
2022-11-05T17:48:06.448Z,21.26
2022-11-05T17:50:39.350Z,21.26
2022-11-05T17:53:12.511Z,21.26
2022-11-05T17:55:45.445Z,21.25
2022-11-05T17:58:18.501Z,21.25
2022-11-05T18:03:25.211Z,21.26
2022-11-05T18:05:58.678Z,21.26
2022-11-05T18:08:31.565Z,21.27
2022-11-05T18:11:04.481Z,21.27
2022-11-05T18:13:37.563Z,21.28
2022-11-05T18:16:10.470Z,21.29
2022-11-05T18:18:43.204Z,21.29
2022-11-05T18:21:16.494Z,21.30
2022-11-05T18:23:49.363Z,21.31
2022-11-05T18:26:22.616Z,21.31
2022-11-05T18:28:55.588Z,21.32
2022-11-05T18:31:28.224Z,21.32
2022-11-05T18:34:01.424Z,21.33
2022-11-05T18:36:34.403Z,21.34
2022-11-05T18:39:07.268Z,21.35
2022-11-05T18:41:40.377Z,21.36
2022-11-05T18:44:13.252Z,21.37
2022-11-05T18:47:01.636Z,21.38
2022-11-05T18:49:19.447Z,21.38
2022-11-05T18:51:52.454Z,21.39
2022-11-05T18:54:25.382Z,21.40
2022-11-05T18:56:58.254Z,21.40
2022-11-05T18:59:39.791Z,21.40
2022-11-05T19:02:04.622Z,21.40
2022-11-05T19:04:37.582Z,21.40
2022-11-05T19:07:10.307Z,21.40
2022-11-05T19:09:43.481Z,21.40
2022-11-05T19:12:16.267Z,21.40
2022-11-05T19:14:49.580Z,21.41
2022-11-05T19:17:22.433Z,21.41
2022-11-05T19:19:55.283Z,21.41
2022-11-05T19:22:28.482Z,21.42
2022-11-05T19:25:01.387Z,21.42
2022-11-05T19:27:34.320Z,21.42
2022-11-05T19:30:07.736Z,21.43
2022-11-05T19:32:40.692Z,21.43
2022-11-05T19:35:13.604Z,21.43
2022-11-05T19:37:46.682Z,21.43
2022-11-05T19:40:19.459Z,21.44
2022-11-05T19:42:52.314Z,21.44
2022-11-05T19:47:58.455Z,21.44
2022-11-05T19:50:31.404Z,21.44
2022-11-05T19:53:04.653Z,21.44
2022-11-05T19:55:37.743Z,21.44
2022-11-05T19:58:10.702Z,21.45
2022-11-05T20:00:43.434Z,21.45
2022-11-05T20:03:16.578Z,21.45
2022-11-05T20:05:49.358Z,21.45
2022-11-05T20:08:22.541Z,21.45
2022-11-05T20:10:55.488Z,21.46
2022-11-05T20:13:28.471Z,21.46
2022-11-05T20:16:01.577Z,21.46
2022-11-05T20:18:34.380Z,21.47
2022-11-05T20:21:07.384Z,21.47
2022-11-05T20:23:40.549Z,21.47
2022-11-05T20:26:13.399Z,21.47
2022-11-05T20:28:46.445Z,21.47
2022-11-05T20:31:19.783Z,21.47
2022-11-05T20:33:52.428Z,21.47
2022-11-05T20:36:25.547Z,21.48
2022-11-05T20:38:58.459Z,21.48
2022-11-05T20:41:31.558Z,21.48
2022-11-05T20:44:04.630Z,21.48
2022-11-05T20:46:40.451Z,21.48
2022-11-05T20:49:13.437Z,21.48
2022-11-05T20:51:46.620Z,21.48
2022-11-05T20:54:19.502Z,21.48
2022-11-05T20:56:52.473Z,21.49
2022-11-05T20:59:25.625Z,21.49
2022-11-05T21:01:58.577Z,21.49
2022-11-05T21:04:31.761Z,21.49
2022-11-05T21:07:04.867Z,21.49
2022-11-05T21:09:37.857Z,21.49
2022-11-05T21:12:10.469Z,21.50
2022-11-05T21:14:43.551Z,21.50
2022-11-05T21:17:16.581Z,21.50
2022-11-05T21:19:49.515Z,21.50
2022-11-05T21:22:22.621Z,21.50
2022-11-05T21:24:55.492Z,21.51
2022-11-05T21:27:43.687Z,21.51
2022-11-05T21:30:15.622Z,21.51
2022-11-05T21:32:48.794Z,21.51
2022-11-05T21:35:21.749Z,21.51
2022-11-05T21:37:54.894Z,21.51
2022-11-05T21:40:27.854Z,21.51
2022-11-05T21:43:00.907Z,21.51
2022-11-05T21:45:47.613Z,21.51
2022-11-05T21:48:20.768Z,21.51
2022-11-05T21:50:53.753Z,21.50
2022-11-05T21:53:26.666Z,21.50
2022-11-05T21:55:59.907Z,21.50
2022-11-05T21:58:32.571Z,21.50
2022-11-05T22:01:06.040Z,21.50
2022-11-05T22:03:38.684Z,21.50
2022-11-05T22:06:11.533Z,21.49
2022-11-05T22:08:44.523Z,21.49
2022-11-05T22:11:17.748Z,21.48
2022-11-05T22:13:50.851Z,21.48
2022-11-05T22:16:23.921Z,21.47
2022-11-05T22:18:56.850Z,21.47
2022-11-05T22:21:29.974Z,21.46
2022-11-05T22:24:02.886Z,21.46
2022-11-05T22:26:36.053Z,21.45
2022-11-05T22:29:08.892Z,21.45
2022-11-05T22:31:41.960Z,21.45
2022-11-05T22:34:14.843Z,21.44
2022-11-05T22:36:53.933Z,21.44
2022-11-05T22:39:26.884Z,21.43
2022-11-05T22:42:03.138Z,21.42
2022-11-05T22:44:32.908Z,21.42
2022-11-05T22:47:06.000Z,21.41
2022-11-05T22:49:39.021Z,21.40
2022-11-05T22:52:12.007Z,21.39
2022-11-05T22:54:58.888Z,21.38
2022-11-05T22:57:32.105Z,21.37
2022-11-05T23:00:04.896Z,21.36
2022-11-05T23:02:38.165Z,21.36
2022-11-05T23:05:10.608Z,21.35
2022-11-05T23:07:43.922Z,21.35
2022-11-05T23:10:17.033Z,21.34
2022-11-05T23:12:50.027Z,21.33
2022-11-05T23:15:23.020Z,21.32
2022-11-05T23:17:55.993Z,21.31
2022-11-05T23:20:28.975Z,21.30
2022-11-05T23:23:01.827Z,21.29
2022-11-05T23:25:34.991Z,21.28
2022-11-05T23:28:07.905Z,21.28
2022-11-05T23:30:40.835Z,21.27
2022-11-05T23:33:13.956Z,21.26
2022-11-05T23:35:46.912Z,21.26
2022-11-05T23:38:20.068Z,21.25
2022-11-05T23:40:53.077Z,21.24
2022-11-05T23:43:26.015Z,21.24
2022-11-05T23:45:59.033Z,21.23
2022-11-05T23:51:22.084Z,21.22
2022-11-05T23:53:54.977Z,21.21
2022-11-05T23:56:28.053Z,21.21
2022-11-05T23:59:01.098Z,21.20
