createdAt,value
2017-12-19T00:01:47.615Z,70.72
2017-12-19T00:04:15.125Z,66.80
2017-12-19T00:06:43.408Z,70.22
2017-12-19T00:09:10.935Z,71.28
2017-12-19T00:11:39.232Z,65.53
2017-12-19T00:14:07.515Z,68.65
2017-12-19T00:16:35.025Z,63.70
2017-12-19T00:19:02.534Z,68.90
2017-12-19T00:21:30.068Z,82.47
2017-12-19T00:23:57.560Z,70.40
2017-12-19T00:26:25.069Z,74.22
2017-12-19T00:28:52.604Z,72.87
2017-12-19T00:31:20.102Z,77.00
2017-12-19T00:33:48.371Z,62.83
2017-12-19T00:36:15.898Z,73.07
2017-12-19T00:38:43.405Z,63.20
2017-12-19T00:41:11.685Z,75.10
2017-12-19T00:43:39.972Z,82.22
2017-12-19T00:46:07.485Z,78.53
2017-12-19T00:48:34.979Z,77.18
2017-12-19T00:51:03.263Z,77.72
2017-12-19T00:53:30.774Z,63.53
2017-12-19T00:55:58.279Z,67.85
2017-12-19T00:58:25.799Z,67.32
2017-12-19T01:00:53.313Z,89.03
2017-12-19T01:03:20.811Z,63.42
2017-12-19T01:05:48.337Z,74.82
2017-12-19T01:08:15.853Z,85.18
2017-12-19T01:10:44.138Z,78.45
2017-12-19T01:13:12.412Z,83.97
2017-12-19T01:15:40.685Z,78.97
2017-12-19T01:18:08.964Z,83.85
2017-12-19T01:20:37.237Z,91.87
2017-12-19T01:23:05.540Z,87.90
2017-12-19T01:25:33.035Z,92.15
2017-12-19T01:28:00.530Z,87.37
2017-12-19T01:30:28.831Z,84.90
2017-12-19T01:32:56.340Z,90.55
2017-12-19T01:35:23.877Z,84.50
2017-12-19T01:37:51.367Z,94.87
2017-12-19T01:40:19.632Z,110.10
2017-12-19T01:42:47.151Z,106.28
2017-12-19T01:45:14.662Z,107.80
2017-12-19T01:47:42.962Z,112.28
2017-12-19T01:50:10.473Z,109.80
2017-12-19T01:52:37.975Z,111.82
2017-12-19T01:55:05.513Z,113.72
2017-12-19T01:57:33.783Z,114.88
2017-12-19T02:00:02.085Z,117.43
2017-12-19T02:02:29.583Z,107.15
2017-12-19T02:04:57.101Z,134.37
2017-12-19T02:07:24.633Z,126.78
2017-12-19T02:09:52.144Z,130.77
2017-12-19T02:12:19.666Z,126.00
2017-12-19T02:14:47.945Z,142.30
2017-12-19T02:17:16.211Z,143.32
2017-12-19T02:19:44.500Z,129.77
2017-12-19T02:22:11.999Z,130.32
2017-12-19T02:24:39.537Z,127.12
2017-12-19T02:27:07.045Z,127.32
2017-12-19T02:29:34.544Z,131.37
2017-12-19T02:32:02.059Z,136.60
2017-12-19T02:34:29.559Z,145.60
2017-12-19T02:36:57.097Z,130.43
2017-12-19T02:39:25.359Z,119.05
2017-12-19T02:41:52.873Z,125.90
2017-12-19T02:44:20.395Z,115.82
2017-12-19T02:46:48.659Z,104.70
2017-12-19T02:49:16.961Z,101.35
2017-12-19T02:51:44.459Z,120.07
2017-12-19T02:54:11.978Z,122.20
2017-12-19T02:56:39.563Z,94.55
2017-12-19T02:59:07.058Z,98.70
2017-12-19T03:01:34.590Z,84.80
2017-12-19T03:04:02.090Z,87.85
2017-12-19T03:06:30.365Z,112.32
2017-12-19T03:08:58.647Z,94.40
2017-12-19T03:11:26.927Z,86.72
2017-12-19T03:13:54.509Z,101.85
2017-12-19T03:16:22.012Z,102.30
2017-12-19T03:18:49.510Z,101.45
2017-12-19T03:21:17.027Z,106.97
2017-12-19T03:23:44.536Z,101.47
2017-12-19T03:26:12.077Z,116.15
2017-12-19T03:28:39.593Z,104.87
2017-12-19T03:31:07.086Z,111.28
2017-12-19T03:33:35.358Z,99.70
2017-12-19T03:36:03.633Z,97.70
2017-12-19T03:38:31.918Z,89.72
2017-12-19T03:41:00.185Z,78.03
2017-12-19T03:43:28.445Z,71.90
2017-12-19T03:45:55.955Z,81.20
2017-12-19T03:48:23.451Z,74.10
2017-12-19T03:50:50.975Z,81.20
2017-12-19T03:53:18.486Z,96.87
2017-12-19T03:55:46.768Z,78.07
2017-12-19T03:58:15.057Z,83.37
2017-12-19T04:00:42.569Z,94.15
2017-12-19T04:03:10.091Z,75.68
2017-12-19T04:05:37.600Z,73.82
2017-12-19T04:08:05.113Z,88.47
2017-12-19T04:10:32.628Z,94.55
2017-12-19T04:13:00.901Z,92.12
2017-12-19T04:15:28.441Z,86.82
2017-12-19T04:17:55.934Z,88.65
2017-12-19T04:20:24.205Z,89.93
2017-12-19T04:22:52.480Z,99.13
2017-12-19T04:25:20.755Z,86.80
2017-12-19T04:27:49.052Z,99.78
2017-12-19T04:30:16.560Z,103.12
2017-12-19T04:32:44.063Z,86.85
2017-12-19T04:35:11.579Z,102.55
2017-12-19T04:37:39.075Z,96.60
2017-12-19T04:40:07.363Z,109.40
2017-12-19T04:42:34.881Z,89.95
2017-12-19T04:45:02.375Z,90.05
2017-12-19T04:47:29.892Z,104.60
2017-12-19T04:49:57.391Z,92.12
2017-12-19T04:52:24.963Z,96.68
2017-12-19T04:54:52.465Z,104.82
2017-12-19T04:57:19.974Z,98.55
2017-12-19T04:59:47.509Z,105.15
2017-12-19T05:02:15.771Z,92.30
2017-12-19T05:04:44.093Z,95.40
2017-12-19T05:07:11.604Z,90.10
2017-12-19T05:09:39.862Z,81.75
2017-12-19T05:12:07.395Z,96.70
2017-12-19T05:14:34.909Z,101.28
2017-12-19T05:17:03.195Z,97.25
2017-12-19T05:19:30.705Z,99.00
2017-12-19T05:21:58.199Z,94.57
2017-12-19T05:24:26.495Z,86.75
2017-12-19T05:26:53.991Z,90.62
2017-12-19T05:29:21.525Z,101.38
2017-12-19T05:31:49.094Z,91.55
2017-12-19T05:34:17.333Z,73.40
2017-12-19T05:36:45.612Z,88.75
2017-12-19T05:39:13.885Z,94.22
2017-12-19T05:41:42.327Z,80.35
2017-12-19T05:44:09.827Z,101.38
2017-12-19T05:46:37.319Z,80.10
2017-12-19T05:49:04.827Z,77.35
2017-12-19T05:51:33.113Z,75.82
2017-12-19T05:54:01.406Z,88.93
2017-12-19T05:56:28.918Z,81.30
2017-12-19T05:58:56.411Z,71.62
2017-12-19T06:01:23.936Z,89.55
2017-12-19T06:03:51.431Z,87.32
2017-12-19T06:06:18.966Z,85.95
2017-12-19T06:08:47.249Z,80.55
2017-12-19T06:11:15.511Z,91.00
2017-12-19T06:13:43.037Z,87.95
2017-12-19T06:16:10.531Z,83.05
2017-12-19T06:18:38.047Z,97.22
2017-12-19T06:21:05.538Z,92.88
2017-12-19T06:23:33.053Z,88.32
2017-12-19T06:26:00.567Z,82.47
2017-12-19T06:28:28.849Z,83.28
2017-12-19T06:30:57.148Z,90.87
2017-12-19T06:33:24.638Z,86.70
2017-12-19T06:35:52.131Z,105.90
2017-12-19T06:38:19.701Z,95.90
2017-12-19T06:40:47.977Z,92.55
2017-12-19T06:43:16.266Z,105.05
2017-12-19T06:45:43.763Z,99.40
2017-12-19T06:48:11.272Z,88.03
2017-12-19T06:50:39.561Z,90.45
2017-12-19T06:53:07.059Z,107.20
2017-12-19T06:55:34.579Z,99.43
2017-12-19T06:58:02.089Z,105.55
2017-12-19T07:00:29.609Z,100.18
2017-12-19T07:02:57.131Z,109.35
2017-12-19T07:05:25.391Z,90.20
2017-12-19T07:07:52.910Z,113.35
2017-12-19T07:10:20.403Z,94.22
2017-12-19T07:12:47.921Z,114.07
2017-12-19T07:15:15.444Z,91.43
2017-12-19T07:17:43.715Z,106.37
2017-12-19T07:20:12.016Z,97.10
2017-12-19T07:22:39.511Z,95.80
2017-12-19T07:25:07.016Z,116.32
2017-12-19T07:27:35.309Z,108.03
2017-12-19T07:30:02.825Z,139.90
2017-12-19T07:32:30.369Z,106.30
2017-12-19T07:34:57.866Z,123.35
2017-12-19T07:37:26.135Z,123.53
2017-12-19T07:39:54.414Z,106.32
2017-12-19T07:42:22.679Z,107.05
2017-12-19T07:44:50.971Z,96.75
2017-12-19T07:47:18.483Z,109.22
2017-12-19T07:49:45.978Z,108.05
2017-12-19T07:52:14.269Z,92.93
2017-12-19T07:54:41.771Z,100.07
2017-12-19T07:57:09.315Z,104.40
2017-12-19T07:59:36.825Z,98.53
2017-12-19T08:02:05.086Z,103.40
2017-12-19T08:04:32.613Z,108.03
2017-12-19T08:07:00.107Z,113.32
2017-12-19T08:09:27.665Z,105.95
2017-12-19T08:11:55.174Z,94.30
2017-12-19T08:14:22.727Z,102.47
2017-12-19T08:16:51.005Z,105.65
2017-12-19T08:19:18.502Z,102.30
2017-12-19T08:21:47.543Z,111.03
2017-12-19T08:24:15.043Z,85.72
2017-12-19T08:26:42.556Z,100.80
2017-12-19T08:29:10.062Z,90.22
2017-12-19T08:31:37.577Z,88.62
2017-12-19T08:34:05.115Z,89.62
2017-12-19T08:36:33.397Z,80.53
2017-12-19T08:39:01.673Z,98.40
2017-12-19T08:41:29.961Z,88.95
2017-12-19T08:43:57.473Z,85.87
2017-12-19T08:46:24.998Z,84.25
2017-12-19T08:48:53.267Z,79.93
2017-12-19T08:51:20.777Z,90.00
2017-12-19T08:53:48.305Z,70.40
2017-12-19T08:56:15.817Z,83.05
2017-12-19T08:58:44.118Z,92.62
2017-12-19T09:01:11.619Z,87.03
2017-12-19T09:03:39.131Z,82.88
2017-12-19T09:06:06.647Z,76.90
2017-12-19T09:08:34.157Z,76.95
2017-12-19T09:11:01.696Z,74.22
2017-12-19T09:13:29.194Z,77.65
2017-12-19T09:15:56.687Z,67.35
2017-12-19T09:18:24.967Z,69.22
2017-12-19T09:20:53.241Z,70.28
2017-12-19T09:23:21.527Z,80.85
2017-12-19T09:25:49.801Z,80.10
2017-12-19T09:28:18.063Z,78.75
2017-12-19T09:30:45.575Z,76.03
2017-12-19T09:33:13.085Z,84.62
2017-12-19T09:35:41.385Z,90.00
2017-12-19T09:38:08.897Z,86.05
2017-12-19T09:40:36.405Z,91.70
2017-12-19T09:43:03.929Z,73.55
2017-12-19T09:45:31.481Z,76.40
2017-12-19T09:47:58.971Z,84.05
2017-12-19T09:50:26.463Z,71.07
2017-12-19T09:52:53.959Z,78.17
2017-12-19T09:55:21.485Z,72.70
2017-12-19T09:57:48.983Z,76.82
2017-12-19T10:00:17.296Z,78.93
2017-12-19T10:02:45.943Z,71.40
2017-12-19T10:05:14.233Z,73.30
2017-12-19T10:07:42.521Z,72.50
2017-12-19T10:10:10.034Z,89.40
2017-12-19T10:12:39.085Z,70.53
2017-12-19T10:15:06.583Z,73.82
2017-12-19T10:17:34.093Z,82.65
2017-12-19T10:20:01.621Z,71.75
2017-12-19T11:11:35.690Z,76.57
2017-12-19T11:14:03.201Z,77.62
2017-12-19T11:16:31.577Z,69.47
2017-12-19T11:18:59.881Z,73.10
2017-12-19T11:21:27.375Z,70.12
2017-12-19T11:23:54.885Z,63.05
2017-12-19T11:26:23.184Z,71.75
2017-12-19T11:28:50.675Z,81.82
2017-12-19T11:31:18.167Z,83.93
2017-12-19T11:33:45.704Z,83.82
2017-12-19T11:36:13.198Z,58.13
2017-12-19T11:38:41.512Z,65.37
2017-12-19T11:41:09.031Z,76.45
2017-12-19T11:43:37.305Z,81.85
2017-12-19T11:46:05.571Z,166.05
2017-12-19T11:48:33.859Z,61.70
2017-12-19T11:51:02.138Z,81.63
2017-12-19T11:53:30.454Z,69.90
2017-12-19T11:55:57.967Z,69.97
2017-12-19T12:34:28.258Z,89.15
2017-12-19T12:36:55.755Z,73.50
2017-12-19T12:39:24.019Z,75.62
2017-12-19T12:41:51.654Z,82.82
2017-12-19T12:44:19.151Z,91.90
2017-12-19T12:46:46.661Z,108.15
2017-12-19T12:49:14.191Z,77.28
2017-12-19T12:51:42.451Z,87.22
2017-12-19T12:54:11.474Z,104.50
2017-12-19T12:56:38.984Z,81.28
2017-12-19T12:59:06.502Z,105.40
2017-12-19T13:01:34.035Z,83.97
2017-12-19T13:04:02.450Z,90.62
2017-12-19T13:06:30.889Z,100.85
2017-12-19T13:08:58.427Z,88.20
2017-12-19T13:11:25.936Z,100.60
2017-12-19T13:13:53.434Z,117.87
2017-12-19T13:16:20.972Z,88.15
2017-12-19T13:18:48.470Z,119.72
2017-12-19T13:21:15.981Z,94.60
2017-12-19T13:23:43.525Z,95.38
2017-12-19T13:26:11.037Z,107.75
2017-12-19T13:28:38.531Z,91.78
2017-12-19T13:31:06.069Z,119.28
2017-12-19T13:33:34.401Z,92.20
2017-12-19T13:36:01.863Z,162.32
2017-12-19T13:38:29.396Z,117.40
2017-12-19T13:40:56.962Z,118.28
2017-12-19T13:43:24.463Z,134.73
2017-12-19T13:45:52.001Z,108.70
2017-12-19T13:48:19.513Z,120.15
2017-12-19T13:50:47.775Z,108.40
2017-12-19T13:53:16.063Z,115.62
2017-12-19T13:55:44.330Z,116.43
2017-12-19T13:58:12.595Z,114.45
2017-12-19T14:00:40.137Z,121.60
2017-12-19T14:03:07.640Z,118.82
2017-12-19T14:05:35.156Z,145.15
2017-12-19T14:08:02.699Z,125.62
2017-12-19T14:10:30.199Z,129.55
2017-12-19T14:12:58.481Z,149.20
2017-12-19T14:15:26.772Z,212.60
2017-12-19T14:17:54.290Z,122.03
2017-12-19T14:20:21.798Z,179.82
2017-12-19T14:22:49.329Z,225.90
2017-12-19T14:25:17.609Z,157.60
2017-12-19T14:27:45.139Z,120.85
2017-12-19T14:30:12.678Z,121.40
2017-12-19T14:32:40.163Z,129.10
2017-12-19T14:35:07.682Z,129.32
2017-12-19T14:37:35.193Z,120.80
2017-12-19T14:40:03.455Z,117.10
2017-12-19T14:42:30.981Z,124.87
2017-12-19T14:44:58.492Z,127.65
2017-12-19T14:47:26.786Z,113.47
2017-12-19T14:49:54.303Z,111.43
2017-12-19T14:52:21.802Z,116.40
2017-12-19T14:54:49.328Z,124.30
2017-12-19T14:57:17.595Z,135.95
2017-12-19T14:59:45.095Z,115.60
2017-12-19T15:02:12.633Z,126.03
2017-12-19T15:04:40.900Z,136.57
2017-12-19T15:07:09.175Z,133.05
2017-12-19T15:09:37.467Z,124.32
2017-12-19T15:12:05.744Z,130.65
2017-12-19T15:14:33.257Z,153.15
2017-12-19T15:17:00.793Z,134.90
2017-12-19T15:19:28.309Z,127.35
2017-12-19T15:21:56.589Z,132.50
2017-12-19T15:24:24.905Z,147.45
2017-12-19T15:26:52.411Z,137.80
2017-12-19T15:29:20.679Z,131.93
2017-12-19T15:31:48.975Z,128.07
2017-12-19T15:34:17.243Z,130.57
2017-12-19T15:36:45.522Z,159.55
2017-12-19T15:39:13.830Z,134.07
2017-12-19T15:41:41.335Z,136.68
2017-12-19T15:44:08.834Z,167.07
2017-12-19T15:46:36.356Z,131.10
2017-12-19T15:49:03.860Z,154.25
2017-12-19T15:51:31.358Z,149.68
2017-12-19T15:53:58.883Z,127.20
2017-12-19T15:56:26.403Z,145.18
2017-12-19T15:58:54.689Z,120.62
2017-12-19T16:01:22.979Z,149.20
2017-12-19T16:03:50.479Z,145.82
2017-12-19T16:06:17.978Z,141.65
2017-12-19T16:08:45.535Z,151.02
2017-12-19T16:11:13.821Z,145.65
2017-12-19T16:13:41.337Z,121.85
2017-12-19T16:16:08.877Z,119.03
2017-12-19T16:18:36.422Z,139.12
2017-12-19T16:21:03.933Z,144.27
2017-12-19T16:23:32.223Z,150.52
2017-12-19T16:26:00.501Z,133.18
2017-12-19T16:28:28.781Z,128.02
2017-12-19T16:30:56.321Z,121.07
2017-12-19T16:33:24.588Z,155.73
2017-12-19T16:35:52.855Z,134.90
2017-12-19T16:38:20.378Z,125.70
2017-12-19T16:40:47.885Z,121.90
2017-12-19T16:43:15.396Z,130.40
2017-12-19T16:45:42.936Z,112.95
2017-12-19T16:48:10.458Z,124.32
2017-12-19T16:50:37.979Z,135.60
2017-12-19T16:53:05.489Z,114.80
2017-12-19T16:55:33.755Z,106.43
2017-12-19T17:01:08.331Z,98.60
2017-12-19T17:03:36.576Z,122.87
2017-12-19T17:06:04.088Z,106.03
2017-12-19T17:08:31.613Z,93.57
2017-12-19T17:10:59.107Z,99.68
2017-12-19T17:13:26.637Z,103.57
2017-12-19T17:15:54.138Z,124.50
2017-12-19T17:18:21.668Z,107.60
2017-12-19T17:20:49.162Z,109.93
2017-12-19T17:23:16.688Z,108.43
2017-12-19T17:25:44.182Z,101.30
2017-12-19T17:28:12.458Z,102.47
2017-12-19T17:30:40.718Z,94.45
2017-12-19T17:33:08.234Z,100.00
2017-12-19T17:35:35.730Z,109.93
2017-12-19T17:38:03.261Z,126.22
2017-12-19T17:40:31.484Z,100.07
2017-12-19T17:42:59.776Z,104.65
2017-12-19T17:45:27.312Z,101.38
2017-12-19T17:47:54.837Z,88.43
2017-12-19T17:50:22.331Z,100.25
2017-12-19T17:52:49.823Z,99.43
2017-12-19T17:55:17.326Z,96.97
2017-12-19T17:57:44.814Z,102.85
2017-12-19T18:00:13.104Z,90.62
2017-12-19T18:02:40.669Z,104.32
2017-12-19T18:05:08.933Z,100.20
2017-12-19T18:07:37.200Z,91.75
2017-12-19T18:10:05.474Z,95.07
2017-12-19T18:12:33.730Z,109.75
2017-12-19T18:15:01.248Z,116.65
2017-12-19T18:17:28.752Z,103.87
2017-12-19T18:19:56.255Z,97.55
2017-12-19T18:22:23.768Z,115.15
2017-12-19T18:24:51.296Z,104.38
2017-12-19T18:27:18.800Z,95.78
2017-12-19T18:29:47.089Z,113.82
2017-12-19T18:32:14.601Z,119.43
2017-12-19T18:34:42.170Z,116.57
2017-12-19T18:37:09.680Z,111.55
2017-12-19T18:39:37.601Z,140.60
2017-12-19T18:42:05.096Z,144.70
2017-12-19T18:44:32.606Z,109.43
2017-12-19T18:47:00.107Z,125.97
2017-12-19T18:49:27.622Z,140.65
2017-12-19T18:51:55.131Z,137.02
2017-12-19T18:54:22.657Z,112.40
2017-12-19T18:56:50.159Z,136.77
2017-12-19T18:59:17.719Z,122.53
2017-12-19T19:01:45.219Z,122.78
2017-12-19T19:04:13.538Z,130.68
2017-12-19T19:06:41.113Z,135.43
2017-12-19T19:09:08.632Z,128.35
2017-12-19T19:11:36.946Z,108.87
2017-12-19T19:14:04.449Z,135.20
2017-12-19T19:16:31.948Z,135.50
2017-12-19T19:18:59.458Z,112.85
2017-12-19T19:21:26.955Z,130.63
2017-12-19T19:23:55.230Z,127.25
2017-12-19T19:26:23.490Z,126.60
2017-12-19T19:28:51.776Z,101.00
2017-12-19T19:31:20.044Z,120.87
2017-12-19T19:33:48.336Z,117.10
2017-12-19T19:36:16.613Z,109.30
2017-12-19T19:38:44.126Z,108.03
2017-12-19T19:41:11.619Z,81.30
2017-12-19T19:43:39.891Z,90.18
2017-12-19T19:46:08.147Z,90.12
2017-12-19T19:48:35.673Z,82.60
2017-12-19T19:51:03.162Z,81.40
2017-12-19T19:53:30.685Z,80.95
2017-12-19T19:55:58.179Z,95.18
2017-12-19T19:58:25.681Z,80.50
2017-12-19T20:00:53.171Z,91.75
2017-12-19T20:03:20.690Z,84.37
2017-12-19T20:05:48.187Z,84.53
2017-12-19T20:08:15.713Z,85.70
2017-12-19T20:10:43.229Z,84.50
2017-12-19T20:13:10.831Z,96.22
2017-12-19T20:15:38.338Z,69.32
2017-12-19T20:18:05.862Z,76.10
2017-12-19T20:20:33.367Z,83.55
2017-12-19T20:23:00.972Z,76.53
2017-12-19T20:25:28.457Z,61.55
2017-12-19T20:27:55.962Z,62.47
2017-12-19T20:30:24.232Z,59.45
2017-12-19T20:32:52.497Z,66.37
2017-12-19T20:35:20.774Z,61.47
2017-12-19T20:37:48.277Z,60.05
2017-12-19T20:40:16.186Z,55.80
2017-12-19T20:42:43.678Z,72.62
2017-12-19T20:45:11.609Z,59.38
2017-12-19T20:47:39.108Z,47.22
2017-12-19T20:50:06.617Z,50.50
2017-12-19T20:52:34.106Z,51.17
2017-12-19T20:55:02.373Z,52.60
2017-12-19T20:57:29.867Z,53.50
2017-12-19T20:59:57.433Z,47.42
2017-12-19T21:02:24.934Z,46.80
2017-12-19T21:04:52.439Z,41.20
2017-12-19T21:07:19.930Z,45.17
2017-12-19T21:09:47.448Z,48.25
2017-12-19T21:12:14.938Z,42.33
2017-12-19T21:14:42.457Z,40.15
2017-12-19T21:17:10.714Z,50.72
2017-12-19T21:19:38.222Z,49.35
2017-12-19T21:22:05.718Z,41.37
2017-12-19T21:24:33.230Z,44.53
2017-12-19T21:27:00.737Z,40.25
2017-12-19T21:29:29.750Z,45.35
2017-12-19T21:31:58.021Z,54.75
2017-12-19T21:34:26.313Z,40.67
2017-12-19T21:36:54.585Z,52.42
2017-12-19T21:39:22.854Z,48.45
2017-12-19T21:41:51.102Z,51.90
2017-12-19T21:44:18.701Z,46.42
2017-12-19T21:46:46.958Z,44.45
2017-12-19T21:49:15.254Z,39.78
2017-12-19T21:51:42.755Z,46.42
2017-12-19T21:54:10.267Z,43.33
2017-12-19T21:56:38.540Z,41.63
2017-12-19T21:59:06.815Z,38.42
2017-12-19T22:01:35.098Z,40.15
2017-12-19T22:04:02.605Z,42.60
2017-12-19T22:06:30.095Z,37.00
2017-12-19T22:08:58.370Z,40.88
2017-12-19T22:11:26.634Z,47.78
2017-12-19T22:13:54.133Z,37.85
2017-12-19T22:16:21.622Z,37.03
2017-12-19T22:18:49.125Z,32.72
2017-12-19T22:21:17.387Z,33.85
2017-12-19T22:23:46.412Z,32.78
2017-12-19T22:26:13.922Z,29.50
2017-12-19T22:28:41.431Z,32.63
2017-12-19T22:31:08.913Z,34.58
2017-12-19T22:33:36.432Z,34.40
2017-12-19T22:36:04.708Z,34.45
2017-12-19T22:38:32.998Z,27.75
2017-12-19T22:41:00.505Z,36.75
2017-12-19T22:43:28.033Z,31.92
2017-12-19T22:45:55.522Z,24.15
2017-12-19T22:48:23.026Z,32.10
2017-12-19T22:50:50.514Z,30.27
2017-12-19T22:53:18.022Z,31.15
2017-12-19T22:55:46.328Z,25.65
2017-12-19T22:58:13.839Z,29.00
2017-12-19T23:00:42.109Z,26.60
2017-12-19T23:03:09.628Z,27.58
2017-12-19T23:05:37.166Z,29.33
2017-12-19T23:08:04.693Z,24.23
2017-12-19T23:10:32.295Z,23.52
2017-12-19T23:12:59.874Z,28.50
2017-12-19T23:15:27.411Z,22.60
2017-12-19T23:17:54.972Z,22.52
2017-12-19T23:20:22.488Z,26.67
2017-12-19T23:22:49.998Z,24.52
2017-12-19T23:25:17.506Z,30.17
2017-12-19T23:27:45.013Z,28.05
2017-12-19T23:30:12.545Z,23.45
2017-12-19T23:32:40.810Z,22.60
2017-12-19T23:35:09.096Z,27.75
2017-12-19T23:37:37.355Z,25.73
2017-12-19T23:40:04.853Z,21.75
2017-12-19T23:42:32.341Z,21.48
2017-12-19T23:44:59.974Z,23.55
2017-12-19T23:47:27.488Z,24.48
2017-12-19T23:49:55.014Z,26.45
2017-12-19T23:52:22.497Z,28.62
2017-12-19T23:54:50.012Z,26.55
2017-12-19T23:57:17.502Z,22.90
2017-12-19T23:59:45.125Z,24.20
