createdAt,value
2023-02-06T00:01:30.089Z,-1.90
2023-02-06T00:03:57.224Z,-2.10
2023-02-06T00:06:24.381Z,-2.20
2023-02-06T00:11:20.921Z,-2.00
2023-02-06T00:13:49.062Z,-2.00
2023-02-06T00:16:27.615Z,-2.10
2023-02-06T00:18:56.328Z,-2.10
2023-02-06T00:21:26.005Z,-2.10
2023-02-06T00:23:55.076Z,-2.10
2023-02-06T00:26:23.041Z,-2.10
2023-02-06T00:28:50.135Z,-2.30
2023-02-06T00:31:17.693Z,-2.30
2023-02-06T00:33:44.921Z,-2.30
2023-02-06T00:36:11.991Z,-2.10
2023-02-06T00:38:39.807Z,-2.10
2023-02-06T00:41:06.888Z,-2.10
2023-02-06T00:43:34.370Z,-2.30
2023-02-06T00:46:01.478Z,-2.30
2023-02-06T00:48:28.674Z,-2.40
2023-02-06T00:50:55.991Z,-2.50
2023-02-06T00:53:23.720Z,-2.50
2023-02-06T00:55:50.790Z,-2.50
2023-02-06T00:58:17.899Z,-2.40
2023-02-06T01:00:45.380Z,-2.60
2023-02-06T01:03:12.589Z,-2.10
2023-02-06T01:05:39.685Z,-2.30
2023-02-06T01:08:06.996Z,-2.40
2023-02-06T01:10:34.351Z,-2.50
2023-02-06T01:13:01.433Z,-2.30
2023-02-06T01:15:29.216Z,-2.00
2023-02-06T01:17:56.293Z,-2.20
2023-02-06T01:20:24.052Z,-2.20
2023-02-06T01:22:51.666Z,-2.30
2023-02-06T01:25:18.843Z,-2.40
2023-02-06T01:27:46.215Z,-2.40
2023-02-06T01:30:13.888Z,-2.30
2023-02-06T01:32:42.031Z,-2.10
2023-02-06T01:35:11.385Z,-2.30
2023-02-06T01:37:39.756Z,-2.30
2023-02-06T01:40:09.719Z,-2.30
2023-02-06T01:42:40.248Z,-2.30
2023-02-06T01:45:26.149Z,-2.00
2023-02-06T01:47:59.912Z,-2.20
2023-02-06T01:50:28.397Z,-2.30
2023-02-06T01:52:55.768Z,-2.10
2023-02-06T01:55:22.917Z,-2.40
2023-02-06T02:00:18.913Z,-2.20
2023-02-06T02:02:49.328Z,-2.20
2023-02-06T02:05:18.700Z,-2.20
2023-02-06T02:07:54.150Z,-2.20
2023-02-06T02:10:21.547Z,-2.40
2023-02-06T02:12:48.731Z,-2.30
2023-02-06T02:15:15.971Z,-2.40
2023-02-06T02:18:10.968Z,-2.50
2023-02-06T02:20:47.231Z,-2.60
2023-02-06T02:23:20.573Z,-2.60
2023-02-06T02:26:11.559Z,-2.30
2023-02-06T02:28:48.405Z,-2.50
2023-02-06T02:31:36.938Z,-2.50
2023-02-06T02:34:33.264Z,-2.70
2023-02-06T02:37:41.943Z,-2.40
2023-02-06T02:40:34.214Z,-2.30
2023-02-06T02:43:34.208Z,-2.50
2023-02-06T02:46:25.295Z,-2.30
2023-02-06T02:48:56.078Z,-2.50
2023-02-06T02:51:24.450Z,-2.50
2023-02-06T02:53:51.663Z,-2.60
2023-02-06T02:56:22.221Z,-2.70
2023-02-06T02:58:58.906Z,-2.50
2023-02-06T03:01:32.953Z,-2.60
2023-02-06T03:04:06.061Z,-2.60
2023-02-06T03:06:43.811Z,-2.70
2023-02-06T03:09:28.720Z,-2.90
2023-02-06T03:12:47.947Z,-3.00
2023-02-06T03:15:36.646Z,-2.80
2023-02-06T03:18:09.759Z,-2.90
2023-02-06T03:20:39.498Z,-3.00
2023-02-06T03:23:08.282Z,-3.00
2023-02-06T03:25:41.855Z,-3.20
2023-02-06T03:28:17.024Z,-2.90
2023-02-06T03:30:47.768Z,-2.90
2023-02-06T03:33:19.654Z,-3.00
2023-02-06T03:35:47.168Z,-2.70
2023-02-06T03:38:14.617Z,-2.90
2023-02-06T03:40:44.581Z,-3.10
2023-02-06T03:43:18.773Z,-3.00
2023-02-06T03:45:52.831Z,-3.30
2023-02-06T03:50:54.456Z,-3.10
2023-02-06T03:53:24.394Z,-3.10
2023-02-06T03:55:56.635Z,-3.20
2023-02-06T03:58:24.792Z,-3.10
2023-02-06T04:00:52.623Z,-3.10
2023-02-06T04:03:21.639Z,-3.20
2023-02-06T04:05:48.776Z,-3.10
2023-02-06T04:08:15.995Z,-3.20
2023-02-06T04:10:43.208Z,-3.20
2023-02-06T04:13:10.294Z,-3.10
2023-02-06T04:15:37.705Z,-2.90
2023-02-06T04:18:06.122Z,-3.00
2023-02-06T04:20:33.622Z,-3.30
2023-02-06T04:23:00.888Z,-3.20
2023-02-06T04:25:28.032Z,-3.10
2023-02-06T04:27:55.288Z,-3.00
2023-02-06T04:30:22.501Z,-3.00
2023-02-06T04:32:49.707Z,-2.90
2023-02-06T04:35:17.040Z,-3.10
2023-02-06T04:37:44.131Z,-2.90
2023-02-06T04:40:12.153Z,-3.10
2023-02-06T04:42:39.858Z,-2.90
2023-02-06T04:45:07.398Z,-3.00
2023-02-06T04:47:34.626Z,-2.80
2023-02-06T04:50:01.717Z,-2.80
2023-02-06T04:52:30.383Z,-3.00
2023-02-06T04:54:57.851Z,-3.30
2023-02-06T04:57:25.607Z,-3.40
2023-02-06T04:59:52.825Z,-3.30
2023-02-06T05:02:20.025Z,-3.40
2023-02-06T05:04:47.141Z,-3.40
2023-02-06T05:07:14.482Z,-3.30
2023-02-06T05:09:41.600Z,-2.90
2023-02-06T05:12:08.792Z,-2.80
2023-02-06T05:14:35.848Z,-3.00
2023-02-06T05:17:03.017Z,-3.00
2023-02-06T05:19:30.142Z,-2.90
2023-02-06T05:21:57.214Z,-3.30
2023-02-06T05:24:25.319Z,-3.50
2023-02-06T05:26:52.426Z,-3.20
2023-02-06T05:29:19.475Z,-3.40
2023-02-06T05:31:46.610Z,-3.10
2023-02-06T05:34:13.746Z,-3.00
2023-02-06T05:36:40.998Z,-2.90
2023-02-06T05:39:08.182Z,-3.20
2023-02-06T05:41:35.348Z,-3.20
2023-02-06T05:44:03.307Z,-3.40
2023-02-06T05:46:30.648Z,-3.40
2023-02-06T05:48:57.778Z,-3.20
2023-02-06T05:51:25.079Z,-2.80
2023-02-06T05:53:52.428Z,-3.10
2023-02-06T05:56:19.505Z,-2.90
2023-02-06T05:58:46.749Z,-3.10
2023-02-06T06:01:14.346Z,-3.20
2023-02-06T06:03:41.418Z,-3.30
2023-02-06T06:06:08.938Z,-3.30
2023-02-06T06:08:36.151Z,-3.50
2023-02-06T06:11:03.291Z,-3.50
2023-02-06T06:13:30.491Z,-3.30
2023-02-06T06:15:57.594Z,-3.50
2023-02-06T06:18:25.061Z,-3.50
2023-02-06T06:20:52.511Z,-3.50
2023-02-06T06:23:19.733Z,-3.40
2023-02-06T06:25:48.224Z,-3.50
2023-02-06T06:28:15.482Z,-3.40
2023-02-06T06:30:43.163Z,-3.30
2023-02-06T06:33:10.746Z,-3.30
2023-02-06T06:35:38.466Z,-3.40
2023-02-06T06:38:05.620Z,-3.60
2023-02-06T06:40:32.758Z,-3.30
2023-02-06T06:42:59.930Z,-3.20
2023-02-06T06:45:27.305Z,-3.30
2023-02-06T06:47:54.519Z,-3.20
2023-02-06T06:50:21.635Z,-3.10
2023-02-06T06:52:48.975Z,-2.30
2023-02-06T06:55:16.133Z,-2.30
2023-02-06T06:57:43.174Z,-2.30
2023-02-06T07:00:11.134Z,-2.70
2023-02-06T07:02:38.292Z,-2.70
2023-02-06T07:05:06.349Z,-2.80
2023-02-06T07:10:01.819Z,-2.90
2023-02-06T07:12:29.148Z,-2.80
2023-02-06T07:14:56.299Z,-2.70
2023-02-06T07:17:23.429Z,-2.90
2023-02-06T07:19:52.568Z,-2.80
2023-02-06T07:22:20.610Z,-3.10
2023-02-06T07:24:48.100Z,-3.20
2023-02-06T07:27:15.235Z,-3.20
2023-02-06T07:29:42.430Z,-3.10
2023-02-06T07:32:09.836Z,-3.10
2023-02-06T07:34:37.136Z,-2.90
2023-02-06T07:37:04.955Z,-2.80
2023-02-06T07:39:32.407Z,-2.90
2023-02-06T07:42:00.230Z,-3.10
2023-02-06T07:44:27.292Z,-2.90
2023-02-06T07:46:54.411Z,-2.90
2023-02-06T07:49:21.602Z,-3.10
2023-02-06T07:51:48.763Z,-3.10
2023-02-06T07:54:16.396Z,-3.10
2023-02-06T07:56:43.792Z,-3.10
2023-02-06T07:59:11.199Z,-3.10
2023-02-06T08:01:38.317Z,-3.10
2023-02-06T08:04:05.661Z,-3.00
2023-02-06T08:06:33.546Z,-3.00
2023-02-06T08:09:00.745Z,-2.50
2023-02-06T08:11:30.385Z,-2.50
2023-02-06T08:13:58.050Z,-2.80
2023-02-06T08:16:25.698Z,-2.70
2023-02-06T08:18:52.867Z,-2.60
2023-02-06T08:21:22.550Z,-2.80
2023-02-06T08:23:57.620Z,-2.90
2023-02-06T08:26:26.236Z,-2.70
2023-02-06T08:28:53.980Z,-2.50
2023-02-06T08:31:25.326Z,-2.50
2023-02-06T08:33:52.940Z,-2.60
2023-02-06T08:36:22.160Z,-2.60
2023-02-06T08:38:50.177Z,-2.70
2023-02-06T08:41:24.913Z,-2.80
2023-02-06T08:43:58.135Z,-2.80
2023-02-06T08:46:28.563Z,-2.40
2023-02-06T08:49:01.173Z,-2.50
2023-02-06T08:51:28.463Z,-2.40
2023-02-06T08:54:03.627Z,-2.50
2023-02-06T08:56:31.864Z,-2.90
2023-02-06T08:58:59.935Z,-2.70
2023-02-06T09:01:29.012Z,-2.60
2023-02-06T09:03:57.813Z,-2.80
2023-02-06T09:06:26.058Z,-2.60
2023-02-06T09:08:53.771Z,-2.70
2023-02-06T09:11:23.235Z,-2.60
2023-02-06T09:13:51.512Z,-2.60
2023-02-06T09:16:20.645Z,-2.40
2023-02-06T09:18:49.091Z,-2.50
2023-02-06T09:21:18.938Z,-2.50
2023-02-06T09:23:49.235Z,-2.10
2023-02-06T09:26:19.330Z,-2.10
2023-02-06T09:28:49.817Z,-2.40
2023-02-06T09:31:17.100Z,-2.10
2023-02-06T09:33:44.462Z,-1.80
2023-02-06T09:36:17.377Z,-1.90
2023-02-06T09:38:45.636Z,-2.20
2023-02-06T09:41:26.875Z,-2.20
2023-02-06T10:52:52.165Z,-2.00
2023-02-06T10:55:26.656Z,-1.80
2023-02-06T10:58:22.011Z,-2.40
2023-02-06T11:00:50.414Z,-2.00
2023-02-06T11:07:05.553Z,-2.50
2023-02-06T11:09:55.620Z,-2.80
2023-02-06T11:12:54.862Z,-2.50
2023-02-06T11:15:32.991Z,-2.30
2023-02-06T11:18:06.451Z,-2.20
2023-02-06T11:20:37.440Z,-2.10
2023-02-06T11:23:18.513Z,-2.50
2023-02-06T11:25:48.019Z,-2.50
2023-02-06T11:28:20.680Z,-2.20
2023-02-06T11:31:00.193Z,-2.50
2023-02-06T11:33:46.028Z,-2.10
2023-02-06T11:36:24.493Z,-2.30
2023-02-06T11:38:56.931Z,-2.10
2023-02-06T11:41:24.229Z,-2.40
2023-02-06T11:43:54.018Z,-1.90
2023-02-06T11:46:26.794Z,-1.80
2023-02-06T11:48:57.073Z,-2.30
2023-02-06T11:54:02.384Z,-2.00
2023-02-06T11:56:31.870Z,-2.00
2023-02-06T11:59:06.785Z,-2.10
2023-02-06T12:01:42.192Z,-2.00
2023-02-06T12:04:25.923Z,-2.40
2023-02-06T12:07:01.454Z,-2.40
2023-02-06T12:09:29.248Z,-2.30
2023-02-06T12:12:05.009Z,-2.40
2023-02-06T12:15:44.903Z,-2.70
2023-02-06T12:18:49.556Z,-2.30
2023-02-06T12:21:38.354Z,-2.10
2023-02-06T12:24:35.248Z,-2.40
2023-02-06T12:27:11.147Z,-2.30
2023-02-06T12:29:46.475Z,-2.40
2023-02-06T12:32:20.884Z,-2.50
2023-02-06T12:34:54.131Z,-2.50
2023-02-06T12:37:25.927Z,-2.90
2023-02-06T12:39:53.380Z,-2.60
2023-02-06T12:42:32.699Z,-2.50
2023-02-06T12:45:02.878Z,-2.50
2023-02-06T12:47:40.055Z,-2.40
2023-02-06T12:50:21.819Z,-2.60
2023-02-06T12:52:56.204Z,-2.50
2023-02-06T12:55:37.554Z,-2.30
2023-02-06T12:58:06.174Z,-2.20
2023-02-06T13:01:17.663Z,-2.30
2023-02-06T13:03:57.410Z,-2.00
2023-02-06T13:06:28.475Z,-2.00
2023-02-06T13:08:58.609Z,-2.20
2023-02-06T13:11:28.948Z,-2.40
2023-02-06T13:14:06.738Z,-2.40
2023-02-06T13:16:49.562Z,-2.10
2023-02-06T13:19:31.168Z,-2.10
2023-02-06T13:22:35.467Z,-2.00
2023-02-06T13:25:25.040Z,-2.10
2023-02-06T13:28:19.044Z,-2.00
2023-02-06T13:30:59.431Z,-2.30
2023-02-06T13:33:38.435Z,-1.90
2023-02-06T13:36:16.217Z,-2.10
2023-02-06T13:38:43.771Z,-2.50
2023-02-06T13:41:16.455Z,-2.20
2023-02-06T13:43:57.975Z,-2.20
2023-02-06T13:46:37.147Z,-2.30
2023-02-06T13:49:12.953Z,-2.40
2023-02-06T13:51:54.765Z,-3.20
2023-02-06T13:54:36.706Z,-3.00
2023-02-06T13:57:40.926Z,-2.40
2023-02-06T14:00:36.900Z,-2.40
2023-02-06T14:03:21.094Z,-3.10
2023-02-06T14:06:06.906Z,-2.90
2023-02-06T14:09:04.222Z,-2.40
2023-02-06T14:12:17.003Z,-2.70
2023-02-06T14:15:14.460Z,-2.40
2023-02-06T14:17:56.998Z,-2.80
2023-02-06T14:20:24.268Z,-2.70
2023-02-06T14:23:00.616Z,-2.60
2023-02-06T14:25:39.472Z,-2.80
2023-02-06T14:28:44.981Z,-2.70
2023-02-06T14:31:21.237Z,-2.70
2023-02-06T14:34:14.396Z,-3.20
2023-02-06T14:36:47.521Z,-3.10
2023-02-06T14:39:35.542Z,-3.10
2023-02-06T14:42:17.703Z,-2.90
2023-02-06T14:44:50.697Z,-3.00
2023-02-06T14:47:26.107Z,-3.10
2023-02-06T14:49:55.339Z,-3.20
2023-02-06T14:52:25.246Z,-3.50
2023-02-06T14:54:53.139Z,-3.60
2023-02-06T14:57:29.210Z,-3.60
2023-02-06T15:00:04.482Z,-3.60
2023-02-06T15:02:36.238Z,-3.20
2023-02-06T15:05:05.248Z,-3.30
2023-02-06T15:07:38.337Z,-3.30
2023-02-06T15:10:13.301Z,-3.40
2023-02-06T15:12:40.871Z,-3.40
2023-02-06T15:15:31.706Z,-3.00
2023-02-06T15:18:18.074Z,-3.20
2023-02-06T15:20:52.906Z,-3.30
2023-02-06T15:23:41.043Z,-3.50
2023-02-06T15:26:22.443Z,-3.30
2023-02-06T15:29:00.453Z,-3.20
2023-02-06T15:31:28.746Z,-3.30
2023-02-06T15:33:59.206Z,-2.90
2023-02-06T15:36:32.824Z,-3.40
2023-02-06T15:39:06.320Z,-3.40
2023-02-06T15:41:34.928Z,-3.30
2023-02-06T15:44:12.651Z,-2.90
2023-02-06T15:46:40.995Z,-2.90
2023-02-06T15:49:19.447Z,-3.00
2023-02-06T15:51:55.189Z,-3.40
2023-02-06T15:54:24.746Z,-3.70
2023-02-06T15:57:22.581Z,-3.50
2023-02-06T15:59:49.851Z,-3.40
2023-02-06T16:02:39.080Z,-3.60
2023-02-06T16:05:09.247Z,-3.60
2023-02-06T16:07:36.929Z,-3.70
2023-02-06T16:10:21.677Z,-3.60
2023-02-06T16:12:50.497Z,-3.60
2023-02-06T16:15:35.256Z,-3.50
2023-02-06T16:18:34.546Z,-3.40
2023-02-06T16:21:33.244Z,-3.40
2023-02-06T16:24:02.287Z,-3.50
2023-02-06T16:26:31.628Z,-3.50
2023-02-06T16:29:02.699Z,-3.50
2023-02-06T16:31:32.528Z,-3.20
2023-02-06T16:34:04.382Z,-3.20
2023-02-06T16:36:33.408Z,-3.40
2023-02-06T16:39:04.791Z,-3.70
2023-02-06T16:41:38.444Z,-3.80
2023-02-06T16:44:11.426Z,-3.80
2023-02-06T16:46:38.741Z,-3.70
2023-02-06T16:49:14.124Z,-3.70
2023-02-06T16:51:43.440Z,-3.70
2023-02-06T16:54:20.691Z,-3.80
2023-02-06T16:56:47.951Z,-3.70
2023-02-06T16:59:15.087Z,-3.70
2023-02-06T17:01:42.404Z,-3.60
2023-02-06T17:04:09.520Z,-3.60
2023-02-06T17:06:37.243Z,-3.70
2023-02-06T17:09:09.240Z,-3.60
2023-02-06T17:11:37.790Z,-3.50
2023-02-06T17:14:06.028Z,-3.60
2023-02-06T17:16:33.949Z,-3.70
2023-02-06T17:19:01.133Z,-3.70
2023-02-06T17:21:32.747Z,-3.70
2023-02-06T17:24:00.178Z,-3.60
2023-02-06T17:26:27.533Z,-3.80
2023-02-06T17:28:54.725Z,-3.70
2023-02-06T17:31:22.133Z,-3.80
2023-02-06T17:33:49.962Z,-3.70
2023-02-06T17:36:29.554Z,-3.60
2023-02-06T17:38:59.065Z,-3.70
2023-02-06T17:41:30.898Z,-3.80
2023-02-06T17:43:58.011Z,-3.60
2023-02-06T17:46:25.137Z,-3.60
2023-02-06T17:48:52.410Z,-3.70
2023-02-06T17:51:19.512Z,-3.80
2023-02-06T17:53:47.402Z,-3.80
2023-02-06T17:56:14.861Z,-3.70
2023-02-06T17:58:42.826Z,-3.80
2023-02-06T18:01:14.940Z,-4.00
2023-02-06T18:03:42.704Z,-3.90
2023-02-06T18:06:10.914Z,-3.70
2023-02-06T18:08:39.127Z,-3.70
2023-02-06T18:11:18.350Z,-3.50
2023-02-06T18:13:47.511Z,-3.60
2023-02-06T18:16:20.676Z,-3.60
2023-02-06T18:18:48.960Z,-4.00
2023-02-06T18:21:19.451Z,-4.00
2023-02-06T18:23:48.008Z,-3.80
2023-02-06T18:26:15.279Z,-3.70
2023-02-06T18:28:42.603Z,-3.40
2023-02-06T18:31:25.345Z,-3.30
2023-02-06T18:33:52.851Z,-3.20
2023-02-06T18:36:20.906Z,-3.50
2023-02-06T18:38:48.392Z,-3.70
2023-02-06T18:41:34.200Z,-3.70
2023-02-06T18:44:02.715Z,-3.60
2023-02-06T18:46:29.894Z,-4.10
2023-02-06T18:48:57.090Z,-3.90
2023-02-06T18:51:24.829Z,-3.10
2023-02-06T18:53:51.992Z,-3.50
2023-02-06T18:56:19.596Z,-3.60
2023-02-06T18:58:47.008Z,-3.60
2023-02-06T19:01:23.196Z,-3.60
2023-02-06T19:03:51.620Z,-3.90
2023-02-06T19:06:32.235Z,-3.60
2023-02-06T19:08:59.960Z,-3.70
2023-02-06T19:11:27.686Z,-4.00
2023-02-06T19:13:55.785Z,-3.90
2023-02-06T19:16:23.039Z,-3.70
2023-02-06T19:18:50.240Z,-3.80
2023-02-06T19:21:23.526Z,-3.90
2023-02-06T19:23:59.169Z,-3.60
2023-02-06T19:26:27.866Z,-3.90
2023-02-06T19:28:55.621Z,-3.70
2023-02-06T19:31:26.040Z,-3.60
2023-02-06T19:33:58.732Z,-3.80
2023-02-06T19:36:27.740Z,-3.80
2023-02-06T19:38:57.850Z,-4.10
2023-02-06T19:41:27.930Z,-4.00
2023-02-06T19:43:56.450Z,-3.80
2023-02-06T19:46:26.588Z,-3.70
2023-02-06T19:48:55.250Z,-3.70
2023-02-06T19:51:24.410Z,-4.00
2023-02-06T19:53:53.773Z,-4.00
2023-02-06T19:56:34.718Z,-3.90
2023-02-06T19:59:04.431Z,-3.80
2023-02-06T20:01:32.069Z,-3.70
2023-02-06T20:04:01.108Z,-3.50
2023-02-06T20:06:30.794Z,-3.30
2023-02-06T20:08:57.841Z,-3.60
2023-02-06T20:11:25.065Z,-3.80
2023-02-06T20:13:53.765Z,-4.10
2023-02-06T20:16:27.076Z,-4.10
2023-02-06T20:18:56.526Z,-4.20
2023-02-06T20:21:34.054Z,-4.00
2023-02-06T20:24:04.638Z,-3.40
2023-02-06T20:26:34.971Z,-3.80
2023-02-06T20:29:03.105Z,-4.00
2023-02-06T20:31:30.847Z,-4.00
2023-02-06T20:33:58.655Z,-3.70
2023-02-06T20:36:27.556Z,-3.70
2023-02-06T20:38:57.261Z,-3.30
2023-02-06T20:41:27.711Z,-3.40
2023-02-06T20:43:57.376Z,-3.80
2023-02-06T20:46:26.423Z,-3.90
2023-02-06T20:48:58.487Z,-4.40
2023-02-06T20:51:26.185Z,-4.50
2023-02-06T20:53:53.498Z,-4.30
2023-02-06T20:56:21.631Z,-4.20
2023-02-06T20:58:52.321Z,-4.40
2023-02-06T21:01:27.523Z,-4.30
2023-02-06T21:03:57.254Z,-4.20
2023-02-06T21:06:25.787Z,-4.20
2023-02-06T21:08:57.494Z,-4.00
2023-02-06T21:11:29.436Z,-3.90
2023-02-06T21:13:58.664Z,-4.10
2023-02-06T21:16:27.335Z,-4.10
2023-02-06T21:18:55.818Z,-4.10
2023-02-06T21:21:23.871Z,-3.90
2023-02-06T21:23:51.087Z,-4.10
2023-02-06T21:26:18.943Z,-3.70
2023-02-06T21:28:46.505Z,-3.70
2023-02-06T21:31:18.365Z,-3.70
2023-02-06T21:33:47.308Z,-4.00
2023-02-06T21:36:14.515Z,-3.70
2023-02-06T21:38:42.812Z,-3.60
2023-02-06T21:41:12.675Z,-4.10
2023-02-06T21:43:40.209Z,-4.20
2023-02-06T21:46:07.491Z,-4.00
2023-02-06T21:48:35.863Z,-4.10
2023-02-06T21:51:17.566Z,-3.60
2023-02-06T21:53:45.769Z,-3.60
2023-02-06T21:56:18.832Z,-3.70
2023-02-06T21:58:46.613Z,-3.60
2023-02-06T22:01:19.150Z,-4.20
2023-02-06T22:03:47.440Z,-4.30
2023-02-06T22:06:15.133Z,-4.40
2023-02-06T22:08:44.560Z,-4.00
2023-02-06T22:11:17.741Z,-3.90
2023-02-06T22:13:45.710Z,-3.70
2023-02-06T22:16:15.415Z,-3.80
2023-02-06T22:18:42.820Z,-3.90
2023-02-06T22:21:18.708Z,-4.40
2023-02-06T22:23:46.874Z,-4.20
2023-02-06T22:26:16.553Z,-3.90
2023-02-06T22:28:44.962Z,-3.90
2023-02-06T22:31:17.964Z,-3.90
2023-02-06T22:33:45.753Z,-3.90
2023-02-06T22:36:16.519Z,-3.70
2023-02-06T22:38:45.830Z,-3.70
2023-02-06T22:41:16.013Z,-3.70
2023-02-06T22:43:44.493Z,-4.00
2023-02-06T22:46:22.418Z,-4.10
2023-02-06T22:48:49.902Z,-3.90
2023-02-06T22:51:17.568Z,-4.10
2023-02-06T22:53:45.119Z,-4.10
2023-02-06T22:56:31.546Z,-3.80
2023-02-06T22:59:05.418Z,-4.00
2023-02-06T23:01:39.697Z,-4.40
2023-02-06T23:04:11.431Z,-4.00
2023-02-06T23:06:38.728Z,-3.80
2023-02-06T23:09:07.625Z,-4.00
2023-02-06T23:11:36.064Z,-4.00
2023-02-06T23:14:05.614Z,-4.10
2023-02-06T23:16:34.161Z,-4.00
2023-02-06T23:19:04.748Z,-4.00
2023-02-06T23:21:35.934Z,-4.50
2023-02-06T23:24:07.631Z,-3.80
2023-02-06T23:26:35.584Z,-4.00
2023-02-06T23:29:05.702Z,-4.20
2023-02-06T23:31:33.164Z,-3.90
2023-02-06T23:34:00.824Z,-3.70
2023-02-06T23:36:28.744Z,-3.50
2023-02-06T23:38:56.166Z,-3.80
2023-02-06T23:41:27.757Z,-3.80
2023-02-06T23:44:01.476Z,-3.80
2023-02-06T23:46:30.710Z,-3.70
2023-02-06T23:48:57.890Z,-3.70
2023-02-06T23:51:25.533Z,-3.60
2023-02-06T23:53:53.084Z,-4.00
2023-02-06T23:56:28.315Z,-4.00
2023-02-06T23:58:56.684Z,-4.00
