createdAt,value
2023-01-20T00:02:19.300Z,27.90
2023-01-20T00:04:48.367Z,23.20
2023-01-20T00:07:15.487Z,25.43
2023-01-20T00:09:42.617Z,25.03
2023-01-20T00:12:09.763Z,26.00
2023-01-20T00:14:36.933Z,31.53
2023-01-20T00:17:04.065Z,30.10
2023-01-20T00:19:31.171Z,28.87
2023-01-20T00:21:59.638Z,33.63
2023-01-20T00:24:26.964Z,24.80
2023-01-20T00:26:54.083Z,23.83
2023-01-20T00:29:21.250Z,26.40
2023-01-20T00:31:48.389Z,26.50
2023-01-20T00:34:15.538Z,27.10
2023-01-20T00:36:42.661Z,27.90
2023-01-20T00:39:11.155Z,25.50
2023-01-20T00:41:38.298Z,22.50
2023-01-20T00:44:05.685Z,22.97
2023-01-20T00:46:32.901Z,25.63
2023-01-20T00:49:00.059Z,23.37
2023-01-20T00:51:27.271Z,26.27
2023-01-20T00:53:54.394Z,28.97
2023-01-20T00:56:22.862Z,27.93
2023-01-20T00:58:49.958Z,28.33
2023-01-20T01:01:17.280Z,23.00
2023-01-20T01:03:44.767Z,20.30
2023-01-20T01:06:12.863Z,26.27
2023-01-20T01:08:40.006Z,24.17
2023-01-20T01:11:07.588Z,27.03
2023-01-20T01:13:36.087Z,26.07
2023-01-20T01:16:03.259Z,20.40
2023-01-20T01:18:30.437Z,25.30
2023-01-20T01:20:57.783Z,29.23
2023-01-20T01:23:25.031Z,26.23
2023-01-20T01:25:52.136Z,29.47
2023-01-20T01:28:19.254Z,26.73
2023-01-20T01:30:47.811Z,29.27
2023-01-20T01:33:14.957Z,27.20
2023-01-20T01:35:42.116Z,36.53
2023-01-20T01:38:09.236Z,34.27
2023-01-20T01:40:36.346Z,34.37
2023-01-20T01:43:03.472Z,31.40
2023-01-20T01:45:30.949Z,30.57
2023-01-20T01:48:08.148Z,30.30
2023-01-20T01:50:38.335Z,29.23
2023-01-20T01:53:06.368Z,33.60
2023-01-20T01:55:35.178Z,42.47
2023-01-20T01:58:03.533Z,39.33
2023-01-20T02:00:30.643Z,27.70
2023-01-20T02:02:58.224Z,34.00
2023-01-20T02:05:27.699Z,33.70
2023-01-20T02:07:55.021Z,34.53
2023-01-20T02:10:22.162Z,38.00
2023-01-20T02:12:50.107Z,36.87
2023-01-20T02:15:17.769Z,35.17
2023-01-20T02:17:49.799Z,36.20
2023-01-20T02:20:28.626Z,43.77
2023-01-20T02:22:59.555Z,31.17
2023-01-20T02:25:38.690Z,36.70
2023-01-20T02:28:20.850Z,35.30
2023-01-20T02:30:58.678Z,32.23
2023-01-20T02:33:29.830Z,29.17
2023-01-20T02:36:00.762Z,33.80
2023-01-20T02:38:32.231Z,30.77
2023-01-20T02:41:07.113Z,34.50
2023-01-20T02:43:36.493Z,32.33
2023-01-20T02:46:06.259Z,39.73
2023-01-20T02:48:37.443Z,41.50
2023-01-20T02:51:09.705Z,43.43
2023-01-20T02:53:38.840Z,43.07
2023-01-20T02:56:07.111Z,36.57
2023-01-20T02:58:35.698Z,40.33
2023-01-20T03:01:04.607Z,41.63
2023-01-20T03:03:34.256Z,40.03
2023-01-20T03:06:04.443Z,42.20
2023-01-20T03:08:32.524Z,34.37
2023-01-20T03:11:03.007Z,32.20
2023-01-20T03:13:32.388Z,40.80
2023-01-20T03:16:00.789Z,35.63
2023-01-20T03:18:29.496Z,37.47
2023-01-20T03:20:57.433Z,37.93
2023-01-20T03:23:26.236Z,36.83
2023-01-20T03:25:53.567Z,42.47
2023-01-20T03:28:20.721Z,45.90
2023-01-20T03:30:47.981Z,41.30
2023-01-20T03:33:15.594Z,39.37
2023-01-20T03:35:43.154Z,41.10
2023-01-20T03:38:10.698Z,37.07
2023-01-20T03:40:43.108Z,40.77
2023-01-20T03:43:14.968Z,35.70
2023-01-20T03:45:43.367Z,36.00
2023-01-20T03:48:14.232Z,35.37
2023-01-20T03:50:43.589Z,32.10
2023-01-20T03:53:15.565Z,31.60
2023-01-20T03:55:47.043Z,33.70
2023-01-20T03:58:16.725Z,36.97
2023-01-20T04:00:45.164Z,32.83
2023-01-20T04:03:15.640Z,34.63
2023-01-20T04:05:43.457Z,38.87
2023-01-20T04:08:11.766Z,34.33
2023-01-20T04:10:40.674Z,31.10
2023-01-20T04:13:09.214Z,30.80
2023-01-20T04:15:38.068Z,33.27
2023-01-20T04:18:11.187Z,37.33
2023-01-20T04:20:38.493Z,35.20
2023-01-20T04:23:06.577Z,34.67
2023-01-20T04:25:33.909Z,33.37
2023-01-20T04:28:01.060Z,27.23
2023-01-20T04:30:29.512Z,34.60
2023-01-20T04:32:56.694Z,33.00
2023-01-20T04:35:23.917Z,32.83
2023-01-20T04:37:51.040Z,37.30
2023-01-20T04:40:18.326Z,35.03
2023-01-20T04:42:45.464Z,32.47
2023-01-20T04:45:15.423Z,30.93
2023-01-20T04:47:44.195Z,29.07
2023-01-20T04:50:12.169Z,29.43
2023-01-20T04:52:39.287Z,29.63
2023-01-20T04:55:06.729Z,29.27
2023-01-20T04:57:33.844Z,32.13
2023-01-20T05:00:00.973Z,32.77
2023-01-20T05:02:28.125Z,36.20
2023-01-20T05:04:56.798Z,29.80
2023-01-20T05:07:24.014Z,36.03
2023-01-20T05:09:51.144Z,32.33
2023-01-20T05:12:18.290Z,33.40
2023-01-20T05:14:45.405Z,28.77
2023-01-20T05:17:12.535Z,32.97
2023-01-20T05:19:39.612Z,28.20
2023-01-20T05:22:08.104Z,31.60
2023-01-20T05:24:35.247Z,32.20
2023-01-20T05:27:02.371Z,28.43
2023-01-20T05:29:29.490Z,30.23
2023-01-20T05:31:56.621Z,32.87
2023-01-20T05:34:23.764Z,35.50
2023-01-20T05:36:51.898Z,30.37
2023-01-20T05:39:20.541Z,38.90
2023-01-20T05:41:47.800Z,27.53
2023-01-20T05:44:15.551Z,26.47
2023-01-20T05:46:42.701Z,24.10
2023-01-20T05:49:10.913Z,33.60
2023-01-20T05:51:38.035Z,31.00
2023-01-20T05:54:05.224Z,28.23
2023-01-20T05:56:33.724Z,28.37
2023-01-20T05:59:00.940Z,21.30
2023-01-20T06:01:28.422Z,23.37
2023-01-20T06:03:55.600Z,25.10
2023-01-20T06:06:22.771Z,22.80
2023-01-20T06:08:52.151Z,26.40
2023-01-20T06:11:19.313Z,24.50
2023-01-20T06:13:48.510Z,28.80
2023-01-20T06:16:16.800Z,29.80
2023-01-20T06:18:43.998Z,28.93
2023-01-20T06:21:11.190Z,24.70
2023-01-20T06:23:38.436Z,23.90
2023-01-20T06:26:06.428Z,25.83
2023-01-20T06:28:33.711Z,28.60
2023-01-20T06:31:03.523Z,33.97
2023-01-20T06:33:30.721Z,26.50
2023-01-20T06:35:58.322Z,28.80
2023-01-20T06:38:26.307Z,24.73
2023-01-20T06:40:56.841Z,24.80
2023-01-20T06:43:23.986Z,23.33
2023-01-20T06:45:51.164Z,28.67
2023-01-20T06:48:19.673Z,29.43
2023-01-20T06:50:46.823Z,21.10
2023-01-20T06:53:13.960Z,27.60
2023-01-20T06:55:41.070Z,24.17
2023-01-20T06:58:08.200Z,26.70
2023-01-20T07:00:35.328Z,27.57
2023-01-20T07:03:02.513Z,27.53
2023-01-20T07:05:31.096Z,27.63
2023-01-20T07:07:58.224Z,28.87
2023-01-20T07:10:25.323Z,24.67
2023-01-20T07:12:52.471Z,26.37
2023-01-20T07:15:19.577Z,27.23
2023-01-20T07:17:46.679Z,28.13
2023-01-20T07:20:13.989Z,31.10
2023-01-20T07:22:42.453Z,28.33
2023-01-20T07:25:10.086Z,28.30
2023-01-20T07:27:37.255Z,25.87
2023-01-20T07:30:04.683Z,30.40
2023-01-20T07:32:31.820Z,28.77
2023-01-20T07:34:58.964Z,26.97
2023-01-20T07:37:26.111Z,30.13
2023-01-20T07:39:54.534Z,28.97
2023-01-20T07:42:21.645Z,31.07
2023-01-20T07:44:48.724Z,30.00
2023-01-20T07:47:15.881Z,23.97
2023-01-20T07:49:43.022Z,26.53
2023-01-20T07:52:10.341Z,32.20
2023-01-20T07:54:37.450Z,32.07
2023-01-20T07:57:05.942Z,28.80
2023-01-20T07:59:33.072Z,30.67
2023-01-20T08:02:00.261Z,31.70
2023-01-20T08:04:27.471Z,26.53
2023-01-20T08:06:54.675Z,25.77
2023-01-20T08:09:21.795Z,29.83
2023-01-20T08:11:48.903Z,36.97
2023-01-20T08:14:17.462Z,23.80
2023-01-20T08:16:45.749Z,25.67
2023-01-20T08:19:12.907Z,29.50
2023-01-20T08:21:40.010Z,24.07
2023-01-20T08:24:07.285Z,23.50
2023-01-20T08:26:34.469Z,24.77
2023-01-20T08:29:02.691Z,31.57
2023-01-20T08:31:31.496Z,31.60
2023-01-20T08:33:59.285Z,32.63
2023-01-20T08:36:27.629Z,30.47
2023-01-20T08:38:55.460Z,30.30
2023-01-20T08:41:23.925Z,29.97
2023-01-20T08:43:51.412Z,28.37
2023-01-20T08:46:19.522Z,25.43
2023-01-20T08:48:48.793Z,28.43
2023-01-20T08:51:16.921Z,29.97
2023-01-20T08:53:44.160Z,27.60
2023-01-20T08:56:11.593Z,28.67
2023-01-20T08:58:38.825Z,23.70
2023-01-20T09:01:08.839Z,25.77
2023-01-20T09:03:36.057Z,18.77
2023-01-20T09:06:04.933Z,24.03
2023-01-20T09:08:32.060Z,25.43
2023-01-20T09:11:02.532Z,28.97
2023-01-20T09:13:29.654Z,30.60
2023-01-20T09:15:56.879Z,26.47
2023-01-20T09:18:24.304Z,29.97
2023-01-20T09:20:51.498Z,30.23
2023-01-20T09:23:20.098Z,24.70
2023-01-20T09:25:47.288Z,28.03
2023-01-20T09:28:14.512Z,25.27
2023-01-20T09:30:41.866Z,23.03
2023-01-20T09:33:10.275Z,23.13
2023-01-20T09:35:37.393Z,28.40
2023-01-20T09:38:04.552Z,26.10
2023-01-20T09:40:41.662Z,26.40
2023-01-20T09:43:15.551Z,25.53
2023-01-20T09:45:45.917Z,27.87
2023-01-20T09:48:13.860Z,30.33
2023-01-20T09:50:44.410Z,26.50
2023-01-20T09:53:14.656Z,23.53
2023-01-20T09:55:45.970Z,21.77
2023-01-20T09:58:20.000Z,20.67
2023-01-20T10:00:48.644Z,19.00
2023-01-20T10:03:17.884Z,22.33
2023-01-20T10:05:45.348Z,15.73
2023-01-20T10:08:16.688Z,19.40
2023-01-20T10:10:46.541Z,21.60
2023-01-20T10:13:18.337Z,21.03
2023-01-20T10:15:47.532Z,23.43
2023-01-20T10:18:16.191Z,19.93
2023-01-20T10:20:47.178Z,17.23
2023-01-20T10:23:18.560Z,17.37
2023-01-20T10:25:49.555Z,19.80
2023-01-20T10:28:21.401Z,14.43
2023-01-20T10:30:48.842Z,19.33
2023-01-20T10:33:18.635Z,19.50
2023-01-20T10:35:48.007Z,16.17
2023-01-20T10:38:20.182Z,16.10
2023-01-20T10:40:52.218Z,15.87
2023-01-20T10:43:19.675Z,17.63
2023-01-20T10:45:56.698Z,16.00
2023-01-20T10:48:32.741Z,17.30
2023-01-20T10:51:02.691Z,15.40
2023-01-20T10:53:35.972Z,12.27
2023-01-20T10:56:11.196Z,16.13
2023-01-20T10:58:39.850Z,15.77
2023-01-20T11:01:08.001Z,13.23
2023-01-20T11:03:36.500Z,27.90
2023-01-20T11:06:03.961Z,22.40
2023-01-20T11:08:31.187Z,15.00
2023-01-20T11:10:59.551Z,15.03
2023-01-20T11:13:28.128Z,15.63
2023-01-20T11:15:56.602Z,15.03
2023-01-20T11:18:25.641Z,15.80
2023-01-20T11:20:53.637Z,11.50
2023-01-20T11:23:22.771Z,12.53
2023-01-20T11:25:57.041Z,12.30
2023-01-20T11:28:24.796Z,13.97
2023-01-20T11:30:54.891Z,16.50
2023-01-20T11:33:23.044Z,13.97
2023-01-20T11:36:00.588Z,12.13
2023-01-20T11:38:28.735Z,12.37
2023-01-20T11:40:56.758Z,11.87
2023-01-20T11:43:30.711Z,20.33
2023-01-20T11:46:12.512Z,13.80
2023-01-20T11:48:39.939Z,12.70
2023-01-20T11:51:17.515Z,14.27
2023-01-20T11:53:44.678Z,13.57
2023-01-20T11:56:16.087Z,12.47
2023-01-20T11:58:49.705Z,11.60
2023-01-20T12:01:22.200Z,14.30
2023-01-20T12:04:00.911Z,13.03
2023-01-20T12:06:28.588Z,13.60
2023-01-20T12:08:59.059Z,13.70
2023-01-20T12:11:29.031Z,12.00
2023-01-20T12:14:06.250Z,12.80
2023-01-20T12:16:35.177Z,14.50
2023-01-20T12:19:05.215Z,10.63
2023-01-20T12:21:35.168Z,12.00
2023-01-20T12:24:04.501Z,9.87
2023-01-20T12:26:34.894Z,10.67
2023-01-20T12:29:05.580Z,15.27
2023-01-20T12:31:33.314Z,15.30
2023-01-20T12:34:03.959Z,13.40
2023-01-20T12:36:51.844Z,15.80
2023-01-20T12:39:29.821Z,15.07
2023-01-20T12:42:16.018Z,17.37
2023-01-20T12:44:46.740Z,11.27
2023-01-20T12:47:20.364Z,9.03
2023-01-20T12:50:05.143Z,11.10
2023-01-20T12:52:39.294Z,18.20
2023-01-20T12:55:14.485Z,11.17
2023-01-20T12:57:45.964Z,14.13
2023-01-20T13:00:22.907Z,12.70
2023-01-20T13:02:59.082Z,14.40
2023-01-20T13:05:47.901Z,18.33
2023-01-20T13:08:18.943Z,13.27
2023-01-20T13:10:51.556Z,16.93
2023-01-20T13:13:27.741Z,17.37
2023-01-20T13:15:58.448Z,15.20
2023-01-20T13:18:28.781Z,16.43
2023-01-20T13:20:57.277Z,19.30
2023-01-20T13:23:25.936Z,15.20
2023-01-20T13:25:53.402Z,21.50
2023-01-20T13:28:21.814Z,19.30
2023-01-20T13:30:50.141Z,19.83
2023-01-20T13:33:27.187Z,18.10
2023-01-20T13:35:55.118Z,20.83
2023-01-20T13:38:24.852Z,20.60
2023-01-20T13:40:53.557Z,20.27
2023-01-20T13:43:37.349Z,22.43
2023-01-20T13:46:23.495Z,15.73
2023-01-20T13:49:05.579Z,16.93
2023-01-20T13:51:46.138Z,14.13
2023-01-20T13:54:32.020Z,15.90
2023-01-20T13:57:14.020Z,16.17
2023-01-20T13:59:42.515Z,15.80
2023-01-20T14:02:16.544Z,17.10
2023-01-20T14:04:44.984Z,18.33
2023-01-20T14:07:22.245Z,18.93
2023-01-20T14:09:51.930Z,18.83
2023-01-20T14:12:19.200Z,14.73
2023-01-20T14:14:47.689Z,14.97
2023-01-20T14:17:17.457Z,20.00
2023-01-20T14:19:47.267Z,15.70
2023-01-20T14:22:18.878Z,15.87
2023-01-20T14:24:46.692Z,21.47
2023-01-20T14:27:17.771Z,17.83
2023-01-20T14:29:45.157Z,16.50
2023-01-20T14:32:20.038Z,20.63
2023-01-20T14:34:49.307Z,19.60
2023-01-20T14:37:20.883Z,19.70
2023-01-20T14:39:48.758Z,15.87
2023-01-20T14:42:18.214Z,17.47
2023-01-20T14:44:47.401Z,17.57
2023-01-20T14:47:14.746Z,20.90
2023-01-20T14:49:43.636Z,16.00
2023-01-20T14:52:13.807Z,16.80
2023-01-20T14:54:43.559Z,20.23
2023-01-20T14:57:19.330Z,15.60
2023-01-20T14:59:46.484Z,24.03
2023-01-20T15:02:17.804Z,22.97
2023-01-20T15:04:46.366Z,13.20
2023-01-20T15:07:18.237Z,16.40
2023-01-20T15:09:50.812Z,14.47
2023-01-20T15:12:31.169Z,16.00
2023-01-20T15:15:10.188Z,11.47
2023-01-20T15:17:37.294Z,12.67
2023-01-20T15:20:19.400Z,12.17
2023-01-20T15:22:48.282Z,12.57
2023-01-20T15:25:15.578Z,14.27
2023-01-20T15:27:42.677Z,13.33
2023-01-20T15:30:14.470Z,11.20
2023-01-20T15:32:41.663Z,12.30
2023-01-20T15:35:12.238Z,14.77
2023-01-20T15:37:39.428Z,10.17
2023-01-20T15:40:13.812Z,12.20
2023-01-20T15:42:41.170Z,10.87
2023-01-20T15:45:08.929Z,10.47
2023-01-20T15:47:36.027Z,8.90
2023-01-20T15:50:03.209Z,15.13
2023-01-20T15:52:30.480Z,15.03
2023-01-20T15:54:57.875Z,12.27
2023-01-20T15:57:26.492Z,15.53
2023-01-20T15:59:53.603Z,19.10
2023-01-20T16:02:21.328Z,15.80
2023-01-20T16:04:48.500Z,16.20
2023-01-20T16:07:16.576Z,20.40
2023-01-20T16:09:44.028Z,16.90
2023-01-20T16:12:12.460Z,19.90
2023-01-20T16:14:41.201Z,16.57
2023-01-20T16:17:13.493Z,16.33
2023-01-20T16:19:40.825Z,16.93
2023-01-20T16:22:08.326Z,17.43
2023-01-20T16:24:35.437Z,18.23
2023-01-20T16:27:03.779Z,16.53
2023-01-20T16:29:30.940Z,13.37
2023-01-20T16:31:59.431Z,17.87
2023-01-20T16:34:26.812Z,19.60
2023-01-20T16:36:53.914Z,21.73
2023-01-20T16:39:21.044Z,17.13
2023-01-20T16:41:48.631Z,16.80
2023-01-20T16:44:15.758Z,24.30
2023-01-20T16:46:42.900Z,17.13
2023-01-20T16:49:11.351Z,17.40
2023-01-20T16:51:38.474Z,16.70
2023-01-20T16:54:05.701Z,17.50
2023-01-20T16:56:33.334Z,22.43
2023-01-20T16:59:01.843Z,21.17
2023-01-20T17:01:30.139Z,17.50
2023-01-20T17:03:57.959Z,24.83
2023-01-20T17:06:27.237Z,18.77
2023-01-20T17:08:55.061Z,19.77
2023-01-20T17:11:23.473Z,17.23
2023-01-20T17:13:50.728Z,18.33
2023-01-20T17:16:18.090Z,22.80
2023-01-20T17:18:48.597Z,15.70
2023-01-20T17:21:15.753Z,36.23
2023-01-20T17:23:44.204Z,20.20
2023-01-20T17:26:11.296Z,19.10
2023-01-20T17:28:38.427Z,22.27
2023-01-20T17:31:06.384Z,21.53
2023-01-20T17:33:33.708Z,19.40
2023-01-20T17:36:01.703Z,19.50
2023-01-20T17:38:29.053Z,21.37
2023-01-20T17:41:01.644Z,18.67
2023-01-20T17:43:31.921Z,21.10
2023-01-20T17:45:59.126Z,16.27
2023-01-20T17:48:26.344Z,21.47
2023-01-20T17:50:53.512Z,20.90
2023-01-20T17:53:20.642Z,19.93
2023-01-20T17:55:47.790Z,21.80
2023-01-20T17:58:16.312Z,20.87
2023-01-20T18:00:43.455Z,15.80
2023-01-20T18:03:10.568Z,20.10
2023-01-20T18:05:37.712Z,23.80
2023-01-20T18:08:04.979Z,20.20
2023-01-20T18:10:32.134Z,25.63
2023-01-20T18:12:59.265Z,21.63
2023-01-20T18:15:28.127Z,19.53
2023-01-20T18:17:55.327Z,23.67
2023-01-20T18:20:22.505Z,21.13
2023-01-20T18:22:50.006Z,18.33
2023-01-20T18:25:17.231Z,23.67
2023-01-20T18:27:44.774Z,25.73
2023-01-20T18:30:12.381Z,22.67
2023-01-20T18:32:40.840Z,27.80
2023-01-20T18:35:08.186Z,23.53
2023-01-20T18:37:35.286Z,21.50
2023-01-20T18:40:02.424Z,24.70
2023-01-20T18:42:29.549Z,22.37
2023-01-20T18:44:56.652Z,25.13
2023-01-20T18:47:23.770Z,21.37
2023-01-20T18:49:52.232Z,27.73
2023-01-20T18:52:19.340Z,23.80
2023-01-20T18:54:46.896Z,23.00
2023-01-20T18:57:14.055Z,26.50
2023-01-20T18:59:41.147Z,31.80
2023-01-20T19:02:09.422Z,24.50
2023-01-20T19:04:36.537Z,31.13
2023-01-20T19:07:04.991Z,25.30
2023-01-20T19:09:32.089Z,23.80
2023-01-20T19:11:59.299Z,27.03
2023-01-20T19:14:26.430Z,33.90
2023-01-20T19:16:53.536Z,28.77
2023-01-20T19:19:20.704Z,29.33
2023-01-20T19:21:50.314Z,25.93
2023-01-20T19:24:19.337Z,29.00
2023-01-20T19:26:46.451Z,30.13
2023-01-20T19:29:14.957Z,24.67
2023-01-20T19:31:42.216Z,25.13
2023-01-20T19:34:10.091Z,24.47
2023-01-20T19:36:37.411Z,34.00
2023-01-20T19:39:04.715Z,22.53
2023-01-20T19:41:33.548Z,25.50
2023-01-20T19:44:01.518Z,28.20
2023-01-20T19:46:30.068Z,29.10
2023-01-20T19:48:57.846Z,24.43
2023-01-20T19:51:25.413Z,30.63
2023-01-20T19:53:54.092Z,32.23
2023-01-20T19:56:21.191Z,21.70
2023-01-20T19:58:51.790Z,26.03
2023-01-20T20:01:19.646Z,21.63
2023-01-20T20:03:47.215Z,24.73
2023-01-20T20:06:24.640Z,25.33
2023-01-20T20:08:52.178Z,24.17
2023-01-20T20:11:19.296Z,23.67
2023-01-20T20:13:46.425Z,30.03
2023-01-20T20:16:14.962Z,27.07
2023-01-20T20:18:42.062Z,26.80
2023-01-20T20:21:09.216Z,33.80
2023-01-20T20:23:36.316Z,31.97
2023-01-20T20:26:03.478Z,28.50
2023-01-20T20:28:30.583Z,24.00
2023-01-20T20:31:04.572Z,25.67
2023-01-20T20:33:33.185Z,29.83
2023-01-20T20:36:00.327Z,28.37
2023-01-20T20:38:27.407Z,23.93
2023-01-20T20:40:56.952Z,25.43
2023-01-20T20:43:24.081Z,23.17
2023-01-20T20:45:51.240Z,25.33
2023-01-20T20:48:18.576Z,26.53
2023-01-20T20:50:47.125Z,24.10
2023-01-20T20:53:14.300Z,23.00
2023-01-20T20:55:41.723Z,25.20
2023-01-20T20:58:08.943Z,22.63
2023-01-20T21:00:36.145Z,25.93
2023-01-20T21:03:03.421Z,28.00
2023-01-20T21:05:30.610Z,22.87
2023-01-20T21:07:59.081Z,27.33
2023-01-20T21:10:26.529Z,24.47
2023-01-20T21:12:53.625Z,22.93
2023-01-20T21:15:20.765Z,22.70
2023-01-20T21:17:47.862Z,28.60
2023-01-20T21:20:15.226Z,31.67
2023-01-20T21:22:42.495Z,20.93
2023-01-20T21:25:11.030Z,24.33
2023-01-20T21:27:38.122Z,28.53
2023-01-20T21:30:05.766Z,20.70
2023-01-20T21:32:33.419Z,21.63
2023-01-20T21:35:00.516Z,25.73
2023-01-20T21:37:27.614Z,28.03
2023-01-20T21:39:54.732Z,27.03
2023-01-20T21:42:23.198Z,23.40
2023-01-20T21:44:50.325Z,27.63
2023-01-20T21:47:17.443Z,23.37
2023-01-20T21:49:44.618Z,26.33
2023-01-20T21:52:12.110Z,25.33
2023-01-20T21:54:39.208Z,25.13
2023-01-20T21:57:06.336Z,24.87
2023-01-20T21:59:34.826Z,26.10
2023-01-20T22:02:02.022Z,30.47
2023-01-20T22:04:29.168Z,27.13
2023-01-20T22:06:56.302Z,26.87
2023-01-20T22:09:23.394Z,26.90
2023-01-20T22:11:50.599Z,23.87
2023-01-20T22:14:17.766Z,23.17
2023-01-20T22:16:46.248Z,27.73
2023-01-20T22:19:13.550Z,27.77
2023-01-20T22:21:40.683Z,26.30
2023-01-20T22:24:08.122Z,29.03
2023-01-20T22:26:35.420Z,27.40
2023-01-20T22:29:02.531Z,27.90
2023-01-20T22:31:29.682Z,27.27
2023-01-20T22:33:58.854Z,32.17
2023-01-20T22:36:26.331Z,30.10
2023-01-20T22:38:53.908Z,23.40
2023-01-20T22:41:21.111Z,29.73
2023-01-20T22:43:48.395Z,25.47
2023-01-20T22:46:16.559Z,24.03
2023-01-20T22:48:44.009Z,30.00
2023-01-20T22:51:13.417Z,24.50
2023-01-20T22:53:40.754Z,22.07
2023-01-20T22:56:10.119Z,30.37
2023-01-20T22:58:37.262Z,28.93
2023-01-20T23:01:05.506Z,28.00
2023-01-20T23:03:32.682Z,21.80
2023-01-20T23:06:00.372Z,28.60
2023-01-20T23:08:29.629Z,24.87
2023-01-20T23:10:57.940Z,29.77
2023-01-20T23:13:25.111Z,35.93
2023-01-20T23:15:52.407Z,31.00
2023-01-20T23:18:19.865Z,26.40
2023-01-20T23:20:48.180Z,25.53
2023-01-20T23:23:15.408Z,25.83
2023-01-20T23:25:43.991Z,29.33
2023-01-20T23:28:11.141Z,29.00
2023-01-20T23:30:38.604Z,25.13
2023-01-20T23:33:05.759Z,23.10
2023-01-20T23:35:34.238Z,27.83
2023-01-20T23:38:01.385Z,28.53
2023-01-20T23:40:28.527Z,30.17
2023-01-20T23:42:57.004Z,24.70
2023-01-20T23:45:24.097Z,25.47
2023-01-20T23:47:52.130Z,29.97
2023-01-20T23:50:19.370Z,23.33
2023-01-20T23:52:46.520Z,29.10
2023-01-20T23:55:13.604Z,26.00
2023-01-20T23:57:40.735Z,29.70
