createdAt,value
2023-01-10T00:00:48.102Z,116.21
2023-01-10T00:01:48.083Z,115.94
2023-01-10T00:02:48.100Z,115.51
2023-01-10T00:03:48.036Z,115.78
2023-01-10T00:04:48.056Z,115.59
2023-01-10T00:05:47.995Z,115.34
2023-01-10T00:06:47.967Z,115.32
2023-01-10T00:07:47.945Z,115.15
2023-01-10T00:08:47.923Z,115.93
2023-01-10T00:09:47.903Z,114.53
2023-01-10T00:10:47.886Z,115.64
2023-01-10T00:11:47.891Z,115.73
2023-01-10T00:12:47.844Z,115.47
2023-01-10T00:13:47.844Z,115.90
2023-01-10T00:14:47.815Z,115.92
2023-01-10T00:15:47.890Z,115.69
2023-01-10T00:16:47.780Z,115.33
2023-01-10T00:17:47.757Z,115.41
2023-01-10T00:18:47.732Z,115.10
2023-01-10T00:19:47.723Z,115.47
2023-01-10T00:20:47.695Z,116.57
2023-01-10T00:21:47.684Z,113.29
2023-01-10T00:22:47.651Z,115.89
2023-01-10T00:23:47.628Z,116.25
2023-01-10T00:24:47.602Z,115.26
2023-01-10T00:25:47.569Z,116.58
2023-01-10T00:26:47.553Z,113.91
2023-01-10T00:27:47.526Z,114.15
2023-01-10T00:28:47.498Z,114.70
2023-01-10T00:29:47.484Z,115.09
2023-01-10T00:30:47.466Z,114.57
2023-01-10T00:31:47.437Z,115.34
2023-01-10T00:32:47.411Z,113.64
2023-01-10T00:33:47.393Z,114.29
2023-01-10T00:34:47.367Z,114.61
2023-01-10T00:35:47.353Z,115.47
2023-01-10T00:36:47.363Z,114.14
2023-01-10T00:37:47.316Z,114.75
2023-01-10T00:38:47.290Z,114.06
2023-01-10T00:39:47.272Z,114.10
2023-01-10T00:40:47.275Z,114.12
2023-01-10T00:41:47.214Z,114.24
2023-01-10T00:42:47.195Z,114.15
2023-01-10T00:43:47.165Z,113.03
2023-01-10T00:44:47.158Z,114.17
2023-01-10T00:45:47.144Z,114.88
2023-01-10T00:46:47.099Z,114.57
2023-01-10T00:47:47.075Z,114.35
2023-01-10T00:48:47.053Z,114.89
2023-01-10T00:49:47.025Z,113.50
2023-01-10T00:50:46.999Z,114.24
2023-01-10T00:51:46.984Z,115.00
2023-01-10T00:52:46.972Z,115.06
2023-01-10T00:53:46.951Z,115.06
2023-01-10T00:54:46.911Z,114.56
2023-01-10T00:55:46.899Z,115.56
2023-01-10T00:56:46.863Z,114.32
2023-01-10T00:57:46.851Z,116.13
2023-01-10T00:58:46.821Z,116.22
2023-01-10T00:59:46.802Z,114.87
2023-01-10T01:00:46.812Z,114.73
2023-01-10T01:01:46.874Z,113.68
2023-01-10T01:02:46.790Z,113.93
2023-01-10T01:03:46.696Z,114.81
2023-01-10T01:04:46.676Z,114.21
2023-01-10T01:05:46.666Z,114.84
2023-01-10T01:06:46.638Z,113.88
2023-01-10T01:07:46.616Z,114.91
2023-01-10T01:08:46.592Z,113.13
2023-01-10T01:09:46.569Z,114.02
2023-01-10T01:10:46.568Z,113.54
2023-01-10T01:11:46.537Z,114.28
2023-01-10T01:12:46.498Z,115.87
2023-01-10T01:13:46.478Z,114.64
2023-01-10T01:14:46.447Z,114.84
2023-01-10T01:15:46.500Z,114.45
2023-01-10T01:16:46.402Z,114.06
2023-01-10T01:17:46.375Z,114.35
2023-01-10T01:18:46.357Z,114.64
2023-01-10T01:19:46.340Z,114.49
2023-01-10T01:20:46.307Z,114.18
2023-01-10T01:21:46.279Z,114.17
2023-01-10T01:22:46.275Z,113.41
2023-01-10T01:23:46.252Z,112.97
2023-01-10T01:24:46.208Z,113.98
2023-01-10T01:25:46.195Z,113.91
2023-01-10T01:26:46.194Z,114.37
2023-01-10T01:27:46.161Z,115.20
2023-01-10T01:28:46.150Z,113.78
2023-01-10T01:29:46.128Z,114.80
2023-01-10T01:30:46.173Z,113.33
2023-01-10T01:31:46.085Z,113.21
2023-01-10T01:32:46.060Z,114.38
2023-01-10T01:33:46.055Z,112.82
2023-01-10T01:34:46.016Z,112.57
2023-01-10T01:35:45.992Z,112.72
2023-01-10T01:36:45.969Z,114.81
2023-01-10T01:37:45.969Z,113.67
2023-01-10T01:38:45.953Z,114.16
2023-01-10T01:39:45.906Z,111.68
2023-01-10T01:40:45.894Z,112.28
2023-01-10T01:41:45.866Z,113.67
2023-01-10T01:42:45.847Z,112.53
2023-01-10T01:43:45.831Z,113.33
2023-01-10T01:44:45.798Z,113.98
2023-01-10T01:45:45.775Z,112.72
2023-01-10T01:46:45.813Z,113.33
2023-01-10T01:47:45.733Z,113.19
2023-01-10T01:48:45.720Z,113.50
2023-01-10T01:49:45.709Z,114.23
2023-01-10T01:50:45.673Z,112.17
2023-01-10T01:51:45.659Z,112.79
2023-01-10T01:52:45.632Z,112.31
2023-01-10T01:53:45.631Z,113.07
2023-01-10T01:54:45.593Z,113.68
2023-01-10T01:55:45.581Z,113.08
2023-01-10T01:56:45.554Z,112.98
2023-01-10T01:57:45.526Z,112.43
2023-01-10T01:58:45.511Z,111.75
2023-01-10T01:59:45.491Z,112.07
2023-01-10T02:00:45.474Z,111.70
2023-01-10T02:01:45.468Z,112.63
2023-01-10T02:02:57.609Z,112.77
2023-01-10T02:03:46.465Z,112.88
2023-01-10T02:04:45.408Z,112.99
2023-01-10T02:05:45.374Z,112.71
2023-01-10T02:06:45.352Z,113.41
2023-01-10T02:07:45.331Z,113.71
2023-01-10T02:08:45.317Z,112.12
2023-01-10T02:09:45.293Z,113.06
2023-01-10T02:10:45.262Z,113.18
2023-01-10T02:11:45.238Z,112.72
2023-01-10T02:12:45.215Z,112.96
2023-01-10T02:13:45.196Z,111.02
2023-01-10T02:14:45.173Z,113.00
2023-01-10T02:15:45.206Z,112.21
2023-01-10T02:16:45.139Z,114.11
2023-01-10T02:17:45.127Z,113.66
2023-01-10T02:18:45.108Z,111.66
2023-01-10T02:19:45.084Z,111.19
2023-01-10T02:20:45.065Z,113.14
2023-01-10T02:21:45.049Z,112.31
2023-01-10T02:22:45.041Z,112.58
2023-01-10T02:23:45.007Z,112.54
2023-01-10T02:24:45.004Z,111.70
2023-01-10T02:25:44.975Z,112.93
2023-01-10T02:26:44.960Z,112.26
2023-01-10T02:27:44.941Z,111.51
2023-01-10T02:28:44.916Z,112.15
2023-01-10T02:29:44.907Z,110.63
2023-01-10T02:30:44.881Z,110.77
2023-01-10T02:31:44.875Z,111.02
2023-01-10T02:32:56.632Z,111.41
2023-01-10T02:33:45.831Z,110.86
2023-01-10T02:34:44.822Z,111.39
2023-01-10T02:35:44.799Z,111.18
2023-01-10T02:36:44.764Z,112.10
2023-01-10T02:37:44.755Z,112.79
2023-01-10T02:38:44.727Z,112.24
2023-01-10T02:39:44.703Z,113.13
2023-01-10T02:40:44.689Z,111.77
2023-01-10T02:41:44.674Z,113.08
2023-01-10T02:42:44.670Z,111.66
2023-01-10T02:43:44.653Z,111.55
2023-01-10T02:44:44.653Z,113.11
2023-01-10T02:45:44.636Z,113.12
2023-01-10T02:46:44.686Z,111.69
2023-01-10T02:47:44.627Z,111.27
2023-01-10T02:48:44.617Z,112.21
2023-01-10T02:49:44.600Z,111.46
2023-01-10T02:50:44.600Z,111.62
2023-01-10T02:51:44.566Z,112.12
2023-01-10T02:52:44.544Z,111.91
2023-01-10T02:53:44.531Z,110.77
2023-01-10T02:54:44.509Z,112.08
2023-01-10T02:55:44.509Z,110.87
2023-01-10T02:56:44.471Z,112.24
2023-01-10T02:57:44.456Z,110.67
2023-01-10T02:58:44.469Z,111.48
2023-01-10T02:59:44.424Z,111.02
2023-01-10T03:00:44.431Z,110.27
2023-01-10T03:01:44.501Z,110.82
2023-01-10T03:02:44.364Z,110.87
2023-01-10T03:03:44.344Z,110.96
2023-01-10T03:04:44.361Z,110.53
2023-01-10T03:05:44.319Z,111.16
2023-01-10T03:06:44.286Z,111.32
2023-01-10T03:07:44.276Z,110.92
2023-01-10T04:40:42.579Z,108.91
2023-01-10T04:41:42.550Z,108.93
2023-01-10T04:42:42.554Z,109.29
2023-01-10T04:43:42.517Z,110.14
2023-01-10T04:44:42.503Z,109.63
2023-01-10T04:45:42.499Z,110.38
2023-01-10T04:46:42.472Z,109.53
2023-01-10T04:47:42.465Z,108.18
2023-01-10T04:48:42.429Z,109.13
2023-01-10T04:49:42.414Z,109.25
2023-01-10T04:50:42.404Z,108.63
2023-01-10T04:51:42.395Z,108.14
2023-01-10T04:52:42.375Z,107.62
2023-01-10T04:53:42.366Z,109.17
2023-01-10T04:54:42.348Z,109.05
2023-01-10T04:55:42.333Z,108.30
2023-01-10T04:56:42.331Z,107.64
2023-01-10T04:57:42.304Z,107.77
2023-01-10T04:58:42.304Z,108.65
2023-01-10T04:59:42.278Z,107.85
2023-01-10T05:00:42.279Z,108.19
2023-01-10T05:01:42.315Z,108.80
2023-01-10T05:02:42.455Z,109.27
2023-01-10T05:03:42.220Z,107.40
2023-01-10T05:04:42.222Z,107.68
2023-01-10T05:05:42.187Z,108.94
2023-01-10T05:06:42.180Z,106.78
2023-01-10T05:07:42.182Z,106.40
2023-01-10T05:08:42.149Z,107.43
2023-01-10T05:09:42.142Z,108.13
2023-01-10T05:10:42.122Z,108.12
2023-01-10T05:11:42.105Z,108.23
2023-01-10T05:12:42.082Z,108.07
2023-01-10T05:13:42.073Z,107.20
2023-01-10T05:14:42.039Z,108.09
2023-01-10T05:15:42.027Z,106.62
2023-01-10T05:16:42.037Z,106.31
2023-01-10T05:17:42.005Z,106.12
2023-01-10T05:18:41.968Z,107.35
2023-01-10T05:19:41.943Z,108.73
2023-01-10T05:20:41.929Z,107.59
2023-01-10T05:21:41.896Z,108.27
2023-01-10T05:22:41.871Z,107.97
2023-01-10T05:23:41.883Z,108.62
2023-01-10T05:24:41.826Z,106.98
2023-01-10T05:25:41.798Z,106.86
2023-01-10T05:26:41.788Z,107.26
2023-01-10T05:27:41.768Z,106.63
2023-01-10T05:28:41.766Z,106.88
2023-01-10T05:29:41.735Z,105.78
2023-01-10T05:30:41.700Z,107.14
2023-01-10T05:31:41.750Z,108.25
2023-01-10T05:32:41.652Z,106.68
2023-01-10T05:33:41.633Z,108.51
2023-01-10T05:34:41.623Z,106.84
2023-01-10T05:35:41.608Z,108.05
2023-01-10T05:36:41.612Z,107.30
2023-01-10T05:37:41.588Z,106.69
2023-01-10T05:38:41.601Z,106.65
2023-01-10T05:39:41.568Z,109.36
2023-01-10T05:40:41.553Z,106.15
2023-01-10T05:41:41.553Z,105.92
2023-01-10T05:42:41.537Z,106.16
2023-01-10T05:43:41.543Z,106.91
2023-01-10T05:44:41.511Z,106.56
2023-01-10T05:45:41.491Z,106.48
2023-01-10T05:46:41.465Z,107.23
2023-01-10T05:47:41.433Z,106.81
2023-01-10T05:48:41.418Z,107.21
2023-01-10T05:49:41.406Z,107.27
2023-01-10T05:50:41.379Z,106.49
2023-01-10T05:51:41.352Z,108.13
2023-01-10T05:52:41.339Z,106.93
2023-01-10T05:53:41.334Z,107.79
2023-01-10T05:54:41.310Z,107.18
2023-01-10T05:55:41.282Z,107.36
2023-01-10T05:56:41.276Z,107.20
2023-01-10T05:57:41.261Z,106.98
2023-01-10T05:58:41.251Z,107.20
2023-01-10T05:59:41.222Z,106.30
2023-01-10T06:00:41.213Z,107.44
2023-01-10T06:01:41.183Z,106.44
2023-01-10T06:02:41.222Z,107.66
2023-01-10T06:03:41.149Z,105.93
2023-01-10T06:04:41.152Z,105.58
2023-01-10T06:05:41.128Z,107.66
2023-01-10T06:06:41.115Z,108.15
2023-01-10T06:07:41.105Z,106.07
2023-01-10T06:08:41.096Z,106.96
2023-01-10T06:09:41.095Z,107.36
2023-01-10T06:10:42.217Z,104.68
2023-01-10T06:11:41.123Z,106.16
2023-01-10T06:12:41.060Z,106.35
2023-01-10T06:13:41.051Z,106.16
2023-01-10T06:14:41.040Z,105.19
2023-01-10T06:15:41.061Z,106.30
2023-01-10T06:16:41.005Z,106.20
2023-01-10T06:17:40.985Z,107.59
2023-01-10T06:18:40.971Z,105.65
2023-01-10T06:19:40.954Z,106.24
2023-01-10T06:20:41.264Z,106.24
2023-01-10T06:21:40.925Z,105.71
2023-01-10T06:22:40.995Z,105.93
2023-01-10T06:23:40.882Z,105.05
2023-01-10T06:24:40.867Z,106.61
2023-01-10T06:25:40.972Z,106.42
2023-01-10T06:26:40.847Z,106.24
2023-01-10T06:27:40.841Z,107.33
2023-01-10T06:28:40.831Z,104.67
2023-01-10T06:29:40.814Z,106.93
2023-01-10T06:30:40.915Z,104.82
2023-01-10T06:31:40.843Z,105.55
2023-01-10T06:32:40.761Z,106.23
2023-01-10T06:33:40.737Z,105.51
2023-01-10T06:34:40.747Z,109.95
2023-01-10T06:35:40.715Z,120.00
2023-01-10T06:36:40.694Z,125.83
2023-01-10T06:37:40.658Z,130.68
2023-01-10T06:38:40.656Z,137.00
2023-01-10T06:39:40.625Z,139.49
2023-01-10T06:40:40.616Z,145.61
2023-01-10T06:41:40.583Z,147.79
2023-01-10T06:42:40.568Z,150.95
2023-01-10T06:43:40.546Z,153.98
2023-01-10T06:44:40.521Z,157.47
2023-01-10T06:45:40.877Z,160.34
2023-01-10T06:46:40.706Z,165.23
2023-01-10T06:47:40.460Z,165.52
2023-01-10T06:48:40.449Z,164.08
2023-01-10T06:49:40.428Z,166.21
2023-01-10T06:50:40.429Z,169.72
2023-01-10T06:51:40.360Z,171.26
2023-01-10T06:52:40.360Z,175.31
2023-01-10T06:53:40.342Z,176.00
2023-01-10T06:54:40.304Z,176.26
2023-01-10T06:55:40.305Z,177.28
2023-01-10T06:56:40.287Z,179.89
2023-01-10T06:57:40.216Z,186.15
2023-01-10T06:58:40.199Z,198.62
2023-01-10T06:59:40.164Z,201.21
2023-01-10T07:00:40.154Z,205.45
2023-01-10T07:01:40.226Z,210.26
2023-01-10T07:02:40.086Z,213.43
2023-01-10T07:03:40.110Z,213.70
2023-01-10T07:04:40.037Z,214.99
2023-01-10T07:05:40.002Z,216.69
2023-01-10T07:06:39.981Z,219.97
2023-01-10T07:07:39.972Z,224.95
2023-01-10T07:08:39.927Z,225.77
2023-01-10T07:09:39.909Z,227.11
2023-01-10T07:10:39.882Z,228.11
2023-01-10T07:11:39.856Z,226.19
2023-01-10T07:12:39.817Z,227.04
2023-01-10T07:13:39.791Z,226.93
2023-01-10T07:14:39.777Z,225.93
2023-01-10T07:15:39.752Z,226.71
2023-01-10T07:16:39.757Z,226.11
2023-01-10T07:17:39.701Z,227.60
2023-01-10T07:18:39.701Z,227.40
2023-01-10T07:19:39.654Z,225.86
2023-01-10T07:20:39.631Z,226.12
2023-01-10T07:21:39.606Z,225.12
2023-01-10T07:22:39.572Z,225.24
2023-01-10T07:23:39.550Z,223.99
2023-01-10T07:24:39.523Z,223.29
2023-01-10T07:25:39.515Z,223.47
2023-01-10T07:26:39.483Z,223.66
2023-01-10T07:27:39.452Z,222.53
2023-01-10T07:28:39.432Z,221.49
2023-01-10T07:29:39.432Z,223.45
2023-01-10T07:30:39.403Z,223.58
2023-01-10T07:31:39.454Z,222.76
2023-01-10T07:32:39.362Z,222.18
2023-01-10T07:33:39.341Z,220.99
2023-01-10T07:34:39.325Z,220.44
2023-01-10T07:35:39.297Z,219.00
2023-01-10T07:36:39.602Z,218.16
2023-01-10T07:37:39.242Z,218.70
2023-01-10T07:38:39.203Z,217.89
2023-01-10T07:39:39.179Z,216.03
2023-01-10T07:40:39.173Z,215.61
2023-01-10T07:41:39.150Z,214.19
2023-01-10T07:42:39.103Z,212.14
2023-01-10T07:43:39.089Z,214.18
2023-01-10T07:44:39.054Z,212.98
2023-01-10T07:45:39.021Z,213.43
2023-01-10T07:46:39.022Z,213.58
2023-01-10T07:47:38.980Z,213.77
2023-01-10T07:48:38.923Z,214.01
2023-01-10T07:49:38.898Z,215.13
2023-01-10T07:50:38.859Z,213.66
2023-01-10T07:51:38.833Z,214.37
2023-01-10T07:52:38.817Z,214.38
2023-01-10T07:53:38.784Z,214.58
2023-01-10T07:54:38.740Z,219.19
2023-01-10T07:55:38.716Z,217.96
2023-01-10T07:56:38.666Z,223.42
2023-01-10T07:57:38.661Z,223.57
2023-01-10T07:58:38.616Z,223.90
2023-01-10T07:59:38.570Z,224.61
2023-01-10T08:00:38.551Z,227.32
2023-01-10T08:01:38.498Z,229.71
2023-01-10T08:02:38.600Z,235.75
2023-01-10T08:03:38.675Z,224.06
2023-01-10T08:04:38.410Z,226.30
2023-01-10T08:05:38.391Z,230.63
2023-01-10T08:06:38.391Z,236.86
2023-01-10T08:07:38.328Z,250.32
2023-01-10T08:08:38.297Z,250.00
2023-01-10T08:09:38.277Z,248.23
2023-01-10T08:10:38.232Z,248.37
2023-01-10T08:11:39.727Z,250.00
2023-01-10T08:12:38.184Z,245.63
2023-01-10T08:13:38.159Z,244.57
2023-01-10T08:14:38.198Z,249.24
2023-01-10T08:15:38.147Z,249.14
2023-01-10T08:16:38.078Z,249.63
2023-01-10T08:17:38.069Z,247.57
2023-01-10T08:18:38.022Z,247.22
2023-01-10T08:19:38.006Z,249.40
2023-01-10T08:20:37.975Z,248.25
2023-01-10T08:21:37.947Z,247.56
2023-01-10T08:22:37.921Z,250.00
2023-01-10T08:23:37.911Z,245.44
2023-01-10T08:24:37.863Z,245.30
2023-01-10T08:25:39.469Z,247.41
2023-01-10T08:26:37.789Z,247.56
2023-01-10T08:27:37.780Z,248.61
2023-01-10T08:28:37.742Z,249.43
2023-01-10T08:29:37.717Z,252.10
2023-01-10T08:30:37.661Z,253.87
2023-01-10T08:31:37.773Z,249.94
2023-01-10T08:32:37.625Z,247.18
2023-01-10T08:33:37.585Z,250.00
2023-01-10T08:34:37.552Z,248.52
2023-01-10T08:35:37.529Z,248.67
2023-01-10T08:36:37.490Z,249.08
2023-01-10T08:37:37.465Z,249.44
2023-01-10T08:38:37.449Z,248.75
2023-01-10T08:39:37.416Z,247.13
2023-01-10T08:40:37.399Z,239.24
2023-01-10T08:41:37.377Z,231.20
2023-01-10T08:42:37.356Z,160.83
2023-01-10T08:43:37.336Z,145.28
2023-01-10T08:44:37.297Z,100.57
2023-01-10T08:45:37.305Z,100.89
2023-01-10T08:46:37.276Z,97.60
2023-01-10T08:47:37.233Z,85.87
2023-01-10T08:48:37.205Z,72.85
2023-01-10T08:49:37.193Z,61.31
2023-01-10T08:50:37.186Z,49.86
2023-01-10T08:51:37.161Z,42.69
2023-01-10T08:52:37.136Z,39.89
2023-01-10T08:53:37.116Z,31.37
2023-01-10T08:54:37.135Z,22.58
2023-01-10T08:55:37.088Z,58.89
2023-01-10T08:56:37.075Z,82.61
2023-01-10T08:57:37.070Z,83.09
2023-01-10T08:58:37.054Z,86.12
2023-01-10T08:59:37.046Z,92.72
2023-01-10T09:00:37.017Z,103.59
2023-01-10T09:01:37.093Z,121.41
2023-01-10T09:02:37.005Z,125.08
2023-01-10T09:03:37.037Z,124.51
2023-01-10T09:04:36.948Z,130.18
2023-01-10T09:05:36.936Z,133.27
2023-01-10T09:06:36.919Z,135.90
2023-01-10T09:07:36.899Z,140.61
2023-01-10T09:08:36.879Z,142.16
2023-01-10T09:09:36.852Z,143.57
2023-01-10T09:10:36.824Z,144.73
2023-01-10T09:11:36.799Z,147.61
2023-01-10T09:12:36.759Z,150.53
2023-01-10T09:13:36.734Z,153.28
2023-01-10T09:14:36.705Z,156.39
2023-01-10T09:15:36.679Z,160.46
2023-01-10T09:16:36.674Z,160.57
2023-01-10T09:17:36.630Z,161.10
2023-01-10T09:18:36.593Z,162.51
2023-01-10T09:19:36.567Z,163.60
2023-01-10T09:20:36.557Z,167.89
2023-01-10T09:21:36.500Z,160.94
2023-01-10T09:22:36.473Z,162.60
2023-01-10T09:23:37.328Z,164.97
2023-01-10T09:24:36.401Z,170.11
2023-01-10T09:25:36.366Z,175.68
2023-01-10T09:26:36.357Z,178.18
2023-01-10T09:27:36.307Z,173.21
2023-01-10T09:28:36.302Z,127.19
2023-01-10T09:29:36.263Z,103.41
2023-01-10T09:30:36.230Z,107.99
2023-01-10T09:31:36.245Z,92.82
2023-01-10T09:32:36.209Z,125.02
2023-01-10T09:33:46.211Z,123.91
2023-01-10T09:34:37.128Z,124.56
2023-01-10T09:35:36.093Z,126.59
2023-01-10T09:36:36.072Z,128.19
2023-01-10T09:37:36.038Z,121.40
2023-01-10T09:38:36.007Z,132.95
2023-01-10T09:39:35.994Z,137.04
2023-01-10T09:40:35.959Z,139.52
2023-01-10T09:41:35.933Z,132.99
2023-01-10T09:42:35.905Z,136.92
2023-01-10T09:43:35.875Z,133.08
2023-01-10T09:44:35.833Z,135.94
2023-01-10T09:45:35.827Z,134.91
2023-01-10T09:46:35.800Z,122.04
2023-01-10T09:47:35.764Z,108.64
2023-01-10T09:48:35.767Z,104.84
2023-01-10T09:49:35.690Z,100.88
2023-01-10T09:50:35.666Z,116.60
2023-01-10T09:51:35.734Z,134.81
2023-01-10T09:52:35.610Z,138.92
2023-01-10T09:53:35.590Z,139.26
2023-01-10T09:54:35.583Z,141.07
2023-01-10T09:55:35.528Z,144.45
2023-01-10T09:56:35.507Z,149.51
2023-01-10T09:57:35.479Z,158.19
2023-01-10T09:58:35.455Z,219.38
2023-01-10T09:59:35.449Z,195.90
2023-01-10T10:00:35.400Z,185.91
2023-01-10T10:01:35.370Z,186.33
2023-01-10T10:02:35.345Z,184.05
2023-01-10T10:03:35.496Z,316.93
2023-01-10T10:04:35.480Z,229.77
2023-01-10T10:05:35.290Z,196.45
2023-01-10T10:06:35.247Z,225.92
2023-01-10T10:07:35.217Z,261.52
2023-01-10T10:08:35.179Z,208.71
2023-01-10T10:09:35.164Z,195.17
2023-01-10T10:10:35.127Z,191.75
2023-01-10T10:11:35.086Z,192.18
2023-01-10T10:12:35.058Z,190.59
2023-01-10T10:13:35.017Z,200.74
2023-01-10T10:14:34.979Z,241.96
2023-01-10T10:15:34.950Z,201.18
2023-01-10T10:16:34.966Z,193.07
2023-01-10T10:17:34.885Z,195.48
2023-01-10T10:18:34.855Z,194.61
2023-01-10T10:19:34.822Z,247.04
2023-01-10T10:20:34.783Z,212.14
2023-01-10T10:28:37.296Z,212.36
2023-01-10T10:29:34.466Z,212.37
2023-01-10T10:30:34.421Z,208.64
2023-01-10T10:31:34.467Z,224.33
2023-01-10T10:32:34.353Z,217.15
2023-01-10T10:33:34.335Z,213.49
2023-01-10T10:34:34.265Z,211.88
2023-01-10T10:35:34.245Z,211.03
2023-01-10T10:36:34.204Z,210.68
2023-01-10T10:37:34.161Z,211.24
2023-01-10T10:38:34.128Z,210.02
2023-01-10T10:39:34.090Z,211.94
2023-01-10T10:40:34.083Z,208.53
2023-01-10T10:41:34.023Z,240.81
2023-01-10T10:42:33.998Z,204.78
2023-01-10T10:43:33.956Z,203.34
2023-01-10T10:44:33.927Z,206.44
2023-01-10T10:45:33.952Z,213.00
2023-01-10T10:46:33.858Z,212.58
2023-01-10T10:47:33.828Z,199.59
2023-01-10T10:48:33.791Z,192.85
2023-01-10T10:49:33.738Z,201.71
2023-01-10T10:50:33.715Z,199.49
2023-01-10T10:51:33.668Z,189.73
2023-01-10T10:52:33.633Z,191.81
2023-01-10T10:53:33.615Z,193.53
2023-01-10T10:54:33.587Z,190.39
2023-01-10T10:55:33.541Z,188.12
2023-01-10T10:56:33.508Z,184.24
2023-01-10T10:57:33.488Z,179.52
2023-01-10T10:58:33.465Z,179.02
2023-01-10T10:59:33.441Z,179.12
2023-01-10T11:00:33.406Z,179.27
2023-01-10T11:01:33.428Z,227.60
2023-01-10T11:02:33.344Z,253.46
2023-01-10T11:03:33.308Z,250.97
2023-01-10T11:04:33.303Z,235.82
2023-01-10T11:05:33.295Z,221.20
2023-01-10T11:06:34.310Z,218.76
2023-01-10T11:07:33.193Z,216.66
2023-01-10T11:08:33.178Z,209.92
2023-01-10T11:09:33.142Z,208.47
2023-01-10T11:10:33.117Z,206.56
2023-01-10T11:11:33.083Z,207.83
2023-01-10T11:12:36.033Z,205.58
2023-01-10T11:13:33.017Z,205.09
2023-01-10T11:14:32.974Z,196.62
2023-01-10T11:15:32.946Z,196.71
2023-01-10T11:16:32.987Z,196.70
2023-01-10T11:17:32.887Z,196.76
2023-01-10T11:18:32.854Z,196.64
2023-01-10T11:19:32.834Z,189.64
2023-01-10T11:20:32.836Z,186.91
2023-01-10T11:21:32.794Z,187.78
2023-01-10T11:22:32.744Z,187.36
2023-01-10T11:23:32.725Z,187.48
2023-01-10T11:24:32.691Z,183.31
2023-01-10T11:25:32.653Z,179.73
2023-01-10T11:26:32.628Z,176.55
2023-01-10T11:27:32.600Z,176.82
2023-01-10T11:28:32.563Z,177.84
2023-01-10T11:29:32.508Z,178.02
2023-01-10T11:30:32.491Z,174.32
2023-01-10T11:31:32.498Z,170.09
2023-01-10T11:32:32.411Z,169.49
2023-01-10T11:33:32.378Z,170.08
2023-01-10T11:34:32.360Z,171.95
2023-01-10T11:35:32.350Z,170.83
2023-01-10T11:36:32.302Z,167.27
2023-01-10T11:37:32.292Z,163.55
2023-01-10T11:38:32.240Z,163.66
2023-01-10T11:39:32.219Z,163.30
2023-01-10T11:40:32.194Z,164.49
2023-01-10T11:41:32.214Z,164.51
2023-01-10T11:42:32.135Z,160.97
2023-01-10T11:43:32.111Z,159.06
2023-01-10T11:44:32.079Z,159.20
2023-01-10T11:45:32.190Z,159.29
2023-01-10T11:46:32.056Z,159.37
2023-01-10T11:47:32.336Z,159.17
2023-01-10T11:49:03.338Z,156.30
2023-01-10T11:49:32.971Z,159.20
2023-01-10T11:50:31.947Z,159.27
2023-01-10T11:51:31.918Z,158.41
2023-01-10T11:52:31.897Z,155.60
2023-01-10T11:53:31.887Z,155.27
2023-01-10T11:54:31.852Z,151.23
2023-01-10T11:55:31.827Z,151.43
2023-01-10T11:56:31.797Z,153.12
2023-01-10T11:57:31.787Z,151.77
2023-01-10T11:58:31.760Z,152.65
2023-01-10T11:59:31.729Z,149.42
2023-01-10T12:00:31.698Z,148.03
2023-01-10T12:01:31.702Z,149.07
2023-01-10T12:02:31.701Z,150.25
2023-01-10T12:03:31.624Z,148.18
2023-01-10T12:04:31.600Z,145.92
2023-01-10T12:05:31.578Z,143.71
2023-01-10T12:06:31.554Z,143.56
2023-01-10T12:07:31.523Z,143.91
2023-01-10T12:08:31.501Z,145.03
2023-01-10T12:09:31.481Z,144.39
2023-01-10T12:10:31.444Z,139.79
2023-01-10T12:11:31.407Z,139.43
2023-01-10T12:12:31.396Z,140.06
2023-01-10T12:13:31.380Z,142.57
2023-01-10T12:14:31.331Z,141.86
2023-01-10T12:15:31.318Z,141.14
2023-01-10T12:16:31.312Z,135.80
2023-01-10T12:17:31.247Z,136.77
2023-01-10T12:18:31.211Z,135.91
2023-01-10T12:19:31.179Z,138.15
2023-01-10T12:20:31.165Z,139.27
2023-01-10T12:21:31.121Z,138.83
2023-01-10T12:22:31.114Z,133.64
2023-01-10T12:23:31.080Z,134.88
2023-01-10T12:24:31.065Z,135.23
2023-01-10T12:25:31.020Z,136.58
2023-01-10T12:26:31.001Z,134.33
2023-01-10T12:27:30.960Z,129.99
2023-01-10T12:28:30.964Z,130.11
2023-01-10T12:29:30.899Z,130.47
2023-01-10T12:30:30.947Z,130.83
2023-01-10T12:31:30.856Z,132.43
2023-01-10T12:32:30.827Z,130.86
2023-01-10T12:33:30.837Z,132.32
2023-01-10T12:34:30.783Z,132.04
2023-01-10T12:35:30.759Z,131.03
2023-01-10T12:36:30.730Z,130.91
2023-01-10T12:37:30.706Z,129.56
2023-01-10T12:38:30.687Z,129.38
2023-01-10T12:39:30.654Z,129.84
2023-01-10T12:40:30.637Z,129.80
2023-01-10T12:41:30.598Z,129.96
2023-01-10T12:42:30.585Z,130.09
2023-01-10T12:43:30.555Z,130.17
2023-01-10T12:44:30.528Z,129.82
2023-01-10T12:45:30.505Z,130.88
2023-01-10T12:47:00.465Z,129.95
2023-01-10T12:47:31.498Z,130.03
2023-01-10T12:48:30.471Z,130.51
2023-01-10T12:49:30.411Z,130.65
2023-01-10T12:50:30.376Z,129.96
2023-01-10T12:51:30.344Z,130.10
2023-01-10T12:52:30.321Z,130.69
2023-01-10T12:53:30.303Z,130.31
2023-01-10T12:54:30.266Z,132.15
2023-01-10T12:55:30.252Z,129.25
2023-01-10T12:56:30.239Z,132.40
2023-01-10T12:57:30.267Z,130.99
2023-01-10T12:58:30.180Z,129.69
2023-01-10T12:59:37.459Z,131.58
2023-01-10T13:00:37.471Z,131.62
2023-01-10T13:01:31.197Z,131.73
2023-01-10T13:02:30.214Z,131.80
2023-01-10T13:03:32.474Z,132.05
2023-01-10T13:04:30.038Z,131.65
2023-01-10T13:05:30.020Z,131.36
2023-01-10T13:06:29.991Z,130.14
2023-01-10T13:07:29.987Z,128.33
2023-01-10T13:08:29.945Z,130.51
2023-01-10T13:09:29.944Z,128.77
2023-01-10T13:10:29.883Z,131.56
2023-01-10T13:11:29.854Z,127.19
2023-01-10T13:12:29.817Z,129.61
2023-01-10T13:13:29.800Z,129.14
2023-01-10T13:14:29.780Z,128.11
2023-01-10T13:15:29.765Z,126.61
2023-01-10T13:16:29.694Z,128.01
2023-01-10T13:17:29.657Z,127.52
2023-01-10T13:18:29.628Z,126.95
2023-01-10T13:19:29.591Z,126.48
2023-01-10T13:20:29.568Z,128.45
2023-01-10T13:21:29.543Z,128.75
2023-01-10T13:22:29.501Z,129.53
2023-01-10T13:23:29.463Z,128.20
2023-01-10T13:24:29.435Z,128.22
2023-01-10T13:25:29.421Z,126.11
2023-01-10T13:26:29.376Z,126.15
2023-01-10T13:27:29.344Z,126.96
2023-01-10T13:28:29.321Z,127.16
2023-01-10T13:29:29.299Z,127.36
2023-01-10T13:30:29.271Z,127.34
2023-01-10T13:31:29.241Z,127.57
2023-01-10T13:32:29.212Z,127.76
2023-01-10T13:33:29.186Z,127.35
2023-01-10T13:34:29.170Z,126.96
2023-01-10T13:35:29.136Z,125.91
2023-01-10T13:36:29.108Z,126.94
2023-01-10T13:37:29.073Z,126.25
2023-01-10T13:38:29.044Z,124.15
2023-01-10T13:39:29.017Z,125.81
2023-01-10T13:40:28.988Z,123.60
2023-01-10T13:41:28.976Z,124.01
2023-01-10T13:42:28.934Z,125.50
2023-01-10T13:43:28.909Z,124.71
2023-01-10T13:44:28.878Z,125.83
2023-01-10T13:45:28.840Z,125.54
2023-01-10T13:46:28.876Z,124.05
2023-01-10T13:47:28.791Z,125.23
2023-01-10T13:48:28.729Z,124.93
2023-01-10T13:49:28.698Z,125.33
2023-01-10T13:50:28.661Z,125.45
2023-01-10T13:51:28.632Z,124.71
2023-01-10T13:52:28.603Z,125.86
2023-01-10T13:53:28.559Z,123.26
2023-01-10T13:54:28.550Z,125.30
2023-01-10T13:55:28.500Z,125.49
2023-01-10T13:56:28.469Z,124.56
2023-01-10T13:57:28.744Z,125.64
2023-01-10T13:58:28.418Z,125.31
2023-01-10T13:59:28.384Z,125.42
2023-01-10T14:00:28.358Z,124.13
2023-01-10T14:01:28.395Z,125.60
2023-01-10T14:02:28.310Z,125.22
2023-01-10T14:03:28.268Z,126.01
2023-01-10T14:04:28.279Z,124.87
2023-01-10T14:05:28.205Z,123.39
2023-01-10T14:06:28.184Z,124.44
2023-01-10T14:07:28.162Z,124.17