createdAt,value
2023-04-02T00:01:19.833Z,63.00
2023-04-02T00:05:36.254Z,62.70
2023-04-02T00:10:31.644Z,62.50
2023-04-02T00:14:52.174Z,63.00
2023-04-02T00:18:56.519Z,62.80
2023-04-02T00:23:00.664Z,63.10
2023-04-02T00:27:04.512Z,64.10
2023-04-02T00:31:10.714Z,65.60
2023-04-02T00:35:27.017Z,66.10
2023-04-02T00:39:38.739Z,66.00
2023-04-02T00:43:56.553Z,65.50
2023-04-02T00:48:00.451Z,65.70
2023-04-02T00:52:07.750Z,66.10
2023-04-02T00:56:18.586Z,65.90
2023-04-02T01:00:24.765Z,66.50
2023-04-02T01:04:42.692Z,66.40
2023-04-02T01:08:45.600Z,66.10
2023-04-02T01:13:04.461Z,67.10
2023-04-02T01:17:12.744Z,67.30
2023-04-02T01:21:26.313Z,66.70
2023-04-02T01:25:40.418Z,66.40
2023-04-02T01:29:54.170Z,66.30
2023-04-02T01:33:57.593Z,66.20
2023-04-02T01:38:14.593Z,66.10
2023-04-02T01:42:25.702Z,66.10
2023-04-02T01:46:34.307Z,66.50
2023-04-02T01:50:41.750Z,66.80
2023-04-02T01:54:45.706Z,67.10
2023-04-02T01:58:49.735Z,67.20
2023-04-02T02:02:54.859Z,67.00
2023-04-02T02:07:03.713Z,66.80
2023-04-02T02:11:08.822Z,66.70
2023-04-02T02:15:20.323Z,66.40
2023-04-02T02:19:27.896Z,66.20
2023-04-02T02:23:31.729Z,66.30
2023-04-02T02:27:43.711Z,66.40
2023-04-02T02:31:52.551Z,66.30
2023-04-02T02:36:07.791Z,66.20
2023-04-02T02:40:23.617Z,66.20
2023-04-02T02:44:43.841Z,66.20
2023-04-02T02:48:47.806Z,66.50
2023-04-02T02:52:58.097Z,66.40
2023-04-02T02:57:08.719Z,66.30
2023-04-02T03:01:13.591Z,66.60
2023-04-02T03:05:25.656Z,66.80
2023-04-02T03:09:43.157Z,67.40
2023-04-02T03:13:48.929Z,67.70
2023-04-02T03:17:54.539Z,67.90
2023-04-02T03:30:51.552Z,67.90
2023-04-02T03:34:58.141Z,67.80
2023-04-02T03:39:26.027Z,67.50
2023-04-02T03:43:47.685Z,67.30
2023-04-02T03:48:09.900Z,67.40
2023-04-02T03:52:37.622Z,67.30
2023-04-02T03:56:55.566Z,67.20
2023-04-02T04:01:26.138Z,67.20
2023-04-02T04:05:45.097Z,67.30
2023-04-02T04:09:59.664Z,67.30
2023-04-02T04:14:29.939Z,68.20
2023-04-02T04:18:40.155Z,68.40
2023-04-02T04:22:56.051Z,69.20
2023-04-02T04:27:34.527Z,69.80
2023-04-02T04:31:47.774Z,70.00
2023-04-02T04:35:59.946Z,69.80
2023-04-02T04:40:17.976Z,69.50
2023-04-02T04:44:33.795Z,69.40
2023-04-02T04:48:49.424Z,70.00
2023-04-02T04:52:52.279Z,69.80
2023-04-02T04:56:59.166Z,70.00
2023-04-02T05:01:10.665Z,70.40
2023-04-02T05:05:18.369Z,70.90
2023-04-02T05:09:25.428Z,70.70
2023-04-02T05:13:43.295Z,71.00
2023-04-02T05:18:09.205Z,70.60
2023-04-02T05:22:13.050Z,70.30
2023-04-02T05:26:18.627Z,70.10
2023-04-02T05:30:24.873Z,70.00
2023-04-02T05:34:35.314Z,69.90
2023-04-02T05:38:43.979Z,69.70
2023-04-02T05:42:49.203Z,69.60
2023-04-02T05:47:08.085Z,69.50
2023-04-02T05:51:16.957Z,69.40
2023-04-02T05:55:19.858Z,69.10
2023-04-02T05:59:28.265Z,69.10
2023-04-02T06:03:52.292Z,68.90
2023-04-02T06:08:11.711Z,68.80
2023-04-02T06:12:18.224Z,68.60
2023-04-02T06:16:23.944Z,68.30
2023-04-02T06:20:27.063Z,68.30
2023-04-02T06:24:30.933Z,68.40
2023-04-02T06:28:35.383Z,68.20
2023-04-02T06:32:38.597Z,68.50
2023-04-02T06:36:41.579Z,69.00
2023-04-02T06:40:50.895Z,69.30
2023-04-02T06:45:24.052Z,68.90
2023-04-02T06:49:46.693Z,68.80
2023-04-02T06:53:52.295Z,69.50
2023-04-02T06:58:04.539Z,69.70
2023-04-02T07:02:21.511Z,69.50
2023-04-02T07:06:25.763Z,69.20
2023-04-02T07:10:30.893Z,68.70
2023-04-02T07:14:34.252Z,68.10
2023-04-02T07:18:37.426Z,67.50
2023-04-02T07:22:43.674Z,67.50
2023-04-02T07:26:48.328Z,67.40
2023-04-02T07:30:51.657Z,67.20
2023-04-02T07:35:02.241Z,66.90
2023-04-02T07:39:05.930Z,66.40
2023-04-02T07:47:25.698Z,65.90
2023-04-02T07:51:28.432Z,65.90
2023-04-02T07:55:31.632Z,65.60
2023-04-02T07:59:35.168Z,65.40
2023-04-02T08:03:37.860Z,65.00
2023-04-02T08:07:41.691Z,64.70
2023-04-02T08:11:45.273Z,64.40
2023-04-02T08:15:47.983Z,64.20
2023-04-02T08:19:55.232Z,64.30
2023-04-02T08:23:58.091Z,63.80
2023-04-02T08:28:02.895Z,63.50
2023-04-02T08:32:05.750Z,63.50
2023-04-02T08:36:13.654Z,63.30
2023-04-02T08:40:20.986Z,63.30
2023-04-02T08:44:39.241Z,63.30
2023-04-02T08:48:44.762Z,63.20
2023-04-02T08:52:48.484Z,62.80
2023-04-02T08:57:00.572Z,62.50
2023-04-02T09:01:06.027Z,61.80
2023-04-02T09:05:15.655Z,61.50
2023-04-02T09:09:27.170Z,61.20
2023-04-02T09:13:31.553Z,60.70
2023-04-02T09:17:42.788Z,60.00
2023-04-02T09:22:06.934Z,59.80
2023-04-02T09:26:23.801Z,58.20
2023-04-02T09:30:32.374Z,57.90
2023-04-02T09:34:36.803Z,57.10
2023-04-02T09:38:39.450Z,57.00
2023-04-02T09:42:42.253Z,56.20
2023-04-02T09:46:49.112Z,56.00
2023-04-02T09:51:03.519Z,54.80
2023-04-02T09:55:15.604Z,54.90
2023-04-02T09:59:22.829Z,54.20
2023-04-02T10:03:29.532Z,53.50
2023-04-02T10:07:38.474Z,53.30
2023-04-02T10:16:04.155Z,52.30
2023-04-02T10:20:21.818Z,51.50
2023-04-02T10:24:31.413Z,50.90
2023-04-02T16:43:32.876Z,48.40
2023-04-02T22:27:34.090Z,57.50
