createdAt,value
2023-01-13T00:01:14.727Z,2.20
2023-01-13T00:06:28.149Z,2.30
2023-01-13T00:11:38.279Z,2.50
2023-01-13T00:16:50.212Z,2.30
2023-01-13T00:22:05.342Z,2.20
2023-01-13T00:27:12.993Z,2.20
2023-01-13T00:32:19.995Z,2.10
2023-01-13T00:37:27.422Z,2.70
2023-01-13T00:42:52.234Z,3.20
2023-01-13T00:47:59.342Z,3.60
2023-01-13T00:53:06.436Z,4.30
2023-01-13T00:58:13.980Z,3.10
2023-01-13T01:03:23.900Z,2.60
2023-01-13T01:08:30.897Z,2.70
2023-01-13T01:13:39.398Z,2.30
2023-01-13T01:18:49.340Z,2.50
2023-01-13T01:23:57.530Z,2.30
2023-01-13T01:29:04.844Z,2.20
2023-01-13T01:34:12.063Z,2.40
2023-01-13T01:39:18.985Z,2.60
2023-01-13T01:44:56.310Z,2.60
2023-01-13T01:50:05.302Z,2.60
2023-01-13T01:55:15.837Z,2.70
2023-01-13T02:00:23.777Z,3.30
2023-01-13T02:05:30.979Z,2.60
2023-01-13T02:10:39.459Z,2.40
2023-01-13T02:15:56.240Z,2.00
2023-01-13T02:21:40.683Z,1.90
2023-01-13T02:27:27.296Z,3.40
2023-01-13T02:32:41.008Z,2.70
2023-01-13T02:37:49.814Z,2.20
2023-01-13T02:43:25.515Z,2.60
2023-01-13T02:48:42.739Z,2.40
2023-01-13T02:54:04.590Z,2.60
2023-01-13T02:59:24.095Z,2.60
2023-01-13T03:04:54.434Z,1.90
2023-01-13T03:10:08.526Z,2.00
2023-01-13T03:15:24.573Z,2.20
2023-01-13T03:20:36.276Z,2.10
2023-01-13T03:25:52.001Z,2.00
2023-01-13T03:31:04.548Z,2.20
2023-01-13T03:36:15.463Z,1.40
2023-01-13T03:41:28.689Z,2.00
2023-01-13T03:46:46.304Z,2.10
2023-01-13T03:51:57.465Z,1.90
2023-01-13T03:57:10.740Z,2.00
2023-01-13T04:07:34.032Z,2.40
2023-01-13T04:13:05.182Z,2.40
2023-01-13T04:18:15.345Z,2.20
2023-01-13T04:23:23.797Z,2.10
2023-01-13T04:28:30.802Z,5.90
2023-01-13T04:33:37.755Z,3.40
2023-01-13T04:38:44.660Z,2.50
2023-01-13T04:43:51.696Z,1.80
2023-01-13T04:48:58.571Z,1.90
2023-01-13T04:54:06.026Z,2.70
2023-01-13T04:59:15.461Z,2.10
2023-01-13T05:04:22.409Z,1.60
2023-01-13T05:09:29.669Z,2.10
2023-01-13T05:14:54.291Z,1.70
2023-01-13T05:20:01.737Z,2.70
2023-01-13T05:25:25.407Z,2.30
2023-01-13T05:30:35.061Z,2.50
2023-01-13T05:35:43.503Z,1.60
2023-01-13T05:41:08.367Z,2.50
2023-01-13T05:46:17.880Z,2.20
2023-01-13T05:51:26.503Z,2.00
2023-01-13T05:56:34.341Z,1.90
2023-01-13T06:01:41.336Z,2.40
2023-01-13T06:06:48.998Z,2.00
2023-01-13T06:11:55.933Z,1.90
2023-01-13T06:17:03.088Z,2.20
2023-01-13T06:22:16.805Z,2.60
2023-01-13T06:27:24.415Z,2.30
2023-01-13T06:32:35.098Z,2.40
2023-01-13T06:37:43.928Z,1.90
2023-01-13T06:43:10.235Z,1.80
2023-01-13T06:48:17.690Z,1.70
2023-01-13T06:53:24.616Z,1.60
2023-01-13T06:58:31.489Z,3.60
2023-01-13T07:03:38.958Z,3.10
2023-01-13T07:08:45.877Z,2.50
2023-01-13T07:14:09.977Z,2.50
2023-01-13T07:19:23.261Z,2.70
2023-01-13T07:24:30.252Z,2.20
2023-01-13T07:29:38.008Z,2.30
2023-01-13T07:34:45.101Z,1.60
2023-01-13T07:39:52.280Z,3.10
2023-01-13T07:44:59.256Z,1.70
2023-01-13T07:50:06.941Z,3.50
2023-01-13T07:55:13.999Z,3.20
2023-01-13T08:00:22.609Z,4.20
2023-01-13T08:05:29.725Z,3.30
2023-01-13T08:10:37.604Z,11.50
2023-01-13T08:15:44.935Z,4.40
2023-01-13T08:20:53.403Z,2.50
2023-01-13T08:26:04.822Z,2.80
2023-01-13T08:31:14.550Z,2.30
2023-01-13T08:36:21.624Z,4.50
2023-01-13T08:41:51.502Z,6.00
2023-01-13T08:46:58.973Z,4.00
2023-01-13T08:52:05.961Z,5.30
2023-01-13T08:57:13.230Z,4.30
2023-01-13T09:02:22.976Z,3.20
2023-01-13T09:07:30.031Z,2.90
2023-01-13T09:12:54.890Z,3.30
2023-01-13T09:18:02.782Z,3.60
2023-01-13T09:23:10.898Z,2.60
2023-01-13T09:28:18.194Z,2.40
2023-01-13T09:33:42.935Z,2.10
2023-01-13T09:38:51.761Z,2.90
2023-01-13T09:44:02.712Z,5.50
2023-01-13T09:49:16.024Z,3.30
2023-01-13T09:54:32.480Z,3.40
2023-01-13T09:59:39.891Z,2.20
2023-01-13T10:05:03.005Z,2.70
2023-01-13T10:10:18.880Z,2.50
2023-01-13T10:15:28.549Z,2.50
2023-01-13T10:20:43.172Z,2.10
2023-01-13T10:25:59.926Z,2.70
2023-01-13T10:31:13.422Z,2.40
2023-01-13T10:36:21.641Z,2.60
2023-01-13T10:41:30.213Z,2.20
2023-01-13T10:46:52.841Z,2.40
2023-01-13T10:51:59.911Z,2.70
2023-01-13T10:57:22.811Z,2.20
2023-01-13T11:02:32.360Z,2.10
2023-01-13T11:07:42.201Z,2.10
2023-01-13T11:12:58.810Z,2.30
2023-01-13T11:18:14.771Z,3.20
2023-01-13T11:23:28.815Z,2.00
2023-01-13T11:28:43.252Z,2.60
2023-01-13T11:33:55.661Z,3.20
2023-01-13T11:39:12.255Z,3.20
2023-01-13T11:44:24.685Z,6.60
2023-01-13T11:49:34.336Z,4.80
2023-01-13T11:55:22.428Z,4.70
2023-01-13T12:00:52.001Z,3.60
2023-01-13T12:06:27.800Z,3.50
2023-01-13T12:12:01.249Z,4.80
2023-01-13T12:17:15.093Z,3.80
2023-01-13T12:22:27.577Z,6.20
2023-01-13T12:27:47.143Z,4.80
2023-01-13T12:32:57.281Z,2.70
2023-01-13T12:38:09.843Z,3.10
2023-01-13T12:43:39.038Z,5.60
2023-01-13T12:49:04.773Z,3.60
2023-01-13T12:54:56.296Z,3.60
2023-01-13T13:00:18.524Z,4.40
2023-01-13T13:05:49.271Z,4.20
2023-01-13T13:11:31.145Z,3.70
2023-01-13T13:16:49.864Z,8.70
2023-01-13T13:22:30.943Z,5.40
2023-01-13T13:27:46.824Z,6.10
2023-01-13T13:33:04.759Z,2.90
2023-01-13T13:38:44.505Z,2.80
2023-01-13T13:44:10.056Z,3.60
2023-01-13T13:49:19.422Z,3.30
2023-01-13T13:54:26.811Z,2.50
2023-01-13T13:59:34.559Z,4.60
2023-01-13T14:04:41.731Z,3.00
2023-01-13T14:09:50.724Z,2.70
2023-01-13T14:14:59.919Z,2.20
2023-01-13T14:20:15.615Z,2.50
2023-01-13T14:25:36.710Z,2.60
2023-01-13T14:30:45.095Z,2.50
2023-01-13T14:36:24.742Z,2.50
2023-01-13T14:41:36.789Z,2.30
2023-01-13T14:46:46.498Z,1.90
2023-01-13T14:51:54.294Z,1.90
2023-01-13T14:57:16.054Z,2.30
2023-01-13T15:02:44.009Z,2.60
2023-01-13T15:07:54.641Z,3.60
2023-01-13T15:13:04.124Z,29.00
2023-01-13T15:18:17.118Z,3.80
2023-01-13T15:23:24.745Z,8.00
2023-01-13T15:28:34.313Z,11.40
2023-01-13T15:33:41.911Z,10.00
2023-01-13T15:38:48.930Z,7.90
2023-01-13T15:44:13.715Z,7.80
2023-01-13T15:49:26.776Z,4.90
2023-01-13T15:54:33.968Z,6.20
2023-01-13T15:59:41.181Z,6.00
2023-01-13T16:04:48.457Z,3.90
2023-01-13T16:09:55.850Z,4.20
2023-01-13T16:15:02.697Z,26.10
2023-01-13T16:20:16.623Z,10.20
2023-01-13T16:25:25.422Z,13.80
2023-01-13T16:30:34.616Z,10.60
2023-01-13T16:36:08.757Z,8.70
2023-01-13T16:41:09.360Z,6.10
2023-01-13T16:46:23.372Z,2.30
2023-01-13T16:51:31.424Z,3.70
2023-01-13T17:01:47.850Z,14.00
2023-01-13T17:07:00.450Z,36.20
2023-01-13T17:12:07.789Z,33.20
2023-01-13T17:17:23.940Z,19.30
2023-01-13T17:22:31.620Z,11.00
2023-01-13T17:27:38.565Z,21.00
2023-01-13T17:32:46.619Z,15.00
2023-01-13T17:37:56.972Z,8.20
2023-01-13T17:43:04.116Z,7.50
2023-01-13T17:48:12.672Z,22.90
2023-01-13T17:53:19.747Z,25.00
2023-01-13T17:58:27.602Z,41.60
2023-01-13T18:03:34.548Z,37.70
2023-01-13T18:08:41.615Z,125.00
2023-01-13T18:13:49.778Z,64.60
2023-01-13T18:19:18.331Z,81.20
2023-01-13T18:24:42.825Z,64.40
2023-01-13T18:29:51.565Z,114.20
2023-01-13T18:35:05.801Z,56.60
2023-01-13T18:40:15.247Z,29.60
2023-01-13T18:45:24.496Z,22.10
2023-01-13T18:50:32.623Z,16.70
2023-01-13T18:55:41.273Z,20.60
2023-01-13T19:00:48.295Z,23.10
2023-01-13T19:06:02.161Z,24.70
2023-01-13T19:11:09.595Z,51.70
2023-01-13T19:16:17.721Z,37.30
2023-01-13T19:21:25.405Z,19.50
2023-01-13T19:26:32.451Z,33.80
2023-01-13T19:31:39.549Z,24.20
2023-01-13T19:36:46.673Z,20.60
2023-01-13T19:42:11.515Z,27.00
2023-01-13T19:47:18.967Z,17.30
2023-01-13T19:52:26.224Z,27.80
2023-01-13T19:57:33.300Z,91.70
2023-01-13T20:02:47.887Z,72.00
2023-01-13T20:07:55.189Z,43.20
2023-01-13T20:13:02.159Z,25.20
2023-01-13T20:18:10.544Z,18.80
2023-01-13T20:23:17.627Z,30.20
2023-01-13T20:28:24.617Z,19.50
2023-01-13T20:33:32.005Z,23.00
2023-01-13T20:38:40.639Z,25.90
2023-01-13T20:43:52.788Z,44.80
2023-01-13T20:49:00.648Z,28.70
2023-01-13T20:54:09.459Z,23.00
2023-01-13T20:59:17.330Z,17.00
2023-01-13T21:04:24.602Z,11.50
2023-01-13T21:09:32.396Z,9.20
2023-01-13T21:14:56.940Z,6.60
2023-01-13T21:20:04.685Z,5.10
2023-01-13T21:25:13.506Z,5.00
2023-01-13T21:30:21.018Z,5.00
2023-01-13T21:35:28.267Z,4.90
2023-01-13T21:40:35.100Z,4.30
2023-01-13T21:46:00.495Z,5.10
2023-01-13T21:51:08.197Z,5.00
2023-01-13T21:56:16.469Z,6.10
2023-01-13T22:01:23.759Z,5.50
2023-01-13T22:06:31.275Z,6.30
2023-01-13T22:11:38.491Z,7.50
2023-01-13T22:16:49.794Z,9.30
2023-01-13T22:21:57.199Z,9.10
2023-01-13T22:27:04.386Z,8.60
2023-01-13T22:32:11.465Z,8.20
2023-01-13T22:37:18.577Z,6.40
2023-01-13T22:42:25.541Z,6.40
2023-01-13T22:47:32.457Z,5.80
2023-01-13T22:52:39.917Z,4.60
2023-01-13T22:57:48.463Z,4.60
2023-01-13T23:02:55.613Z,5.40
2023-01-13T23:08:02.744Z,5.60
2023-01-13T23:13:09.978Z,4.80
2023-01-13T23:18:17.009Z,5.20
2023-01-13T23:23:25.446Z,4.30
2023-01-13T23:28:33.514Z,3.50
2023-01-13T23:33:41.407Z,5.80
2023-01-13T23:38:48.727Z,4.10
2023-01-13T23:43:56.889Z,4.30
2023-01-13T23:49:04.887Z,4.20
2023-01-13T23:54:12.093Z,4.60
2023-01-13T23:59:19.045Z,4.80
