createdAt,value
2022-09-25T00:00:28.783Z,99999.33
2022-09-25T00:15:20.805Z,99994.97
2022-09-25T00:30:11.959Z,99984.07
2022-09-25T00:45:06.589Z,99972.63
2022-09-25T01:14:51.358Z,99954.63
2022-09-25T01:29:48.718Z,99955.80
2022-09-25T01:44:44.818Z,99961.23
2022-09-25T01:59:49.390Z,99962.47
2022-09-25T02:14:49.058Z,99950.91
2022-09-25T02:29:43.070Z,99955.44
2022-09-25T02:44:40.992Z,99952.77
2022-09-25T02:59:36.522Z,99942.20
2022-09-25T03:14:28.193Z,99939.14
2022-09-25T03:29:19.798Z,99943.17
2022-09-25T03:44:11.025Z,99945.58
2022-09-25T03:59:02.517Z,99939.84
2022-09-25T04:13:54.394Z,99947.05
2022-09-25T04:28:46.248Z,99938.14
2022-09-25T04:43:37.732Z,99946.17
2022-09-25T04:58:29.176Z,99949.64
2022-09-25T05:13:20.028Z,99959.41
2022-09-25T05:28:11.778Z,99962.94
2022-09-25T05:43:03.577Z,99951.98
2022-09-25T05:57:55.603Z,99958.38
2022-09-25T06:12:48.216Z,99965.41
2022-09-25T06:27:39.457Z,99976.48
2022-09-25T06:42:31.730Z,99986.45
2022-09-25T06:57:23.407Z,99987.52
2022-09-25T07:12:14.699Z,99989.81
2022-09-25T07:27:05.744Z,100000.18
2022-09-25T07:41:58.012Z,99991.78
2022-09-25T07:56:50.444Z,99984.88
2022-09-25T08:11:41.980Z,99984.53
2022-09-25T08:26:32.849Z,99989.55
2022-09-25T08:41:28.155Z,99984.67
2022-09-25T08:56:22.698Z,99989.89
2022-09-25T09:11:17.372Z,99984.56
2022-09-25T09:26:12.538Z,99986.66
2022-09-25T09:41:16.572Z,99987.88
2022-09-25T09:56:12.867Z,99974.90
2022-09-25T10:11:04.521Z,99988.50
2022-09-25T10:25:56.240Z,99981.78
2022-09-25T10:40:46.069Z,99981.73
2022-09-25T10:55:38.120Z,99980.82
2022-09-25T11:10:32.177Z,99993.88
2022-09-25T11:25:32.252Z,100008.48
2022-09-25T11:40:55.141Z,99992.05
2022-09-25T11:56:21.624Z,99988.21
2022-09-25T12:11:41.435Z,99971.04
2022-09-25T12:26:42.358Z,99974.23
2022-09-25T12:41:40.365Z,99967.44
2022-09-25T12:56:47.031Z,99960.28
2022-09-25T13:11:46.375Z,99938.67
2022-09-25T13:26:46.626Z,99937.19
2022-09-25T13:41:54.272Z,99947.84
2022-09-25T13:57:02.278Z,99945.39
2022-09-25T14:11:55.494Z,99941.62
2022-09-25T14:26:47.014Z,99936.27
2022-09-25T14:41:43.479Z,99933.72
2022-09-25T14:56:38.882Z,99932.18
2022-09-25T15:11:38.696Z,99935.35
2022-09-25T15:26:33.691Z,99944.17
2022-09-25T15:41:23.839Z,99956.50
2022-09-25T16:11:29.765Z,99965.76
2022-09-25T16:26:21.545Z,99979.36
2022-09-25T16:41:11.958Z,99999.75
2022-09-25T16:56:03.000Z,99982.02
2022-09-25T17:10:53.965Z,99990.72
2022-09-25T17:25:45.354Z,99994.62
2022-09-25T17:40:37.765Z,100010.05
2022-09-25T17:55:28.884Z,100018.15
2022-09-25T18:10:20.491Z,100029.95
2022-09-25T18:25:12.372Z,100046.23
2022-09-25T18:40:04.098Z,100053.39
2022-09-25T18:54:55.148Z,100063.89
2022-09-25T19:09:46.668Z,100070.63
2022-09-25T19:24:38.009Z,100064.39
2022-09-25T19:39:29.713Z,100065.14
2022-09-25T19:54:21.116Z,100070.20
2022-09-25T20:09:12.237Z,100067.09
2022-09-25T20:24:03.098Z,100062.95
2022-09-25T20:38:54.086Z,100057.59
2022-09-25T20:53:44.999Z,100064.96
2022-09-25T21:08:37.326Z,100049.35
2022-09-25T21:23:32.226Z,100060.17
2022-09-25T21:38:25.347Z,100053.14
2022-09-25T21:53:15.341Z,100040.28
2022-09-25T22:08:06.648Z,100045.13
2022-09-25T22:22:57.495Z,100029.36
2022-09-25T22:37:48.825Z,100020.91
2022-09-25T22:52:39.811Z,100009.60
2022-09-25T23:07:30.744Z,100012.01
2022-09-25T23:22:21.389Z,100001.97
2022-09-25T23:37:12.693Z,99987.13
2022-09-25T23:52:04.115Z,99982.12
