createdAt,value
2023-05-14T00:00:17.319Z,0.0000
2023-05-14T00:01:17.321Z,0.0000
2023-05-14T00:02:17.908Z,0.0000
2023-05-14T00:03:18.917Z,0.0000
2023-05-14T00:04:19.840Z,0.0000
2023-05-14T00:05:20.084Z,0.0000
2023-05-14T00:06:20.242Z,0.0000
2023-05-14T00:07:20.556Z,0.0000
2023-05-14T00:08:21.526Z,0.0000
2023-05-14T00:09:22.686Z,0.0000
2023-05-14T00:10:23.545Z,0.0000
2023-05-14T00:11:24.233Z,0.0000
2023-05-14T00:12:24.372Z,0.0000
2023-05-14T00:13:24.660Z,0.0000
2023-05-14T00:14:24.793Z,0.0000
2023-05-14T00:15:25.832Z,0.0000
2023-05-14T00:16:27.152Z,0.0000
2023-05-14T00:17:28.023Z,0.0000
2023-05-14T00:18:28.823Z,0.0000
2023-05-14T00:20:49.517Z,0.0000
2023-05-14T00:28:56.742Z,0.0000
2023-05-14T00:30:56.408Z,0.0000
2023-05-14T00:31:56.357Z,0.0000
2023-05-14T00:32:57.275Z,0.0000
2023-05-14T00:33:58.144Z,0.0000
2023-05-14T00:34:59.520Z,0.0000
2023-05-14T00:36:00.418Z,0.0000
2023-05-14T00:37:01.105Z,0.0000
2023-05-14T00:38:01.593Z,0.0000
2023-05-14T00:39:02.495Z,0.0000
2023-05-14T00:40:03.138Z,0.0000
2023-05-14T00:41:03.512Z,0.0000
2023-05-14T00:45:05.218Z,0.0000
2023-05-14T00:46:05.498Z,0.0000
2023-05-14T00:47:07.273Z,0.0000
2023-05-14T00:48:07.938Z,0.0000
2023-05-14T00:49:08.270Z,0.0000
2023-05-14T00:50:09.275Z,0.0000
2023-05-14T00:51:09.862Z,0.0000
2023-05-14T00:52:09.992Z,0.0000
2023-05-14T00:53:10.149Z,0.0000
2023-05-14T00:54:11.656Z,0.0000
2023-05-14T01:00:16.664Z,0.0000
2023-05-14T01:05:18.474Z,0.0000
2023-05-14T01:14:22.885Z,0.0000
2023-05-14T01:15:23.354Z,0.0000
2023-05-14T01:16:23.838Z,0.0000
2023-05-14T01:17:24.969Z,0.0000
2023-05-14T01:18:24.991Z,0.0000
2023-05-14T01:19:26.197Z,0.0000
2023-05-14T01:20:27.644Z,0.0000
2023-05-14T01:21:27.913Z,0.0000
2023-05-14T01:22:29.119Z,0.0000
2023-05-14T01:35:33.132Z,0.0000
2023-05-14T01:37:33.275Z,0.0000
2023-05-14T01:38:34.218Z,0.0000
2023-05-14T01:40:35.200Z,0.0000
2023-05-14T01:41:36.115Z,0.0000
2023-05-14T01:42:37.250Z,0.0000
2023-05-14T01:43:37.475Z,0.0000
2023-05-14T01:44:37.841Z,0.0000
2023-05-14T01:51:41.113Z,0.0000
2023-05-14T01:59:46.509Z,0.0000
2023-05-14T02:00:46.550Z,0.0000
2023-05-14T02:02:49.765Z,0.0000
2023-05-14T02:03:50.147Z,0.0000
2023-05-14T02:05:53.668Z,0.0000
2023-05-14T02:07:54.512Z,0.0000
2023-05-14T02:08:54.857Z,0.0000
2023-05-14T02:09:56.006Z,0.0000
2023-05-14T02:10:57.047Z,0.0000
2023-05-14T02:11:57.378Z,0.0000
2023-05-14T02:12:57.452Z,0.0000
2023-05-14T02:13:57.829Z,0.0000
2023-05-14T02:14:59.042Z,0.0000
2023-05-14T02:20:02.134Z,0.0000
2023-05-14T02:21:02.938Z,0.0000
2023-05-14T02:22:03.789Z,0.0000
2023-05-14T02:23:03.908Z,0.0000
2023-05-14T02:24:05.174Z,0.0000
2023-05-14T02:25:05.860Z,0.0000
2023-05-14T02:26:06.912Z,0.0000
2023-05-14T02:35:15.101Z,0.0000
2023-05-14T02:36:14.541Z,0.0000
2023-05-14T02:37:14.888Z,0.0000
2023-05-14T02:38:15.533Z,0.0000
2023-05-14T02:39:15.890Z,0.0000
2023-05-14T02:40:16.811Z,0.0000
2023-05-14T02:41:18.317Z,0.0000
2023-05-14T02:42:19.274Z,0.0000
2023-05-14T02:44:20.862Z,0.0000
2023-05-14T02:45:21.324Z,0.0000
2023-05-14T02:46:21.614Z,0.0000
2023-05-14T02:47:22.696Z,0.0000
2023-05-14T02:48:23.393Z,0.0000
2023-05-14T02:49:24.580Z,0.0000
2023-05-14T02:50:25.273Z,0.0000
2023-05-14T02:51:25.468Z,0.0000
2023-05-14T02:52:26.180Z,0.0000
2023-05-14T02:53:26.880Z,0.0000
2023-05-14T02:54:27.433Z,0.0000
2023-05-14T02:55:28.465Z,0.0000
2023-05-14T02:56:29.219Z,0.0000
2023-05-14T02:57:29.320Z,0.0000
2023-05-14T02:58:30.227Z,0.0000
2023-05-14T02:59:30.507Z,0.0000
2023-05-14T03:00:30.539Z,0.0000
2023-05-14T03:01:31.345Z,0.0000
2023-05-14T03:02:32.162Z,0.0000
2023-05-14T03:11:42.262Z,2.1136
2023-05-14T03:13:41.998Z,1.3111
2023-05-14T03:14:43.517Z,0.0000
2023-05-14T03:15:44.774Z,0.0000
2023-05-14T03:16:45.620Z,0.0000
2023-05-14T03:17:46.821Z,3.2727
2023-05-14T03:21:48.335Z,1.0000
2023-05-14T03:22:49.175Z,8.8182
2023-05-14T03:23:49.930Z,10.6364
2023-05-14T03:24:50.183Z,8.4286
2023-05-14T03:25:50.538Z,12.2273
2023-05-14T03:26:51.920Z,14.6364
2023-05-14T03:31:55.725Z,40.0244
2023-05-14T03:42:02.944Z,156.2667
2023-05-14T03:43:03.437Z,172.3636
2023-05-14T03:44:03.657Z,189.9545
2023-05-14T03:45:04.532Z,207.0222
2023-05-14T03:46:05.442Z,228.3864
2023-05-14T03:48:06.331Z,279.4651
2023-05-14T03:49:06.941Z,307.8372
2023-05-14T03:51:06.722Z,373.0682
2023-05-14T03:52:10.597Z,416.3333
2023-05-14T03:54:09.318Z,506.5909
2023-05-14T04:02:13.972Z,904.3111
2023-05-14T04:03:14.707Z,966.4773
2023-05-14T04:04:15.790Z,1020.9070
2023-05-14T04:05:17.190Z,1073.7046
2023-05-14T04:07:18.093Z,1174.2889
2023-05-14T04:08:19.112Z,1226.5555
2023-05-14T04:10:20.317Z,1348.1333
2023-05-14T04:11:20.547Z,1408.0000
2023-05-14T04:12:20.559Z,1447.1555
2023-05-14T04:13:22.097Z,1502.0667
2023-05-14T04:14:22.815Z,1547.2000
2023-05-14T04:18:24.553Z,1512.1136
2023-05-14T04:19:24.650Z,1579.2727
2023-05-14T04:20:24.886Z,1668.0909
2023-05-14T04:21:26.125Z,1780.5227
2023-05-14T04:22:26.361Z,1895.1777
2023-05-14T04:23:26.604Z,2031.0227
2023-05-14T04:24:27.786Z,2130.6445
2023-05-14T04:30:32.613Z,2357.9111
2023-05-14T04:31:34.567Z,2389.7556
2023-05-14T04:35:35.708Z,2637.3777
2023-05-14T04:36:36.442Z,2734.0667
2023-05-14T04:37:37.129Z,2817.7500
2023-05-14T04:38:37.312Z,2876.2888
2023-05-14T04:43:40.252Z,2662.0889
2023-05-14T04:49:44.212Z,2942.8914
2023-05-14T04:50:45.274Z,3252.6365
2023-05-14T04:51:46.112Z,3665.6592
2023-05-14T04:52:46.802Z,4080.6001
2023-05-14T04:53:47.762Z,4389.9771
2023-05-14T04:54:47.508Z,4682.2729
2023-05-14T04:55:48.448Z,5018.5776
2023-05-14T05:01:53.309Z,6606.2002
2023-05-14T05:13:02.079Z,8160.3638
2023-05-14T05:14:02.749Z,8246.8887
2023-05-14T05:16:02.808Z,7960.3999
2023-05-14T05:17:03.271Z,7810.6958
2023-05-14T05:18:04.807Z,7672.2173
2023-05-14T05:19:05.908Z,7589.9111
2023-05-14T05:20:06.790Z,7603.7998
2023-05-14T05:21:07.254Z,7561.6138
2023-05-14T05:28:10.863Z,8123.2446
2023-05-14T05:29:11.186Z,7728.7905
2023-05-14T05:30:11.783Z,7402.0444
2023-05-14T05:31:13.169Z,7183.8042
2023-05-14T05:33:13.229Z,7662.6890
2023-05-14T05:35:13.941Z,9317.5557
2023-05-14T05:36:14.593Z,10221.5107
2023-05-14T05:37:15.910Z,11001.0000
2023-05-14T05:51:27.929Z,13415.4346
2023-05-14T05:52:28.720Z,14537.2666
2023-05-14T05:53:29.423Z,15282.8408
2023-05-14T05:54:30.054Z,15650.2227
2023-05-14T05:55:31.285Z,16101.0869
2023-05-14T05:56:32.560Z,16417.4453
2023-05-14T05:57:32.623Z,16756.4766
2023-05-14T05:58:33.280Z,16926.3555
2023-05-14T05:59:34.007Z,16277.5332
2023-05-14T06:09:38.585Z,6928.6001
2023-05-14T06:10:39.137Z,6429.8604
2023-05-14T06:11:39.382Z,5830.4316
2023-05-14T06:12:39.965Z,5297.9556
2023-05-14T06:13:40.738Z,5159.9331
2023-05-14T06:14:41.188Z,5297.2222
2023-05-14T06:15:43.053Z,5170.7827
2023-05-14T06:16:44.407Z,5230.7778
2023-05-14T06:17:44.854Z,5442.7046
2023-05-14T06:18:45.803Z,5571.8408
2023-05-14T06:19:46.352Z,5584.1777
2023-05-14T06:20:46.527Z,5483.4092
2023-05-14T06:22:49.843Z,5516.0435
2023-05-14T06:23:50.302Z,5634.6890
2023-05-14T06:24:50.358Z,5619.9092
2023-05-14T06:26:54.662Z,5156.6665
2023-05-14T06:27:55.006Z,4774.9556
2023-05-14T06:28:55.091Z,4567.7109
2023-05-14T06:30:57.474Z,4930.3862
2023-05-14T06:31:57.812Z,5734.9556
2023-05-14T06:34:01.022Z,9181.8184
2023-05-14T06:35:02.108Z,9585.2959
2023-05-14T06:37:02.866Z,9183.7725
2023-05-14T06:38:02.934Z,8728.1631
2023-05-14T06:39:03.690Z,7945.0000
2023-05-14T06:40:05.186Z,7757.4316
2023-05-14T06:41:05.350Z,8501.7725
2023-05-14T06:43:07.611Z,10710.6514
2023-05-14T06:48:17.027Z,11110.3779
2023-05-14T06:49:17.961Z,11342.4414
2023-05-14T06:50:18.883Z,11071.1133
2023-05-14T06:54:38.691Z,12594.6973
2023-05-14T06:55:39.799Z,12023.8135
2023-05-14T06:56:40.053Z,11399.3184
2023-05-14T06:57:41.024Z,11907.2959
2023-05-14T06:58:42.843Z,12868.8408
2023-05-14T07:00:42.978Z,13008.2500
2023-05-14T07:01:44.088Z,13122.3184
2023-05-14T07:02:45.032Z,14086.8408
2023-05-14T07:09:26.055Z,11557.9541
2023-05-14T07:10:28.654Z,11471.0693
2023-05-14T07:18:08.915Z,13460.0928
2023-05-14T07:19:09.746Z,12161.9775
2023-05-14T07:20:11.216Z,10829.1553
2023-05-14T07:21:11.335Z,10888.0000
2023-05-14T07:22:12.969Z,12852.6221
2023-05-14T07:23:13.756Z,13820.5586
2023-05-14T07:25:14.655Z,13181.8223
2023-05-14T07:26:14.711Z,13794.0469
2023-05-14T07:27:15.726Z,15953.4219
2023-05-14T07:28:17.188Z,18040.7559
2023-05-14T07:29:17.237Z,20347.3340
2023-05-14T07:30:17.693Z,24879.3730
2023-05-14T07:31:19.364Z,28216.4668
2023-05-14T07:32:20.246Z,28603.5000
2023-05-14T07:36:21.477Z,30636.4453
2023-05-14T07:38:22.457Z,27039.8438
2023-05-14T07:39:22.758Z,23213.3945
2023-05-14T07:40:23.081Z,23095.0684
2023-05-14T07:46:25.179Z,37127.5469
2023-05-14T07:47:26.518Z,72673.6172
2023-05-14T07:48:27.015Z,39282.3945
2023-05-14T07:49:27.935Z,40766.0469
2023-05-14T07:50:29.142Z,49237.3008
2023-05-14T07:51:30.206Z,44124.2969
2023-05-14T07:52:31.957Z,72605.3047
2023-05-14T07:53:32.585Z,158075.0000
2023-05-14T07:54:33.388Z,111803.1641
2023-05-14T07:55:34.145Z,158231.7344
2023-05-14T07:56:46.949Z,154058.4219
2023-05-14T08:06:54.103Z,64995.5117
2023-05-14T08:10:56.994Z,32357.8379
2023-05-14T08:13:57.140Z,54699.2969
2023-05-14T08:14:57.616Z,43203.8164
2023-05-14T08:15:57.624Z,55200.1172
2023-05-14T08:16:58.854Z,26942.7051
2023-05-14T08:17:59.454Z,20920.2949
2023-05-14T08:19:00.497Z,22301.2051
2023-05-14T08:20:01.839Z,28490.1797
2023-05-14T08:21:05.408Z,38732.3164
2023-05-14T08:22:06.196Z,132329.9531
2023-05-14T08:23:07.412Z,74043.5469
2023-05-14T08:25:10.066Z,153168.2344
2023-05-14T08:26:10.436Z,49786.2227
2023-05-14T08:29:46.208Z,33842.1445
2023-05-14T08:30:46.630Z,34668.1602
2023-05-14T08:31:46.858Z,35769.1406
2023-05-14T08:32:47.489Z,36136.4883
2023-05-14T08:33:48.502Z,36536.9766
2023-05-14T08:34:50.003Z,35216.2656
2023-05-14T08:36:55.195Z,30382.3086
2023-05-14T08:37:55.678Z,26283.3418
2023-05-14T08:38:56.018Z,25974.0234
2023-05-14T08:39:56.454Z,28204.4082
2023-05-14T08:40:56.939Z,31892.6738
2023-05-14T08:41:57.801Z,35457.7969
2023-05-14T08:42:58.951Z,35572.3555
2023-05-14T08:43:59.736Z,36550.7734
2023-05-14T08:45:00.781Z,39446.2031
2023-05-14T08:46:01.897Z,41049.0430
2023-05-14T08:47:02.246Z,43199.6992
2023-05-14T08:48:04.863Z,44176.5898
2023-05-14T08:50:03.718Z,46712.5000
2023-05-14T08:51:04.191Z,48754.5820
2023-05-14T08:52:04.948Z,51432.7695
2023-05-14T08:53:05.528Z,52913.5898
2023-05-14T08:54:05.723Z,52279.0469
2023-05-14T08:55:06.651Z,50337.9297
2023-05-14T08:56:06.526Z,49887.4297
2023-05-14T08:57:07.012Z,50088.7305
2023-05-14T09:05:14.789Z,146324.4062
2023-05-14T09:06:15.580Z,151285.2500
2023-05-14T09:07:16.249Z,150261.8125
2023-05-14T09:09:04.183Z,58008.3711
2023-05-14T09:10:04.608Z,68186.1641
2023-05-14T09:11:06.628Z,81416.1172
2023-05-14T09:12:07.477Z,123417.8438
2023-05-14T09:13:08.683Z,50595.7969
2023-05-14T09:14:09.880Z,153129.1562
2023-05-14T09:15:10.941Z,97860.9531
2023-05-14T09:16:12.466Z,49630.6133
2023-05-14T09:17:12.255Z,43590.8359
2023-05-14T09:18:13.495Z,42683.2969
2023-05-14T09:19:14.227Z,39593.9297
2023-05-14T09:20:15.167Z,36354.5117
2023-05-14T09:24:04.407Z,37411.6172
2023-05-14T09:30:09.629Z,32986.5000
2023-05-14T09:31:09.740Z,31198.8145
2023-05-14T09:33:09.799Z,26583.0000
2023-05-14T09:35:10.686Z,27936.7500
2023-05-14T09:36:11.969Z,31384.0684
2023-05-14T09:37:12.892Z,33183.0430
2023-05-14T09:43:22.971Z,47715.7734
2023-05-14T09:46:26.617Z,52439.3867
2023-05-14T09:47:26.917Z,52843.9531
2023-05-14T09:48:26.985Z,144296.7031
2023-05-14T09:49:27.810Z,117310.1562
2023-05-14T09:51:29.033Z,155535.6406
2023-05-14T09:52:29.700Z,90694.2266
2023-05-14T09:53:30.756Z,62680.7461
2023-05-14T09:57:58.389Z,44873.7500
2023-05-14T09:58:58.897Z,48060.7656
2023-05-14T10:00:00.001Z,49015.6836
2023-05-14T10:01:01.078Z,47493.8398
2023-05-14T10:02:02.260Z,45554.1133
2023-05-14T10:03:02.262Z,42192.6523
2023-05-14T10:04:04.057Z,39403.4648
2023-05-14T10:05:05.262Z,38148.3164
2023-05-14T10:06:05.399Z,36364.4180
2023-05-14T10:07:06.413Z,33304.6602
2023-05-14T10:08:06.792Z,32448.1855
2023-05-14T10:09:07.405Z,32116.0684
2023-05-14T10:10:08.514Z,31631.3496
2023-05-14T10:12:09.651Z,32088.0684
2023-05-14T10:13:10.601Z,38568.1484
2023-05-14T10:16:41.015Z,36161.2266
2023-05-14T10:17:41.149Z,37978.1133
2023-05-14T10:18:42.303Z,43139.4531
2023-05-14T10:19:43.166Z,47249.3398
2023-05-14T10:20:44.306Z,49678.8867
2023-05-14T10:21:45.144Z,47761.6055
2023-05-14T10:22:45.408Z,44933.6523
2023-05-14T10:29:25.077Z,47530.4766
2023-05-14T10:30:26.446Z,47861.4219
2023-05-14T10:31:26.430Z,47108.8125
2023-05-14T10:32:27.166Z,45462.3633
2023-05-14T10:33:27.679Z,44502.6523
2023-05-14T10:34:29.008Z,43983.2734
2023-05-14T10:35:30.244Z,44740.6211
2023-05-14T10:36:31.102Z,44300.9766
2023-05-14T10:37:31.752Z,45947.0898
2023-05-14T10:42:20.660Z,50044.6953
2023-05-14T10:51:07.710Z,52685.6836
2023-05-14T10:52:07.749Z,52463.0938
2023-05-14T10:53:08.717Z,51911.0000
2023-05-14T10:54:09.123Z,52561.4336
2023-05-14T10:55:10.404Z,53233.0703
2023-05-14T10:56:10.629Z,54591.9766
2023-05-14T10:57:11.346Z,52358.9531
2023-05-14T10:58:11.531Z,53397.0898
2023-05-14T10:59:12.615Z,58341.4102
2023-05-14T11:00:13.273Z,58381.6367
2023-05-14T11:01:13.329Z,52963.0703
2023-05-14T11:02:15.901Z,51835.5234
2023-05-14T11:06:40.378Z,146609.0312
2023-05-14T11:10:41.680Z,154308.7656
2023-05-14T11:11:42.771Z,152581.3438
2023-05-14T11:12:43.440Z,153809.7656
2023-05-14T11:13:44.244Z,157637.0625
2023-05-14T11:18:48.534Z,30939.1816
2023-05-14T11:19:50.461Z,26344.1855
2023-05-14T11:31:31.454Z,23361.3340
2023-05-14T11:32:31.719Z,23987.0469
2023-05-14T11:33:33.341Z,24691.4316
2023-05-14T11:34:33.322Z,25907.6504
2023-05-14T11:35:34.284Z,27269.6582
2023-05-14T11:36:36.277Z,28362.6230
2023-05-14T11:38:36.441Z,30661.4102
2023-05-14T11:41:39.737Z,35200.4531
2023-05-14T11:43:45.782Z,35249.1875
2023-05-14T11:48:53.674Z,30309.4316
2023-05-14T11:49:53.924Z,29456.6445
2023-05-14T11:51:29.098Z,25866.9453
2023-05-14T11:53:33.493Z,25926.7773
2023-05-14T11:55:31.290Z,31314.5684
2023-05-14T11:58:32.230Z,43196.3242
2023-05-14T11:59:33.201Z,46287.1836
2023-05-14T12:01:34.298Z,49526.3633
2023-05-14T12:02:35.234Z,49424.5898
2023-05-14T12:03:35.821Z,48549.2109
2023-05-14T12:04:35.482Z,45245.9531
2023-05-14T12:05:36.148Z,37230.9336
2023-05-14T12:06:38.167Z,26564.0918
2023-05-14T12:07:37.924Z,16569.2852
2023-05-14T12:12:40.472Z,6347.4780
2023-05-14T12:13:41.867Z,5860.6304
2023-05-14T12:14:42.592Z,5652.4346
2023-05-14T12:21:54.434Z,6051.5112
2023-05-14T12:22:55.209Z,6641.0698
2023-05-14T12:23:55.923Z,7361.9536
2023-05-14T12:24:57.145Z,8264.4092
2023-05-14T12:25:57.719Z,9236.4414
2023-05-14T12:26:58.028Z,10035.1426
2023-05-14T12:27:58.380Z,10717.4316
2023-05-14T12:28:59.170Z,11555.1133
2023-05-14T12:30:09.203Z,12502.1367
2023-05-14T12:31:00.486Z,13303.5811
2023-05-14T12:33:02.928Z,13779.2891
2023-05-14T12:34:04.087Z,13913.9775
2023-05-14T12:36:20.746Z,13797.8838
2023-05-14T12:37:07.549Z,13818.7246
2023-05-14T12:38:07.682Z,13778.0693
2023-05-14T12:39:08.894Z,13759.0889
2023-05-14T12:40:10.353Z,13943.1816
2023-05-14T12:41:11.491Z,14522.9541
2023-05-14T12:42:12.172Z,15120.6279
2023-05-14T12:43:12.506Z,15876.5352
2023-05-14T12:45:13.720Z,18032.4316
2023-05-14T12:49:17.886Z,23396.6230
2023-05-14T12:51:19.740Z,24606.6582
2023-05-14T12:53:24.058Z,25064.0723
2023-05-14T12:56:25.357Z,24207.8184
2023-05-14T12:58:26.328Z,22620.3340
2023-05-14T12:59:26.587Z,21871.8145
2023-05-14T13:00:26.922Z,20789.1367
2023-05-14T13:01:27.608Z,19576.5449
2023-05-14T13:02:28.637Z,18832.8613
2023-05-14T13:03:29.138Z,18179.8203
2023-05-14T13:04:30.438Z,17852.5000
2023-05-14T13:05:31.541Z,17795.4316
2023-05-14T13:06:32.491Z,18103.8184
2023-05-14T13:07:32.957Z,18653.7051
2023-05-14T13:08:33.400Z,19475.4766
2023-05-14T13:09:33.980Z,20375.2324
2023-05-14T13:10:34.598Z,21341.7734
2023-05-14T13:17:42.272Z,29963.2500
2023-05-14T13:19:42.870Z,32938.4766
2023-05-14T13:20:43.482Z,34373.1133
2023-05-14T13:21:44.105Z,35578.6523
2023-05-14T13:22:44.853Z,36560.1641
2023-05-14T13:24:46.768Z,38090.9102
2023-05-14T13:27:47.396Z,39947.0898
2023-05-14T13:29:48.274Z,40920.8438
2023-05-14T13:36:53.498Z,50643.7734
2023-05-14T13:37:54.516Z,50524.4219
2023-05-14T13:38:55.648Z,50046.2500
2023-05-14T13:39:55.921Z,50269.2969
2023-05-14T13:40:56.322Z,49803.6758
2023-05-14T13:41:56.628Z,50045.4102
2023-05-14T13:42:57.701Z,50683.3320
2023-05-14T13:43:58.388Z,51173.6133
2023-05-14T13:45:58.741Z,51053.8867
2023-05-14T13:46:58.944Z,51456.0703
2023-05-14T13:47:59.526Z,52235.4648
2023-05-14T13:48:59.625Z,52210.2344
2023-05-14T13:50:00.865Z,54144.0938
2023-05-14T13:51:02.019Z,54679.7969
2023-05-14T13:52:02.447Z,52560.3164
2023-05-14T13:53:03.301Z,51168.5469
2023-05-14T13:54:04.301Z,51193.2852
2023-05-14T13:55:04.976Z,52247.4336
2023-05-14T13:56:05.321Z,79959.5469
2023-05-14T13:57:06.434Z,94946.2500
2023-05-14T13:58:06.861Z,152230.2969
2023-05-14T13:59:06.689Z,150381.7969
2023-05-14T14:00:07.354Z,154608.6406
2023-05-14T14:01:07.701Z,155588.5625
2023-05-14T14:03:08.775Z,150139.4062
2023-05-14T14:04:09.603Z,151656.0938
2023-05-14T14:05:10.144Z,158967.5156
2023-05-14T14:06:10.472Z,161006.2500
2023-05-14T14:07:11.301Z,155462.7656
2023-05-14T14:08:23.473Z,150515.0625
2023-05-14T14:09:19.039Z,155451.0469
2023-05-14T14:12:20.772Z,142021.1875
2023-05-14T14:13:21.778Z,83755.2656
2023-05-14T14:14:20.932Z,55629.1641
2023-05-14T14:15:20.937Z,109839.3516
2023-05-14T14:16:22.129Z,155218.6094
2023-05-14T14:17:23.109Z,152772.8438
2023-05-14T14:25:28.709Z,151192.0625
2023-05-14T14:26:28.718Z,155491.3906
2023-05-14T14:27:29.449Z,77587.8438
2023-05-14T14:28:29.759Z,55748.7656
2023-05-14T14:29:29.853Z,53503.0938
2023-05-14T14:30:30.958Z,54050.9336
2023-05-14T14:31:31.860Z,75340.7422
2023-05-14T14:32:33.058Z,52310.8867
2023-05-14T14:33:33.480Z,44919.6758
2023-05-14T14:34:34.567Z,41494.8867
2023-05-14T14:35:35.329Z,38037.2344
2023-05-14T14:36:35.785Z,35523.5000
2023-05-14T14:37:37.340Z,35124.3398
2023-05-14T14:44:39.665Z,15402.5908
2023-05-14T14:45:40.014Z,13118.4316
2023-05-14T14:46:41.032Z,10861.4668
2023-05-14T14:47:42.171Z,8691.5225
2023-05-14T14:48:42.501Z,6672.6816
2023-05-14T14:49:43.372Z,4908.0669
2023-05-14T14:50:43.824Z,3542.2791
2023-05-14T14:51:45.472Z,2950.0000
2023-05-14T14:52:46.742Z,2983.5000
2023-05-14T14:53:47.152Z,3668.0000
2023-05-14T14:54:47.356Z,4138.3408
2023-05-14T14:55:48.613Z,4190.4316
2023-05-14T14:56:49.833Z,4315.8638
2023-05-14T14:57:51.061Z,4388.3638
2023-05-14T14:58:51.011Z,4336.4771
2023-05-14T14:59:51.059Z,3936.6592
2023-05-14T15:00:52.163Z,3988.2888
2023-05-14T15:01:52.667Z,3970.0454
2023-05-14T15:02:52.930Z,3945.3489
2023-05-14T15:03:54.010Z,3916.3865
2023-05-14T15:04:54.753Z,3798.4773
2023-05-14T15:05:55.498Z,3774.6592
2023-05-14T15:06:55.902Z,3820.3181
2023-05-14T15:07:56.360Z,3812.2500
2023-05-14T15:08:57.465Z,4022.1135
2023-05-14T15:09:58.014Z,4135.2046
2023-05-14T15:10:58.208Z,4327.3184
2023-05-14T15:11:58.437Z,4785.0234
2023-05-14T15:12:58.534Z,4825.8140
2023-05-14T15:13:59.154Z,5062.0000
2023-05-14T15:14:59.615Z,5364.0234
2023-05-14T15:16:00.701Z,5516.7500
2023-05-14T15:17:01.240Z,5482.0454
2023-05-14T15:18:02.418Z,5497.4092
2023-05-14T15:19:02.691Z,5468.2793
2023-05-14T15:20:03.305Z,5536.3809
2023-05-14T15:21:04.445Z,5547.0908
2023-05-14T15:22:04.440Z,5537.8604
2023-05-14T15:23:05.124Z,5483.7500
2023-05-14T15:24:05.786Z,5370.1592
2023-05-14T15:25:05.997Z,5187.9771
2023-05-14T15:26:06.025Z,4967.4419
2023-05-14T15:27:07.096Z,4752.3999
2023-05-14T15:28:08.216Z,4541.9771
2023-05-14T15:29:08.455Z,4335.7954
2023-05-14T15:30:09.203Z,4142.8374
2023-05-14T15:31:10.253Z,3973.8181
2023-05-14T15:32:11.610Z,3903.6001
2023-05-14T15:33:12.387Z,3865.8181
2023-05-14T15:34:14.053Z,3823.3076
2023-05-14T15:35:13.751Z,3861.1592
2023-05-14T15:36:14.213Z,3992.7441
2023-05-14T15:37:14.290Z,4388.9766
2023-05-14T15:38:15.311Z,4734.9067
2023-05-14T15:39:15.696Z,5182.0229
2023-05-14T15:40:16.000Z,5827.1162
2023-05-14T15:41:17.366Z,6622.6138
2023-05-14T15:43:18.195Z,7895.1777
2023-05-14T15:45:20.945Z,8985.9316
2023-05-14T15:46:22.054Z,9927.2275
2023-05-14T15:47:22.791Z,10853.9092
2023-05-14T15:48:23.848Z,11762.5996
2023-05-14T15:49:24.193Z,12743.5811
2023-05-14T15:50:25.276Z,13380.5459
2023-05-14T15:51:25.122Z,14163.5117
2023-05-14T15:52:26.116Z,14173.9316
2023-05-14T15:53:26.977Z,13710.1553
2023-05-14T15:54:27.835Z,13010.0225
2023-05-14T15:55:28.098Z,12792.8369
2023-05-14T15:56:28.931Z,13229.0225
2023-05-14T15:57:29.790Z,13805.2441
2023-05-14T15:58:29.856Z,14302.0908
2023-05-14T15:59:30.890Z,14007.8408
2023-05-14T16:00:32.024Z,13914.5557
2023-05-14T16:01:32.556Z,14059.0000
2023-05-14T16:02:33.449Z,13689.0684
2023-05-14T16:03:34.067Z,13414.6816
2023-05-14T16:04:34.371Z,12856.3027
2023-05-14T16:05:35.517Z,11814.5908
2023-05-14T16:06:36.278Z,10517.0928
2023-05-14T16:07:37.534Z,8774.0479
2023-05-14T16:08:38.275Z,6755.3955
2023-05-14T16:09:38.778Z,5333.7954
2023-05-14T16:10:39.668Z,4536.9536
2023-05-14T16:11:39.885Z,4125.7676
2023-05-14T16:12:40.790Z,3964.2727
2023-05-14T16:14:42.079Z,4192.2271
2023-05-14T16:16:42.776Z,4592.8408
2023-05-14T16:17:44.504Z,4534.3955
2023-05-14T16:18:45.368Z,4026.7673
2023-05-14T16:19:45.783Z,3289.2559
2023-05-14T16:20:46.731Z,2682.3865
2023-05-14T16:21:47.211Z,2415.5908
2023-05-14T16:22:47.841Z,2389.6819
2023-05-14T16:23:48.648Z,2723.2500
2023-05-14T16:24:49.149Z,3186.1628
2023-05-14T16:25:50.498Z,3490.1819
2023-05-14T16:27:50.759Z,3540.5454
2023-05-14T16:28:52.335Z,3004.4319
2023-05-14T16:29:52.762Z,2589.1191
2023-05-14T16:30:53.926Z,2363.8865
2023-05-14T16:31:54.946Z,2431.6890
2023-05-14T16:32:56.051Z,2453.4221
2023-05-14T16:33:57.194Z,2590.9092
2023-05-14T16:34:57.652Z,2609.5908
2023-05-14T16:35:58.169Z,2620.1365
2023-05-14T16:38:00.089Z,2499.1819
2023-05-14T16:39:07.314Z,2423.1111
2023-05-14T16:40:03.325Z,2348.4500
2023-05-14T16:41:03.843Z,2276.6135
2023-05-14T16:42:03.932Z,2172.0930
2023-05-14T16:43:04.809Z,2065.3171
2023-05-14T16:44:05.044Z,1973.9070
2023-05-14T16:45:05.805Z,1852.0000
2023-05-14T16:46:06.497Z,1773.1333
2023-05-14T16:47:07.231Z,1689.2559
2023-05-14T16:49:08.146Z,1654.8409
2023-05-14T16:52:09.814Z,1659.2667
2023-05-14T16:53:10.128Z,1646.3864
2023-05-14T16:54:10.276Z,1613.4186
2023-05-14T16:57:13.330Z,1581.7273
2023-05-14T16:58:14.193Z,1588.7778
2023-05-14T16:59:15.334Z,1575.8182
2023-05-14T17:00:16.442Z,1529.2500
2023-05-14T17:01:17.833Z,1447.2927
2023-05-14T17:02:18.638Z,1328.6591
2023-05-14T17:03:18.681Z,1213.3256
2023-05-14T17:04:19.321Z,1125.9546
2023-05-14T17:05:19.690Z,1040.5000
2023-05-14T17:06:20.564Z,954.8636
2023-05-14T17:07:21.362Z,971.7273
2023-05-14T17:08:22.681Z,1000.8182
2023-05-14T17:09:24.115Z,1004.2955
2023-05-14T17:10:24.450Z,1047.4651
2023-05-14T17:11:25.543Z,1081.5227
2023-05-14T17:12:25.746Z,1091.0909
2023-05-14T17:15:28.129Z,1226.2791
2023-05-14T17:16:27.870Z,1232.3024
2023-05-14T17:17:28.761Z,1266.1818
2023-05-14T17:19:29.431Z,1330.5333
2023-05-14T17:20:29.911Z,1375.6818
2023-05-14T17:22:32.389Z,1407.7273
2023-05-14T17:23:32.565Z,1518.4884
2023-05-14T17:24:32.630Z,1563.2727
2023-05-14T17:25:33.398Z,1683.5349
2023-05-14T17:27:36.861Z,1860.4359
2023-05-14T17:28:38.013Z,1940.8636
2023-05-14T17:29:39.351Z,1909.7727
2023-05-14T17:30:39.416Z,1883.3256
2023-05-14T17:31:40.269Z,1881.4318
2023-05-14T17:32:41.621Z,1901.5778
2023-05-14T17:33:42.600Z,1864.9773
2023-05-14T17:34:43.595Z,1809.5454
2023-05-14T17:35:44.463Z,1779.3636
2023-05-14T17:36:44.371Z,1791.0465
2023-05-14T17:37:45.120Z,1835.3864
2023-05-14T17:38:47.508Z,1898.7500
2023-05-14T17:48:53.030Z,2823.8445
2023-05-14T17:49:53.201Z,2908.3408
2023-05-14T17:50:54.249Z,2920.5908
2023-05-14T17:51:55.167Z,2982.4319
2023-05-14T17:52:56.789Z,3019.4092
2023-05-14T17:53:56.383Z,3019.4773
2023-05-14T17:54:57.246Z,2965.1135
2023-05-14T17:55:57.346Z,2812.8140
2023-05-14T17:56:58.110Z,2637.7778
2023-05-14T17:57:59.321Z,2440.7112
2023-05-14T17:59:00.055Z,2301.0000
2023-05-14T18:00:01.183Z,2247.5557
2023-05-14T18:01:01.301Z,2215.2666
2023-05-14T18:02:01.942Z,2192.4773
2023-05-14T18:03:02.360Z,2168.4092
2023-05-14T18:04:02.549Z,2150.3635
2023-05-14T18:05:02.998Z,2062.2000
2023-05-14T18:06:03.592Z,1949.0233
2023-05-14T18:07:04.522Z,1804.6000
2023-05-14T18:08:05.957Z,1746.9778
2023-05-14T18:09:07.105Z,1783.9773
2023-05-14T18:10:07.167Z,1873.9535
2023-05-14T18:11:07.917Z,2008.6000
2023-05-14T18:12:08.697Z,2126.6592
2023-05-14T18:13:09.675Z,2253.0908
2023-05-14T18:14:11.055Z,2351.7112