createdAt,value
2019-05-17T00:00:57.158Z,2.20
2019-05-17T00:03:27.008Z,2.22
2019-05-17T00:05:57.024Z,2.10
2019-05-17T00:08:34.292Z,2.23
2019-05-17T00:10:57.033Z,2.08
2019-05-17T00:13:26.882Z,2.20
2019-05-17T00:15:56.604Z,2.20
2019-05-17T00:18:26.449Z,2.25
2019-05-17T00:20:56.932Z,2.22
2019-05-17T00:23:26.884Z,2.10
2019-05-17T00:25:56.373Z,2.47
2019-05-17T00:28:26.894Z,2.10
2019-05-17T00:30:57.154Z,2.00
2019-05-17T00:33:27.227Z,2.15
2019-05-17T00:35:56.378Z,2.30
2019-05-17T00:38:27.220Z,2.27
2019-05-17T00:40:56.514Z,2.50
2019-05-17T00:43:26.222Z,2.10
2019-05-17T00:45:57.311Z,2.25
2019-05-17T00:48:26.468Z,2.45
2019-05-17T00:51:01.102Z,2.53
2019-05-17T00:53:26.927Z,2.25
2019-05-17T00:55:57.321Z,2.55
2019-05-17T00:58:26.410Z,2.00
2019-05-17T01:00:57.071Z,2.33
2019-05-17T01:03:26.992Z,2.12
2019-05-17T01:05:56.738Z,2.00
2019-05-17T01:08:26.526Z,2.00
2019-05-17T01:10:56.612Z,2.20
2019-05-17T01:13:26.767Z,2.30
2019-05-17T01:15:56.570Z,2.20
2019-05-17T01:18:26.982Z,2.35
2019-05-17T01:20:56.800Z,2.25
2019-05-17T01:23:27.093Z,2.05
2019-05-17T01:25:56.680Z,2.40
2019-05-17T01:28:26.934Z,2.35
2019-05-17T01:30:56.971Z,2.30
2019-05-17T01:33:26.513Z,2.20
2019-05-17T01:35:57.291Z,2.02
2019-05-17T01:38:26.968Z,2.20
2019-05-17T01:40:56.421Z,1.90
2019-05-17T01:43:27.413Z,2.00
2019-05-17T01:45:57.421Z,2.02
2019-05-17T01:48:27.061Z,2.08
2019-05-17T01:50:56.851Z,2.22
2019-05-17T01:53:27.066Z,2.22
2019-05-17T01:55:56.801Z,2.05
2019-05-17T01:58:26.990Z,2.10
2019-05-17T02:00:57.345Z,2.12
2019-05-17T02:03:26.800Z,2.40
2019-05-17T02:05:56.647Z,2.10
2019-05-17T02:08:26.547Z,2.00
2019-05-17T02:10:57.377Z,2.17
2019-05-17T02:13:26.762Z,2.25
2019-05-17T02:15:56.422Z,2.20
2019-05-17T02:18:26.636Z,2.10
2019-05-17T02:20:57.093Z,2.30
2019-05-17T02:23:27.030Z,2.27
2019-05-17T02:25:57.170Z,2.22
2019-05-17T02:28:26.137Z,2.30
2019-05-17T02:30:55.433Z,2.30
2019-05-17T02:33:24.433Z,2.27
2019-05-17T02:35:53.708Z,2.02
2019-05-17T02:38:22.677Z,2.60
2019-05-17T02:40:53.602Z,2.30
2019-05-17T02:43:23.579Z,2.77
2019-05-17T02:45:52.970Z,2.50
2019-05-17T02:48:23.337Z,2.40
2019-05-17T02:50:53.184Z,2.85
2019-05-17T02:53:22.994Z,2.40
2019-05-17T02:55:53.916Z,2.37
2019-05-17T02:58:23.314Z,2.40
2019-05-17T03:00:53.262Z,2.70
2019-05-17T03:03:23.665Z,2.58
2019-05-17T03:05:53.552Z,2.77
2019-05-17T03:08:23.486Z,2.55
2019-05-17T03:10:53.403Z,2.35
2019-05-17T03:13:23.392Z,2.33
2019-05-17T03:15:52.934Z,2.40
2019-05-17T03:18:22.889Z,2.20
2019-05-17T03:20:52.674Z,2.62
2019-05-17T03:23:23.369Z,2.40
2019-05-17T03:25:52.750Z,2.35
2019-05-17T03:28:23.546Z,2.10
2019-05-17T03:30:56.439Z,2.20
2019-05-17T03:33:26.923Z,2.33
2019-05-17T03:35:57.292Z,2.10
2019-05-17T03:38:26.386Z,2.60
2019-05-17T03:41:13.390Z,2.40
2019-05-17T03:43:25.704Z,2.37
2019-05-17T03:45:54.790Z,2.52
2019-05-17T03:48:23.881Z,2.40
2019-05-17T03:50:53.235Z,2.12
2019-05-17T03:53:22.834Z,2.30
2019-05-17T03:55:54.053Z,2.60
2019-05-17T03:58:23.428Z,2.37
2019-05-17T04:00:53.474Z,2.57
2019-05-17T04:03:23.042Z,2.70
2019-05-17T04:05:53.031Z,2.15
2019-05-17T04:08:22.901Z,2.65
2019-05-17T04:10:52.974Z,2.37
2019-05-17T04:13:23.453Z,2.77
2019-05-17T04:15:53.200Z,2.50
2019-05-17T04:18:23.532Z,3.10
2019-05-17T04:20:52.908Z,2.87
2019-05-17T04:23:23.445Z,2.55
2019-05-17T04:25:53.182Z,2.90
2019-05-17T04:28:23.174Z,2.90
2019-05-17T04:30:53.056Z,2.92
2019-05-17T04:33:23.555Z,3.10
2019-05-17T04:35:54.064Z,2.80
2019-05-17T04:38:23.865Z,2.83
2019-05-17T04:40:53.749Z,4.37
2019-05-17T04:43:23.433Z,3.02
2019-05-17T04:45:53.554Z,3.20
2019-05-17T04:48:23.361Z,3.50
2019-05-17T04:50:53.623Z,3.20
2019-05-17T04:53:23.473Z,3.10
2019-05-17T04:55:54.041Z,3.00
2019-05-17T04:58:23.478Z,3.22
2019-05-17T05:00:53.662Z,3.20
2019-05-17T05:03:23.290Z,3.17
2019-05-17T05:05:53.535Z,3.08
2019-05-17T05:08:22.687Z,2.90
2019-05-17T05:10:53.423Z,3.20
2019-05-17T05:13:22.738Z,2.92
2019-05-17T05:15:52.269Z,3.00
2019-05-17T05:18:22.180Z,3.02
2019-05-17T05:20:52.694Z,3.17
2019-05-17T05:23:23.802Z,3.60
2019-05-17T05:25:52.323Z,3.02
2019-05-17T05:28:22.509Z,3.00
2019-05-17T05:30:52.755Z,3.10
2019-05-17T05:33:22.202Z,2.90
2019-05-17T05:35:51.729Z,2.72
2019-05-17T05:38:21.625Z,3.10
2019-05-17T05:40:52.186Z,3.12
2019-05-17T05:43:22.648Z,2.70
2019-05-17T05:45:53.626Z,3.15
2019-05-17T05:48:22.202Z,3.30
2019-05-17T05:50:52.049Z,3.22
2019-05-17T05:53:21.816Z,4.12
2019-05-17T05:55:51.804Z,3.75
2019-05-17T05:58:23.879Z,4.22
2019-05-17T06:00:53.186Z,4.90
2019-05-17T06:03:22.571Z,3.47
2019-05-17T06:05:52.563Z,3.97
2019-05-17T06:08:22.749Z,4.10
2019-05-17T06:10:53.149Z,4.15
2019-05-17T06:13:22.170Z,3.77
2019-05-17T06:15:51.785Z,3.50
2019-05-17T06:18:22.704Z,3.35
2019-05-17T06:20:52.405Z,3.83
2019-05-17T06:23:23.480Z,4.28
2019-05-17T06:25:52.211Z,3.70
2019-05-17T06:28:23.017Z,3.90
2019-05-17T06:30:52.260Z,4.12
2019-05-17T06:33:30.493Z,4.05
2019-05-17T06:35:52.567Z,4.50
2019-05-17T06:38:22.425Z,5.27
2019-05-17T06:40:52.458Z,3.65
2019-05-17T06:43:21.596Z,3.70
2019-05-17T06:45:52.328Z,3.50
2019-05-17T06:48:22.473Z,4.20
2019-05-17T06:50:52.065Z,4.17
2019-05-17T06:53:21.996Z,4.58
2019-05-17T06:55:53.272Z,3.75
2019-05-17T06:58:22.260Z,3.37
2019-05-17T07:00:51.313Z,3.50
2019-05-17T07:03:20.043Z,3.40
2019-05-17T07:05:50.978Z,4.37
2019-05-17T07:08:20.121Z,4.42
2019-05-17T07:10:50.255Z,3.33
2019-05-17T07:13:20.622Z,4.27
2019-05-17T07:15:50.986Z,2.58
2019-05-17T07:18:20.246Z,2.80
2019-05-17T07:20:50.146Z,3.20
2019-05-17T07:23:19.817Z,3.30
2019-05-17T07:25:50.394Z,3.47
2019-05-17T07:28:19.920Z,2.85
2019-05-17T07:30:50.384Z,2.70
2019-05-17T07:33:19.909Z,2.58
2019-05-17T07:35:50.196Z,2.67
2019-05-17T07:38:19.966Z,2.52
2019-05-17T07:40:50.183Z,2.90
2019-05-17T07:43:20.815Z,2.35
2019-05-17T07:45:50.125Z,2.35
2019-05-17T07:48:19.998Z,2.30
2019-05-17T07:50:51.743Z,2.77
2019-05-17T07:53:20.501Z,3.02
2019-05-17T07:55:50.643Z,3.12
2019-05-17T07:58:21.415Z,2.75
2019-05-17T08:00:51.586Z,2.85
2019-05-17T08:03:21.284Z,3.02
2019-05-17T08:05:51.162Z,2.67
2019-05-17T08:08:22.354Z,2.80
2019-05-17T08:10:51.464Z,2.92
2019-05-17T08:13:27.448Z,3.17
2019-05-17T08:15:51.908Z,3.00
2019-05-17T08:18:20.647Z,2.95
2019-05-17T08:20:50.162Z,2.60
2019-05-17T08:23:20.137Z,3.08
2019-05-17T08:25:53.738Z,2.62
2019-05-17T08:28:21.608Z,2.50
2019-05-17T08:30:50.378Z,2.80
2019-05-17T08:33:19.533Z,2.55
2019-05-17T08:35:49.473Z,2.47
2019-05-17T08:38:19.755Z,2.65
2019-05-17T08:40:50.998Z,3.15
2019-05-17T08:43:21.356Z,2.30
2019-05-17T08:45:50.229Z,2.53
2019-05-17T08:48:20.623Z,2.42
2019-05-17T08:50:49.787Z,2.60
2019-05-17T08:53:19.864Z,2.42
2019-05-17T08:55:50.104Z,2.53
2019-05-17T08:58:21.518Z,2.40
2019-05-17T09:00:50.498Z,2.42
2019-05-17T09:03:19.716Z,3.10
2019-05-17T09:05:52.149Z,2.80
2019-05-17T09:08:20.561Z,2.50
2019-05-17T09:10:50.383Z,3.30
2019-05-17T09:13:19.768Z,2.50
2019-05-17T09:15:49.644Z,2.80
2019-05-17T09:18:20.426Z,2.25
2019-05-17T09:20:50.072Z,2.70
2019-05-17T09:23:19.689Z,2.27
2019-05-17T09:25:50.141Z,2.20
2019-05-17T09:28:20.458Z,3.25
2019-05-17T09:30:50.726Z,2.20
2019-05-17T09:33:19.770Z,2.37
2019-05-17T09:35:49.959Z,2.23
2019-05-17T09:38:20.307Z,2.37
2019-05-17T09:40:50.522Z,2.45
2019-05-17T09:43:20.641Z,2.33
2019-05-17T09:45:50.746Z,2.70
2019-05-17T09:48:19.953Z,2.42
2019-05-17T09:50:50.410Z,2.20
2019-05-17T09:53:20.190Z,2.37
2019-05-17T09:55:49.773Z,2.52
2019-05-17T09:58:21.388Z,2.62
2019-05-17T10:00:49.601Z,2.30
2019-05-17T10:03:23.229Z,2.70
2019-05-17T10:05:49.564Z,2.08
2019-05-17T10:08:18.594Z,2.25
2019-05-17T10:11:02.258Z,1.80
2019-05-17T10:13:20.106Z,1.97
2019-05-17T10:15:50.062Z,1.83
2019-05-17T10:18:20.028Z,2.17
2019-05-17T10:20:50.630Z,2.05
2019-05-17T10:23:19.788Z,1.67
2019-05-17T10:25:49.025Z,1.72
2019-05-17T10:28:17.801Z,1.72
2019-05-17T10:30:46.583Z,2.00
2019-05-17T10:33:15.399Z,2.30
2019-05-17T10:35:44.248Z,2.10
2019-05-17T10:38:13.080Z,1.83
2019-05-17T10:40:41.863Z,1.67
2019-05-17T10:43:10.640Z,2.00
2019-05-17T10:45:40.067Z,1.60
2019-05-17T10:48:10.285Z,1.65
2019-05-17T10:50:40.698Z,1.43
2019-05-17T10:53:10.170Z,1.50
2019-05-17T10:55:39.909Z,1.30
2019-05-17T10:58:09.925Z,1.40
2019-05-17T11:00:41.336Z,1.50
2019-05-17T11:03:10.135Z,1.47
2019-05-17T11:05:40.328Z,1.57
2019-05-17T11:08:10.761Z,1.60
2019-05-17T11:10:41.000Z,1.50
2019-05-17T11:13:09.887Z,1.75
2019-05-17T11:15:38.740Z,1.80
2019-05-17T11:18:07.521Z,1.45
2019-05-17T11:20:36.329Z,1.52
2019-05-17T11:23:05.189Z,1.40
2019-05-17T11:25:33.949Z,1.80
2019-05-17T11:28:02.797Z,1.60
2019-05-17T11:30:31.651Z,1.30
2019-05-17T11:33:00.402Z,1.47
2019-05-17T11:35:29.153Z,1.52
2019-05-17T11:37:58.219Z,1.55
2019-05-17T11:40:27.115Z,1.40
2019-05-17T11:42:55.987Z,2.15
2019-05-17T11:45:29.058Z,1.55
2019-05-17T11:47:55.184Z,1.60
2019-05-17T11:50:23.954Z,1.40
2019-05-17T11:52:52.693Z,1.33
2019-05-17T11:55:21.763Z,1.40
2019-05-17T11:57:50.680Z,1.72
2019-05-17T12:00:20.305Z,1.72
2019-05-17T12:02:49.061Z,1.50
2019-05-17T12:05:17.995Z,1.53
2019-05-17T12:07:46.707Z,2.08
2019-05-17T12:10:15.990Z,1.37
2019-05-17T12:12:44.772Z,1.60
2019-05-17T12:15:13.561Z,1.55
2019-05-17T12:17:42.372Z,1.50
2019-05-17T12:20:11.609Z,1.30
2019-05-17T12:22:40.361Z,1.75
2019-05-17T12:25:09.359Z,1.42
2019-05-17T12:27:38.303Z,1.55
2019-05-17T12:30:08.753Z,1.75
2019-05-17T12:32:37.639Z,1.40
2019-05-17T12:35:06.871Z,1.30
2019-05-17T12:37:35.952Z,1.35
2019-05-17T12:40:05.347Z,1.37
2019-05-17T12:42:34.186Z,1.10
2019-05-17T12:45:03.069Z,1.62
2019-05-17T12:47:31.805Z,1.30
2019-05-17T12:50:00.623Z,1.37
2019-05-17T12:52:29.372Z,1.62
2019-05-17T12:54:58.153Z,1.30
2019-05-17T12:57:27.078Z,1.10
2019-05-17T12:59:55.860Z,1.55
2019-05-17T13:02:25.361Z,1.60
2019-05-17T13:04:54.213Z,1.42
2019-05-17T13:07:23.034Z,1.20
2019-05-17T13:09:51.812Z,1.40
2019-05-17T13:12:20.635Z,1.47
2019-05-17T13:14:49.399Z,1.40
2019-05-17T13:17:18.185Z,1.55
2019-05-17T13:19:47.472Z,1.22
2019-05-17T13:22:16.447Z,1.40
2019-05-17T13:24:45.251Z,1.30
2019-05-17T13:27:14.082Z,1.27
2019-05-17T13:29:42.824Z,1.12
2019-05-17T13:32:11.579Z,1.62
2019-05-17T13:34:40.378Z,1.65
2019-05-17T13:37:09.212Z,1.42
2019-05-17T13:39:38.125Z,1.65
2019-05-17T13:42:06.977Z,1.37
2019-05-17T13:44:35.751Z,1.87
2019-05-17T13:47:04.635Z,1.47
2019-05-17T13:49:33.782Z,1.30
2019-05-17T13:52:02.695Z,1.42
2019-05-17T13:54:31.467Z,1.80
2019-05-17T13:57:00.221Z,1.85
2019-05-17T13:59:28.917Z,1.35
2019-05-17T14:01:57.724Z,1.50
2019-05-17T14:04:26.935Z,1.60
2019-05-17T14:06:55.764Z,1.57
2019-05-17T14:09:24.574Z,1.25
2019-05-17T14:11:53.964Z,1.52
2019-05-17T14:14:22.804Z,1.30
2019-05-17T14:16:51.494Z,1.70
2019-05-17T14:19:20.221Z,1.50
2019-05-17T14:21:48.915Z,1.60
2019-05-17T14:24:17.650Z,1.50
2019-05-17T14:26:46.348Z,1.98
2019-05-17T14:29:15.076Z,1.85
2019-05-17T14:31:43.918Z,1.70
2019-05-17T14:34:12.672Z,1.37
2019-05-17T14:36:41.399Z,1.47
2019-05-17T14:39:10.207Z,2.17
2019-05-17T14:41:39.002Z,1.47
2019-05-17T14:44:07.829Z,2.03
2019-05-17T14:46:36.542Z,1.37
2019-05-17T14:49:05.276Z,2.10
2019-05-17T14:51:33.988Z,1.20
2019-05-17T14:54:03.425Z,1.82
2019-05-17T14:56:32.210Z,1.32
2019-05-17T14:59:01.017Z,1.70
2019-05-17T15:01:32.762Z,1.12
2019-05-17T15:04:00.283Z,1.30
2019-05-17T15:06:29.058Z,1.07
2019-05-17T15:08:57.873Z,1.25
2019-05-17T15:11:26.644Z,1.27
2019-05-17T15:13:55.366Z,1.60
2019-05-17T15:16:24.388Z,1.17
2019-05-17T15:18:53.318Z,1.35
2019-05-17T15:21:22.126Z,1.33
2019-05-17T15:23:51.708Z,1.30
2019-05-17T15:26:20.806Z,1.17
2019-05-17T15:28:49.540Z,1.30
2019-05-17T15:31:18.229Z,1.05
2019-05-17T15:33:47.545Z,1.25
2019-05-17T15:36:16.388Z,1.55
2019-05-17T15:38:45.142Z,1.27
2019-05-17T15:41:13.927Z,1.20
2019-05-17T15:43:42.664Z,1.10
2019-05-17T15:46:11.512Z,1.40
2019-05-17T15:48:40.310Z,1.50
2019-05-17T15:51:09.118Z,1.20
2019-05-17T15:53:37.882Z,1.23
2019-05-17T15:56:06.763Z,1.55
2019-05-17T15:58:35.598Z,1.20
2019-05-17T16:01:04.505Z,1.50
2019-05-17T16:03:33.350Z,1.70
2019-05-17T16:06:02.134Z,1.30
2019-05-17T16:08:30.860Z,1.30
2019-05-17T16:10:59.973Z,1.47
2019-05-17T16:13:28.751Z,1.30
2019-05-17T16:15:57.505Z,1.10
2019-05-17T16:18:26.288Z,1.30
2019-05-17T16:20:55.080Z,1.30
2019-05-17T16:23:23.782Z,1.43
2019-05-17T16:25:55.220Z,1.37
2019-05-17T16:28:23.961Z,1.20
2019-05-17T16:30:52.734Z,1.42
2019-05-17T16:33:21.500Z,1.60
2019-05-17T16:35:50.249Z,1.45
2019-05-17T16:38:19.038Z,1.57
2019-05-17T16:40:47.892Z,1.55
2019-05-17T16:43:18.493Z,1.70
2019-05-17T16:45:47.090Z,1.67
2019-05-17T16:48:15.895Z,1.80
2019-05-17T16:50:44.939Z,1.60
2019-05-17T16:53:13.709Z,1.62
2019-05-17T16:55:44.604Z,2.10
2019-05-17T16:58:17.404Z,1.50
2019-05-17T17:00:50.194Z,1.90
2019-05-17T17:03:20.053Z,1.92
2019-05-17T17:05:49.850Z,1.55
2019-05-17T17:08:22.403Z,2.12
2019-05-17T17:10:53.801Z,1.70
2019-05-17T17:13:32.715Z,1.80
2019-05-17T17:15:56.394Z,1.95
2019-05-17T17:18:26.988Z,1.75
2019-05-17T17:20:58.075Z,1.80
2019-05-17T17:23:30.639Z,1.92
2019-05-17T17:26:03.981Z,2.60
2019-05-17T17:28:35.523Z,2.12
2019-05-17T17:31:07.287Z,1.87
2019-05-17T17:33:36.057Z,2.50
2019-05-17T17:36:04.840Z,2.05
2019-05-17T17:38:33.647Z,2.12
2019-05-17T17:41:02.525Z,2.03
2019-05-17T17:43:31.343Z,2.70
2019-05-17T17:46:00.240Z,2.47
2019-05-17T17:48:29.056Z,1.87
2019-05-17T17:50:58.720Z,2.00
2019-05-17T17:53:27.536Z,2.33
2019-05-17T17:55:56.269Z,2.00
2019-05-17T17:58:25.397Z,2.05
2019-05-17T18:00:54.233Z,2.35
2019-05-17T18:03:22.948Z,2.05
2019-05-17T18:05:51.750Z,3.35
2019-05-17T18:08:21.275Z,2.50
2019-05-17T18:10:50.364Z,2.20
2019-05-17T18:13:19.139Z,4.42
2019-05-17T18:15:50.344Z,2.95
2019-05-17T18:18:18.428Z,2.98
2019-05-17T18:20:47.410Z,2.62
2019-05-17T18:23:20.922Z,2.92
2019-05-17T18:25:46.762Z,2.40
2019-05-17T18:28:15.557Z,2.58
2019-05-17T18:30:44.361Z,3.25
2019-05-17T18:33:13.124Z,2.50
2019-05-17T18:35:42.156Z,3.20
2019-05-17T18:38:10.961Z,2.30
2019-05-17T18:40:39.850Z,2.90
2019-05-17T18:43:08.645Z,2.90
2019-05-17T18:45:37.390Z,3.77
2019-05-17T18:48:06.342Z,2.83
2019-05-17T18:50:36.547Z,2.75
2019-05-17T18:53:06.550Z,3.22
2019-05-17T18:55:35.927Z,2.92
2019-05-17T18:58:04.757Z,3.27
2019-05-17T19:00:35.182Z,3.02
2019-05-17T19:03:03.931Z,3.65
2019-05-17T19:05:32.689Z,2.83
2019-05-17T19:08:01.489Z,3.05
2019-05-17T19:10:30.388Z,3.22
2019-05-17T19:12:59.305Z,3.20
2019-05-17T19:15:28.016Z,3.70
2019-05-17T19:17:56.761Z,3.12
2019-05-17T19:20:25.549Z,3.42
2019-05-17T19:22:54.298Z,4.53
2019-05-17T19:25:23.039Z,3.50
2019-05-17T19:27:51.824Z,3.87
2019-05-17T19:30:20.970Z,4.10
2019-05-17T19:32:49.754Z,4.53
2019-05-17T19:35:19.675Z,3.72
2019-05-17T19:37:48.450Z,4.12
2019-05-17T19:40:17.760Z,4.53
2019-05-17T19:42:46.588Z,4.15
2019-05-17T19:45:16.148Z,3.58
2019-05-17T19:47:45.828Z,3.93
2019-05-17T19:50:35.670Z,4.22
2019-05-17T19:53:04.593Z,4.67
2019-05-17T19:55:34.006Z,5.10
2019-05-17T19:58:03.021Z,5.45
2019-05-17T20:00:31.821Z,4.42
2019-05-17T20:03:01.161Z,5.20
2019-05-17T20:05:30.394Z,4.60
2019-05-17T20:07:59.145Z,5.85
2019-05-17T20:10:30.667Z,4.35
2019-05-17T20:12:59.527Z,4.85
2019-05-17T20:15:34.458Z,4.87
2019-05-17T20:17:59.847Z,4.47
2019-05-17T20:20:29.078Z,4.47
2019-05-17T20:22:57.879Z,4.97
2019-05-17T20:25:26.659Z,5.25
2019-05-17T20:27:55.571Z,4.53
2019-05-17T20:30:24.300Z,4.62
2019-05-17T20:32:53.123Z,5.53
2019-05-17T20:35:22.270Z,5.58
2019-05-17T20:37:51.053Z,4.60
2019-05-17T20:40:20.541Z,4.80
2019-05-17T20:42:50.080Z,5.10
2019-05-17T20:45:31.992Z,4.67
2019-05-17T20:47:50.043Z,5.28
2019-05-17T20:50:19.121Z,5.20
2019-05-17T20:52:48.221Z,4.90
2019-05-17T20:55:17.315Z,4.42
2019-05-17T20:57:46.180Z,4.40
2019-05-17T21:00:16.720Z,5.08
2019-05-17T21:02:45.558Z,4.65
2019-05-17T21:05:18.827Z,4.05
2019-05-17T21:07:47.591Z,4.20
2019-05-17T21:10:16.848Z,4.92
2019-05-17T21:12:46.082Z,4.70
2019-05-17T21:15:15.039Z,5.60
2019-05-17T21:17:43.931Z,4.78
2019-05-17T21:20:14.047Z,5.58
2019-05-17T21:22:42.900Z,4.67
2019-05-17T21:25:12.124Z,6.10
2019-05-17T21:27:41.013Z,4.85
2019-05-17T21:30:10.095Z,4.95
2019-05-17T21:32:38.825Z,4.95
2019-05-17T21:35:08.104Z,5.87
2019-05-17T21:37:36.910Z,5.53
2019-05-17T21:40:08.601Z,5.30
2019-05-17T21:42:37.565Z,5.15
2019-05-17T21:45:06.501Z,5.80
2019-05-17T21:47:35.559Z,5.80
2019-05-17T21:50:04.784Z,5.87
2019-05-17T21:52:33.522Z,7.00
2019-05-17T21:55:02.317Z,4.95
2019-05-17T21:57:31.132Z,6.40
2019-05-17T21:59:59.894Z,5.83
2019-05-17T22:02:28.691Z,5.60
2019-05-17T22:04:57.553Z,6.50
2019-05-17T22:07:26.311Z,5.15
2019-05-17T22:09:55.059Z,5.90
2019-05-17T22:12:23.850Z,5.22
2019-05-17T22:14:52.628Z,6.10
2019-05-17T22:17:21.438Z,6.37
2019-05-17T22:19:50.213Z,5.25
2019-05-17T22:22:19.015Z,5.45
2019-05-17T22:24:47.839Z,5.90
2019-05-17T22:27:16.955Z,6.10
2019-05-17T22:29:45.815Z,6.60
2019-05-17T22:32:14.847Z,6.00
2019-05-17T22:34:43.686Z,6.10
2019-05-17T22:37:12.486Z,6.70
2019-05-17T22:39:41.330Z,6.10
2019-05-17T22:42:10.090Z,6.00
2019-05-17T22:44:38.974Z,6.40
2019-05-17T22:47:07.729Z,6.20
2019-05-17T22:49:36.524Z,7.55
2019-05-17T22:52:05.400Z,6.25
2019-05-17T22:54:34.212Z,6.63
2019-05-17T22:57:03.010Z,6.30
2019-05-17T22:59:31.734Z,6.10
2019-05-17T23:02:00.527Z,7.60
2019-05-17T23:04:29.336Z,7.78
2019-05-17T23:06:58.088Z,7.60
2019-05-17T23:09:27.425Z,7.72
2019-05-17T23:11:56.254Z,7.80
2019-05-17T23:14:26.080Z,7.40
2019-05-17T23:16:54.839Z,6.70
2019-05-17T23:19:23.645Z,8.58
2019-05-17T23:21:52.460Z,7.20
2019-05-17T23:24:21.234Z,7.83
2019-05-17T23:26:50.079Z,7.90
2019-05-17T23:29:18.849Z,7.93
2019-05-17T23:31:47.593Z,7.05
2019-05-17T23:34:16.387Z,8.13
2019-05-17T23:36:45.129Z,9.47
2019-05-17T23:39:13.906Z,7.92
2019-05-17T23:41:43.124Z,7.92
2019-05-17T23:44:11.865Z,8.10
2019-05-17T23:46:40.657Z,7.83
2019-05-17T23:49:09.550Z,9.45
2019-05-17T23:51:38.282Z,8.55
2019-05-17T23:54:07.057Z,8.58
2019-05-17T23:56:35.848Z,8.30
2019-05-17T23:59:04.586Z,8.68
