createdAt,value
2022-08-09T00:00:23.407Z,99.90
2022-08-09T00:02:52.281Z,99.90
2022-08-09T00:06:16.179Z,99.90
2022-08-09T00:08:11.363Z,99.90
2022-08-09T00:11:06.085Z,99.90
2022-08-09T00:13:50.259Z,99.90
2022-08-09T00:16:26.284Z,99.90
2022-08-09T00:19:09.408Z,99.90
2022-08-09T00:21:56.301Z,99.90
2022-08-09T00:24:27.570Z,99.90
2022-08-09T00:26:55.968Z,99.90
2022-08-09T00:30:09.714Z,99.90
2022-08-09T00:32:12.706Z,99.90
2022-08-09T00:34:39.805Z,99.90
2022-08-09T00:37:18.867Z,99.90
2022-08-09T00:40:13.662Z,99.90
2022-08-09T00:44:13.488Z,99.90
2022-08-09T00:45:21.011Z,99.90
2022-08-09T00:47:48.227Z,99.90
2022-08-09T00:50:15.310Z,99.90
2022-08-09T00:52:42.848Z,99.90
2022-08-09T00:55:32.850Z,99.90
2022-08-09T00:57:59.420Z,99.90
2022-08-09T01:00:28.413Z,99.90
2022-08-09T01:03:20.188Z,99.90
2022-08-09T01:05:53.607Z,99.90
2022-08-09T01:08:35.186Z,99.90
2022-08-09T01:11:55.770Z,99.90
2022-08-09T01:14:31.644Z,99.90
2022-08-09T01:17:10.895Z,99.90
2022-08-09T01:20:01.944Z,99.90
2022-08-09T01:22:55.291Z,99.90
2022-08-09T01:25:51.247Z,99.90
2022-08-09T01:28:22.539Z,99.90
2022-08-09T01:30:59.182Z,99.90
2022-08-09T01:33:34.202Z,99.90
2022-08-09T01:36:08.837Z,99.90
2022-08-09T01:38:46.315Z,99.90
2022-08-09T01:41:26.338Z,99.90
2022-08-09T01:44:00.514Z,99.90
2022-08-09T01:46:47.210Z,99.90
2022-08-09T01:49:18.051Z,99.90
2022-08-09T01:52:07.253Z,99.90
2022-08-09T01:54:48.518Z,99.90
2022-08-09T01:57:40.097Z,99.90
2022-08-09T02:00:35.090Z,99.90
2022-08-09T02:03:03.331Z,99.90
2022-08-09T02:05:37.674Z,99.90
2022-08-09T02:08:39.246Z,99.90
2022-08-09T02:11:17.282Z,99.90
2022-08-09T02:14:06.163Z,99.90
2022-08-09T02:16:52.995Z,99.90
2022-08-09T02:19:38.731Z,99.90
2022-08-09T02:22:35.938Z,99.90
2022-08-09T02:25:15.021Z,99.90
2022-08-09T02:28:00.469Z,99.90
2022-08-09T02:30:43.194Z,99.90
2022-08-09T02:33:23.625Z,99.90
2022-08-09T02:36:26.645Z,99.90
2022-08-09T02:38:56.953Z,99.90
2022-08-09T02:41:49.511Z,99.90
2022-08-09T02:44:29.617Z,99.90
2022-08-09T02:47:04.990Z,99.90
2022-08-09T02:49:41.404Z,99.90
2022-08-09T02:52:15.211Z,99.90
2022-08-09T02:54:53.958Z,99.90
2022-08-09T02:57:25.023Z,99.90
2022-08-09T03:00:25.012Z,99.90
2022-08-09T03:02:58.514Z,99.90
2022-08-09T03:05:34.373Z,99.90
2022-08-09T03:08:04.566Z,99.90
2022-08-09T03:10:34.649Z,99.90
2022-08-09T03:13:02.807Z,99.90
2022-08-09T03:16:04.220Z,99.90
2022-08-09T03:18:30.983Z,99.90
2022-08-09T03:21:00.752Z,99.90
2022-08-09T03:23:29.514Z,99.90
2022-08-09T03:37:55.364Z,99.90
2022-08-09T03:40:24.598Z,99.90
2022-08-09T03:42:51.947Z,99.90
2022-08-09T03:46:05.127Z,99.90
2022-08-09T03:48:06.546Z,99.90
2022-08-09T03:50:36.348Z,99.90
2022-08-09T03:53:07.126Z,99.90
2022-08-09T03:55:40.999Z,99.90
2022-08-09T03:58:16.312Z,99.90
2022-08-09T04:00:45.774Z,99.90
2022-08-09T04:03:24.670Z,99.90
2022-08-09T04:06:04.722Z,99.90
2022-08-09T04:08:33.146Z,99.90
2022-08-09T04:11:01.660Z,99.90
2022-08-09T04:14:37.214Z,99.90
2022-08-09T04:16:20.494Z,99.90
2022-08-09T04:18:50.935Z,99.90
2022-08-09T04:21:19.180Z,99.90
2022-08-09T04:23:54.347Z,99.90
2022-08-09T04:26:25.194Z,99.90
2022-08-09T04:29:10.897Z,99.90
2022-08-09T04:31:47.058Z,99.90
2022-08-09T04:34:19.070Z,99.90
2022-08-09T04:36:57.841Z,99.90
2022-08-09T04:39:24.829Z,99.90
2022-08-09T04:41:59.726Z,99.90
2022-08-09T04:44:29.736Z,99.90
2022-08-09T04:47:04.587Z,99.90
2022-08-09T04:49:53.926Z,99.90
2022-08-09T04:52:26.875Z,99.90
2022-08-09T04:54:57.550Z,99.90
2022-08-09T04:57:26.189Z,99.90
2022-08-09T04:59:55.632Z,99.90
2022-08-09T05:02:27.342Z,99.90
2022-08-09T05:04:55.667Z,99.90
2022-08-09T05:07:24.301Z,99.90
2022-08-09T05:09:51.332Z,99.90
2022-08-09T05:12:18.727Z,99.90
2022-08-09T05:14:49.550Z,99.90
2022-08-09T05:18:38.718Z,99.90
2022-08-09T05:20:08.061Z,99.90
2022-08-09T05:23:50.632Z,99.90
2022-08-09T05:25:24.920Z,99.90
2022-08-09T05:27:55.478Z,99.90
2022-08-09T05:30:22.606Z,99.90
2022-08-09T05:32:50.606Z,99.90
2022-08-09T05:35:18.351Z,99.90
2022-08-09T05:37:51.064Z,99.90
2022-08-09T05:40:18.819Z,99.90
2022-08-09T05:42:46.850Z,99.90
2022-08-09T05:45:14.590Z,99.90
2022-08-09T05:47:51.510Z,99.90
2022-08-09T05:50:30.507Z,99.90
2022-08-09T05:53:11.797Z,99.90
2022-08-09T05:55:53.871Z,99.90
2022-08-09T05:58:21.264Z,99.90
2022-08-09T06:00:48.392Z,99.90
2022-08-09T06:03:19.974Z,99.90
2022-08-09T06:05:57.272Z,99.90
2022-08-09T06:08:32.100Z,99.90
2022-08-09T06:10:59.344Z,99.90
2022-08-09T06:13:33.890Z,99.90
2022-08-09T06:16:04.852Z,99.90
2022-08-09T06:18:32.983Z,99.90
2022-08-09T06:21:04.354Z,99.90
2022-08-09T06:23:57.135Z,99.90
2022-08-09T06:26:22.685Z,99.90
2022-08-09T06:29:00.481Z,99.90
2022-08-09T06:31:31.512Z,99.90
2022-08-09T06:34:07.251Z,99.90
2022-08-09T06:36:34.461Z,99.90
2022-08-09T06:39:02.709Z,99.90
2022-08-09T06:42:06.404Z,99.90
2022-08-09T06:44:23.749Z,99.90
2022-08-09T06:46:55.171Z,99.90
2022-08-09T06:49:44.909Z,99.90
2022-08-09T06:52:12.114Z,99.90
2022-08-09T06:54:43.306Z,99.90
2022-08-09T07:08:26.401Z,99.90
2022-08-09T07:10:58.656Z,99.90
2022-08-09T07:13:28.129Z,99.90
2022-08-09T07:16:42.915Z,99.90
2022-08-09T07:18:47.346Z,99.90
2022-08-09T07:21:17.281Z,99.90
2022-08-09T07:23:56.707Z,99.90
2022-08-09T07:26:25.631Z,99.90
2022-08-09T07:29:09.288Z,99.90
2022-08-09T07:31:45.544Z,99.90
2022-08-09T07:34:20.476Z,99.90
2022-08-09T07:36:49.443Z,99.90
2022-08-09T07:39:20.481Z,99.90
2022-08-09T07:42:06.276Z,99.90
2022-08-09T07:44:52.511Z,99.90
2022-08-09T07:47:23.254Z,99.90
2022-08-09T07:49:52.264Z,99.90
2022-08-09T07:52:36.576Z,99.90
2022-08-09T07:55:09.500Z,99.90
2022-08-09T07:57:47.383Z,99.90
2022-08-09T08:00:36.661Z,99.90
2022-08-09T08:03:09.757Z,99.90
2022-08-09T08:05:39.074Z,99.90
2022-08-09T08:09:01.360Z,99.90
2022-08-09T08:12:12.092Z,99.90
2022-08-09T08:13:57.269Z,99.90
2022-08-09T08:16:31.721Z,99.90
2022-08-09T08:19:02.976Z,99.90
2022-08-09T08:21:32.406Z,99.90
2022-08-09T08:24:01.321Z,99.90
2022-08-09T08:26:54.902Z,99.90
2022-08-09T08:29:27.870Z,99.90
2022-08-09T08:32:04.331Z,99.90
2022-08-09T08:34:34.532Z,99.90
2022-08-09T08:37:04.207Z,99.90
2022-08-09T08:39:39.838Z,99.90
2022-08-09T08:42:12.585Z,99.90
2022-08-09T08:44:42.778Z,99.70
2022-08-09T08:47:13.463Z,99.80
2022-08-09T08:49:47.888Z,99.10
2022-08-09T08:55:15.255Z,99.00
2022-08-09T08:57:57.528Z,99.40
2022-08-09T09:00:34.471Z,97.60
2022-08-09T09:03:11.694Z,98.10
2022-08-09T09:06:01.199Z,97.20
2022-08-09T09:08:42.171Z,96.90
2022-08-09T09:11:13.844Z,97.50
2022-08-09T09:13:56.489Z,97.30
2022-08-09T09:16:34.498Z,97.60
2022-08-09T09:19:37.814Z,98.40
2022-08-09T09:22:13.838Z,98.70
2022-08-09T09:25:08.578Z,98.30
2022-08-09T09:28:04.331Z,98.80
2022-08-09T09:30:40.722Z,98.90
2022-08-09T09:33:15.625Z,99.00
2022-08-09T09:36:03.366Z,99.00
2022-08-09T09:38:57.264Z,98.20
2022-08-09T09:41:26.065Z,98.20
2022-08-09T09:44:12.925Z,98.40
2022-08-09T09:46:52.060Z,99.10
2022-08-09T09:49:56.417Z,99.30
2022-08-09T09:52:16.396Z,99.30
2022-08-09T09:55:23.858Z,99.40
2022-08-09T09:58:17.346Z,98.40
2022-08-09T10:00:59.051Z,98.60
2022-08-09T10:03:57.337Z,98.90
2022-08-09T10:06:42.944Z,99.00
2022-08-09T10:09:22.204Z,99.00
2022-08-09T10:12:15.068Z,98.70
2022-08-09T10:14:51.775Z,97.40
2022-08-09T10:17:40.147Z,97.80
2022-08-09T10:20:26.635Z,97.80
2022-08-09T10:23:12.408Z,97.80
2022-08-09T10:26:07.916Z,97.30
2022-08-09T10:28:34.546Z,97.00
2022-08-09T10:34:10.674Z,97.00
2022-08-09T10:36:39.982Z,96.60
2022-08-09T10:39:15.812Z,96.60
2022-08-09T10:41:47.792Z,95.90
2022-08-09T10:44:21.826Z,95.50
2022-08-09T10:48:13.165Z,95.30
2022-08-09T10:50:31.339Z,94.30
2022-08-09T10:53:27.795Z,93.60
2022-08-09T10:56:24.206Z,93.60
2022-08-09T10:58:54.099Z,93.50
2022-08-09T11:03:14.130Z,92.90
2022-08-09T11:04:32.503Z,92.00
2022-08-09T11:07:01.047Z,92.30
2022-08-09T11:09:47.813Z,91.90
2022-08-09T11:12:26.634Z,92.40
2022-08-09T11:15:24.336Z,91.30
2022-08-09T11:18:03.655Z,90.30
2022-08-09T11:20:50.468Z,91.10
2022-08-09T11:23:23.886Z,90.30
2022-08-09T11:25:51.428Z,90.90
2022-08-09T11:28:55.960Z,90.90
2022-08-09T11:31:49.760Z,90.90
2022-08-09T11:34:29.383Z,90.80
2022-08-09T11:36:59.744Z,92.10
2022-08-09T11:39:33.582Z,91.50
2022-08-09T11:42:14.731Z,91.60
2022-08-09T11:44:48.378Z,92.10
2022-08-09T11:47:16.019Z,92.50
2022-08-09T11:50:55.103Z,92.40
2022-08-09T11:53:15.819Z,92.40
2022-08-09T11:55:53.837Z,92.70
2022-08-09T11:58:33.219Z,92.50
2022-08-09T12:01:15.719Z,92.40
2022-08-09T12:04:06.130Z,92.90
2022-08-09T12:06:35.069Z,93.00
2022-08-09T12:09:19.647Z,92.90
2022-08-09T12:12:20.613Z,92.40
2022-08-09T12:15:08.494Z,93.10
2022-08-09T12:17:45.709Z,92.70
2022-08-09T12:20:23.915Z,92.70
2022-08-09T12:23:03.529Z,92.30
2022-08-09T12:25:37.240Z,92.60
2022-08-09T12:29:15.213Z,92.90
2022-08-09T12:31:58.665Z,92.90
2022-08-09T12:34:13.056Z,92.60
2022-08-09T12:36:59.092Z,93.00
2022-08-09T12:39:41.727Z,92.90
2022-08-09T12:42:16.407Z,92.80
2022-08-09T12:44:46.413Z,92.90
2022-08-09T12:47:23.313Z,93.40
2022-08-09T12:50:09.303Z,93.10
2022-08-09T12:53:09.130Z,93.00
2022-08-09T12:56:14.458Z,93.20
2022-08-09T12:58:24.386Z,93.00
2022-08-09T13:00:55.053Z,92.60
2022-08-09T13:03:53.123Z,92.60
2022-08-09T13:06:34.451Z,91.90
2022-08-09T13:09:13.006Z,92.40
2022-08-09T13:11:45.412Z,92.30
2022-08-09T13:14:42.753Z,92.10
2022-08-09T13:17:44.503Z,92.00
2022-08-09T13:20:12.630Z,92.30
2022-08-09T13:23:04.871Z,92.10
2022-08-09T13:25:52.906Z,92.30
2022-08-09T13:28:34.670Z,92.30
2022-08-09T13:32:15.121Z,92.10
2022-08-09T13:33:54.987Z,92.30
2022-08-09T13:36:41.414Z,92.10
2022-08-09T13:41:19.499Z,92.50
2022-08-09T13:42:12.965Z,93.00
2022-08-09T13:44:43.248Z,91.60
2022-08-09T13:47:26.649Z,91.20
2022-08-09T13:50:08.731Z,91.40
2022-08-09T13:52:46.055Z,92.10
2022-08-09T13:55:17.831Z,91.10
2022-08-09T13:57:55.887Z,90.20
2022-08-09T14:00:28.574Z,90.80
2022-08-09T14:03:03.188Z,90.30
2022-08-09T14:05:59.260Z,90.50
2022-08-09T14:08:31.616Z,90.10
2022-08-09T14:11:00.566Z,90.90
2022-08-09T14:14:23.709Z,90.10
2022-08-09T14:16:20.016Z,89.70
2022-08-09T14:18:58.205Z,90.20
2022-08-09T14:21:29.627Z,89.30
2022-08-09T14:24:05.581Z,89.50
2022-08-09T14:26:51.276Z,89.20
2022-08-09T14:30:15.170Z,88.30
2022-08-09T14:32:13.155Z,87.90
2022-08-09T14:34:43.533Z,86.90
2022-08-09T14:37:12.471Z,88.50
2022-08-09T14:39:47.817Z,86.40
2022-08-09T14:42:29.060Z,88.60
2022-08-09T14:46:39.536Z,87.90
2022-08-09T14:48:00.394Z,88.60
2022-08-09T14:50:37.019Z,88.60
2022-08-09T14:53:11.624Z,88.20
2022-08-09T14:55:48.092Z,89.70
2022-08-09T14:58:17.845Z,90.00
2022-08-09T15:00:48.212Z,89.80
2022-08-09T15:03:20.398Z,90.00
2022-08-09T15:05:50.230Z,90.10
2022-08-09T15:08:23.782Z,90.40
2022-08-09T15:11:01.055Z,90.10
2022-08-09T15:13:48.623Z,89.50
2022-08-09T15:16:19.774Z,89.70
2022-08-09T15:18:48.961Z,90.30
2022-08-09T15:21:55.920Z,90.70
2022-08-09T15:24:13.926Z,90.10
2022-08-09T15:26:46.770Z,89.70
2022-08-09T15:30:49.971Z,90.20
2022-08-09T15:32:02.183Z,90.60
2022-08-09T15:34:34.278Z,90.60
2022-08-09T15:37:23.468Z,90.50
2022-08-09T15:39:53.841Z,90.70
2022-08-09T15:42:22.240Z,90.90
2022-08-09T15:44:50.439Z,90.80
2022-08-09T15:47:22.452Z,91.10
2022-08-09T15:50:03.464Z,90.70
2022-08-09T15:52:36.382Z,90.70
2022-08-09T15:55:06.388Z,90.20
2022-08-09T15:57:44.378Z,90.40
2022-08-09T16:00:26.243Z,90.30
2022-08-09T16:02:56.125Z,90.40
2022-08-09T16:05:47.193Z,90.40
2022-08-09T16:08:30.716Z,90.50
2022-08-09T16:11:01.516Z,90.70
2022-08-09T16:14:05.884Z,90.60
2022-08-09T16:16:18.606Z,90.70
2022-08-09T16:18:47.439Z,91.10
2022-08-09T16:21:16.783Z,91.20
2022-08-09T16:23:50.662Z,91.60
2022-08-09T16:26:35.317Z,91.70
2022-08-09T16:29:11.244Z,91.80
2022-08-09T16:32:18.213Z,92.30
2022-08-09T16:34:56.513Z,92.20
2022-08-09T16:37:50.595Z,92.40
2022-08-09T16:40:10.466Z,92.80
2022-08-09T16:42:39.021Z,92.70
2022-08-09T16:45:17.559Z,92.40
2022-08-09T16:48:39.725Z,92.70
2022-08-09T16:50:38.536Z,93.00
2022-08-09T16:53:06.683Z,93.10
2022-08-09T16:55:58.890Z,93.10
2022-08-09T16:58:24.153Z,93.20
2022-08-09T17:00:51.310Z,93.40
2022-08-09T17:03:22.278Z,93.50
2022-08-09T17:06:07.687Z,93.80
2022-08-09T17:09:02.967Z,94.00
2022-08-09T17:11:33.037Z,94.10
2022-08-09T17:14:25.802Z,94.10
2022-08-09T17:17:23.340Z,94.40
2022-08-09T17:20:28.517Z,94.70
2022-08-09T17:22:51.650Z,94.90
2022-08-09T17:25:22.021Z,95.20
2022-08-09T17:27:54.314Z,95.90
2022-08-09T17:30:28.882Z,95.90
2022-08-09T17:33:05.273Z,96.20
2022-08-09T17:35:46.618Z,96.50
2022-08-09T17:38:32.110Z,96.40
2022-08-09T17:41:03.033Z,96.70
2022-08-09T17:43:33.538Z,97.20
2022-08-09T17:46:06.994Z,97.30
2022-08-09T17:48:39.066Z,97.40
2022-08-09T17:51:18.150Z,97.50
2022-08-09T17:53:53.308Z,97.70
2022-08-09T17:56:35.480Z,97.50
2022-08-09T17:59:09.254Z,97.70
2022-08-09T18:01:57.821Z,97.70
2022-08-09T18:04:26.327Z,97.90
2022-08-09T18:06:55.100Z,98.30
2022-08-09T18:09:40.090Z,98.60
2022-08-09T18:12:17.957Z,98.70
2022-08-09T18:14:53.617Z,99.10
2022-08-09T18:18:02.628Z,99.30
2022-08-09T18:20:54.253Z,99.40
2022-08-09T18:23:05.564Z,99.80
2022-08-09T18:25:50.301Z,99.90
2022-08-09T18:30:36.240Z,99.90
2022-08-09T18:31:07.069Z,99.90
2022-08-09T18:33:34.700Z,99.90
2022-08-09T18:36:02.110Z,99.90
2022-08-09T18:38:30.244Z,99.90
2022-08-09T18:40:59.340Z,99.90
2022-08-09T18:43:27.355Z,99.90
2022-08-09T18:46:49.263Z,99.90
2022-08-09T18:48:51.231Z,99.90
2022-08-09T18:51:18.436Z,99.90
2022-08-09T18:54:06.576Z,99.90
2022-08-09T18:56:43.561Z,99.90
2022-08-09T18:59:21.008Z,99.90
2022-08-09T19:01:48.303Z,99.90
2022-08-09T19:04:17.590Z,99.90
2022-08-09T19:07:02.235Z,99.90
2022-08-09T19:10:14.814Z,99.90
2022-08-09T19:12:21.153Z,99.90
2022-08-09T19:14:51.408Z,99.90
2022-08-09T19:17:20.190Z,99.90
2022-08-09T19:19:48.612Z,99.90
2022-08-09T19:22:17.516Z,99.90
2022-08-09T19:25:09.882Z,99.90
2022-08-09T19:27:36.014Z,99.90
2022-08-09T19:30:22.307Z,99.90
2022-08-09T19:32:58.506Z,99.90
2022-08-09T19:35:26.764Z,99.90
2022-08-09T19:37:57.717Z,99.90
2022-08-09T19:40:34.188Z,99.90
2022-08-09T19:43:09.967Z,99.90
2022-08-09T19:45:42.217Z,99.90
2022-08-09T19:48:11.058Z,99.90
2022-08-09T19:50:51.450Z,99.90
2022-08-09T19:53:22.207Z,99.90
2022-08-09T19:56:02.973Z,99.90
2022-08-09T19:58:34.957Z,99.90
2022-08-09T20:01:03.597Z,99.90
2022-08-09T20:04:10.620Z,99.90
2022-08-09T20:06:23.527Z,99.90
2022-08-09T20:08:57.582Z,99.90
2022-08-09T20:11:43.029Z,99.90
2022-08-09T20:14:16.456Z,99.90
2022-08-09T20:16:53.658Z,99.90
2022-08-09T20:19:48.775Z,99.90
2022-08-09T20:22:14.184Z,99.90
2022-08-09T20:24:54.051Z,99.90
2022-08-09T20:27:22.156Z,99.90
2022-08-09T20:29:49.831Z,99.90
2022-08-09T20:32:29.689Z,99.90
2022-08-09T20:35:06.294Z,99.90
2022-08-09T20:37:37.980Z,99.90
2022-08-09T20:40:27.563Z,99.90
2022-08-09T20:43:00.048Z,99.90
2022-08-09T20:46:01.975Z,99.90
2022-08-09T20:48:34.582Z,99.90
2022-08-09T20:51:03.105Z,99.90
2022-08-09T20:53:37.225Z,99.90
2022-08-09T20:56:21.107Z,99.90
2022-08-09T20:58:50.312Z,99.90
2022-08-09T21:01:34.175Z,99.90
2022-08-09T21:05:49.755Z,99.90
2022-08-09T21:06:52.348Z,99.90
2022-08-09T21:09:32.843Z,99.90
2022-08-09T21:14:40.655Z,99.90
2022-08-09T21:18:22.019Z,99.90
2022-08-09T21:20:17.042Z,99.90
2022-08-09T21:22:53.891Z,99.90
2022-08-09T21:25:43.990Z,99.90
2022-08-09T21:28:33.270Z,99.90
2022-08-09T21:31:16.110Z,99.90
2022-08-09T21:33:52.754Z,99.90
2022-08-09T21:36:28.173Z,99.90
2022-08-09T21:38:59.941Z,99.90
2022-08-09T21:42:03.782Z,99.90
2022-08-09T21:44:34.625Z,99.90
2022-08-09T21:47:08.622Z,99.90
2022-08-09T21:49:42.966Z,99.90
2022-08-09T21:52:16.362Z,99.90
2022-08-09T21:55:03.181Z,99.90
2022-08-09T21:57:58.758Z,99.90
2022-08-09T22:00:32.193Z,99.90
2022-08-09T22:03:06.803Z,99.90
2022-08-09T22:05:42.050Z,99.90
2022-08-09T22:08:14.617Z,99.90
2022-08-09T22:11:00.552Z,99.90
2022-08-09T22:13:36.985Z,99.90
2022-08-09T22:16:08.871Z,99.90
2022-08-09T22:18:53.453Z,99.90
2022-08-09T22:21:44.838Z,99.90
2022-08-09T22:24:17.095Z,99.90
2022-08-09T22:26:51.539Z,99.90
2022-08-09T22:29:25.563Z,99.90
2022-08-09T22:31:57.989Z,99.90
2022-08-09T22:34:28.692Z,99.90
2022-08-09T22:36:58.496Z,99.90
2022-08-09T22:39:57.228Z,99.90
2022-08-09T22:42:22.181Z,99.90
2022-08-09T22:48:04.686Z,99.90
2022-08-09T22:48:33.736Z,99.90
2022-08-09T22:50:31.848Z,99.90
2022-08-09T22:53:04.343Z,99.90
2022-08-09T22:56:06.375Z,99.90
2022-08-09T22:58:20.175Z,99.90
2022-08-09T23:01:00.706Z,99.90
2022-08-09T23:04:04.418Z,99.90
2022-08-09T23:06:32.573Z,99.90
2022-08-09T23:09:07.489Z,99.90
2022-08-09T23:11:35.051Z,99.90
2022-08-09T23:14:03.698Z,99.90
2022-08-09T23:16:31.753Z,99.90
2022-08-09T23:18:58.863Z,99.90
2022-08-09T23:21:30.088Z,99.90
2022-08-09T23:24:06.408Z,99.90
2022-08-09T23:26:39.289Z,99.90
2022-08-09T23:29:13.455Z,99.90
2022-08-09T23:31:41.577Z,99.90
2022-08-09T23:34:09.289Z,99.90
2022-08-09T23:36:37.039Z,99.90
2022-08-09T23:39:09.360Z,99.90
2022-08-09T23:41:36.924Z,99.90
2022-08-09T23:44:04.602Z,99.90
2022-08-09T23:46:33.298Z,99.90
2022-08-09T23:49:00.787Z,99.90
2022-08-09T23:51:28.917Z,99.90
2022-08-09T23:54:02.964Z,99.90
2022-08-09T23:56:52.809Z,99.90
2022-08-09T23:59:21.389Z,99.90
