createdAt,value
2017-12-08T00:00:15.279Z,20.33
2017-12-08T00:02:41.052Z,20.37
2017-12-08T00:05:06.826Z,20.39
2017-12-08T00:07:33.588Z,20.34
2017-12-08T00:09:59.411Z,20.40
2017-12-08T00:12:25.991Z,20.41
2017-12-08T00:14:51.759Z,20.30
2017-12-08T00:17:18.543Z,20.39
2017-12-08T00:19:45.200Z,20.33
2017-12-08T00:22:11.988Z,20.35
2017-12-08T00:24:37.761Z,20.35
2017-12-08T00:27:03.523Z,20.26
2017-12-08T00:29:29.292Z,20.37
2017-12-08T00:31:55.060Z,20.45
2017-12-08T00:34:21.828Z,20.40
2017-12-08T00:36:48.568Z,20.30
2017-12-08T00:39:15.347Z,20.22
2017-12-08T00:41:41.111Z,20.25
2017-12-08T00:44:07.674Z,20.29
2017-12-08T00:46:34.351Z,20.32
2017-12-08T00:49:01.153Z,20.34
2017-12-08T00:51:27.909Z,20.40
2017-12-08T00:53:53.670Z,20.39
2017-12-08T00:56:20.430Z,20.40
2017-12-08T00:58:47.107Z,20.39
2017-12-08T01:01:13.871Z,20.43
2017-12-08T01:03:39.654Z,20.39
2017-12-08T01:06:06.389Z,20.38
2017-12-08T01:08:32.165Z,20.42
2017-12-08T01:10:57.970Z,20.40
2017-12-08T01:13:23.743Z,20.45
2017-12-08T01:15:49.512Z,20.38
2017-12-08T01:18:16.192Z,20.49
2017-12-08T01:20:41.995Z,20.40
2017-12-08T01:23:07.807Z,20.45
2017-12-08T01:25:33.583Z,20.45
2017-12-08T01:27:59.343Z,20.47
2017-12-08T01:30:25.114Z,20.39
2017-12-08T01:32:50.875Z,20.44
2017-12-08T01:35:16.647Z,20.44
2017-12-08T01:37:42.459Z,20.48
2017-12-08T01:40:08.287Z,20.50
2017-12-08T01:42:34.059Z,20.39
2017-12-08T01:44:59.962Z,20.44
2017-12-08T01:47:25.739Z,20.49
2017-12-08T01:49:51.499Z,20.43
2017-12-08T01:52:18.043Z,20.47
2017-12-08T01:54:43.851Z,20.40
2017-12-08T01:57:09.632Z,20.43
2017-12-08T01:59:35.399Z,20.46
2017-12-08T02:02:02.013Z,20.42
2017-12-08T02:04:27.783Z,20.45
2017-12-08T02:06:53.587Z,20.40
2017-12-08T02:09:19.366Z,20.34
2017-12-08T02:11:45.168Z,20.42
2017-12-08T02:14:10.943Z,20.39
2017-12-08T02:16:36.714Z,20.47
2017-12-08T02:19:02.483Z,20.44
2017-12-08T02:21:28.255Z,20.41
2017-12-08T02:23:54.028Z,20.34
2017-12-08T02:26:19.788Z,20.37
2017-12-08T02:28:45.564Z,20.43
2017-12-08T02:31:11.344Z,20.43
2017-12-08T02:33:37.123Z,20.44
2017-12-08T02:36:02.895Z,20.48
2017-12-08T02:38:29.622Z,20.49
2017-12-08T02:40:55.391Z,20.39
2017-12-08T02:43:22.127Z,20.42
2017-12-08T02:45:47.888Z,20.47
2017-12-08T02:48:14.748Z,20.50
2017-12-08T02:50:40.527Z,20.46
2017-12-08T02:53:07.280Z,20.48
2017-12-08T02:55:34.023Z,20.46
2017-12-08T02:58:00.739Z,20.35
2017-12-08T03:00:27.483Z,20.38
2017-12-08T03:02:53.259Z,20.33
2017-12-08T03:05:19.074Z,20.48
2017-12-08T03:07:45.779Z,20.34
2017-12-08T03:10:12.523Z,20.56
2017-12-08T03:12:39.240Z,20.48
2017-12-08T03:15:05.148Z,20.41
2017-12-08T03:17:31.907Z,20.52
2017-12-08T03:19:57.671Z,20.45
2017-12-08T03:22:24.407Z,20.46
2017-12-08T03:24:51.200Z,20.49
2017-12-08T03:27:16.989Z,20.51
2017-12-08T03:29:42.768Z,20.50
2017-12-08T03:32:08.608Z,20.56
2017-12-08T03:34:34.447Z,20.52
2017-12-08T03:37:00.213Z,20.56
2017-12-08T03:39:25.991Z,20.53
2017-12-08T03:41:51.771Z,20.44
2017-12-08T03:44:17.563Z,20.50
2017-12-08T03:46:44.304Z,20.56
2017-12-08T03:49:11.159Z,20.58
2017-12-08T03:51:36.927Z,20.56
2017-12-08T03:54:02.689Z,20.48
2017-12-08T03:56:28.460Z,20.55
2017-12-08T03:58:55.074Z,20.45
2017-12-08T04:01:20.836Z,20.54
2017-12-08T04:03:46.615Z,20.45
2017-12-08T04:06:12.375Z,20.49
2017-12-08T04:08:39.112Z,20.50
2017-12-08T04:11:04.915Z,20.55
2017-12-08T04:13:30.734Z,20.52
2017-12-08T04:15:56.531Z,20.47
2017-12-08T04:18:23.252Z,20.51
2017-12-08T04:20:49.015Z,20.54
2017-12-08T04:23:15.769Z,20.47
2017-12-08T04:25:41.531Z,20.49
2017-12-08T04:28:08.155Z,20.47
2017-12-08T04:30:34.892Z,20.52
2017-12-08T04:33:00.664Z,20.54
2017-12-08T04:35:27.375Z,20.55
2017-12-08T04:37:53.140Z,20.52
2017-12-08T04:40:19.875Z,20.57
2017-12-08T04:42:45.679Z,20.49
2017-12-08T04:45:12.438Z,20.49
2017-12-08T04:47:39.194Z,20.46
2017-12-08T04:50:05.986Z,20.55
2017-12-08T04:52:31.757Z,20.44
2017-12-08T04:54:57.523Z,20.49
2017-12-08T04:57:23.299Z,20.44
2017-12-08T04:59:49.151Z,20.47
2017-12-08T05:02:15.735Z,20.46
2017-12-08T05:04:42.475Z,20.45
2017-12-08T05:07:08.279Z,20.47
2017-12-08T05:09:34.047Z,20.45
2017-12-08T05:12:00.752Z,20.47
2017-12-08T05:14:27.543Z,20.42
2017-12-08T05:16:54.340Z,20.36
2017-12-08T05:19:20.143Z,20.38
2017-12-08T05:21:45.919Z,20.35
2017-12-08T05:24:11.744Z,20.35
2017-12-08T05:26:37.521Z,20.30
2017-12-08T05:29:03.287Z,20.27
2017-12-08T05:31:29.048Z,20.37
2017-12-08T05:33:54.847Z,20.34
2017-12-08T05:36:20.609Z,20.44
2017-12-08T05:38:47.455Z,20.43
2017-12-08T05:41:13.227Z,20.42
2017-12-08T05:43:38.991Z,20.41
2017-12-08T05:46:04.768Z,20.45
2017-12-08T05:48:30.534Z,20.42
2017-12-08T05:50:56.306Z,20.46
2017-12-08T05:53:22.087Z,20.45
2017-12-08T05:55:47.863Z,20.49
2017-12-08T05:58:13.639Z,20.44
2017-12-08T06:00:39.464Z,20.42
2017-12-08T06:03:05.241Z,20.48
2017-12-08T06:05:31.008Z,20.50
2017-12-08T06:07:56.780Z,20.51
2017-12-08T06:10:22.546Z,20.54
2017-12-08T06:12:49.234Z,20.45
2017-12-08T06:15:15.003Z,20.75
2017-12-08T06:17:40.793Z,20.94
2017-12-08T06:20:06.563Z,21.03
2017-12-08T06:22:33.368Z,21.03
2017-12-08T06:25:00.078Z,20.95
2017-12-08T06:27:25.853Z,21.12
2017-12-08T06:29:51.615Z,21.05
2017-12-08T06:32:17.388Z,21.07
2017-12-08T06:34:43.172Z,21.21
2017-12-08T06:37:08.983Z,21.12
2017-12-08T06:39:34.743Z,21.30
2017-12-08T06:42:00.523Z,21.19
2017-12-08T06:44:26.288Z,21.40
2017-12-08T06:46:52.071Z,21.17
2017-12-08T06:49:18.790Z,21.11
2017-12-08T06:51:44.554Z,21.14
2017-12-08T06:54:10.453Z,20.96
2017-12-08T06:56:36.595Z,20.86
2017-12-08T06:59:02.408Z,20.77
2017-12-08T07:01:28.367Z,20.67
2017-12-08T07:03:54.987Z,20.75
2017-12-08T07:06:20.761Z,20.57
2017-12-08T07:08:47.589Z,20.84
2017-12-08T07:12:16.495Z,20.20
2017-12-08T07:14:42.268Z,20.62
2017-12-08T07:17:08.910Z,20.72
2017-12-08T07:19:34.656Z,20.16
2017-12-08T07:22:01.543Z,19.80
2017-12-08T07:24:27.307Z,19.91
2017-12-08T07:26:53.247Z,19.94
2017-12-08T07:29:19.859Z,19.99
2017-12-08T07:31:46.600Z,20.05
2017-12-08T07:34:12.379Z,20.18
2017-12-08T07:36:39.079Z,20.26
2017-12-08T07:39:04.896Z,20.22
2017-12-08T07:41:30.674Z,20.29
2017-12-08T07:43:56.449Z,20.24
2017-12-08T07:46:22.355Z,20.26
2017-12-08T07:48:48.120Z,20.21
2017-12-08T07:51:13.908Z,20.29
2017-12-08T07:53:40.636Z,20.28
2017-12-08T07:56:06.411Z,20.32
2017-12-08T07:58:32.175Z,20.30
2017-12-08T08:00:57.955Z,20.37
2017-12-08T08:03:24.635Z,20.24
2017-12-08T08:05:51.391Z,20.20
2017-12-08T08:08:17.191Z,19.81
2017-12-08T08:10:42.992Z,19.79
2017-12-08T08:13:08.772Z,19.77
2017-12-08T08:15:34.592Z,19.97
2017-12-08T08:18:00.376Z,19.96
2017-12-08T08:20:26.148Z,19.86
2017-12-08T08:22:52.056Z,19.82
2017-12-08T08:25:17.835Z,19.62
2017-12-08T08:27:43.610Z,19.75
2017-12-08T08:30:09.387Z,19.87
2017-12-08T08:32:35.202Z,19.42
2017-12-08T08:35:00.968Z,19.55
2017-12-08T08:37:26.744Z,19.46
2017-12-08T08:39:52.524Z,19.45
2017-12-08T08:42:18.305Z,19.53
2017-12-08T08:44:44.080Z,19.38
2017-12-08T08:47:09.865Z,19.71
2017-12-08T08:49:35.644Z,19.69
2017-12-08T08:52:01.492Z,20.03
2017-12-08T08:54:27.274Z,21.15
2017-12-08T08:56:53.096Z,20.87
2017-12-08T08:59:18.876Z,20.53
2017-12-08T09:01:44.664Z,20.35
2017-12-08T09:04:10.439Z,20.37
2017-12-08T09:06:36.849Z,20.34
2017-12-08T09:09:03.680Z,20.45
2017-12-08T09:11:29.471Z,20.50
2017-12-08T09:13:55.356Z,20.50
2017-12-08T09:16:21.136Z,20.52
2017-12-08T09:18:46.912Z,20.51
2017-12-08T09:21:12.742Z,20.49
2017-12-08T09:23:38.631Z,20.46
2017-12-08T09:26:04.415Z,20.48
2017-12-08T09:28:30.200Z,20.51
2017-12-08T09:30:56.135Z,20.46
2017-12-08T09:33:22.788Z,20.50
2017-12-08T09:35:48.555Z,20.51
2017-12-08T09:38:14.590Z,20.44
2017-12-08T09:40:40.394Z,20.45
2017-12-08T09:43:06.216Z,20.45
2017-12-08T09:45:32.037Z,20.51
2017-12-08T09:47:57.831Z,20.54
2017-12-08T09:50:23.623Z,20.48
2017-12-08T09:52:49.396Z,20.46
2017-12-08T09:55:15.367Z,20.42
2017-12-08T09:57:42.119Z,20.49
2017-12-08T10:00:07.906Z,20.45
2017-12-08T10:02:33.810Z,20.21
2017-12-08T10:05:00.452Z,20.43
2017-12-08T10:07:26.351Z,20.37
2017-12-08T10:09:52.171Z,20.42
2017-12-08T10:12:18.104Z,20.43
2017-12-08T10:14:45.129Z,20.42
2017-12-08T10:17:11.134Z,20.50
2017-12-08T10:19:37.221Z,20.45
2017-12-08T10:22:03.273Z,20.44
2017-12-08T10:24:29.170Z,20.42
2017-12-08T10:26:55.719Z,20.42
2017-12-08T10:29:21.619Z,20.36
2017-12-08T10:31:47.561Z,20.47
2017-12-08T10:34:13.543Z,20.54
2017-12-08T10:36:39.400Z,20.52
2017-12-08T10:39:05.192Z,20.44
2017-12-08T10:41:31.008Z,20.43
2017-12-08T10:43:56.846Z,20.46
2017-12-08T10:46:22.656Z,20.49
2017-12-08T10:48:48.439Z,20.49
2017-12-08T10:51:14.297Z,20.59
2017-12-08T10:53:40.099Z,20.62
2017-12-08T10:56:05.871Z,20.58
2017-12-08T10:58:31.800Z,20.64
2017-12-08T11:00:57.586Z,20.59
2017-12-08T11:03:23.387Z,20.66
2017-12-08T11:05:49.147Z,20.62
2017-12-08T11:08:15.203Z,20.61
2017-12-08T11:10:41.011Z,20.64
2017-12-08T11:13:07.804Z,20.65
2017-12-08T11:15:33.634Z,20.56
2017-12-08T11:17:59.590Z,20.61
2017-12-08T11:20:25.562Z,20.68
2017-12-08T11:22:51.643Z,20.72
2017-12-08T11:25:17.457Z,20.65
2017-12-08T11:27:43.605Z,20.69
2017-12-08T11:30:09.605Z,20.67
2017-12-08T11:32:35.473Z,20.62
2017-12-08T11:35:01.331Z,20.53
2017-12-08T11:37:27.217Z,20.51
2017-12-08T11:39:53.171Z,20.49
2017-12-08T11:42:19.063Z,20.49
2017-12-08T11:44:44.891Z,20.51
2017-12-08T11:47:11.536Z,20.48
2017-12-08T11:49:37.303Z,20.49
2017-12-08T11:52:03.063Z,20.51
2017-12-08T11:54:28.840Z,20.46
2017-12-08T11:56:54.609Z,20.51
2017-12-08T11:59:21.635Z,20.64
2017-12-08T12:01:47.484Z,20.59
2017-12-08T12:04:13.281Z,20.51
2017-12-08T12:06:39.136Z,20.59
2017-12-08T12:09:05.024Z,20.64
2017-12-08T12:11:30.976Z,20.60
2017-12-08T12:13:56.874Z,20.60
2017-12-08T12:16:39.971Z,20.60
2017-12-08T12:19:05.779Z,20.51
2017-12-08T12:21:32.652Z,20.47
2017-12-08T12:24:00.684Z,20.51
2017-12-08T12:26:27.313Z,20.47
2017-12-08T12:28:53.101Z,20.54
2017-12-08T12:31:20.990Z,20.50
2017-12-08T12:33:47.043Z,20.55
2017-12-08T12:36:13.252Z,20.51
2017-12-08T12:38:39.944Z,20.55
2017-12-08T12:41:05.748Z,20.60
2017-12-08T12:43:31.537Z,20.70
2017-12-08T12:45:58.356Z,20.67
2017-12-08T12:48:25.161Z,20.68
2017-12-08T12:50:52.641Z,20.65
2017-12-08T12:53:18.626Z,20.55
2017-12-08T12:55:44.475Z,20.65
2017-12-08T12:58:10.296Z,20.63
2017-12-08T13:00:37.676Z,20.62
2017-12-08T13:03:03.500Z,20.68
2017-12-08T13:05:29.267Z,20.65
2017-12-08T13:07:55.980Z,20.58
2017-12-08T13:10:21.855Z,20.59
2017-12-08T13:12:47.668Z,20.62
2017-12-08T13:15:13.531Z,20.62
2017-12-08T13:17:39.412Z,20.58
2017-12-08T13:20:05.180Z,20.64
2017-12-08T13:22:31.055Z,20.56
2017-12-08T13:24:57.759Z,20.56
2017-12-08T13:27:23.534Z,20.54
2017-12-08T13:29:49.300Z,20.55
2017-12-08T13:32:15.153Z,20.59
2017-12-08T13:34:40.963Z,20.58
2017-12-08T13:37:06.827Z,20.61
2017-12-08T13:39:32.592Z,20.50
2017-12-08T13:41:58.431Z,20.51
2017-12-08T13:44:24.200Z,20.44
2017-12-08T13:46:49.971Z,20.49
2017-12-08T13:49:15.747Z,20.49
2017-12-08T13:51:41.569Z,20.54
2017-12-08T13:54:13.573Z,20.58
2017-12-08T13:56:45.518Z,20.43
2017-12-08T13:59:11.292Z,20.41
2017-12-08T14:01:37.065Z,20.46
2017-12-08T14:04:02.852Z,20.48
2017-12-08T14:06:28.607Z,20.48
2017-12-08T14:08:54.374Z,20.43
2017-12-08T14:11:20.148Z,20.51
2017-12-08T14:13:47.035Z,20.09
2017-12-08T14:16:12.911Z,19.94
2017-12-08T14:18:38.759Z,19.86
2017-12-08T14:21:04.554Z,20.03
2017-12-08T14:23:30.358Z,20.19
2017-12-08T14:25:56.135Z,20.20
2017-12-08T14:28:21.906Z,20.16
2017-12-08T14:30:47.703Z,20.23
2017-12-08T14:33:13.503Z,20.30
2017-12-08T14:35:39.267Z,20.31
2017-12-08T14:38:05.068Z,20.36
2017-12-08T14:40:30.843Z,20.40
2017-12-08T14:42:56.607Z,20.40
2017-12-08T14:45:22.415Z,20.42
2017-12-08T14:47:48.220Z,20.45
2017-12-08T14:50:13.980Z,20.08
2017-12-08T14:52:39.744Z,20.32
2017-12-08T14:55:05.524Z,20.36
2017-12-08T14:57:31.305Z,20.34
2017-12-08T14:59:57.200Z,20.16
2017-12-08T15:02:23.207Z,20.18
2017-12-08T15:04:49.126Z,20.22
2017-12-08T15:07:16.089Z,20.19
2017-12-08T15:09:43.524Z,20.27
2017-12-08T15:12:13.931Z,20.08
2017-12-08T15:14:39.854Z,20.09
2017-12-08T15:17:05.779Z,20.31
2017-12-08T15:19:31.579Z,20.28
2017-12-08T15:21:57.340Z,20.17
2017-12-08T15:24:23.147Z,20.17
2017-12-08T15:26:49.103Z,20.15
2017-12-08T15:29:14.875Z,20.18
2017-12-08T15:31:40.683Z,20.14
2017-12-08T15:34:06.465Z,20.22
2017-12-08T15:36:32.416Z,20.14
2017-12-08T15:38:58.191Z,20.06
2017-12-08T15:41:24.755Z,20.11
2017-12-08T15:43:50.720Z,20.08
2017-12-08T15:46:16.747Z,20.01
2017-12-08T15:48:42.552Z,19.46
2017-12-08T15:51:08.547Z,19.51
2017-12-08T15:53:35.283Z,19.13
2017-12-08T15:56:01.052Z,19.15
2017-12-08T15:58:26.825Z,19.55
2017-12-08T16:00:53.655Z,19.42
2017-12-08T16:03:19.427Z,19.68
2017-12-08T16:05:46.235Z,19.57
2017-12-08T16:08:12.999Z,19.84
2017-12-08T16:10:38.771Z,19.82
2017-12-08T16:13:04.547Z,19.91
2017-12-08T16:15:30.352Z,19.75
2017-12-08T16:17:56.299Z,19.66
2017-12-08T16:20:22.096Z,19.83
2017-12-08T16:22:47.940Z,19.81
2017-12-08T16:25:13.712Z,19.67
2017-12-08T16:27:39.599Z,19.83
2017-12-08T16:30:05.372Z,19.87
2017-12-08T16:32:31.142Z,19.85
2017-12-08T16:34:57.963Z,19.98
2017-12-08T16:37:23.874Z,19.84
2017-12-08T16:39:49.652Z,19.63
2017-12-08T16:42:16.434Z,19.70
2017-12-08T16:44:42.206Z,19.91
2017-12-08T16:47:08.017Z,19.96
2017-12-08T16:49:33.793Z,19.54
2017-12-08T16:52:00.472Z,19.60
2017-12-08T16:54:26.243Z,19.62
2017-12-08T16:56:52.017Z,19.82
2017-12-08T16:59:17.793Z,19.90
2017-12-08T17:01:43.712Z,20.00
2017-12-08T17:04:09.482Z,19.99
2017-12-08T17:06:35.252Z,19.93
2017-12-08T17:09:01.032Z,19.82
2017-12-08T17:11:26.801Z,19.86
2017-12-08T17:13:52.741Z,19.98
2017-12-08T17:16:18.631Z,19.98
2017-12-08T17:18:44.554Z,19.98
2017-12-08T17:21:10.351Z,19.94
2017-12-08T17:23:36.195Z,19.98
2017-12-08T17:26:01.979Z,20.00
2017-12-08T17:28:27.768Z,20.04
2017-12-08T17:30:53.665Z,19.89
2017-12-08T17:33:19.432Z,19.75
2017-12-08T17:35:45.210Z,19.80
2017-12-08T17:38:11.135Z,19.81
2017-12-08T17:40:37.852Z,19.72
2017-12-08T17:43:03.666Z,19.95
2017-12-08T17:45:29.455Z,20.17
2017-12-08T17:47:55.227Z,20.35
2017-12-08T17:50:21.075Z,20.31
2017-12-08T17:52:46.852Z,20.19
2017-12-08T17:55:12.624Z,20.08
2017-12-08T17:57:38.454Z,19.98
2017-12-08T18:00:04.264Z,20.02
2017-12-08T18:02:30.067Z,20.07
2017-12-08T18:04:55.835Z,20.04
2017-12-08T18:07:21.635Z,19.88
2017-12-08T18:09:47.483Z,20.05
2017-12-08T18:12:13.365Z,20.00
2017-12-08T18:14:39.176Z,20.10
2017-12-08T18:17:04.996Z,20.11
2017-12-08T18:19:30.973Z,20.08
2017-12-08T18:21:56.815Z,20.13
2017-12-08T18:24:22.591Z,20.02
2017-12-08T18:26:48.640Z,19.89
2017-12-08T18:29:14.415Z,19.91
2017-12-08T18:31:40.247Z,19.93
2017-12-08T18:34:06.195Z,19.95
2017-12-08T18:36:32.014Z,19.99
2017-12-08T18:38:57.801Z,20.03
2017-12-08T18:41:23.593Z,19.85
2017-12-08T18:43:49.524Z,19.89
2017-12-08T18:46:15.295Z,20.04
2017-12-08T18:48:41.080Z,19.98
2017-12-08T18:51:06.960Z,20.03
2017-12-08T18:53:32.729Z,19.97
2017-12-08T18:55:58.678Z,19.88
2017-12-08T18:58:24.485Z,19.93
2017-12-08T19:00:50.287Z,19.89
2017-12-08T19:03:17.007Z,19.93
2017-12-08T19:05:43.742Z,19.97
2017-12-08T19:08:10.497Z,19.96
2017-12-08T19:10:36.360Z,19.87
2017-12-08T19:13:02.184Z,19.90
2017-12-08T19:15:28.856Z,19.86
2017-12-08T19:17:55.628Z,19.80
2017-12-08T19:20:21.583Z,19.80
2017-12-08T19:22:47.368Z,20.04
2017-12-08T19:25:13.168Z,20.05
2017-12-08T19:27:39.056Z,20.00
2017-12-08T19:30:04.852Z,19.86
2017-12-08T19:32:30.657Z,20.01
2017-12-08T19:34:56.503Z,19.83
2017-12-08T19:37:22.279Z,19.85
2017-12-08T19:39:48.052Z,19.84
2017-12-08T19:42:13.871Z,19.83
2017-12-08T19:44:39.647Z,19.85
2017-12-08T19:47:05.419Z,19.88
2017-12-08T19:49:31.315Z,19.83
2017-12-08T19:51:57.087Z,19.87
2017-12-08T19:54:23.789Z,19.93
2017-12-08T19:56:50.479Z,19.98
2017-12-08T19:59:17.423Z,19.92
2017-12-08T20:01:43.223Z,19.89
2017-12-08T20:04:09.027Z,19.89
2017-12-08T20:06:34.799Z,19.89
2017-12-08T20:09:00.600Z,20.02
2017-12-08T20:11:26.372Z,19.89
2017-12-08T20:13:53.181Z,19.89
2017-12-08T20:16:18.959Z,19.81
2017-12-08T20:18:44.739Z,19.88
2017-12-08T20:21:10.520Z,19.94
2017-12-08T20:23:36.297Z,19.89
2017-12-08T20:26:02.083Z,19.91
2017-12-08T20:28:27.845Z,19.95
2017-12-08T20:30:53.618Z,19.88
2017-12-08T20:33:19.386Z,19.87
2017-12-08T20:35:45.150Z,19.88
2017-12-08T20:38:11.797Z,19.91
2017-12-08T20:40:37.563Z,19.89
2017-12-08T20:43:03.327Z,19.84
2017-12-08T20:45:29.100Z,19.92
2017-12-08T20:47:54.879Z,19.86
2017-12-08T20:50:20.656Z,19.72
2017-12-08T20:52:46.419Z,19.82
2017-12-08T20:55:12.361Z,19.88
2017-12-08T20:57:38.132Z,19.80
2017-12-08T21:00:03.933Z,19.80
2017-12-08T21:02:29.704Z,19.93
2017-12-08T21:04:55.479Z,19.97
2017-12-08T21:07:21.259Z,19.90
2017-12-08T21:09:47.034Z,19.91
2017-12-08T21:12:12.815Z,20.08
2017-12-08T21:14:38.620Z,20.04
2017-12-08T21:17:04.391Z,19.93
2017-12-08T21:19:30.163Z,19.83
2017-12-08T21:21:55.926Z,19.99
2017-12-08T21:24:21.871Z,20.00
2017-12-08T21:26:47.648Z,19.99
2017-12-08T21:29:13.423Z,19.97
2017-12-08T21:31:39.196Z,19.99
2017-12-08T21:34:04.960Z,20.02
2017-12-08T21:36:30.727Z,19.86
2017-12-08T21:38:56.501Z,19.93
2017-12-08T21:41:22.394Z,19.92
2017-12-08T21:43:48.209Z,19.92
2017-12-08T21:46:13.979Z,20.04
2017-12-08T21:48:39.758Z,19.87
2017-12-08T21:51:05.531Z,19.98
2017-12-08T21:53:31.331Z,19.90
2017-12-08T21:55:57.152Z,19.87
2017-12-08T21:58:22.947Z,19.95
2017-12-08T22:00:48.719Z,19.90
2017-12-08T22:03:14.523Z,19.91
2017-12-08T22:05:40.725Z,19.98
2017-12-08T22:08:06.499Z,19.94
2017-12-08T22:10:32.303Z,19.80
2017-12-08T22:12:58.104Z,19.81
2017-12-08T22:15:23.919Z,19.87
2017-12-08T22:17:49.793Z,19.85
2017-12-08T22:20:15.575Z,19.97
2017-12-08T22:22:41.344Z,19.99
2017-12-08T22:25:07.159Z,19.92
2017-12-08T22:27:32.984Z,19.84
2017-12-08T22:29:58.759Z,19.85
2017-12-08T22:37:43.648Z,19.84
2017-12-08T22:40:10.604Z,19.80
2017-12-08T22:42:36.380Z,19.79
2017-12-08T22:45:02.172Z,19.82
2017-12-08T22:47:28.129Z,19.80
2017-12-08T22:49:53.899Z,19.80
2017-12-08T22:52:19.862Z,19.91
2017-12-08T22:54:45.776Z,19.87
2017-12-08T22:57:11.747Z,19.88
2017-12-08T22:59:37.533Z,19.85
2017-12-08T23:02:04.145Z,19.87
2017-12-08T23:04:30.988Z,19.87
2017-12-08T23:06:56.848Z,19.73
2017-12-08T23:09:22.746Z,19.77
2017-12-08T23:11:48.525Z,19.77
2017-12-08T23:14:14.502Z,19.68
2017-12-08T23:16:40.280Z,19.79
2017-12-08T23:19:06.228Z,19.93
2017-12-08T23:21:31.995Z,19.85
2017-12-08T23:23:57.763Z,19.88
2017-12-08T23:26:23.532Z,19.89
2017-12-08T23:28:49.363Z,20.00
2017-12-08T23:31:15.119Z,19.98
2017-12-08T23:33:40.896Z,19.96
2017-12-08T23:36:07.635Z,19.94
2017-12-08T23:38:34.320Z,19.95
2017-12-08T23:41:00.092Z,19.83
2017-12-08T23:43:25.862Z,19.81
2017-12-08T23:45:51.775Z,19.78
2017-12-08T23:48:18.483Z,19.81
2017-12-08T23:50:44.257Z,19.77
2017-12-08T23:53:10.032Z,19.85
2017-12-08T23:55:36.639Z,19.77
2017-12-08T23:58:02.412Z,19.83
