createdAt,value
2022-11-09T00:01:35.907Z,15.83
2022-11-09T00:04:05.805Z,11.83
2022-11-09T00:06:35.005Z,8.27
2022-11-09T00:09:07.809Z,9.53
2022-11-09T00:11:37.977Z,12.40
2022-11-09T00:14:07.683Z,11.97
2022-11-09T00:16:36.519Z,10.63
2022-11-09T00:19:04.849Z,12.77
2022-11-09T00:21:33.190Z,12.10
2022-11-09T00:24:01.762Z,10.17
2022-11-09T00:26:30.069Z,11.80
2022-11-09T00:28:59.414Z,11.00
2022-11-09T00:31:29.000Z,9.80
2022-11-09T00:33:58.630Z,11.60
2022-11-09T00:36:29.356Z,7.97
2022-11-09T00:39:00.357Z,6.97
2022-11-09T00:41:29.047Z,6.80
2022-11-09T00:43:57.410Z,7.90
2022-11-09T00:46:26.020Z,8.10
2022-11-09T00:48:57.074Z,6.20
2022-11-09T00:51:25.972Z,10.37
2022-11-09T00:53:55.535Z,7.70
2022-11-09T00:56:24.582Z,13.07
2022-11-09T00:58:55.731Z,11.93
2022-11-09T01:01:24.274Z,7.90
2022-11-09T01:03:52.680Z,7.83
2022-11-09T01:06:24.524Z,12.37
2022-11-09T01:08:53.295Z,12.00
2022-11-09T01:11:22.287Z,8.80
2022-11-09T01:13:53.515Z,11.10
2022-11-09T01:16:24.306Z,10.53
2022-11-09T01:18:55.344Z,11.57
2022-11-09T01:21:27.820Z,9.30
2022-11-09T01:23:58.450Z,8.83
2022-11-09T01:26:28.898Z,16.77
2022-11-09T01:28:57.127Z,12.20
2022-11-09T01:31:26.622Z,11.17
2022-11-09T01:33:54.918Z,8.30
2022-11-09T01:36:24.896Z,9.73
2022-11-09T01:38:54.652Z,10.13
2022-11-09T01:41:25.230Z,8.40
2022-11-09T01:44:11.650Z,11.00
2022-11-09T01:46:48.095Z,11.87
2022-11-09T01:49:24.487Z,9.37
2022-11-09T01:51:57.065Z,14.50
2022-11-09T01:54:30.288Z,8.30
2022-11-09T01:57:02.324Z,9.20
2022-11-09T01:59:33.017Z,7.17
2022-11-09T02:02:02.205Z,11.07
2022-11-09T02:04:34.759Z,10.30
2022-11-09T02:07:03.822Z,8.03
2022-11-09T02:09:41.334Z,13.67
2022-11-09T02:12:10.333Z,9.63
2022-11-09T02:14:40.261Z,8.60
2022-11-09T02:17:09.267Z,12.93
2022-11-09T02:19:37.452Z,10.13
2022-11-09T02:22:07.135Z,11.77
2022-11-09T02:24:35.425Z,7.03
2022-11-09T02:27:07.543Z,10.83
2022-11-09T02:29:38.994Z,10.27
2022-11-09T02:32:13.665Z,13.57
2022-11-09T02:34:41.999Z,12.63
2022-11-09T02:37:11.635Z,11.20
2022-11-09T02:39:40.399Z,8.70
2022-11-09T02:42:18.375Z,10.67
2022-11-09T02:44:54.287Z,9.77
2022-11-09T02:47:22.971Z,12.23
2022-11-09T02:49:51.307Z,12.97
2022-11-09T02:52:22.495Z,10.23
2022-11-09T02:54:52.159Z,9.23
2022-11-09T02:57:20.391Z,8.70
2022-11-09T02:59:49.356Z,10.07
2022-11-09T03:02:17.646Z,11.73
2022-11-09T03:04:45.904Z,14.93
2022-11-09T03:07:15.268Z,8.37
2022-11-09T03:09:46.187Z,14.37
2022-11-09T03:12:30.533Z,12.40
2022-11-09T03:15:09.914Z,9.37
2022-11-09T03:17:42.391Z,12.93
2022-11-09T03:20:12.084Z,10.97
2022-11-09T03:22:41.243Z,12.40
2022-11-09T03:25:11.703Z,14.03
2022-11-09T03:27:40.205Z,11.37
2022-11-09T03:30:10.570Z,13.03
2022-11-09T03:32:39.202Z,12.30
2022-11-09T03:35:10.049Z,13.30
2022-11-09T03:37:38.344Z,10.63
2022-11-09T03:40:07.932Z,11.20
2022-11-09T03:42:37.562Z,11.37
2022-11-09T03:45:07.297Z,5.90
2022-11-09T03:47:35.473Z,13.40
2022-11-09T03:50:03.604Z,9.80
2022-11-09T03:52:31.886Z,7.63
2022-11-09T03:55:00.178Z,15.03
2022-11-09T03:57:28.475Z,11.50
2022-11-09T03:59:58.225Z,9.00
2022-11-09T04:02:26.446Z,8.23
2022-11-09T04:04:54.737Z,10.23
2022-11-09T04:07:23.035Z,9.13
2022-11-09T04:09:51.250Z,8.23
2022-11-09T04:12:19.535Z,13.50
2022-11-09T04:14:47.676Z,8.63
2022-11-09T04:17:17.932Z,5.87
2022-11-09T04:19:46.258Z,8.10
2022-11-09T04:22:14.957Z,9.93
2022-11-09T04:24:43.232Z,13.37
2022-11-09T04:27:11.513Z,6.70
2022-11-09T04:29:39.712Z,6.20
2022-11-09T04:32:08.100Z,9.37
2022-11-09T04:34:38.869Z,9.27
2022-11-09T04:37:07.311Z,14.00
2022-11-09T04:39:35.601Z,9.67
2022-11-09T04:42:04.074Z,10.37
2022-11-09T04:44:32.322Z,9.00
2022-11-09T04:47:00.586Z,7.07
2022-11-09T04:49:28.897Z,11.73
2022-11-09T04:51:58.554Z,7.40
2022-11-09T04:54:26.777Z,13.80
2022-11-09T04:56:55.589Z,9.83
2022-11-09T04:59:23.848Z,11.23
2022-11-09T05:01:52.141Z,10.07
2022-11-09T05:04:20.500Z,8.03
2022-11-09T05:06:48.796Z,12.30
2022-11-09T05:09:18.927Z,14.60
2022-11-09T05:11:48.193Z,11.03
2022-11-09T05:14:16.577Z,10.73
2022-11-09T05:16:44.748Z,13.73
2022-11-09T05:19:13.095Z,11.93
2022-11-09T05:21:41.379Z,13.87
2022-11-09T05:24:09.959Z,14.97
2022-11-09T05:26:41.313Z,8.67
2022-11-09T05:29:11.856Z,10.17
2022-11-09T05:31:41.955Z,11.83
2022-11-09T05:34:14.605Z,7.87
2022-11-09T05:36:42.984Z,9.07
2022-11-09T05:39:11.308Z,12.13
2022-11-09T05:41:40.947Z,10.40
2022-11-09T05:44:10.577Z,12.23
2022-11-09T05:46:38.850Z,7.73
2022-11-09T05:49:07.050Z,11.10
2022-11-09T05:51:35.349Z,10.17
2022-11-09T05:54:03.585Z,11.27
2022-11-09T05:56:31.842Z,9.80
2022-11-09T05:59:01.470Z,7.50
2022-11-09T06:01:29.752Z,11.37
2022-11-09T06:03:58.004Z,8.53
2022-11-09T06:06:26.241Z,8.13
2022-11-09T06:08:54.450Z,12.57
2022-11-09T06:11:24.331Z,10.47
2022-11-09T06:13:53.402Z,14.53
2022-11-09T06:16:23.429Z,15.47
2022-11-09T06:18:51.642Z,8.40
2022-11-09T06:21:20.064Z,10.83
2022-11-09T06:23:48.377Z,9.13
2022-11-09T06:26:17.642Z,7.13
2022-11-09T06:28:45.950Z,8.60
2022-11-09T06:31:16.118Z,13.00
2022-11-09T06:33:45.821Z,10.57
2022-11-09T06:36:14.593Z,9.20
2022-11-09T06:38:43.076Z,10.10
2022-11-09T06:41:11.831Z,11.77
2022-11-09T06:43:40.093Z,14.47
2022-11-09T06:46:11.023Z,7.80
2022-11-09T06:48:39.656Z,8.30
2022-11-09T06:51:09.382Z,17.73
2022-11-09T06:53:38.702Z,10.67
2022-11-09T06:56:08.025Z,11.30
2022-11-09T06:58:37.257Z,11.57
2022-11-09T07:01:10.075Z,12.20
2022-11-09T07:03:39.149Z,10.87
2022-11-09T07:06:10.568Z,15.63
2022-11-09T07:08:39.338Z,8.43
2022-11-09T07:11:08.893Z,16.57
2022-11-09T07:13:37.169Z,10.73
2022-11-09T07:16:05.768Z,11.90
2022-11-09T07:18:34.479Z,12.97
2022-11-09T07:21:08.889Z,12.87
2022-11-09T07:23:43.204Z,7.20
2022-11-09T07:26:12.692Z,12.23
2022-11-09T07:28:41.362Z,11.00
2022-11-09T07:31:10.029Z,8.90
2022-11-09T07:33:38.606Z,12.17
2022-11-09T07:36:07.914Z,10.87
2022-11-09T07:38:36.360Z,9.50
2022-11-09T07:41:06.150Z,10.77
2022-11-09T07:43:34.388Z,10.23
2022-11-09T07:46:06.137Z,8.97
2022-11-09T07:48:34.385Z,10.33
2022-11-09T07:51:03.159Z,7.03
2022-11-09T07:53:31.671Z,11.57
2022-11-09T07:56:00.651Z,13.90
2022-11-09T07:58:30.879Z,13.90
2022-11-09T08:00:59.430Z,11.70
2022-11-09T08:03:27.835Z,8.57
2022-11-09T08:05:57.904Z,10.07
2022-11-09T08:08:26.438Z,9.67
2022-11-09T08:10:54.940Z,11.70
2022-11-09T08:13:23.496Z,10.87
2022-11-09T08:15:53.587Z,12.50
2022-11-09T08:18:23.673Z,13.30
2022-11-09T08:20:53.354Z,15.00
2022-11-09T08:23:22.634Z,11.63
2022-11-09T08:25:51.871Z,12.17
2022-11-09T08:28:20.424Z,12.50
2022-11-09T08:30:58.404Z,11.13
2022-11-09T08:33:27.546Z,7.23
2022-11-09T08:35:55.821Z,13.17
2022-11-09T08:38:24.533Z,8.60
2022-11-09T08:40:58.408Z,11.23
2022-11-09T08:43:27.441Z,14.73
2022-11-09T08:45:57.643Z,10.87
2022-11-09T08:48:26.011Z,10.53
2022-11-09T08:50:55.310Z,8.90
2022-11-09T08:53:24.489Z,12.07
2022-11-09T08:55:53.394Z,13.37
2022-11-09T08:58:22.674Z,9.23
2022-11-09T09:00:51.499Z,10.37
2022-11-09T09:03:21.149Z,13.73
2022-11-09T09:05:49.471Z,10.87
2022-11-09T09:08:22.111Z,14.00
2022-11-09T09:10:50.665Z,11.60
2022-11-09T09:13:22.713Z,12.20
2022-11-09T09:15:51.455Z,12.93
2022-11-09T09:18:21.608Z,11.80
2022-11-09T09:20:50.532Z,11.93
2022-11-09T09:23:18.745Z,9.97
2022-11-09T09:25:47.013Z,11.83
2022-11-09T09:28:15.382Z,9.27
2022-11-09T09:30:43.617Z,9.03
2022-11-09T09:33:12.817Z,5.77
2022-11-09T09:35:42.632Z,12.00
2022-11-09T09:38:10.919Z,7.77
2022-11-09T09:40:56.289Z,9.20
2022-11-09T09:43:29.887Z,11.30
2022-11-09T09:46:01.020Z,10.60
2022-11-09T09:48:36.876Z,11.93
2022-11-09T09:51:13.847Z,7.97
2022-11-09T09:53:47.903Z,17.00
2022-11-09T09:56:22.030Z,8.77
2022-11-09T09:58:55.140Z,8.83
2022-11-09T10:01:29.122Z,8.70
2022-11-09T10:03:58.163Z,10.30
2022-11-09T10:06:43.550Z,9.37
2022-11-09T10:09:27.030Z,13.83
2022-11-09T10:12:01.650Z,12.23
2022-11-09T10:14:45.361Z,12.23
2022-11-09T10:17:22.602Z,13.13
2022-11-09T10:20:02.145Z,9.77
2022-11-09T10:22:44.351Z,9.03
2022-11-09T10:25:27.369Z,16.77
2022-11-09T10:28:03.945Z,11.73
2022-11-09T10:30:32.470Z,10.53
2022-11-09T10:33:20.924Z,14.30
2022-11-09T10:35:56.538Z,8.27
2022-11-09T10:38:32.815Z,8.20
2022-11-09T10:41:29.188Z,13.00
2022-11-09T10:44:19.253Z,12.33
2022-11-09T10:47:09.509Z,10.10
2022-11-09T10:50:18.713Z,9.83
2022-11-09T10:53:16.437Z,10.57
2022-11-09T10:56:20.254Z,7.37
2022-11-09T10:59:39.422Z,10.47
2022-11-09T11:02:44.776Z,14.57
2022-11-09T11:05:35.263Z,11.43
2022-11-09T11:08:25.075Z,7.53
2022-11-09T11:11:34.264Z,8.17
2022-11-09T11:14:30.167Z,9.73
2022-11-09T11:17:26.042Z,6.97
2022-11-09T11:20:31.662Z,8.47
2022-11-09T11:23:21.575Z,9.07
2022-11-09T11:26:22.750Z,8.90
2022-11-09T11:29:24.872Z,7.47
2022-11-09T11:32:16.706Z,11.07
2022-11-09T11:35:06.696Z,8.77
2022-11-09T11:38:08.248Z,8.90
2022-11-09T11:41:05.056Z,7.73
2022-11-09T11:43:58.033Z,6.13
2022-11-09T11:46:48.826Z,10.33
2022-11-09T11:49:59.142Z,5.70
2022-11-09T11:52:59.305Z,8.33
2022-11-09T11:56:06.689Z,8.53
2022-11-09T11:59:18.857Z,8.87
2022-11-09T12:02:37.278Z,7.23
2022-11-09T12:05:56.460Z,10.13
2022-11-09T12:08:56.116Z,8.63
2022-11-09T12:11:55.696Z,6.43
2022-11-09T12:14:54.770Z,5.40
2022-11-09T12:17:52.380Z,7.47
2022-11-09T12:20:46.198Z,6.90
2022-11-09T12:23:46.938Z,8.93
2022-11-09T12:27:30.434Z,7.03
2022-11-09T12:30:14.371Z,5.90
2022-11-09T12:33:06.768Z,9.33
2022-11-09T12:36:00.625Z,8.53
2022-11-09T12:38:59.321Z,8.23
2022-11-09T12:41:49.032Z,6.13
2022-11-09T12:44:41.589Z,5.83
2022-11-09T12:47:33.047Z,8.23
2022-11-09T12:50:25.557Z,5.63
2022-11-09T12:53:13.279Z,6.73
2022-11-09T12:56:04.059Z,7.23
2022-11-09T12:58:52.368Z,8.53
2022-11-09T13:01:48.713Z,15.50
2022-11-09T13:04:35.809Z,5.53
2022-11-09T13:07:42.826Z,4.37
2022-11-09T13:10:32.803Z,10.83
2022-11-09T13:13:25.886Z,11.43
2022-11-09T13:16:33.700Z,6.70
2022-11-09T13:19:51.318Z,7.03
2022-11-09T13:23:02.034Z,4.05
2022-11-09T13:25:53.117Z,10.80
2022-11-09T13:29:14.588Z,6.80
2022-11-09T13:32:33.784Z,8.37
2022-11-09T13:36:14.316Z,6.07
2022-11-09T13:39:34.053Z,9.93
2022-11-09T13:42:38.939Z,7.57
2022-11-09T13:45:34.589Z,7.53
2022-11-09T13:48:35.971Z,9.70
2022-11-09T13:51:24.483Z,5.10
2022-11-09T13:54:30.913Z,5.70
2022-11-09T13:57:19.457Z,9.27
2022-11-09T14:00:08.345Z,9.67
2022-11-09T14:02:57.526Z,6.73
2022-11-09T14:05:45.784Z,7.23
2022-11-09T14:08:40.503Z,7.17
2022-11-09T14:11:57.336Z,4.57
2022-11-09T14:15:06.193Z,10.00
2022-11-09T14:18:07.963Z,9.03
2022-11-09T14:21:01.795Z,6.50
2022-11-09T14:23:49.798Z,6.63
2022-11-09T14:26:36.755Z,8.27
2022-11-09T14:29:26.849Z,7.93
2022-11-09T14:32:42.159Z,8.97
2022-11-09T14:35:32.155Z,5.30
2022-11-09T14:38:22.689Z,5.80
2022-11-09T14:41:20.804Z,7.00
2022-11-09T14:44:11.509Z,6.57
2022-11-09T14:46:58.522Z,8.13
2022-11-09T14:49:47.581Z,9.10
2022-11-09T14:52:35.623Z,6.50
2022-11-09T14:55:25.066Z,9.33
2022-11-09T14:58:15.353Z,8.77
2022-11-09T15:01:11.504Z,6.60
2022-11-09T15:04:13.199Z,8.30
2022-11-09T15:07:04.801Z,7.60
2022-11-09T15:09:54.645Z,8.80
2022-11-09T15:12:49.261Z,10.57
2022-11-09T15:15:38.507Z,8.20
2022-11-09T15:18:33.529Z,6.40
2022-11-09T15:21:34.108Z,7.00
2022-11-09T15:24:25.211Z,5.07
2022-11-09T15:27:31.216Z,6.27
2022-11-09T15:30:33.104Z,8.03
2022-11-09T15:33:25.597Z,2.20
2022-11-09T15:36:28.527Z,2.20
2022-11-09T15:39:18.977Z,2.67
2022-11-09T15:42:07.493Z,8.27
2022-11-09T15:44:56.714Z,7.03
2022-11-09T15:47:51.556Z,7.03
2022-11-09T15:50:38.776Z,7.93
2022-11-09T15:53:26.036Z,4.50
2022-11-09T15:56:17.743Z,6.57
2022-11-09T15:59:07.007Z,7.07
2022-11-09T16:01:54.148Z,2.70
2022-11-09T16:04:41.370Z,3.77
2022-11-09T16:07:28.104Z,2.37
2022-11-09T16:10:17.373Z,3.63
2022-11-09T16:13:05.332Z,1.80
2022-11-09T16:16:03.410Z,1.63
2022-11-09T16:18:50.360Z,4.10
2022-11-09T16:21:37.153Z,2.23
2022-11-09T16:24:24.124Z,4.20
2022-11-09T16:27:22.256Z,2.40
2022-11-09T16:30:18.422Z,1.57
2022-11-09T16:33:08.671Z,3.27
2022-11-09T16:35:57.551Z,3.83
2022-11-09T16:38:46.316Z,2.03
2022-11-09T16:41:33.261Z,2.70
2022-11-09T16:44:23.625Z,5.83
2022-11-09T16:47:13.734Z,2.57
2022-11-09T16:50:02.289Z,4.23
2022-11-09T16:52:49.171Z,3.17
2022-11-09T16:55:36.406Z,6.43
2022-11-09T16:58:23.235Z,5.77
2022-11-09T17:01:13.036Z,2.80
2022-11-09T17:04:01.502Z,6.33
2022-11-09T17:06:50.525Z,4.03
2022-11-09T17:09:37.694Z,2.77
2022-11-09T17:12:24.787Z,3.20
2022-11-09T17:15:12.299Z,3.00
2022-11-09T17:17:59.057Z,2.37
2022-11-09T17:20:47.056Z,2.83
2022-11-09T17:23:35.188Z,2.73
2022-11-09T17:26:23.640Z,2.40
2022-11-09T17:29:11.645Z,2.50
2022-11-09T17:31:58.788Z,5.83
2022-11-09T17:34:45.551Z,4.20
2022-11-09T17:37:33.721Z,3.53
2022-11-09T17:40:22.271Z,3.37
2022-11-09T17:43:09.501Z,2.60
2022-11-09T17:45:56.356Z,2.77
2022-11-09T17:48:45.177Z,2.53
2022-11-09T17:51:32.525Z,3.10
2022-11-09T17:54:19.331Z,2.00
2022-11-09T17:57:07.728Z,2.80
2022-11-09T17:59:54.764Z,3.37
2022-11-09T18:02:41.746Z,3.70
2022-11-09T18:05:29.189Z,0.97
2022-11-09T18:08:16.562Z,1.33
2022-11-09T18:11:03.373Z,1.17
2022-11-09T18:13:51.765Z,4.47
2022-11-09T18:16:38.667Z,2.50
2022-11-09T18:19:25.576Z,3.10
2022-11-09T18:22:12.984Z,1.60
2022-11-09T18:24:59.675Z,1.17
2022-11-09T18:27:47.350Z,1.10
2022-11-09T18:30:41.865Z,2.00
2022-11-09T18:33:28.570Z,6.33
2022-11-09T18:36:18.719Z,1.27
2022-11-09T18:39:05.573Z,6.80
2022-11-09T18:41:54.615Z,1.33
2022-11-09T18:44:41.557Z,3.00
2022-11-09T18:47:29.847Z,1.73
2022-11-09T18:50:17.188Z,1.90
2022-11-09T18:53:03.823Z,2.43
2022-11-09T18:55:51.526Z,1.40
2022-11-09T18:58:38.276Z,1.47
2022-11-09T19:01:27.292Z,0.70
2022-11-09T19:04:17.438Z,0.97
2022-11-09T19:07:05.846Z,1.73
2022-11-09T19:09:56.382Z,0.70
2022-11-09T19:12:43.690Z,0.90
2022-11-09T19:15:30.502Z,2.00
2022-11-09T19:18:17.189Z,1.40
2022-11-09T19:21:06.218Z,1.90
2022-11-09T19:23:53.438Z,3.30
2022-11-09T19:26:40.628Z,1.33
2022-11-09T19:29:27.741Z,2.67
2022-11-09T19:32:16.312Z,0.83
2022-11-09T19:35:04.791Z,1.23
2022-11-09T19:37:53.441Z,1.33
2022-11-09T19:40:40.600Z,0.93
2022-11-09T19:43:27.731Z,2.40
2022-11-09T19:46:14.445Z,2.13
2022-11-09T19:49:03.108Z,1.67
2022-11-09T19:51:50.460Z,1.17
2022-11-09T19:54:38.928Z,1.27
2022-11-09T19:57:26.036Z,2.30
2022-11-09T20:00:14.098Z,0.70
2022-11-09T20:03:00.926Z,2.87
2022-11-09T20:05:47.612Z,1.10
2022-11-09T20:08:34.718Z,1.17
2022-11-09T20:11:42.337Z,1.43
2022-11-09T20:14:30.492Z,1.57
2022-11-09T20:17:18.062Z,1.13
2022-11-09T20:20:05.466Z,2.57
2022-11-09T20:22:52.345Z,3.53
2022-11-09T20:25:39.513Z,1.83
2022-11-09T20:28:27.969Z,3.30
2022-11-09T20:31:17.009Z,1.70
2022-11-09T20:34:03.941Z,1.27
2022-11-09T20:36:50.841Z,1.90
2022-11-09T20:39:37.679Z,3.43
2022-11-09T20:42:24.433Z,1.83
2022-11-09T20:45:14.069Z,1.47
2022-11-09T20:48:38.206Z,5.03
2022-11-09T20:51:10.209Z,3.97
2022-11-09T20:53:56.784Z,5.20
2022-11-09T20:56:44.363Z,8.17
2022-11-09T20:59:31.037Z,4.20
2022-11-09T21:02:19.259Z,3.57
2022-11-09T21:05:06.692Z,2.50
2022-11-09T21:07:53.384Z,4.37
2022-11-09T21:10:40.193Z,7.57
2022-11-09T21:13:26.905Z,3.60
2022-11-09T21:16:15.665Z,1.83
2022-11-09T21:19:04.036Z,6.03
2022-11-09T21:21:51.858Z,3.20
2022-11-09T21:24:56.073Z,2.53
2022-11-09T21:28:00.203Z,3.77
2022-11-09T21:30:47.373Z,2.80
2022-11-09T21:33:34.352Z,2.37
2022-11-09T21:36:23.364Z,4.63
2022-11-09T21:39:10.459Z,5.17
2022-11-09T21:41:57.457Z,2.30
2022-11-09T21:44:44.151Z,3.53
2022-11-09T21:47:30.908Z,2.57
2022-11-09T21:50:18.632Z,4.83
2022-11-09T21:53:06.902Z,4.70
2022-11-09T21:55:53.946Z,2.13
2022-11-09T21:58:41.231Z,1.92
2022-11-09T22:01:28.262Z,1.83
2022-11-09T22:04:15.536Z,1.50
2022-11-09T22:07:02.422Z,5.50
2022-11-09T22:10:09.518Z,2.30
2022-11-09T22:13:14.940Z,1.87
2022-11-09T22:16:08.046Z,4.27
2022-11-09T22:19:12.445Z,2.37
2022-11-09T22:21:59.503Z,1.57
2022-11-09T22:24:46.707Z,1.77
2022-11-09T22:27:35.353Z,1.63
2022-11-09T22:30:22.197Z,1.70
2022-11-09T22:33:09.220Z,2.63
2022-11-09T22:35:56.423Z,2.57
2022-11-09T22:38:43.772Z,7.80
2022-11-09T22:41:30.474Z,1.53
2022-11-09T22:44:19.099Z,2.40
2022-11-09T22:47:06.291Z,2.27
2022-11-09T22:49:53.233Z,2.50
2022-11-09T22:52:40.054Z,3.70
2022-11-09T22:55:26.837Z,5.20
2022-11-09T22:58:13.780Z,1.40
2022-11-09T23:01:13.674Z,1.87
2022-11-09T23:04:01.061Z,3.17
2022-11-09T23:06:48.320Z,3.57
2022-11-09T23:09:34.956Z,5.93
2022-11-09T23:12:21.941Z,5.23
2022-11-09T23:15:13.409Z,2.23
2022-11-09T23:18:18.475Z,1.93
2022-11-09T23:21:05.366Z,3.83
2022-11-09T23:23:53.200Z,3.53
2022-11-09T23:26:40.418Z,1.10
2022-11-09T23:29:27.187Z,4.40
2022-11-09T23:32:13.903Z,1.37
2022-11-09T23:35:02.417Z,0.83
2022-11-09T23:37:49.479Z,3.80
2022-11-09T23:40:37.032Z,1.13
2022-11-09T23:43:24.153Z,5.13
2022-11-09T23:46:13.386Z,1.33
2022-11-09T23:49:00.102Z,2.93
2022-11-09T23:51:48.289Z,1.47
2022-11-09T23:54:35.146Z,1.50
2022-11-09T23:57:21.653Z,1.00
