createdAt,value
2018-12-27T00:00:53.436Z,92.47
2018-12-27T00:01:53.696Z,93.13
2018-12-27T00:02:54.986Z,92.76
2018-12-27T00:03:53.895Z,92.28
2018-12-27T00:04:54.077Z,92.76
2018-12-27T00:05:54.239Z,92.94
2018-12-27T00:06:54.408Z,92.47
2018-12-27T00:07:54.567Z,93.04
2018-12-27T00:08:54.734Z,93.04
2018-12-27T00:09:54.903Z,92.85
2018-12-27T00:10:55.078Z,92.94
2018-12-27T00:11:55.275Z,92.85
2018-12-27T00:12:55.457Z,92.85
2018-12-27T00:13:55.754Z,92.94
2018-12-27T00:14:55.797Z,92.85
2018-12-27T00:15:55.989Z,92.94
2018-12-27T00:16:56.157Z,93.04
2018-12-27T00:17:56.348Z,93.04
2018-12-27T00:18:56.487Z,93.13
2018-12-27T00:19:56.656Z,92.94
2018-12-27T00:20:56.877Z,92.76
2018-12-27T00:21:56.924Z,93.13
2018-12-27T00:22:57.090Z,93.04
2018-12-27T00:23:57.254Z,93.13
2018-12-27T00:24:57.435Z,92.94
2018-12-27T00:25:57.604Z,93.70
2018-12-27T00:26:57.769Z,93.70
2018-12-27T00:27:57.956Z,93.32
2018-12-27T00:28:58.123Z,93.23
2018-12-27T00:29:58.279Z,93.04
2018-12-27T00:31:00.318Z,92.76
2018-12-27T00:31:58.594Z,93.13
2018-12-27T00:33:03.101Z,93.04
2018-12-27T00:33:58.933Z,92.94
2018-12-27T00:35:00.913Z,93.41
2018-12-27T00:35:59.221Z,92.94
2018-12-27T00:36:59.391Z,92.94
2018-12-27T00:37:59.597Z,92.94
2018-12-27T00:38:59.743Z,92.94
2018-12-27T00:39:59.910Z,92.85
2018-12-27T00:41:00.082Z,92.76
2018-12-27T00:42:00.263Z,92.47
2018-12-27T00:43:00.416Z,93.13
2018-12-27T00:44:00.593Z,92.94
2018-12-27T00:45:00.763Z,93.13
2018-12-27T00:46:00.933Z,92.94
2018-12-27T00:47:01.092Z,92.94
2018-12-27T00:48:01.255Z,92.76
2018-12-27T00:49:01.420Z,92.38
2018-12-27T00:50:01.584Z,93.04
2018-12-27T00:51:02.538Z,92.76
2018-12-27T00:52:01.879Z,93.23
2018-12-27T00:53:02.040Z,92.47
2018-12-27T00:54:02.195Z,92.85
2018-12-27T00:55:02.357Z,92.85
2018-12-27T00:56:02.524Z,93.13
2018-12-27T00:57:02.701Z,92.94
2018-12-27T00:58:02.869Z,92.18
2018-12-27T00:59:03.029Z,92.47
2018-12-27T01:00:04.906Z,92.38
2018-12-27T01:01:03.430Z,93.23
2018-12-27T01:02:03.545Z,92.94
2018-12-27T01:03:10.851Z,92.76
2018-12-27T01:04:03.875Z,92.18
2018-12-27T01:05:04.047Z,91.99
2018-12-27T01:06:04.210Z,92.18
2018-12-27T01:07:04.384Z,92.57
2018-12-27T01:08:04.546Z,92.28
2018-12-27T01:09:04.702Z,92.57
2018-12-27T01:10:04.869Z,92.09
2018-12-27T01:11:05.075Z,92.09
2018-12-27T01:12:05.258Z,92.09
2018-12-27T01:13:05.413Z,91.99
2018-12-27T01:14:05.570Z,91.61
2018-12-27T01:15:05.756Z,92.09
2018-12-27T01:16:05.914Z,92.28
2018-12-27T01:17:06.081Z,92.09
2018-12-27T01:18:06.244Z,92.28
2018-12-27T01:19:06.426Z,91.33
2018-12-27T01:20:06.613Z,91.33
2018-12-27T01:21:06.821Z,91.61
2018-12-27T01:22:06.984Z,91.33
2018-12-27T01:23:07.138Z,92.38
2018-12-27T01:24:07.314Z,91.52
2018-12-27T01:25:07.474Z,91.52
2018-12-27T01:26:10.569Z,92.18
2018-12-27T01:27:07.792Z,91.52
2018-12-27T01:28:07.962Z,92.38
2018-12-27T01:29:08.135Z,92.18
2018-12-27T01:30:08.312Z,92.18
2018-12-27T01:31:08.473Z,91.61
2018-12-27T01:32:08.664Z,91.33
2018-12-27T01:33:08.827Z,91.33
2018-12-27T01:34:08.990Z,91.42
2018-12-27T01:35:09.158Z,91.42
2018-12-27T01:36:10.432Z,92.28
2018-12-27T01:37:09.503Z,92.09
2018-12-27T01:38:09.673Z,91.80
2018-12-27T01:39:09.973Z,91.99
2018-12-27T01:40:10.018Z,91.90
2018-12-27T01:41:10.234Z,91.71
2018-12-27T01:42:10.353Z,91.90
2018-12-27T01:43:10.518Z,92.28
2018-12-27T01:44:10.684Z,92.18
2018-12-27T01:45:10.867Z,92.47
2018-12-27T01:46:11.037Z,92.47
2018-12-27T01:47:11.214Z,92.38
2018-12-27T01:48:11.366Z,91.61
2018-12-27T01:49:11.530Z,92.18
2018-12-27T01:50:12.277Z,92.28
2018-12-27T01:51:11.881Z,92.18
2018-12-27T01:52:12.048Z,91.71
2018-12-27T01:53:12.212Z,91.90
2018-12-27T01:54:12.385Z,92.09
2018-12-27T01:55:12.552Z,91.80
2018-12-27T01:56:12.713Z,91.80
2018-12-27T01:57:12.876Z,92.57
2018-12-27T01:58:13.090Z,92.18
2018-12-27T01:59:13.139Z,92.09
2018-12-27T02:00:13.307Z,92.94
2018-12-27T02:01:13.496Z,93.32
2018-12-27T02:02:13.654Z,92.76
2018-12-27T02:03:13.836Z,92.85
2018-12-27T02:04:13.988Z,92.85
2018-12-27T02:05:14.171Z,92.94
2018-12-27T02:06:14.311Z,93.41
2018-12-27T02:07:14.481Z,93.04
2018-12-27T02:08:14.652Z,93.32
2018-12-27T02:09:14.824Z,93.13
2018-12-27T02:10:14.984Z,93.41
2018-12-27T02:11:15.171Z,93.13
2018-12-27T02:12:15.319Z,92.66
2018-12-27T02:13:15.473Z,92.85
2018-12-27T02:14:15.652Z,92.94
2018-12-27T02:15:15.852Z,93.04
2018-12-27T02:16:15.994Z,92.85
2018-12-27T02:17:16.167Z,92.94
2018-12-27T02:18:16.358Z,92.94
2018-12-27T02:19:16.531Z,92.66
2018-12-27T02:20:16.696Z,93.04
2018-12-27T02:21:16.857Z,93.61
2018-12-27T02:22:17.023Z,93.89
2018-12-27T02:23:17.192Z,93.89
2018-12-27T02:24:17.384Z,93.51
2018-12-27T02:25:17.529Z,93.70
2018-12-27T02:26:17.702Z,93.23
2018-12-27T02:27:17.867Z,93.51
2018-12-27T02:28:18.027Z,93.70
2018-12-27T02:29:18.207Z,93.80
2018-12-27T02:30:18.419Z,93.70
2018-12-27T02:31:18.544Z,93.41
2018-12-27T02:32:18.718Z,93.51
2018-12-27T02:33:18.870Z,93.41
2018-12-27T02:34:19.150Z,93.04
2018-12-27T02:35:19.257Z,92.76
2018-12-27T02:36:19.414Z,92.94
2018-12-27T02:37:19.589Z,92.94
2018-12-27T02:38:19.705Z,92.76
2018-12-27T02:39:19.916Z,93.04
2018-12-27T02:40:19.977Z,93.13
2018-12-27T02:41:20.147Z,93.13
2018-12-27T02:42:20.321Z,93.13
2018-12-27T02:43:20.487Z,92.85
2018-12-27T02:44:20.662Z,92.47
2018-12-27T02:45:20.825Z,92.57
2018-12-27T02:46:20.997Z,92.28
2018-12-27T02:47:21.177Z,91.90
2018-12-27T02:48:23.341Z,92.76
2018-12-27T02:49:21.505Z,92.47
2018-12-27T02:50:21.644Z,92.18
2018-12-27T02:51:21.817Z,92.18
2018-12-27T02:52:21.986Z,92.09
2018-12-27T02:53:22.155Z,92.38
2018-12-27T02:54:22.343Z,92.66
2018-12-27T02:55:22.500Z,92.76
2018-12-27T02:56:22.660Z,92.38
2018-12-27T02:57:22.820Z,92.57
2018-12-27T02:58:23.038Z,92.57
2018-12-27T02:59:23.209Z,92.66
2018-12-27T03:00:23.372Z,92.18
2018-12-27T03:01:23.633Z,91.99
2018-12-27T03:02:23.726Z,92.57
2018-12-27T03:03:23.986Z,92.28
2018-12-27T03:04:24.087Z,92.94
2018-12-27T03:05:24.229Z,93.23
2018-12-27T03:06:24.400Z,93.13
2018-12-27T03:07:24.588Z,93.32
2018-12-27T03:08:24.748Z,92.38
2018-12-27T03:09:24.937Z,92.57
2018-12-27T03:10:25.108Z,91.99
2018-12-27T03:11:25.265Z,92.38
2018-12-27T03:12:25.461Z,92.94
2018-12-27T03:13:25.618Z,92.66
2018-12-27T03:14:25.821Z,93.23
2018-12-27T03:15:25.949Z,92.94
2018-12-27T03:16:26.136Z,92.85
2018-12-27T03:17:26.320Z,93.32
2018-12-27T03:18:26.488Z,92.66
2018-12-27T03:19:26.659Z,92.57
2018-12-27T03:20:26.825Z,92.38
2018-12-27T03:21:26.987Z,92.47
2018-12-27T03:22:27.148Z,92.85
2018-12-27T03:23:27.309Z,92.47
2018-12-27T03:24:27.492Z,92.47
2018-12-27T03:25:27.686Z,92.38
2018-12-27T03:26:27.864Z,92.76
2018-12-27T03:27:28.022Z,92.04
2018-12-27T03:28:28.192Z,91.95
2018-12-27T03:29:28.353Z,92.52
2018-12-27T03:30:28.522Z,92.90
2018-12-27T03:31:28.694Z,93.27
2018-12-27T03:32:28.860Z,93.27
2018-12-27T03:33:29.028Z,92.71
2018-12-27T03:34:29.210Z,92.80
2018-12-27T03:35:29.384Z,93.32
2018-12-27T03:36:29.581Z,93.32
2018-12-27T03:37:29.730Z,92.23
2018-12-27T03:38:29.890Z,92.71
2018-12-27T03:39:30.062Z,92.90
2018-12-27T03:40:30.221Z,92.61
2018-12-27T03:41:30.415Z,92.52
2018-12-27T03:42:32.423Z,92.38
2018-12-27T03:43:30.754Z,92.18
2018-12-27T03:44:30.899Z,92.61
2018-12-27T03:45:31.091Z,92.61
2018-12-27T03:46:31.259Z,92.52
2018-12-27T03:47:31.438Z,92.42
2018-12-27T03:48:31.610Z,92.52
2018-12-27T03:49:31.780Z,92.71
2018-12-27T03:50:31.937Z,93.18
2018-12-27T03:51:32.102Z,92.33
2018-12-27T03:52:32.265Z,92.52
2018-12-27T03:53:32.492Z,92.23
2018-12-27T03:54:32.605Z,92.33
2018-12-27T03:55:32.711Z,92.42
2018-12-27T03:56:32.901Z,92.23
2018-12-27T03:57:33.065Z,92.23
2018-12-27T03:58:33.237Z,92.42
2018-12-27T03:59:33.414Z,92.33
2018-12-27T04:00:33.617Z,92.33
2018-12-27T04:01:33.764Z,92.90
2018-12-27T04:02:33.924Z,93.08
2018-12-27T04:03:34.163Z,93.18
2018-12-27T04:04:34.279Z,93.08
2018-12-27T04:05:34.435Z,92.71
2018-12-27T04:06:34.610Z,92.33
2018-12-27T04:07:34.781Z,92.52
2018-12-27T04:08:34.943Z,92.04
2018-12-27T04:09:35.134Z,92.23
2018-12-27T04:10:35.303Z,92.52
2018-12-27T04:11:35.479Z,92.42
2018-12-27T04:12:35.644Z,92.23
2018-12-27T04:13:35.801Z,92.52
2018-12-27T04:14:35.979Z,91.76
2018-12-27T04:15:36.188Z,92.52
2018-12-27T04:16:36.318Z,92.14
2018-12-27T04:17:36.508Z,91.95
2018-12-27T04:18:36.652Z,91.95
2018-12-27T04:19:36.835Z,92.42
2018-12-27T04:20:37.020Z,92.23
2018-12-27T04:21:37.216Z,92.23
2018-12-27T04:22:37.375Z,92.14
2018-12-27T04:23:37.566Z,92.52
2018-12-27T04:24:37.737Z,92.71
2018-12-27T04:25:37.903Z,92.52
2018-12-27T04:26:38.073Z,92.57
2018-12-27T04:27:38.226Z,92.23
2018-12-27T04:28:38.386Z,92.71
2018-12-27T04:29:38.559Z,92.23
2018-12-27T04:30:38.734Z,91.95
2018-12-27T04:31:38.928Z,92.23
2018-12-27T04:32:39.101Z,92.23
2018-12-27T04:33:39.291Z,91.95
2018-12-27T04:34:39.449Z,92.14
2018-12-27T04:35:39.618Z,92.52
2018-12-27T04:36:39.813Z,92.23
2018-12-27T04:37:40.020Z,92.33
2018-12-27T04:38:40.153Z,92.23
2018-12-27T04:39:40.314Z,92.52
2018-12-27T04:40:40.485Z,92.90
2018-12-27T04:41:40.593Z,93.27
2018-12-27T04:42:40.763Z,93.27
2018-12-27T04:43:40.936Z,92.71
2018-12-27T04:44:41.101Z,92.99
2018-12-27T04:45:41.269Z,92.90
2018-12-27T04:46:41.425Z,92.99
2018-12-27T04:47:41.639Z,92.90
2018-12-27T04:48:41.777Z,92.90
2018-12-27T04:49:41.930Z,92.99
2018-12-27T04:50:42.092Z,92.90
2018-12-27T04:51:42.275Z,92.71
2018-12-27T04:52:42.454Z,92.71
2018-12-27T04:53:42.614Z,91.95
2018-12-27T04:54:42.798Z,92.42
2018-12-27T04:55:43.006Z,91.95
2018-12-27T04:56:43.174Z,92.33
2018-12-27T04:57:43.349Z,92.33
2018-12-27T04:58:43.507Z,92.80
2018-12-27T04:59:43.667Z,92.71
2018-12-27T05:00:43.800Z,92.90
2018-12-27T05:01:46.018Z,92.42
2018-12-27T05:02:44.084Z,92.61
2018-12-27T05:03:44.208Z,92.71
2018-12-27T05:04:44.398Z,92.90
2018-12-27T05:05:44.557Z,93.18
2018-12-27T05:06:44.732Z,92.90
2018-12-27T05:07:44.897Z,92.71
2018-12-27T05:08:45.056Z,92.90
2018-12-27T05:09:45.249Z,92.90
2018-12-27T05:10:45.405Z,93.37
2018-12-27T05:11:45.539Z,93.46
2018-12-27T05:12:45.591Z,93.18
2018-12-27T05:13:45.751Z,93.18
2018-12-27T05:14:45.920Z,93.65
2018-12-27T05:15:46.084Z,93.65
2018-12-27T05:16:46.249Z,93.75
2018-12-27T05:17:46.414Z,92.99
2018-12-27T05:18:46.572Z,93.46
2018-12-27T05:19:46.735Z,93.37
2018-12-27T05:20:46.888Z,92.71
2018-12-27T05:21:47.063Z,92.90
2018-12-27T05:22:47.236Z,92.71
2018-12-27T05:23:47.449Z,92.80
2018-12-27T05:24:47.572Z,92.80
2018-12-27T05:25:47.754Z,92.99
2018-12-27T05:26:47.904Z,93.18
2018-12-27T05:27:48.073Z,92.71
2018-12-27T05:28:48.234Z,92.90
2018-12-27T05:29:48.404Z,92.90
2018-12-27T05:30:48.558Z,93.46
2018-12-27T05:31:48.823Z,93.75
2018-12-27T05:32:48.887Z,93.18
2018-12-27T05:33:49.085Z,93.65
2018-12-27T05:34:49.213Z,93.94
2018-12-27T05:35:49.385Z,93.84
2018-12-27T05:36:49.559Z,94.79
2018-12-27T05:37:52.314Z,94.42
2018-12-27T05:38:49.850Z,94.04
2018-12-27T05:39:50.017Z,94.60
2018-12-27T05:40:50.184Z,93.84
2018-12-27T05:41:50.350Z,93.56
2018-12-27T05:42:50.561Z,94.70
2018-12-27T05:43:50.753Z,94.04
2018-12-27T05:44:52.863Z,94.13
2018-12-27T05:45:51.093Z,94.42
2018-12-27T05:46:51.228Z,94.70
2018-12-27T05:47:51.398Z,94.51
2018-12-27T05:48:51.594Z,94.23
2018-12-27T05:49:51.735Z,94.13
2018-12-27T05:50:51.908Z,94.42
2018-12-27T05:51:52.069Z,94.60
2018-12-27T05:52:52.255Z,94.60
2018-12-27T05:53:52.390Z,95.17
2018-12-27T05:54:52.579Z,94.89
2018-12-27T05:55:52.714Z,95.17
2018-12-27T05:56:52.886Z,94.70
2018-12-27T05:57:53.036Z,94.79
2018-12-27T05:58:53.203Z,94.70
2018-12-27T05:59:53.369Z,94.79
2018-12-27T06:00:53.565Z,95.03
2018-12-27T06:01:53.706Z,95.55
2018-12-27T06:02:53.881Z,95.36
2018-12-27T06:03:54.061Z,94.98
2018-12-27T06:04:54.211Z,95.26
2018-12-27T06:05:54.365Z,95.45
2018-12-27T06:06:54.522Z,95.07
2018-12-27T06:07:54.711Z,94.79
2018-12-27T06:08:54.853Z,94.79
2018-12-27T06:09:55.029Z,94.70
2018-12-27T06:10:55.198Z,95.17
2018-12-27T06:11:55.384Z,94.60
2018-12-27T06:12:55.536Z,94.70
2018-12-27T06:13:57.469Z,94.70
2018-12-27T06:14:55.904Z,94.23
2018-12-27T06:15:56.076Z,94.23
2018-12-27T06:16:56.239Z,94.51
2018-12-27T06:17:56.403Z,94.51
2018-12-27T06:18:56.566Z,94.04
2018-12-27T06:19:56.735Z,94.42
2018-12-27T06:20:56.898Z,93.84
2018-12-27T06:21:58.982Z,93.65
2018-12-27T06:22:57.203Z,93.75
2018-12-27T06:23:57.383Z,93.75
2018-12-27T06:24:57.529Z,93.65
2018-12-27T06:25:57.701Z,93.84
2018-12-27T06:26:57.904Z,94.51
2018-12-27T06:27:58.032Z,94.79
2018-12-27T06:28:58.185Z,93.84
2018-12-27T06:29:58.346Z,93.75
2018-12-27T06:30:58.534Z,94.04
2018-12-27T06:31:58.661Z,94.04
2018-12-27T06:32:58.814Z,93.27
2018-12-27T06:33:58.982Z,93.84
2018-12-27T06:34:59.152Z,93.94
2018-12-27T06:35:59.314Z,93.37
2018-12-27T06:36:59.502Z,93.75
2018-12-27T06:37:59.663Z,93.80
2018-12-27T06:38:59.820Z,93.51
2018-12-27T06:39:59.984Z,93.99
2018-12-27T06:41:00.148Z,94.70
2018-12-27T06:42:00.314Z,94.56
2018-12-27T06:43:00.476Z,94.37
2018-12-27T06:44:00.659Z,94.18
2018-12-27T06:45:00.837Z,94.46
2018-12-27T06:46:01.002Z,94.46
2018-12-27T06:47:01.168Z,94.08
2018-12-27T06:48:01.322Z,94.46
2018-12-27T06:49:01.486Z,94.46
2018-12-27T06:50:01.650Z,94.18
2018-12-27T06:51:01.810Z,94.56
2018-12-27T06:52:01.922Z,95.03
2018-12-27T06:53:02.083Z,94.74
2018-12-27T06:54:02.273Z,95.41
2018-12-27T06:55:02.407Z,94.56
2018-12-27T06:56:02.578Z,94.56
2018-12-27T06:57:02.757Z,95.22
2018-12-27T06:58:02.929Z,95.31
2018-12-27T06:59:03.080Z,94.74
2018-12-27T07:00:03.246Z,95.22
2018-12-27T07:01:03.405Z,95.41
2018-12-27T07:02:03.565Z,95.41
2018-12-27T07:03:03.724Z,95.50
2018-12-27T07:04:03.898Z,94.84
2018-12-27T07:05:04.080Z,94.93
2018-12-27T07:06:04.230Z,94.84
2018-12-27T07:07:04.401Z,94.65
2018-12-27T07:08:04.556Z,94.74
2018-12-27T07:09:04.728Z,94.65
2018-12-27T07:10:04.888Z,95.03
2018-12-27T07:11:05.047Z,94.18
2018-12-27T07:12:05.214Z,94.56
2018-12-27T07:13:05.379Z,94.74
2018-12-27T07:14:05.539Z,94.65
2018-12-27T07:15:05.703Z,94.56
2018-12-27T07:16:05.882Z,94.65
2018-12-27T07:17:06.023Z,94.65
2018-12-27T07:18:06.187Z,94.74
2018-12-27T07:19:06.338Z,95.03
2018-12-27T07:20:06.507Z,94.08
2018-12-27T07:21:06.661Z,94.27
2018-12-27T07:22:06.919Z,94.65
2018-12-27T07:23:07.441Z,93.80
2018-12-27T07:24:07.184Z,94.56
2018-12-27T07:25:07.345Z,93.99
2018-12-27T07:26:07.542Z,94.65
2018-12-27T07:27:07.717Z,94.27
2018-12-27T07:28:07.877Z,94.37
2018-12-27T07:29:08.049Z,94.65
2018-12-27T07:30:08.223Z,94.65
2018-12-27T07:31:08.393Z,94.65
2018-12-27T07:32:08.513Z,94.27
2018-12-27T07:33:08.673Z,94.27
2018-12-27T07:34:08.843Z,94.27
2018-12-27T07:35:09.005Z,94.18
2018-12-27T07:36:09.174Z,94.27
2018-12-27T07:37:09.334Z,94.18
2018-12-27T07:38:09.525Z,94.18
2018-12-27T07:39:09.657Z,94.18
2018-12-27T07:40:09.820Z,94.46
2018-12-27T07:41:09.973Z,94.18
2018-12-27T07:42:10.168Z,95.03
2018-12-27T07:43:10.305Z,94.56
2018-12-27T07:44:10.466Z,94.27
2018-12-27T07:45:10.627Z,94.65
2018-12-27T07:46:11.234Z,94.65
2018-12-27T07:47:10.983Z,95.22
2018-12-27T07:48:11.156Z,94.56
2018-12-27T07:49:11.320Z,94.93
2018-12-27T07:50:11.491Z,95.03
2018-12-27T07:51:11.603Z,94.56
2018-12-27T07:52:11.889Z,94.65
2018-12-27T07:53:11.929Z,94.08
2018-12-27T07:54:13.827Z,94.46
2018-12-27T07:55:12.245Z,94.18
2018-12-27T07:56:13.231Z,94.08
2018-12-27T07:57:12.567Z,94.65
2018-12-27T07:58:12.732Z,94.74
2018-12-27T07:59:13.679Z,94.56
2018-12-27T08:00:13.116Z,94.46
2018-12-27T08:01:13.272Z,94.46
2018-12-27T08:02:13.442Z,94.18
2018-12-27T08:03:13.604Z,94.18
2018-12-27T08:04:13.787Z,94.46
2018-12-27T08:05:13.923Z,94.46
2018-12-27T08:06:14.092Z,94.18
2018-12-27T08:07:14.254Z,94.27
2018-12-27T08:08:14.423Z,94.27
2018-12-27T08:09:14.585Z,94.65
2018-12-27T08:10:14.754Z,94.65
2018-12-27T08:11:14.914Z,94.65
2018-12-27T08:12:15.075Z,94.27
2018-12-27T08:13:15.234Z,94.46
2018-12-27T08:14:15.395Z,94.56
2018-12-27T08:15:15.569Z,93.70
2018-12-27T08:16:15.730Z,93.70
2018-12-27T08:17:15.921Z,93.42
2018-12-27T08:18:16.087Z,93.18
2018-12-27T08:19:16.247Z,92.94
2018-12-27T08:20:16.490Z,92.76
2018-12-27T08:21:16.629Z,92.57
2018-12-27T08:22:16.796Z,92.76
2018-12-27T08:23:16.963Z,92.90
2018-12-27T08:24:17.134Z,92.76
2018-12-27T08:25:17.300Z,92.94
2018-12-27T08:26:17.460Z,92.99
2018-12-27T08:27:17.620Z,92.80
2018-12-27T08:28:17.794Z,92.99
2018-12-27T08:29:17.955Z,91.38
2018-12-27T08:30:18.123Z,90.67
2018-12-27T08:31:18.291Z,90.76
2018-12-27T08:32:18.454Z,90.24
2018-12-27T08:33:18.617Z,90.33
2018-12-27T08:34:18.785Z,89.48
2018-12-27T08:35:18.948Z,88.43
2018-12-27T08:36:19.113Z,87.73
2018-12-27T08:37:19.281Z,87.63
2018-12-27T08:38:19.437Z,88.01
2018-12-27T08:39:19.601Z,88.39
2018-12-27T08:40:19.762Z,89.06
2018-12-27T08:41:19.931Z,89.43
2018-12-27T08:42:20.121Z,89.53
2018-12-27T08:43:20.290Z,90.15
2018-12-27T08:44:20.455Z,90.43
2018-12-27T08:45:20.616Z,90.72
2018-12-27T08:46:20.792Z,90.91
2018-12-27T08:47:20.955Z,91.19
2018-12-27T08:48:21.120Z,91.09
2018-12-27T08:49:21.287Z,91.00
2018-12-27T08:50:21.458Z,91.09
2018-12-27T08:51:21.626Z,91.28
2018-12-27T08:52:21.791Z,91.28
2018-12-27T08:53:21.964Z,91.19
2018-12-27T08:54:22.130Z,91.09
2018-12-27T08:55:22.285Z,90.95
2018-12-27T08:56:22.447Z,89.95
2018-12-27T08:57:22.604Z,87.96
2018-12-27T08:58:22.769Z,88.39
2018-12-27T08:59:22.936Z,87.92
2018-12-27T09:00:23.101Z,88.39
2018-12-27T09:01:23.262Z,88.01
2018-12-27T09:02:23.427Z,88.68
2018-12-27T09:03:23.593Z,88.87
2018-12-27T09:04:23.760Z,88.58
2018-12-27T09:05:23.921Z,89.06
2018-12-27T09:06:24.959Z,89.53
2018-12-27T09:07:26.017Z,89.25
2018-12-27T09:08:24.469Z,89.43
2018-12-27T09:09:24.625Z,89.81
2018-12-27T09:10:24.800Z,89.96
2018-12-27T09:11:24.966Z,90.53
2018-12-27T09:12:25.132Z,90.53
2018-12-27T09:13:25.302Z,90.24
2018-12-27T09:14:25.474Z,90.62
2018-12-27T09:15:25.643Z,91.00
2018-12-27T09:16:25.817Z,91.05
2018-12-27T09:17:25.991Z,90.62
2018-12-27T09:18:26.154Z,90.53
2018-12-27T09:19:26.313Z,90.48
2018-12-27T09:20:26.533Z,90.48
2018-12-27T09:21:26.592Z,90.38
2018-12-27T09:22:26.783Z,90.10
2018-12-27T09:23:26.916Z,89.58
2018-12-27T09:24:27.086Z,87.62
2018-12-27T09:25:27.251Z,84.72
2018-12-27T09:26:27.406Z,81.92
2018-12-27T09:27:27.587Z,79.81
2018-12-27T09:28:27.788Z,77.28
2018-12-27T09:29:27.944Z,74.50
2018-12-27T09:30:28.112Z,72.34
2018-12-27T09:31:28.287Z,69.77
2018-12-27T09:32:28.452Z,68.09
2018-12-27T09:33:28.619Z,67.23
2018-12-27T09:34:28.797Z,66.56
2018-12-27T09:35:28.966Z,65.83
2018-12-27T09:36:29.130Z,65.64
2018-12-27T09:37:29.297Z,65.26
2018-12-27T09:38:29.470Z,64.43
2018-12-27T09:39:29.641Z,63.96
2018-12-27T09:40:29.768Z,63.10
2018-12-27T09:41:29.941Z,63.20
2018-12-27T09:42:30.102Z,62.75
2018-12-27T09:43:30.280Z,62.05
2018-12-27T09:44:32.286Z,61.86
2018-12-27T09:45:33.914Z,62.05
2018-12-27T09:46:34.064Z,62.15
2018-12-27T09:47:30.909Z,62.71
2018-12-27T09:48:31.072Z,62.88
2018-12-27T09:49:31.245Z,62.62
2018-12-27T09:50:31.416Z,62.91
2018-12-27T09:51:31.680Z,62.43
2018-12-27T09:52:31.765Z,61.57
2018-12-27T09:53:31.939Z,61.76
2018-12-27T09:54:32.104Z,62.68
2018-12-27T09:55:32.274Z,62.94
2018-12-27T09:56:32.444Z,63.13
2018-12-27T09:57:32.641Z,63.32
2018-12-27T09:58:32.781Z,63.89
2018-12-27T09:59:32.963Z,64.56
2018-12-27T10:00:33.136Z,65.20
2018-12-27T10:01:33.305Z,65.58
2018-12-27T10:02:33.491Z,66.34
2018-12-27T10:03:33.733Z,65.86
2018-12-27T10:04:33.768Z,66.69
2018-12-27T10:05:34.231Z,67.64
2018-12-27T10:06:34.132Z,68.02
2018-12-27T10:07:34.283Z,68.08
2018-12-27T10:08:34.449Z,68.94
2018-12-27T10:09:34.823Z,69.70
2018-12-27T10:10:35.231Z,70.90
2018-12-27T10:11:35.886Z,71.09
2018-12-27T10:12:35.062Z,71.19
2018-12-27T10:13:35.226Z,70.52
2018-12-27T10:14:35.408Z,71.19
2018-12-27T10:15:35.571Z,71.19
2018-12-27T10:16:35.736Z,71.28
2018-12-27T10:17:35.898Z,70.65
2018-12-27T10:18:36.064Z,70.75
2018-12-27T10:19:36.231Z,70.52
2018-12-27T10:20:36.406Z,70.43
2018-12-27T10:21:36.580Z,70.43
2018-12-27T10:22:36.745Z,71.28
2018-12-27T10:23:36.902Z,71.19
2018-12-27T10:24:37.078Z,72.14
2018-12-27T10:25:37.241Z,72.24
2018-12-27T10:26:37.559Z,72.05
2018-12-27T10:27:37.567Z,71.67
2018-12-27T10:28:37.735Z,71.57
2018-12-27T10:29:37.897Z,71.76
2018-12-27T10:30:38.091Z,71.76
2018-12-27T10:31:38.224Z,72.05
2018-12-27T10:32:38.410Z,71.76
2018-12-27T10:33:38.596Z,71.47
2018-12-27T10:34:38.765Z,71.42
2018-12-27T10:35:41.225Z,70.65
2018-12-27T10:36:40.783Z,70.08
2018-12-27T10:37:39.291Z,69.54
2018-12-27T10:38:39.541Z,68.78
2018-12-27T10:39:39.598Z,68.50
2018-12-27T10:40:39.779Z,67.55
2018-12-27T10:41:39.949Z,68.12
2018-12-27T10:42:40.119Z,68.02
2018-12-27T10:43:40.288Z,67.83
2018-12-27T10:44:40.457Z,67.55
2018-12-27T10:45:40.621Z,67.35
2018-12-27T10:46:40.787Z,67.07
2018-12-27T10:47:40.946Z,66.97
2018-12-27T10:48:41.116Z,67.45
2018-12-27T10:49:41.287Z,67.07
2018-12-27T10:50:41.450Z,67.61
2018-12-27T10:51:41.645Z,67.70
2018-12-27T10:52:41.853Z,68.56
2018-12-27T10:53:42.025Z,68.84
2018-12-27T10:54:42.195Z,69.04
2018-12-27T10:55:42.366Z,69.04
2018-12-27T10:56:42.534Z,69.60
2018-12-27T10:57:42.704Z,69.99
2018-12-27T10:58:42.878Z,69.85
2018-12-27T10:59:43.053Z,69.85
2018-12-27T11:00:43.215Z,70.90
2018-12-27T11:01:43.377Z,70.24
2018-12-27T11:02:43.542Z,70.14
2018-12-27T11:03:43.705Z,70.24
2018-12-27T11:04:43.886Z,70.24
2018-12-27T11:05:48.578Z,70.43
2018-12-27T11:06:44.243Z,70.08
2018-12-27T11:07:44.469Z,70.05
2018-12-27T11:08:44.630Z,69.89
2018-12-27T11:09:44.793Z,70.14
2018-12-27T11:10:44.971Z,69.67
2018-12-27T11:11:45.156Z,69.57
2018-12-27T11:12:45.323Z,69.99
2018-12-27T11:13:45.504Z,69.85
2018-12-27T11:14:45.669Z,69.23
2018-12-27T11:15:45.843Z,69.85
2018-12-27T11:16:46.009Z,69.89
2018-12-27T11:17:46.174Z,69.51
2018-12-27T11:18:46.345Z,69.51
2018-12-27T11:19:46.510Z,68.46
2018-12-27T11:20:46.677Z,68.59
2018-12-27T11:21:46.842Z,67.74
2018-12-27T11:22:47.053Z,67.93
2018-12-27T11:23:47.226Z,67.74
2018-12-27T11:24:47.433Z,67.07
2018-12-27T11:25:48.573Z,66.69
2018-12-27T11:26:47.687Z,67.20
2018-12-27T11:27:47.856Z,67.10
2018-12-27T11:28:48.023Z,66.11
2018-12-27T11:29:48.187Z,66.02
2018-12-27T11:35:55.580Z,67.35
2018-12-27T11:36:27.862Z,66.50
2018-12-27T11:37:27.914Z,65.96
2018-12-27T11:38:28.140Z,65.55
2018-12-27T11:39:28.046Z,66.11
2018-12-27T11:40:28.283Z,66.21
2018-12-27T11:41:28.353Z,66.31
2018-12-27T11:42:28.461Z,66.50
2018-12-27T11:43:28.568Z,65.73
2018-12-27T11:44:28.694Z,65.73
2018-12-27T11:45:28.759Z,65.16
2018-12-27T11:46:28.997Z,65.36
2018-12-27T11:47:31.013Z,65.45
2018-12-27T11:48:29.229Z,66.02
2018-12-27T11:49:29.375Z,66.11
2018-12-27T11:50:29.606Z,65.64
2018-12-27T11:51:29.787Z,65.45
2018-12-27T11:52:30.037Z,65.55
2018-12-27T11:53:30.169Z,66.11
2018-12-27T11:54:30.353Z,66.59
2018-12-27T11:55:30.458Z,66.21
2018-12-27T11:56:30.547Z,65.83
2018-12-27T11:57:30.751Z,66.50
2018-12-27T11:58:30.947Z,66.59
2018-12-27T11:59:31.130Z,66.50
2018-12-27T12:00:31.269Z,66.50
2018-12-27T12:01:31.434Z,66.78
2018-12-27T12:02:31.544Z,66.50
2018-12-27T12:03:31.632Z,66.21
2018-12-27T12:04:31.744Z,66.53
2018-12-27T12:05:31.843Z,65.67
2018-12-27T12:06:32.097Z,65.55
2018-12-27T12:07:32.214Z,65.64
2018-12-27T12:08:32.323Z,66.21
2018-12-27T12:09:32.428Z,65.86
2018-12-27T12:10:32.619Z,65.36
2018-12-27T12:11:32.756Z,65.39
2018-12-27T12:12:32.822Z,65.10
2018-12-27T12:13:33.007Z,65.39
2018-12-27T12:14:33.300Z,65.86
2018-12-27T12:15:33.374Z,64.81
2018-12-27T12:16:33.568Z,64.72
2018-12-27T12:17:33.807Z,65.67
2018-12-27T12:18:33.928Z,65.48
2018-12-27T12:19:33.999Z,65.10
2018-12-27T12:20:35.711Z,65.29
2018-12-27T12:21:34.409Z,65.10
2018-12-27T12:22:34.618Z,64.43
2018-12-27T12:23:34.729Z,63.29
2018-12-27T12:24:34.831Z,63.86
2018-12-27T12:25:35.027Z,64.15
2018-12-27T12:26:35.248Z,64.24
2018-12-27T12:27:35.446Z,64.15
2018-12-27T12:28:35.711Z,64.37
2018-12-27T12:29:35.784Z,64.18
2018-12-27T12:30:35.988Z,63.42
2018-12-27T12:31:36.168Z,63.39
2018-12-27T12:32:36.425Z,63.67
2018-12-27T12:33:36.551Z,63.13
2018-12-27T12:34:36.728Z,63.04
2018-12-27T12:35:36.920Z,63.60
2018-12-27T12:36:36.991Z,64.18
2018-12-27T12:37:37.129Z,63.60
2018-12-27T12:38:37.303Z,63.70
2018-12-27T12:39:37.379Z,63.29
2018-12-27T12:40:37.643Z,63.67
2018-12-27T12:41:37.711Z,63.76
2018-12-27T12:42:37.949Z,63.67
2018-12-27T12:43:38.155Z,63.89
2018-12-27T12:44:38.178Z,63.10
2018-12-27T12:45:38.251Z,63.67
2018-12-27T12:46:38.494Z,63.23
2018-12-27T12:47:38.559Z,63.32
2018-12-27T12:48:38.849Z,63.39
2018-12-27T12:49:38.935Z,63.57
2018-12-27T12:50:39.086Z,63.89
2018-12-27T12:51:39.316Z,63.13
2018-12-27T12:52:39.435Z,63.04
2018-12-27T12:53:39.530Z,63.04
2018-12-27T12:54:39.820Z,63.51
2018-12-27T12:55:40.003Z,64.18
2018-12-27T12:56:40.103Z,64.18
2018-12-27T12:57:40.214Z,63.51
2018-12-27T12:58:42.698Z,63.32
2018-12-27T12:59:41.848Z,63.89