createdAt,value
2017-12-29T00:01:38.891Z,6.00
2017-12-29T00:04:06.475Z,6.00
2017-12-29T00:06:34.931Z,5.90
2017-12-29T00:09:02.560Z,6.00
2017-12-29T00:11:30.159Z,6.00
2017-12-29T00:13:57.742Z,6.00
2017-12-29T00:16:26.107Z,5.90
2017-12-29T00:18:53.692Z,5.90
2017-12-29T00:21:22.120Z,5.90
2017-12-29T00:23:49.709Z,5.90
2017-12-29T00:26:17.325Z,5.90
2017-12-29T00:28:45.028Z,5.90
2017-12-29T00:31:13.379Z,5.90
2017-12-29T00:33:41.072Z,5.90
2017-12-29T00:36:08.720Z,5.90
2017-12-29T00:38:36.400Z,5.90
2017-12-29T00:41:04.051Z,5.90
2017-12-29T00:43:31.655Z,5.90
2017-12-29T00:45:59.237Z,5.90
2017-12-29T00:48:26.843Z,5.90
2017-12-29T00:50:54.427Z,5.90
2017-12-29T00:53:22.883Z,5.80
2017-12-29T00:55:50.551Z,5.80
2017-12-29T00:58:18.212Z,5.90
2017-12-29T01:00:45.871Z,5.90
2017-12-29T01:03:13.512Z,5.90
2017-12-29T01:05:41.195Z,5.90
2017-12-29T01:08:08.804Z,5.90
2017-12-29T01:10:36.424Z,5.90
2017-12-29T01:13:04.023Z,5.80
2017-12-29T01:15:31.647Z,5.90
2017-12-29T01:17:59.231Z,5.90
2017-12-29T01:20:27.683Z,5.90
2017-12-29T01:22:55.271Z,5.90
2017-12-29T01:25:23.648Z,5.90
2017-12-29T01:27:51.995Z,5.90
2017-12-29T01:30:19.672Z,5.90
2017-12-29T01:32:47.248Z,5.90
2017-12-29T01:35:15.711Z,5.90
2017-12-29T01:37:43.371Z,5.90
2017-12-29T01:40:10.979Z,5.90
2017-12-29T01:42:38.599Z,5.90
2017-12-29T01:45:06.259Z,5.90
2017-12-29T01:47:45.831Z,5.90
2017-12-29T01:50:14.283Z,5.90
2017-12-29T01:52:41.867Z,5.90
2017-12-29T01:55:10.251Z,5.90
2017-12-29T01:57:38.603Z,5.90
2017-12-29T02:00:06.191Z,5.90
2017-12-29T02:02:34.568Z,5.90
2017-12-29T02:05:02.208Z,5.90
2017-12-29T02:07:29.815Z,5.90
2017-12-29T02:09:57.399Z,6.00
2017-12-29T02:12:24.999Z,5.90
2017-12-29T02:14:53.350Z,5.90
2017-12-29T02:17:20.993Z,5.90
2017-12-29T02:19:48.594Z,5.90
2017-12-29T02:22:16.206Z,6.00
2017-12-29T02:24:43.820Z,5.90
2017-12-29T02:27:11.427Z,5.90
2017-12-29T02:29:39.039Z,6.00
2017-12-29T02:32:06.644Z,6.00
2017-12-29T02:34:34.223Z,6.00
2017-12-29T02:37:01.808Z,6.00
2017-12-29T02:39:29.416Z,6.10
2017-12-29T02:41:57.048Z,6.10
2017-12-29T02:44:24.707Z,6.10
2017-12-29T02:46:52.295Z,6.20
2017-12-29T02:49:20.676Z,6.30
2017-12-29T02:51:49.027Z,6.30
2017-12-29T02:54:16.635Z,6.30
2017-12-29T02:56:47.119Z,6.30
2017-12-29T02:59:14.774Z,6.30
2017-12-29T03:01:42.434Z,6.30
2017-12-29T03:04:10.763Z,6.30
2017-12-29T03:06:38.348Z,6.30
2017-12-29T03:09:05.943Z,6.30
2017-12-29T03:11:33.597Z,6.30
2017-12-29T03:14:01.279Z,6.20
2017-12-29T03:16:29.623Z,6.10
2017-12-29T03:18:57.307Z,6.10
2017-12-29T03:21:24.907Z,6.10
2017-12-29T03:23:53.246Z,6.10
2017-12-29T03:26:20.911Z,6.10
2017-12-29T03:28:48.490Z,6.10
2017-12-29T03:31:16.858Z,6.20
2017-12-29T03:33:44.435Z,6.10
2017-12-29T03:36:12.890Z,6.20
2017-12-29T03:38:40.473Z,6.20
2017-12-29T03:41:08.930Z,6.20
2017-12-29T03:43:36.503Z,6.20
2017-12-29T03:46:04.158Z,6.20
2017-12-29T03:48:31.742Z,6.20
2017-12-29T03:51:00.138Z,6.10
2017-12-29T03:53:27.714Z,6.10
2017-12-29T03:55:55.287Z,6.10
2017-12-29T03:58:24.523Z,6.10
2017-12-29T04:00:52.111Z,6.10
2017-12-29T04:03:20.567Z,6.20
2017-12-29T04:05:48.146Z,6.10
2017-12-29T04:08:16.511Z,6.20
2017-12-29T04:10:44.094Z,6.10
2017-12-29T04:13:12.459Z,6.10
2017-12-29T04:15:40.807Z,6.20
2017-12-29T04:18:08.492Z,6.20
2017-12-29T04:20:36.075Z,6.20
2017-12-29T04:23:04.446Z,6.10
2017-12-29T04:25:32.787Z,6.20
2017-12-29T04:28:00.462Z,6.20
2017-12-29T04:30:28.038Z,6.20
2017-12-29T04:32:55.691Z,6.20
2017-12-29T04:35:23.294Z,6.10
2017-12-29T04:37:50.919Z,6.10
2017-12-29T04:40:20.027Z,6.10
2017-12-29T04:42:48.386Z,6.10
2017-12-29T04:45:16.050Z,6.10
2017-12-29T04:47:43.783Z,6.10
2017-12-29T04:50:12.163Z,6.10
2017-12-29T04:52:39.754Z,6.10
2017-12-29T04:55:08.119Z,6.10
2017-12-29T04:57:35.702Z,6.10
2017-12-29T05:00:03.302Z,6.10
2017-12-29T05:02:30.878Z,6.10
2017-12-29T05:04:58.474Z,6.10
2017-12-29T05:07:26.143Z,6.10
2017-12-29T05:09:53.802Z,6.20
2017-12-29T05:12:21.466Z,6.20
2017-12-29T05:14:49.042Z,6.10
2017-12-29T05:17:16.694Z,6.10
2017-12-29T05:19:44.278Z,6.10
2017-12-29T05:22:12.647Z,6.10
2017-12-29T05:24:40.290Z,6.10
2017-12-29T05:27:07.898Z,6.00
2017-12-29T05:29:35.476Z,6.10
2017-12-29T05:32:03.178Z,6.10
2017-12-29T05:34:30.846Z,6.10
2017-12-29T05:36:58.506Z,6.10
2017-12-29T05:39:26.087Z,6.10
2017-12-29T05:41:54.458Z,6.00
2017-12-29T05:44:22.111Z,6.00
2017-12-29T05:46:49.719Z,6.10
2017-12-29T05:49:17.330Z,6.10
2017-12-29T05:51:44.907Z,6.10
2017-12-29T05:54:12.516Z,6.10
2017-12-29T05:56:40.114Z,6.10
2017-12-29T05:59:07.774Z,6.00
2017-12-29T06:01:35.354Z,6.00
2017-12-29T06:04:03.723Z,6.10
2017-12-29T06:06:31.298Z,6.00
2017-12-29T06:08:59.671Z,6.00
2017-12-29T06:11:27.327Z,6.00
2017-12-29T06:13:55.691Z,6.10
2017-12-29T06:16:23.266Z,6.10
2017-12-29T06:18:50.866Z,6.10
2017-12-29T06:21:18.445Z,6.00
2017-12-29T06:23:46.058Z,6.10
2017-12-29T06:26:15.150Z,6.10
2017-12-29T06:28:43.498Z,6.10
2017-12-29T06:31:11.181Z,6.10
2017-12-29T06:33:38.762Z,6.10
2017-12-29T06:36:07.134Z,6.10
2017-12-29T06:38:34.718Z,6.10
2017-12-29T06:41:03.083Z,6.10
2017-12-29T06:43:31.438Z,6.10
2017-12-29T06:45:59.044Z,6.10
2017-12-29T06:48:26.667Z,6.20
2017-12-29T06:50:54.265Z,6.20
2017-12-29T06:53:21.887Z,6.20
2017-12-29T06:55:49.530Z,6.20
2017-12-29T06:58:17.218Z,6.20
2017-12-29T07:00:44.814Z,6.20
2017-12-29T07:03:12.440Z,6.20
2017-12-29T07:05:40.027Z,6.20
2017-12-29T07:08:08.395Z,6.20
2017-12-29T07:10:36.039Z,6.20
2017-12-29T07:13:03.645Z,6.30
2017-12-29T07:15:31.230Z,6.30
2017-12-29T07:17:58.832Z,6.30
2017-12-29T07:20:26.417Z,6.30
2017-12-29T07:22:54.787Z,6.20
2017-12-29T07:25:23.130Z,6.20
2017-12-29T07:27:50.815Z,6.20
2017-12-29T07:30:18.475Z,6.20
2017-12-29T07:32:46.130Z,6.20
2017-12-29T07:35:13.771Z,6.20
2017-12-29T07:37:41.463Z,6.20
2017-12-29T07:40:09.123Z,6.20
2017-12-29T07:42:36.737Z,6.10
2017-12-29T07:45:04.338Z,6.20
2017-12-29T07:47:32.012Z,6.10
2017-12-29T07:49:59.623Z,6.20
2017-12-29T07:52:27.227Z,6.10
2017-12-29T07:54:54.826Z,6.10
2017-12-29T07:57:23.274Z,6.10
2017-12-29T07:59:51.003Z,6.10
2017-12-29T08:02:18.598Z,6.20
2017-12-29T08:04:46.193Z,6.10
2017-12-29T08:07:14.535Z,6.20
2017-12-29T08:09:42.138Z,6.20
2017-12-29T08:12:09.758Z,6.20
2017-12-29T08:14:37.363Z,6.10
2017-12-29T08:17:04.983Z,6.10
2017-12-29T08:19:33.462Z,6.10
2017-12-29T08:22:01.046Z,6.10
2017-12-29T08:24:29.419Z,6.10
2017-12-29T08:26:57.888Z,6.20
2017-12-29T08:29:25.462Z,6.10
2017-12-29T08:31:53.067Z,6.20
2017-12-29T08:34:20.646Z,6.20
2017-12-29T08:36:48.242Z,6.20
2017-12-29T08:39:15.822Z,6.20
2017-12-29T08:41:44.190Z,6.20
2017-12-29T08:44:12.655Z,6.20
2017-12-29T08:46:40.310Z,6.20
2017-12-29T08:49:07.890Z,6.20
2017-12-29T08:51:36.354Z,6.30
2017-12-29T08:54:04.023Z,6.20
2017-12-29T08:56:31.687Z,6.30
2017-12-29T08:58:59.270Z,6.30
2017-12-29T09:01:27.651Z,6.40
2017-12-29T09:03:56.107Z,6.40
2017-12-29T09:06:23.691Z,6.40
2017-12-29T09:08:52.058Z,6.50
2017-12-29T09:11:19.638Z,6.50
2017-12-29T09:13:48.094Z,6.60
2017-12-29T09:16:16.523Z,6.50
2017-12-29T09:18:44.122Z,6.60
2017-12-29T09:21:11.862Z,6.50
2017-12-29T09:23:39.462Z,6.50
2017-12-29T09:26:07.043Z,6.50
2017-12-29T09:28:35.499Z,6.50
2017-12-29T09:31:03.086Z,6.50
2017-12-29T09:33:31.459Z,6.50
2017-12-29T09:35:59.918Z,6.50
2017-12-29T09:38:27.495Z,6.50
2017-12-29T09:40:56.043Z,6.50
2017-12-29T09:43:23.629Z,6.50
2017-12-29T09:45:51.238Z,6.50
2017-12-29T09:48:18.851Z,6.50
2017-12-29T09:50:46.459Z,6.50
2017-12-29T09:53:14.043Z,6.50
2017-12-29T09:55:41.648Z,6.50
2017-12-29T09:58:09.986Z,6.50
2017-12-29T10:00:37.586Z,6.50
2017-12-29T10:03:05.946Z,6.50
2017-12-29T10:05:33.610Z,6.50
2017-12-29T10:08:01.195Z,6.50
2017-12-29T10:10:29.655Z,6.50
2017-12-29T10:12:57.239Z,6.50
2017-12-29T10:15:25.902Z,6.50
2017-12-29T10:17:53.562Z,6.50
2017-12-29T10:20:21.227Z,6.50
2017-12-29T10:22:49.715Z,6.50
2017-12-29T10:25:18.103Z,6.50
2017-12-29T10:27:46.466Z,6.50
2017-12-29T10:30:14.066Z,6.60
2017-12-29T10:32:42.510Z,6.60
2017-12-29T10:35:10.091Z,6.60
2017-12-29T10:37:38.558Z,6.70
2017-12-29T10:40:06.134Z,6.60
2017-12-29T10:42:34.503Z,6.70
2017-12-29T10:45:02.085Z,6.60
2017-12-29T10:47:30.534Z,6.60
2017-12-29T10:49:58.131Z,6.60
2017-12-29T10:52:26.507Z,6.60
2017-12-29T10:54:54.954Z,6.60
2017-12-29T10:57:22.534Z,6.60
2017-12-29T10:59:50.902Z,6.70
2017-12-29T11:02:18.486Z,6.70
2017-12-29T11:04:47.582Z,6.80
2017-12-29T11:07:16.034Z,6.80
2017-12-29T11:09:43.642Z,6.80
2017-12-29T11:12:11.330Z,6.80
2017-12-29T11:14:38.983Z,6.90
2017-12-29T11:17:06.578Z,6.90
2017-12-29T11:19:34.183Z,6.90
2017-12-29T11:22:02.626Z,7.00
2017-12-29T11:24:30.289Z,7.00
2017-12-29T11:26:57.954Z,7.00
2017-12-29T11:29:25.618Z,7.00
2017-12-29T11:31:53.254Z,7.10
2017-12-29T11:34:20.942Z,7.10
2017-12-29T11:36:48.603Z,7.00
2017-12-29T11:39:17.807Z,7.10
2017-12-29T11:41:45.402Z,7.10
2017-12-29T11:44:14.162Z,7.10
2017-12-29T11:46:43.267Z,7.10
2017-12-29T11:49:11.616Z,7.10
2017-12-29T11:51:39.227Z,7.20
2017-12-29T11:54:07.679Z,7.20
2017-12-29T11:56:35.274Z,7.20
2017-12-29T11:59:02.857Z,7.10
2017-12-29T12:01:30.457Z,7.10
2017-12-29T12:03:58.116Z,7.10
2017-12-29T12:06:25.783Z,7.00
2017-12-29T12:08:53.363Z,7.10
2017-12-29T12:11:21.715Z,7.10
2017-12-29T12:13:49.388Z,7.10
2017-12-29T12:16:16.963Z,7.20
2017-12-29T12:18:45.326Z,7.20
2017-12-29T12:21:12.897Z,7.20
2017-12-29T12:23:41.362Z,7.20
2017-12-29T12:26:08.943Z,7.20
2017-12-29T12:28:37.477Z,7.20
2017-12-29T12:31:05.050Z,7.20
2017-12-29T12:33:32.652Z,7.20
2017-12-29T12:36:01.011Z,7.20
2017-12-29T12:38:28.614Z,7.20
2017-12-29T12:40:57.050Z,7.30
2017-12-29T12:43:24.719Z,7.30
2017-12-29T12:45:52.427Z,7.30
2017-12-29T12:48:20.030Z,7.30
2017-12-29T12:50:47.606Z,7.30
2017-12-29T12:53:15.198Z,7.30
2017-12-29T12:55:43.714Z,7.30
2017-12-29T12:58:11.311Z,7.20
2017-12-29T13:00:38.974Z,7.20
2017-12-29T13:03:06.635Z,7.20
2017-12-29T13:05:34.239Z,7.20
2017-12-29T13:08:17.133Z,7.20
2017-12-29T13:10:45.387Z,7.10
2017-12-29T13:13:13.054Z,7.00
2017-12-29T13:15:40.664Z,7.00
2017-12-29T13:18:08.283Z,7.00
2017-12-29T13:20:35.891Z,7.00
2017-12-29T13:23:03.508Z,7.00
2017-12-29T13:25:31.242Z,7.10
2017-12-29T13:27:58.827Z,7.10
2017-12-29T13:30:27.991Z,7.00
2017-12-29T13:32:55.565Z,7.00
2017-12-29T13:35:23.151Z,7.00
2017-12-29T13:37:50.750Z,6.90
2017-12-29T13:40:18.333Z,6.90
2017-12-29T13:42:45.934Z,6.90
2017-12-29T13:45:14.287Z,6.80
2017-12-29T13:47:41.886Z,6.80
2017-12-29T13:50:10.966Z,6.90
2017-12-29T13:52:38.631Z,6.90
2017-12-29T13:55:06.215Z,6.80
2017-12-29T13:57:34.671Z,6.80
2017-12-29T14:00:02.263Z,6.80
2017-12-29T14:02:30.622Z,6.80
2017-12-29T14:04:59.711Z,6.80
2017-12-29T14:07:27.322Z,6.80
2017-12-29T14:09:54.930Z,6.80
2017-12-29T14:12:22.510Z,6.80
2017-12-29T14:14:50.874Z,6.70
2017-12-29T14:17:18.454Z,6.70
2017-12-29T14:19:46.823Z,6.70
2017-12-29T14:22:15.191Z,6.70
2017-12-29T14:24:42.855Z,6.70
2017-12-29T14:27:10.519Z,6.70
2017-12-29T14:29:38.127Z,6.80
2017-12-29T14:32:05.739Z,6.70
2017-12-29T14:34:33.397Z,6.70
2017-12-29T14:37:00.978Z,6.80
2017-12-29T14:39:29.451Z,6.80
2017-12-29T14:41:57.028Z,6.80
2017-12-29T14:44:25.482Z,6.80
2017-12-29T14:46:53.156Z,6.80
2017-12-29T14:49:20.739Z,6.70
2017-12-29T14:51:49.186Z,6.70
2017-12-29T14:54:16.770Z,6.70
2017-12-29T14:56:45.143Z,6.60
2017-12-29T14:59:12.726Z,6.60
2017-12-29T15:01:41.094Z,6.40
2017-12-29T15:04:09.434Z,6.40
2017-12-29T15:06:37.115Z,6.30
2017-12-29T15:09:04.776Z,6.30
2017-12-29T15:11:32.378Z,6.30
2017-12-29T15:14:00.004Z,6.30
2017-12-29T15:16:27.607Z,6.30
2017-12-29T15:18:55.191Z,6.30
2017-12-29T15:21:22.890Z,6.20
2017-12-29T15:23:50.462Z,6.20
2017-12-29T15:26:18.930Z,6.10
2017-12-29T15:28:47.279Z,6.10
2017-12-29T15:31:14.850Z,6.00
2017-12-29T15:33:42.451Z,6.00
2017-12-29T15:36:10.790Z,5.90
2017-12-29T15:38:38.403Z,5.90
2017-12-29T15:41:06.742Z,5.80
2017-12-29T15:43:34.343Z,5.80
2017-12-29T15:46:02.691Z,5.70
2017-12-29T15:48:30.295Z,5.70
2017-12-29T15:51:00.671Z,5.70
2017-12-29T15:53:28.271Z,5.60
2017-12-29T15:55:56.610Z,5.50
2017-12-29T15:58:24.275Z,5.50
2017-12-29T16:00:59.582Z,5.50
2017-12-29T16:03:27.287Z,5.40
2017-12-29T16:05:54.867Z,5.40
2017-12-29T16:08:23.235Z,5.30
2017-12-29T16:10:50.888Z,5.30
2017-12-29T16:13:18.490Z,5.30
2017-12-29T16:15:46.110Z,5.30
2017-12-29T16:18:13.715Z,5.30
2017-12-29T16:20:41.297Z,5.30
2017-12-29T16:23:08.991Z,5.20
2017-12-29T16:25:36.654Z,5.20
2017-12-29T16:28:04.319Z,5.20
2017-12-29T16:30:31.923Z,5.20
2017-12-29T16:32:59.547Z,5.20
2017-12-29T16:35:27.162Z,5.30
2017-12-29T16:37:54.750Z,5.30
2017-12-29T16:40:22.426Z,5.20
2017-12-29T16:42:50.007Z,5.20
2017-12-29T16:45:17.655Z,5.20
2017-12-29T16:47:45.318Z,5.20
2017-12-29T16:50:12.921Z,5.10
2017-12-29T16:52:40.543Z,5.10
2017-12-29T16:55:08.147Z,5.10
2017-12-29T16:57:35.758Z,5.10
2017-12-29T17:00:03.391Z,5.10
2017-12-29T17:02:31.090Z,5.10
2017-12-29T17:04:58.751Z,5.10
2017-12-29T17:07:26.410Z,5.00
2017-12-29T17:09:54.043Z,5.00
2017-12-29T17:12:21.743Z,5.00
2017-12-29T17:14:49.322Z,4.90
2017-12-29T17:17:17.778Z,4.90
2017-12-29T17:19:45.446Z,4.90
2017-12-29T17:22:13.106Z,4.80
2017-12-29T17:24:40.690Z,4.80
2017-12-29T17:27:09.067Z,4.80
2017-12-29T17:29:37.526Z,4.70
2017-12-29T17:32:05.906Z,4.70
2017-12-29T17:34:33.487Z,4.70
2017-12-29T17:37:01.946Z,4.70
2017-12-29T17:39:29.614Z,4.70
2017-12-29T17:41:57.279Z,4.70
2017-12-29T17:44:24.878Z,4.70
2017-12-29T17:46:52.460Z,4.60
2017-12-29T17:49:20.146Z,4.60
2017-12-29T17:51:47.755Z,4.50
2017-12-29T17:54:16.125Z,4.50
2017-12-29T17:56:44.466Z,4.40
2017-12-29T17:59:12.070Z,4.40
2017-12-29T18:01:40.527Z,4.30
2017-12-29T18:04:08.187Z,4.30
2017-12-29T18:06:35.771Z,4.20
2017-12-29T18:09:04.134Z,4.10
2017-12-29T18:11:31.710Z,4.10
2017-12-29T18:14:00.170Z,4.00
2017-12-29T18:16:29.254Z,4.00
2017-12-29T18:18:56.851Z,4.00
2017-12-29T18:21:25.311Z,3.90
2017-12-29T18:23:53.690Z,3.90
2017-12-29T18:26:21.286Z,3.90
2017-12-29T18:28:48.868Z,3.80
2017-12-29T18:31:16.574Z,3.80
2017-12-29T18:33:44.950Z,3.70
2017-12-29T18:36:13.343Z,3.70
2017-12-29T18:38:40.989Z,3.70
2017-12-29T18:41:08.653Z,3.70
2017-12-29T18:43:36.325Z,3.70
2017-12-29T18:46:04.716Z,3.60
2017-12-29T18:48:32.367Z,3.60
2017-12-29T18:51:00.843Z,3.60
2017-12-29T18:53:29.319Z,3.60
2017-12-29T18:55:57.806Z,3.60
2017-12-29T18:58:26.179Z,3.60
2017-12-29T19:00:53.857Z,3.50
2017-12-29T19:03:22.231Z,3.40
2017-12-29T19:05:50.710Z,3.40
2017-12-29T19:08:18.306Z,3.40
2017-12-29T19:10:45.935Z,3.30
2017-12-29T19:13:14.419Z,3.20
2017-12-29T19:15:42.787Z,3.20
2017-12-29T19:18:10.462Z,3.20
2017-12-29T19:20:38.947Z,3.20
2017-12-29T19:23:07.372Z,3.20
2017-12-29T19:25:34.980Z,3.10
2017-12-29T19:28:03.378Z,3.10
2017-12-29T19:30:31.026Z,3.10
2017-12-29T19:32:59.506Z,3.10
2017-12-29T19:35:27.890Z,3.10
2017-12-29T19:37:56.287Z,3.10
2017-12-29T19:40:23.907Z,3.10
2017-12-29T19:42:51.590Z,3.10
2017-12-29T19:45:19.973Z,3.10
2017-12-29T19:47:48.456Z,3.10
2017-12-29T19:50:16.934Z,3.10
2017-12-29T19:52:45.331Z,3.10
2017-12-29T19:55:13.705Z,3.10
2017-12-29T19:57:42.101Z,3.00
2017-12-29T20:00:09.807Z,3.00
2017-12-29T20:02:37.442Z,3.00
2017-12-29T20:05:05.047Z,2.90
2017-12-29T20:07:32.659Z,2.90
2017-12-29T20:10:00.387Z,3.00
2017-12-29T20:12:28.759Z,2.90
2017-12-29T20:14:56.431Z,2.90
2017-12-29T20:17:24.910Z,2.90
2017-12-29T20:19:53.399Z,2.90
2017-12-29T20:22:21.766Z,2.90
2017-12-29T20:24:50.254Z,2.80
2017-12-29T20:27:18.626Z,2.80
2017-12-29T20:29:47.018Z,2.80
2017-12-29T20:32:15.386Z,2.70
2017-12-29T20:34:43.042Z,2.70
2017-12-29T20:37:10.722Z,2.70
2017-12-29T20:39:39.112Z,2.60
2017-12-29T20:42:07.582Z,2.60
2017-12-29T20:44:35.971Z,2.60
2017-12-29T20:47:04.343Z,2.60
2017-12-29T20:49:32.716Z,2.50
2017-12-29T20:52:00.383Z,2.50
2017-12-29T20:54:28.762Z,2.40
2017-12-29T20:56:57.270Z,2.40
2017-12-29T20:59:24.874Z,2.40
2017-12-29T21:01:52.578Z,2.40
2017-12-29T21:04:21.055Z,2.40
2017-12-29T21:06:49.440Z,2.40
2017-12-29T21:09:17.919Z,2.40
2017-12-29T21:11:46.316Z,2.40
2017-12-29T21:14:13.958Z,2.40
2017-12-29T21:16:42.386Z,2.40
2017-12-29T21:19:09.987Z,2.40
2017-12-29T21:21:37.733Z,2.40
2017-12-29T21:24:05.427Z,2.30
2017-12-29T21:26:33.800Z,2.30
2017-12-29T21:29:01.419Z,2.20
2017-12-29T21:31:29.031Z,2.30
2017-12-29T21:33:57.414Z,2.30
2017-12-29T21:36:25.778Z,2.30
2017-12-29T21:38:53.398Z,2.30
2017-12-29T21:41:21.010Z,2.20
2017-12-29T21:43:49.407Z,2.20
2017-12-29T21:46:17.771Z,2.20
2017-12-29T21:48:46.267Z,2.20
2017-12-29T21:51:13.879Z,2.20
2017-12-29T21:53:41.515Z,2.20
2017-12-29T21:56:09.143Z,2.20
2017-12-29T21:58:37.618Z,2.30
2017-12-29T22:01:06.007Z,2.30
2017-12-29T22:03:34.487Z,2.20
2017-12-29T22:06:03.025Z,2.30
2017-12-29T22:08:30.627Z,2.20
2017-12-29T22:10:59.015Z,2.30
2017-12-29T22:13:27.391Z,2.20
2017-12-29T22:15:55.822Z,2.30
2017-12-29T22:18:23.431Z,2.30
2017-12-29T22:20:51.910Z,2.30
2017-12-29T22:23:20.283Z,2.30
2017-12-29T22:25:47.951Z,2.30
2017-12-29T22:28:16.317Z,2.30
2017-12-29T22:30:44.702Z,2.30
2017-12-29T22:33:12.305Z,2.30
2017-12-29T22:35:40.038Z,2.30
2017-12-29T22:38:08.411Z,2.30
2017-12-29T22:40:36.078Z,2.20
2017-12-29T22:43:04.462Z,2.10
2017-12-29T22:45:32.827Z,2.00
2017-12-29T22:48:00.459Z,2.00
2017-12-29T22:50:28.054Z,2.00
2017-12-29T22:52:55.683Z,2.10
2017-12-29T22:55:23.395Z,2.10
2017-12-29T22:57:51.786Z,2.10
2017-12-29T23:00:19.392Z,2.10
2017-12-29T23:02:47.028Z,2.10
2017-12-29T23:05:14.654Z,2.10
2017-12-29T23:07:43.046Z,2.10
2017-12-29T23:10:10.656Z,2.10
2017-12-29T23:12:38.275Z,2.10
2017-12-29T23:15:05.875Z,2.10
2017-12-29T23:17:33.519Z,2.10
2017-12-29T23:20:01.147Z,2.10
2017-12-29T23:22:29.537Z,2.10
2017-12-29T23:24:57.171Z,2.10
2017-12-29T23:27:24.851Z,2.10
2017-12-29T23:29:53.330Z,2.10
2017-12-29T23:32:21.695Z,2.00
2017-12-29T23:34:50.903Z,2.00
2017-12-29T23:37:19.286Z,2.00
2017-12-29T23:39:47.766Z,2.00
2017-12-29T23:42:16.134Z,2.00
2017-12-29T23:44:43.754Z,2.00
2017-12-29T23:47:11.370Z,2.00
2017-12-29T23:49:39.853Z,2.00
2017-12-29T23:52:08.234Z,1.90
2017-12-29T23:54:36.618Z,1.90
2017-12-29T23:57:04.986Z,1.90
2017-12-29T23:59:33.399Z,1.90
