createdAt,value
2022-10-08T00:00:48.073Z,98.41
2022-10-08T00:01:48.115Z,98.61
2022-10-08T00:02:48.545Z,98.71
2022-10-08T00:03:48.198Z,99.12
2022-10-08T00:04:48.010Z,99.12
2022-10-08T00:05:48.010Z,98.61
2022-10-08T00:06:47.995Z,98.10
2022-10-08T00:07:48.009Z,97.99
2022-10-08T00:08:48.029Z,97.89
2022-10-08T00:09:47.980Z,97.79
2022-10-08T00:10:47.975Z,97.79
2022-10-08T00:11:48.038Z,97.89
2022-10-08T00:12:48.359Z,98.30
2022-10-08T00:13:47.957Z,97.99
2022-10-08T00:14:47.963Z,97.74
2022-10-08T00:15:47.989Z,97.64
2022-10-08T00:16:47.907Z,97.64
2022-10-08T00:17:47.915Z,97.64
2022-10-08T00:18:47.893Z,97.44
2022-10-08T00:19:47.874Z,97.44
2022-10-08T00:20:47.870Z,97.23
2022-10-08T00:21:47.871Z,97.03
2022-10-08T00:22:48.233Z,96.82
2022-10-08T00:23:47.858Z,96.92
2022-10-08T00:24:47.814Z,97.03
2022-10-08T00:25:47.816Z,96.82
2022-10-08T00:26:47.772Z,97.03
2022-10-08T00:27:47.827Z,96.92
2022-10-08T00:28:47.775Z,96.62
2022-10-08T00:29:47.800Z,96.62
2022-10-08T00:30:47.728Z,97.19
2022-10-08T00:31:47.777Z,96.98
2022-10-08T00:32:48.173Z,96.78
2022-10-08T00:33:47.729Z,96.26
2022-10-08T00:34:47.752Z,96.16
2022-10-08T00:35:47.687Z,96.26
2022-10-08T00:36:47.699Z,96.26
2022-10-08T00:37:47.709Z,96.26
2022-10-08T00:38:47.660Z,96.37
2022-10-08T00:39:47.674Z,96.47
2022-10-08T00:40:47.640Z,96.37
2022-10-08T00:41:47.625Z,96.37
2022-10-08T00:42:47.893Z,96.16
2022-10-08T00:43:47.603Z,96.26
2022-10-08T00:44:47.616Z,96.26
2022-10-08T00:45:47.612Z,96.37
2022-10-08T00:46:47.610Z,96.47
2022-10-08T00:47:47.586Z,96.47
2022-10-08T00:48:47.581Z,96.22
2022-10-08T00:49:47.535Z,96.12
2022-10-08T00:50:47.557Z,95.81
2022-10-08T00:51:47.565Z,95.70
2022-10-08T00:52:47.836Z,95.61
2022-10-08T00:53:47.547Z,95.61
2022-10-08T00:54:47.471Z,95.50
2022-10-08T00:55:47.542Z,95.29
2022-10-08T00:56:47.502Z,95.20
2022-10-08T00:57:47.570Z,95.09
2022-10-08T00:58:47.463Z,94.99
2022-10-08T00:59:47.502Z,94.89
2022-10-08T01:00:47.676Z,94.93
2022-10-08T01:01:47.530Z,95.20
2022-10-08T01:02:47.718Z,95.54
2022-10-08T01:03:47.394Z,95.86
2022-10-08T01:04:47.453Z,96.06
2022-10-08T01:05:47.409Z,95.91
2022-10-08T01:06:47.375Z,96.01
2022-10-08T01:07:47.354Z,96.12
2022-10-08T01:08:47.394Z,96.12
2022-10-08T01:09:47.329Z,96.12
2022-10-08T01:10:47.352Z,96.01
2022-10-08T01:11:47.318Z,96.12
2022-10-08T01:12:47.668Z,96.01
2022-10-08T01:13:47.285Z,95.87
2022-10-08T01:14:47.320Z,95.87
2022-10-08T01:15:47.301Z,95.76
2022-10-08T01:16:47.357Z,95.66
2022-10-08T01:17:47.278Z,95.56
2022-10-08T01:18:47.348Z,95.36
2022-10-08T01:19:47.260Z,95.46
2022-10-08T01:20:47.242Z,95.25
2022-10-08T01:21:47.234Z,95.15
2022-10-08T01:22:47.512Z,95.15
2022-10-08T01:23:47.218Z,94.95
2022-10-08T01:24:47.205Z,94.84
2022-10-08T01:25:47.182Z,94.95
2022-10-08T01:26:47.179Z,95.15
2022-10-08T01:27:47.145Z,95.25
2022-10-08T01:28:47.223Z,95.36
2022-10-08T01:29:47.149Z,95.10
2022-10-08T01:30:47.139Z,95.21
2022-10-08T01:31:47.159Z,95.21
2022-10-08T01:32:47.345Z,95.31
2022-10-08T01:33:47.119Z,95.41
2022-10-08T01:34:47.083Z,95.10
2022-10-08T01:35:47.086Z,95.00
2022-10-08T01:36:47.058Z,94.80
2022-10-08T01:37:47.085Z,95.00
2022-10-08T01:38:47.053Z,95.00
2022-10-08T01:39:47.026Z,94.80
2022-10-08T01:40:47.086Z,94.80
2022-10-08T01:41:47.073Z,94.80
2022-10-08T01:42:47.431Z,94.55
2022-10-08T01:43:46.991Z,94.55
2022-10-08T01:44:46.983Z,94.45
2022-10-08T01:45:47.010Z,94.24
2022-10-08T01:46:46.957Z,94.24
2022-10-08T01:47:46.967Z,94.24
2022-10-08T01:48:46.992Z,94.24
2022-10-08T01:49:46.957Z,94.24
2022-10-08T01:50:46.972Z,94.34
2022-10-08T01:51:46.944Z,94.45
2022-10-08T01:52:47.174Z,94.55
2022-10-08T01:53:46.883Z,94.65
2022-10-08T01:54:46.865Z,94.65
2022-10-08T01:55:46.868Z,94.75
2022-10-08T01:56:46.844Z,94.75
2022-10-08T01:57:46.879Z,94.75
2022-10-08T01:58:46.847Z,94.55
2022-10-08T01:59:46.814Z,94.51
2022-10-08T02:00:46.895Z,94.51
2022-10-08T02:01:46.863Z,94.60
2022-10-08T02:02:47.008Z,94.51
2022-10-08T02:03:46.810Z,94.60
2022-10-08T02:04:46.769Z,94.51
2022-10-08T02:05:46.789Z,94.51
2022-10-08T02:06:46.760Z,94.51
2022-10-08T02:07:46.731Z,94.40
2022-10-08T02:08:46.754Z,94.10
2022-10-08T02:09:46.720Z,94.10
2022-10-08T02:10:46.700Z,94.10
2022-10-08T02:11:46.697Z,93.85
2022-10-08T02:12:46.990Z,93.95
2022-10-08T02:13:46.704Z,93.85
2022-10-08T02:14:46.674Z,93.54
2022-10-08T02:15:46.666Z,93.54
2022-10-08T02:16:46.703Z,93.44
2022-10-08T02:17:46.610Z,93.33
2022-10-08T02:18:46.664Z,93.24
2022-10-08T02:19:46.599Z,93.29
2022-10-08T02:20:46.598Z,93.19
2022-10-08T02:21:46.581Z,93.19
2022-10-08T02:22:46.917Z,93.09
2022-10-08T02:23:46.615Z,93.40
2022-10-08T02:24:46.548Z,93.60
2022-10-08T02:25:46.547Z,93.80
2022-10-08T02:26:46.568Z,93.80
2022-10-08T02:27:46.550Z,93.91
2022-10-08T02:28:46.564Z,94.21
2022-10-08T02:29:46.521Z,94.21
2022-10-08T02:30:46.538Z,94.32
2022-10-08T02:31:46.543Z,94.42
2022-10-08T02:32:46.810Z,94.21
2022-10-08T02:33:46.449Z,94.32
2022-10-08T02:34:46.469Z,94.21
2022-10-08T02:35:46.479Z,94.52
2022-10-08T02:36:46.441Z,94.21
2022-10-08T02:37:46.398Z,94.21
2022-10-08T02:38:46.483Z,94.32
2022-10-08T02:39:46.404Z,94.42
2022-10-08T02:40:46.379Z,94.42
2022-10-08T02:41:46.369Z,94.21
2022-10-08T02:42:46.636Z,94.37
2022-10-08T02:43:46.341Z,94.68
2022-10-08T02:44:46.343Z,94.78
2022-10-08T02:45:46.394Z,94.89
2022-10-08T02:46:46.348Z,94.89
2022-10-08T02:47:46.295Z,95.09
2022-10-08T02:48:46.319Z,95.19
2022-10-08T02:49:46.291Z,95.50
2022-10-08T02:50:46.274Z,95.60
2022-10-08T02:51:46.276Z,95.95
2022-10-08T02:52:46.529Z,96.05
2022-10-08T02:53:46.262Z,96.46
2022-10-08T02:54:46.241Z,96.97
2022-10-08T02:55:46.290Z,97.17
2022-10-08T02:56:46.230Z,97.49
2022-10-08T02:57:46.208Z,97.58
2022-10-08T02:58:46.225Z,97.89
2022-10-08T02:59:46.158Z,98.10
2022-10-08T03:00:46.184Z,98.30
2022-10-08T03:01:46.156Z,98.40
2022-10-08T03:02:46.671Z,98.40
2022-10-08T03:03:46.132Z,98.50
2022-10-08T03:04:46.191Z,98.91
2022-10-08T03:05:46.107Z,99.22
2022-10-08T03:06:46.158Z,99.52
2022-10-08T03:07:46.129Z,99.73
2022-10-08T03:08:46.070Z,99.84
2022-10-08T03:09:46.146Z,99.73
2022-10-08T03:10:46.093Z,99.63
2022-10-08T03:11:46.091Z,99.93
2022-10-08T03:12:46.383Z,99.99
2022-10-08T03:13:46.039Z,99.99
2022-10-08T03:14:46.038Z,99.99
2022-10-08T03:15:46.057Z,99.99
2022-10-08T03:16:46.132Z,99.99
2022-10-08T03:17:45.987Z,99.99
2022-10-08T03:18:46.111Z,99.99
2022-10-08T03:19:45.942Z,99.99
2022-10-08T03:20:45.945Z,99.99
2022-10-08T03:21:45.975Z,99.99
2022-10-08T03:22:46.208Z,99.99
2022-10-08T03:23:46.009Z,99.99
2022-10-08T03:24:45.969Z,99.99
2022-10-08T03:25:46.048Z,99.99
2022-10-08T03:26:45.939Z,99.99
2022-10-08T03:27:45.907Z,99.99
2022-10-08T03:28:45.917Z,99.99
2022-10-08T03:29:46.041Z,99.99
2022-10-08T03:32:09.671Z,99.99
2022-10-08T03:33:31.668Z,99.99
2022-10-08T03:34:10.924Z,99.99
2022-10-08T03:35:09.306Z,99.99
2022-10-08T03:36:09.078Z,99.99
2022-10-08T03:37:09.771Z,99.99
2022-10-08T03:38:09.381Z,99.99
2022-10-08T03:39:09.794Z,99.99
2022-10-08T03:40:09.659Z,99.99
2022-10-08T03:41:10.096Z,99.99
2022-10-08T03:42:51.028Z,99.99
2022-10-08T03:44:16.161Z,99.99
2022-10-08T03:44:52.220Z,99.99
2022-10-08T03:45:52.876Z,99.99
2022-10-08T03:47:23.350Z,99.99
2022-10-08T03:47:52.003Z,99.99
2022-10-08T03:49:11.645Z,99.99
2022-10-08T03:49:55.858Z,99.99
2022-10-08T03:50:53.243Z,99.99
2022-10-08T03:51:52.477Z,99.99
2022-10-08T03:52:52.534Z,99.99
2022-10-08T03:53:52.232Z,99.99
2022-10-08T03:54:57.299Z,99.99
2022-10-08T03:55:52.982Z,99.99
2022-10-08T03:56:54.211Z,99.99
2022-10-08T03:57:54.188Z,99.99
2022-10-08T04:00:39.202Z,99.99
2022-10-08T04:01:40.160Z,99.99
2022-10-08T04:04:03.966Z,99.99
2022-10-08T04:05:04.941Z,99.99
2022-10-08T04:06:04.925Z,99.99
2022-10-08T04:07:04.939Z,99.99
2022-10-08T04:08:04.904Z,99.99
2022-10-08T04:09:04.937Z,99.99
2022-10-08T04:10:04.854Z,99.99
2022-10-08T04:11:04.865Z,99.99
2022-10-08T04:12:04.812Z,99.99
2022-10-08T04:13:04.838Z,99.99
2022-10-08T04:14:04.810Z,99.99
2022-10-08T04:15:04.876Z,99.99
2022-10-08T04:16:04.833Z,99.99
2022-10-08T04:17:26.410Z,99.99
2022-10-08T04:18:04.792Z,99.99
2022-10-08T04:19:04.761Z,99.99
2022-10-08T04:20:04.740Z,99.99
2022-10-08T04:21:04.798Z,99.99
2022-10-08T04:22:10.010Z,99.99
2022-10-08T04:23:04.725Z,99.99
2022-10-08T04:24:04.733Z,99.99
2022-10-08T04:25:04.705Z,99.99
2022-10-08T04:26:04.694Z,99.99
2022-10-08T04:27:04.689Z,99.99
2022-10-08T04:28:04.723Z,99.99
2022-10-08T04:29:04.674Z,99.99
2022-10-08T04:30:04.640Z,99.99
2022-10-08T04:31:30.565Z,99.99
2022-10-08T04:32:21.272Z,99.99
2022-10-08T04:33:04.744Z,99.99
2022-10-08T04:34:04.707Z,99.99
2022-10-08T04:35:04.666Z,99.99
2022-10-08T04:36:04.683Z,99.99
2022-10-08T04:37:04.721Z,99.99
2022-10-08T04:38:04.602Z,99.99
2022-10-08T04:39:04.683Z,99.99
2022-10-08T04:40:04.647Z,99.99
2022-10-08T04:43:18.544Z,99.99
2022-10-08T04:44:19.528Z,99.99
2022-10-08T04:45:19.511Z,99.99
2022-10-08T04:46:43.914Z,99.99
2022-10-08T04:47:19.429Z,99.99
2022-10-08T04:48:19.405Z,99.99
2022-10-08T04:49:19.408Z,99.99
2022-10-08T04:50:19.380Z,99.99
2022-10-08T04:51:27.438Z,99.99
2022-10-08T04:52:19.445Z,99.99
2022-10-08T04:53:19.380Z,99.99
2022-10-08T04:54:19.348Z,99.99
2022-10-08T04:55:19.357Z,99.99
2022-10-08T04:56:19.337Z,99.99
2022-10-08T04:57:19.320Z,99.99
2022-10-08T04:58:19.299Z,99.99
2022-10-08T04:59:19.341Z,99.99
2022-10-08T05:00:19.635Z,99.99
2022-10-08T05:01:38.705Z,99.99
2022-10-08T05:02:19.429Z,99.99
2022-10-08T05:03:19.673Z,99.99
2022-10-08T05:04:19.302Z,99.99
2022-10-08T05:05:19.271Z,99.99
2022-10-08T05:06:19.380Z,99.99
2022-10-08T05:07:22.520Z,99.99
2022-10-08T05:08:19.828Z,99.99
2022-10-08T05:09:19.212Z,99.99
2022-10-08T05:10:19.295Z,99.99
2022-10-08T05:11:19.258Z,99.99
2022-10-08T05:12:19.469Z,99.99
2022-10-08T05:13:19.193Z,99.99
2022-10-08T05:14:19.192Z,99.99
2022-10-08T05:15:19.154Z,99.99
2022-10-08T05:16:19.375Z,99.99
2022-10-08T05:17:19.364Z,99.99
2022-10-08T05:18:19.142Z,99.99
2022-10-08T05:19:19.172Z,99.99
2022-10-08T05:20:19.193Z,99.99
2022-10-08T05:21:19.164Z,99.99
2022-10-08T05:22:19.235Z,99.99
2022-10-08T05:23:19.111Z,99.99
2022-10-08T05:24:19.137Z,99.99
2022-10-08T05:25:19.014Z,99.99
2022-10-08T05:26:19.163Z,99.99
2022-10-08T05:27:19.123Z,99.99
2022-10-08T05:28:19.085Z,99.99
2022-10-08T05:29:18.997Z,99.99
2022-10-08T05:30:22.023Z,99.99
2022-10-08T05:31:19.193Z,99.99
2022-10-08T05:32:18.955Z,99.99
2022-10-08T05:33:18.918Z,99.99
2022-10-08T05:34:18.945Z,99.99
2022-10-08T05:35:19.012Z,99.99
2022-10-08T05:36:18.950Z,99.99
2022-10-08T05:37:19.091Z,99.99
2022-10-08T05:38:18.950Z,99.99
2022-10-08T05:39:18.974Z,99.99
2022-10-08T05:40:19.027Z,99.99
2022-10-08T05:41:18.932Z,99.99
2022-10-08T05:42:18.874Z,99.99
2022-10-08T05:43:18.834Z,99.99
2022-10-08T05:44:18.908Z,99.99
2022-10-08T05:45:18.873Z,99.99
2022-10-08T05:46:18.896Z,99.99
2022-10-08T05:47:19.518Z,99.99
2022-10-08T05:48:18.872Z,99.99
2022-10-08T05:49:18.765Z,99.99
2022-10-08T05:50:21.180Z,99.99
2022-10-08T05:51:18.755Z,99.99
2022-10-08T05:52:18.877Z,99.99
2022-10-08T05:53:18.777Z,99.99
2022-10-08T05:54:21.212Z,99.99
2022-10-08T05:55:19.052Z,99.99
2022-10-08T05:56:19.229Z,99.99
2022-10-08T05:57:21.681Z,99.99
2022-10-08T05:58:19.019Z,99.99
2022-10-08T05:59:19.542Z,99.99
2022-10-08T06:00:18.913Z,99.99
2022-10-08T06:01:18.649Z,99.99
2022-10-08T06:02:18.704Z,99.99
2022-10-08T06:03:19.447Z,99.99
2022-10-08T06:04:19.133Z,99.99
2022-10-08T06:05:22.435Z,99.99
2022-10-08T06:06:20.388Z,99.99
2022-10-08T06:07:18.939Z,99.99
2022-10-08T06:08:18.553Z,99.99
2022-10-08T06:09:23.573Z,99.99
2022-10-08T06:10:18.993Z,99.99
2022-10-08T06:11:38.221Z,99.99
2022-10-08T06:12:18.873Z,99.99
2022-10-08T06:13:20.407Z,99.99
2022-10-08T06:14:34.637Z,99.99
2022-10-08T06:15:19.030Z,99.99
2022-10-08T06:16:20.179Z,99.99
2022-10-08T06:17:18.829Z,99.99
2022-10-08T06:18:19.618Z,99.99
2022-10-08T06:19:50.023Z,99.99
2022-10-08T06:20:18.777Z,99.99
2022-10-08T06:21:18.529Z,99.99
2022-10-08T06:25:08.885Z,99.99
2022-10-08T06:26:09.890Z,99.99
2022-10-08T06:27:09.779Z,99.99
2022-10-08T06:28:09.803Z,99.99
2022-10-08T06:29:09.690Z,99.99
2022-10-08T06:30:09.716Z,99.99
2022-10-08T06:31:09.775Z,99.99
2022-10-08T06:32:09.673Z,99.99
2022-10-08T06:33:09.658Z,99.99
2022-10-08T06:34:09.673Z,99.99
2022-10-08T06:35:09.645Z,99.99
2022-10-08T06:36:09.648Z,99.99
2022-10-08T06:37:09.636Z,99.99
2022-10-08T06:38:30.630Z,99.99
2022-10-08T06:39:09.609Z,99.99
2022-10-08T06:40:09.593Z,99.99
2022-10-08T06:41:09.561Z,99.99
2022-10-08T06:42:09.561Z,99.99
2022-10-08T06:44:51.790Z,99.99
2022-10-08T06:46:11.542Z,99.99
2022-10-08T06:46:53.152Z,99.99
2022-10-08T06:48:01.736Z,99.99
2022-10-08T06:48:52.787Z,99.99
2022-10-08T06:49:54.414Z,99.99
2022-10-08T06:50:53.221Z,99.99
2022-10-08T06:53:35.760Z,99.99
2022-10-08T06:56:06.922Z,99.99
2022-10-08T06:57:08.781Z,99.99
2022-10-08T06:58:19.498Z,99.99
2022-10-08T06:59:30.529Z,99.99
2022-10-08T07:00:07.321Z,99.99
2022-10-08T07:01:07.146Z,99.99
2022-10-08T07:02:08.909Z,99.99
2022-10-08T07:03:07.007Z,99.99
2022-10-08T07:04:07.091Z,99.99
2022-10-08T07:05:06.901Z,99.99
2022-10-08T07:06:07.085Z,99.99
2022-10-08T07:07:06.912Z,99.99
2022-10-08T07:08:06.904Z,99.99
2022-10-08T07:09:08.635Z,99.99
2022-10-08T07:10:06.879Z,99.99
2022-10-08T07:11:06.941Z,99.99
2022-10-08T07:12:07.493Z,99.99
2022-10-08T07:13:07.043Z,99.99
2022-10-08T07:14:07.012Z,99.99
2022-10-08T07:15:06.787Z,99.99
2022-10-08T07:16:06.985Z,99.99
2022-10-08T07:17:06.997Z,99.99
2022-10-08T07:18:07.399Z,99.99
2022-10-08T07:19:06.770Z,99.99
2022-10-08T07:20:06.779Z,99.99
2022-10-08T07:21:06.772Z,99.99
2022-10-08T07:22:06.775Z,99.99
2022-10-08T07:23:07.510Z,99.99
2022-10-08T07:24:06.690Z,99.99
2022-10-08T07:25:07.042Z,99.99
2022-10-08T07:26:06.676Z,99.99
2022-10-08T07:27:06.595Z,99.99
2022-10-08T07:28:06.880Z,99.99
2022-10-08T07:29:06.632Z,99.99
2022-10-08T07:30:30.620Z,99.99
2022-10-08T07:31:06.665Z,99.99
2022-10-08T07:32:07.318Z,99.99
2022-10-08T07:33:06.659Z,99.99
2022-10-08T07:34:07.717Z,99.99
2022-10-08T07:35:06.622Z,99.99
2022-10-08T07:36:06.744Z,99.99
2022-10-08T07:37:10.840Z,99.99
2022-10-08T07:38:06.600Z,99.99
2022-10-08T07:39:06.788Z,99.99
2022-10-08T07:40:10.372Z,99.99
2022-10-08T07:41:07.164Z,99.99
2022-10-08T07:42:06.509Z,99.99
2022-10-08T07:43:06.471Z,99.99
2022-10-08T07:44:06.517Z,99.99
2022-10-08T07:45:06.477Z,99.99
2022-10-08T07:46:06.557Z,99.99
2022-10-08T07:47:06.876Z,99.99
2022-10-08T07:48:06.738Z,99.99
2022-10-08T07:49:06.519Z,99.99
2022-10-08T07:50:06.851Z,99.99
2022-10-08T07:51:06.443Z,99.99
2022-10-08T07:52:07.081Z,99.99
2022-10-08T07:53:06.429Z,99.99
2022-10-08T07:54:06.434Z,99.99
2022-10-08T07:55:06.318Z,99.99
2022-10-08T07:56:06.322Z,99.99
2022-10-08T07:57:06.953Z,99.99
2022-10-08T07:58:06.371Z,99.99
2022-10-08T07:59:06.400Z,99.99
2022-10-08T08:00:06.439Z,99.99
2022-10-08T08:01:06.514Z,99.91
2022-10-08T08:02:06.314Z,99.91
2022-10-08T08:03:06.257Z,99.80
2022-10-08T08:04:06.260Z,99.70
2022-10-08T08:05:06.203Z,99.60
2022-10-08T08:06:06.256Z,99.66
2022-10-08T08:07:06.200Z,99.45
2022-10-08T08:08:06.200Z,99.45
2022-10-08T08:09:06.183Z,99.35
2022-10-08T08:10:06.223Z,99.45
2022-10-08T08:11:06.171Z,99.35
2022-10-08T08:12:06.170Z,99.35
2022-10-08T08:13:06.158Z,99.35
2022-10-08T08:14:06.233Z,99.35
2022-10-08T08:15:06.147Z,99.25
2022-10-08T08:16:06.202Z,99.04
2022-10-08T08:17:06.082Z,99.04
2022-10-08T08:18:06.106Z,98.94
2022-10-08T08:19:06.146Z,99.04
2022-10-08T08:20:06.114Z,99.40
2022-10-08T08:21:06.369Z,99.40
2022-10-08T08:22:06.031Z,99.29
2022-10-08T08:23:06.078Z,99.40
2022-10-08T08:24:06.073Z,99.50
2022-10-08T08:25:06.000Z,99.60
2022-10-08T08:26:06.044Z,99.50
2022-10-08T08:27:06.086Z,99.66
2022-10-08T08:28:06.033Z,99.55
2022-10-08T08:29:05.943Z,99.35
2022-10-08T08:30:06.155Z,99.15
2022-10-08T08:31:06.291Z,98.79
2022-10-08T08:32:05.960Z,98.49
2022-10-08T08:33:05.989Z,98.49
2022-10-08T08:34:05.925Z,98.59
2022-10-08T08:35:05.964Z,98.39
2022-10-08T08:36:05.979Z,98.39
2022-10-08T08:37:05.947Z,98.69
2022-10-08T08:38:05.913Z,98.28
2022-10-08T08:39:06.112Z,97.57
2022-10-08T08:40:05.984Z,97.47
2022-10-08T08:41:10.432Z,97.47
2022-10-08T08:42:05.873Z,97.57
2022-10-08T08:43:05.843Z,97.37
2022-10-08T08:44:06.489Z,97.16
2022-10-08T08:45:05.917Z,97.37
2022-10-08T08:46:05.853Z,97.27
2022-10-08T08:47:05.859Z,97.16
2022-10-08T08:48:05.784Z,97.02
2022-10-08T08:49:05.770Z,97.02
2022-10-08T08:50:05.781Z,96.71
2022-10-08T08:51:05.747Z,96.30
2022-10-08T08:52:05.856Z,96.71
2022-10-08T08:53:05.836Z,96.15
2022-10-08T08:54:05.773Z,95.95
2022-10-08T08:55:05.713Z,96.22
2022-10-08T08:56:05.740Z,96.01
2022-10-08T08:57:05.711Z,95.46
2022-10-08T08:58:09.978Z,95.25
2022-10-08T08:59:07.481Z,94.85
2022-10-08T09:02:49.661Z,92.26
2022-10-08T09:05:27.245Z,91.61
2022-10-08T09:06:28.948Z,91.41
2022-10-08T09:07:26.991Z,91.67
2022-10-08T09:08:28.160Z,91.87
2022-10-08T09:09:28.029Z,91.16
2022-10-08T09:10:27.985Z,90.11
2022-10-08T09:11:27.925Z,89.19
2022-10-08T09:12:27.945Z,89.39
2022-10-08T09:13:27.939Z,89.59
2022-10-08T09:14:27.897Z,90.11
2022-10-08T09:15:27.884Z,90.51
2022-10-08T09:16:28.033Z,90.35
2022-10-08T09:17:27.874Z,89.94
2022-10-08T09:18:27.876Z,88.42
2022-10-08T09:19:27.811Z,88.52
2022-10-08T09:20:27.883Z,89.07
2022-10-08T09:21:52.594Z,89.28
2022-10-08T09:22:28.061Z,89.88
2022-10-08T09:25:00.744Z,89.70
2022-10-08T09:26:01.380Z,89.70
2022-10-08T09:27:01.240Z,88.48
2022-10-08T09:28:02.130Z,88.78
2022-10-08T09:39:04.007Z,86.51
2022-10-08T09:43:16.582Z,84.58
2022-10-08T09:44:17.404Z,84.89
2022-10-08T09:45:22.056Z,84.38
2022-10-08T09:46:17.409Z,84.78
2022-10-08T09:47:33.044Z,83.71
2022-10-08T09:48:17.510Z,83.61
2022-10-08T09:49:17.310Z,84.32
2022-10-08T09:50:17.280Z,84.93
2022-10-08T09:51:17.330Z,82.70
2022-10-08T09:52:17.651Z,83.31
2022-10-08T09:53:17.280Z,83.31
2022-10-08T09:54:17.307Z,82.59
2022-10-08T09:55:17.316Z,82.86
2022-10-08T09:56:17.291Z,81.64
2022-10-08T09:57:17.363Z,82.72
2022-10-08T09:58:17.220Z,82.31
2022-10-08T09:59:17.505Z,81.77
2022-10-08T10:00:17.419Z,81.67
2022-10-08T10:01:17.259Z,79.85
2022-10-08T10:02:17.269Z,80.96
2022-10-08T10:03:17.193Z,79.03
2022-10-08T10:04:17.284Z,80.15
2022-10-08T10:05:17.196Z,81.77
2022-10-08T10:06:21.117Z,80.86
2022-10-08T10:07:17.184Z,80.96
2022-10-08T10:08:45.008Z,79.34
2022-10-08T10:09:17.160Z,79.80
2022-10-08T10:10:17.157Z,80.41
2022-10-08T10:14:07.429Z,77.07
2022-10-08T10:15:08.400Z,78.19
2022-10-08T10:16:34.798Z,77.68
2022-10-08T10:17:08.448Z,78.39
2022-10-08T10:18:08.357Z,78.49
2022-10-08T10:19:08.330Z,78.08
2022-10-08T10:20:08.312Z,77.44
2022-10-08T10:21:24.024Z,77.03
2022-10-08T10:22:11.653Z,74.91
2022-10-08T10:23:08.470Z,75.92
2022-10-08T10:24:08.518Z,74.44
2022-10-08T10:25:08.389Z,73.16
2022-10-08T10:26:09.072Z,75.79
2022-10-08T10:27:08.315Z,76.94
2022-10-08T10:28:08.381Z,75.73
2022-10-08T10:29:08.254Z,75.42
2022-10-08T10:30:08.225Z,76.27
2022-10-08T10:31:08.270Z,75.66
2022-10-08T10:32:08.213Z,76.20
2022-10-08T10:33:08.206Z,76.81
2022-10-08T10:34:08.249Z,76.00
2022-10-08T10:37:45.301Z,78.17
2022-10-08T10:38:46.230Z,78.61
2022-10-08T10:39:46.101Z,77.59
2022-10-08T10:40:46.113Z,78.51
2022-10-08T10:41:46.087Z,78.20
2022-10-08T10:42:46.395Z,77.36
2022-10-08T10:43:46.075Z,77.42
2022-10-08T10:45:00.590Z,77.89
2022-10-08T10:45:46.051Z,76.13
2022-10-08T10:46:46.036Z,74.77
2022-10-08T10:47:46.061Z,74.17
2022-10-08T10:48:46.001Z,73.83
2022-10-08T10:50:50.500Z,71.97
2022-10-08T10:51:51.530Z,70.86
2022-10-08T10:52:51.838Z,71.16
2022-10-08T10:56:26.648Z,72.85
2022-10-08T10:57:27.591Z,71.06
2022-10-08T10:58:27.568Z,73.70
2022-10-08T10:59:48.672Z,71.70
2022-10-08T11:00:27.479Z,73.57
2022-10-08T11:01:27.588Z,74.51
2022-10-08T11:02:27.524Z,72.99
2022-10-08T11:03:27.464Z,72.58
2022-10-08T11:04:27.439Z,74.04
2022-10-08T11:05:27.444Z,73.74
2022-10-08T11:06:27.460Z,75.36
2022-10-08T11:07:27.441Z,76.58
2022-10-08T11:08:27.407Z,74.04
2022-10-08T11:11:00.882Z,73.87
2022-10-08T11:12:18.998Z,72.55
2022-10-08T11:13:21.499Z,73.33
2022-10-08T11:15:35.791Z,74.04
2022-10-08T11:16:36.764Z,74.31
2022-10-08T11:17:36.745Z,74.21
2022-10-08T11:18:36.725Z,73.77
2022-10-08T11:19:36.692Z,72.82
2022-10-08T11:20:36.735Z,71.06
2022-10-08T11:21:36.672Z,72.75
2022-10-08T11:22:36.678Z,71.09
2022-10-08T11:23:52.258Z,70.08
2022-10-08T11:24:36.638Z,70.25
2022-10-08T11:25:49.971Z,70.56
2022-10-08T11:26:36.620Z,71.64
2022-10-08T11:27:36.727Z,70.59
2022-10-08T11:30:18.476Z,67.19
2022-10-08T11:31:18.650Z,65.88
2022-10-08T11:32:18.535Z,65.84
2022-10-08T11:34:30.610Z,62.24
2022-10-08T11:35:31.460Z,64.67
2022-10-08T11:36:33.078Z,62.85
2022-10-08T11:37:31.070Z,65.07
2022-10-08T11:38:31.397Z,61.13
2022-10-08T11:39:31.060Z,62.24
2022-10-08T11:40:30.734Z,62.67
2022-10-08T11:41:31.844Z,63.99
2022-10-08T11:42:48.166Z,65.61
2022-10-08T11:44:59.392Z,61.73
2022-10-08T11:46:00.468Z,62.01
2022-10-08T11:47:00.390Z,58.67
2022-10-08T11:48:00.337Z,59.91
2022-10-08T11:50:44.481Z,59.89
2022-10-08T11:51:45.453Z,61.00
2022-10-08T11:52:45.747Z,60.26
2022-10-08T11:54:59.778Z,58.85
2022-10-08T11:56:00.734Z,59.35
2022-10-08T11:57:00.715Z,60.36
2022-10-08T11:58:09.061Z,59.15
2022-10-08T12:00:24.418Z,60.16
2022-10-08T12:01:25.386Z,61.07
2022-10-08T12:02:25.580Z,60.16
2022-10-08T12:03:43.192Z,57.84
2022-10-08T12:04:25.342Z,57.94
2022-10-08T12:05:25.383Z,59.76
2022-10-08T12:06:25.336Z,59.96
2022-10-08T12:07:25.303Z,59.22
2022-10-08T12:11:03.669Z,59.83
2022-10-08T12:12:01.093Z,60.21
2022-10-08T12:13:27.246Z,59.00
2022-10-08T12:14:07.821Z,58.82
2022-10-08T12:15:00.958Z,61.92
2022-10-08T12:16:00.971Z,59.83
2022-10-08T12:17:00.952Z,60.94
2022-10-08T12:18:00.913Z,60.03
2022-10-08T12:19:00.939Z,61.35
2022-10-08T12:20:00.895Z,62.43
2022-10-08T12:21:00.918Z,60.94
2022-10-08T12:22:00.878Z,61.32
2022-10-08T12:23:00.879Z,61.61
2022-10-08T12:24:00.866Z,62.52
2022-10-08T12:25:00.885Z,61.41
2022-10-08T12:26:00.863Z,61.32
2022-10-08T12:27:00.831Z,61.61
2022-10-08T12:28:00.862Z,61.11
2022-10-08T12:29:00.815Z,60.81
2022-10-08T12:30:00.797Z,61.32
2022-10-08T12:31:00.843Z,60.41
2022-10-08T12:32:00.769Z,61.44
2022-10-08T12:33:00.785Z,61.95
2022-10-08T12:34:00.747Z,61.14
2022-10-08T12:35:00.751Z,61.75
2022-10-08T12:36:00.720Z,61.35
2022-10-08T12:37:01.975Z,62.05
2022-10-08T12:38:00.829Z,62.45
2022-10-08T12:39:00.795Z,63.56
2022-10-08T12:40:00.688Z,63.93
2022-10-08T12:41:00.693Z,61.14
2022-10-08T12:42:00.670Z,62.55
2022-10-08T12:43:00.668Z,60.87
2022-10-08T12:44:00.820Z,61.07
2022-10-08T12:45:00.641Z,60.87
2022-10-08T12:46:00.642Z,61.40
2022-10-08T12:47:00.633Z,61.77
2022-10-08T12:48:00.598Z,61.37
2022-10-08T12:49:00.609Z,63.29
2022-10-08T12:50:00.578Z,62.38
2022-10-08T12:51:00.562Z,62.85
2022-10-08T12:52:00.559Z,62.28
2022-10-08T12:53:00.547Z,62.99
2022-10-08T12:54:00.542Z,62.92
2022-10-08T12:55:00.525Z,63.02
2022-10-08T12:56:00.517Z,64.46
2022-10-08T12:57:00.519Z,64.56
2022-10-08T12:58:00.496Z,63.58
2022-10-08T12:59:00.493Z,64.29
2022-10-08T13:00:00.490Z,65.13
2022-10-08T13:01:00.541Z,64.96
2022-10-08T13:02:00.547Z,65.70
2022-10-08T13:03:00.434Z,66.20
2022-10-08T13:04:00.421Z,66.81
2022-10-08T13:05:00.448Z,67.93
2022-10-08T13:06:00.430Z,67.72
2022-10-08T13:07:00.403Z,66.30
2022-10-08T13:08:00.395Z,65.59
2022-10-08T13:09:00.369Z,67.22
2022-10-08T13:10:00.355Z,67.52
2022-10-08T13:11:00.359Z,67.72
2022-10-08T13:12:03.480Z,66.50
2022-10-08T13:13:00.354Z,66.61
2022-10-08T13:14:00.308Z,66.20
2022-10-08T13:15:00.319Z,66.81
2022-10-08T13:16:00.393Z,67.01
2022-10-08T13:17:00.313Z,66.61
2022-10-08T13:18:00.305Z,66.81
2022-10-08T13:19:00.272Z,66.91
2022-10-08T13:20:00.260Z,66.50
2022-10-08T13:21:00.256Z,65.80
2022-10-08T13:22:00.229Z,66.00
2022-10-08T13:23:00.273Z,65.59
2022-10-08T13:24:00.217Z,66.20
2022-10-08T13:25:00.197Z,66.00
2022-10-08T13:26:00.178Z,66.50
2022-10-08T13:27:00.185Z,66.41
2022-10-08T13:28:00.374Z,65.39
2022-10-08T13:29:01.473Z,64.76
2022-10-08T13:30:00.166Z,65.47
2022-10-08T13:31:00.192Z,65.47
2022-10-08T13:32:00.124Z,65.64
2022-10-08T13:33:00.144Z,65.23
2022-10-08T13:34:00.105Z,63.81
2022-10-08T13:35:00.133Z,65.43
2022-10-08T13:36:00.105Z,64.83
2022-10-08T13:37:00.093Z,65.43
2022-10-08T13:38:00.075Z,63.89
2022-10-08T13:39:00.083Z,63.89
2022-10-08T13:40:00.082Z,64.49
2022-10-08T13:41:00.051Z,63.38
2022-10-08T13:42:00.011Z,63.55
2022-10-08T13:43:00.021Z,62.98
2022-10-08T13:43:59.986Z,64.09
2022-10-08T13:44:59.997Z,62.74
2022-10-08T13:45:59.981Z,61.94
2022-10-08T13:47:03.432Z,63.15
2022-10-08T13:47:59.955Z,62.14
2022-10-08T13:48:59.959Z,61.03
2022-10-08T13:49:59.923Z,62.14
2022-10-08T13:50:59.934Z,60.65