createdAt,value
2022-10-28T00:01:07.614Z,15.60
2022-10-28T00:03:39.377Z,15.60
2022-10-28T00:06:10.353Z,15.50
2022-10-28T00:08:38.729Z,15.40
2022-10-28T00:11:08.128Z,15.40
2022-10-28T00:13:36.448Z,15.40
2022-10-28T00:16:13.005Z,15.30
2022-10-28T00:18:42.102Z,15.30
2022-10-28T00:21:13.798Z,15.10
2022-10-28T00:23:42.389Z,14.90
2022-10-28T00:26:12.346Z,14.90
2022-10-28T00:28:44.468Z,14.80
2022-10-28T00:31:15.769Z,14.90
2022-10-28T00:33:44.058Z,14.90
2022-10-28T00:36:14.748Z,14.90
2022-10-28T00:38:44.299Z,15.00
2022-10-28T00:41:14.612Z,15.00
2022-10-28T00:43:44.742Z,15.00
2022-10-28T00:46:20.610Z,15.20
2022-10-28T00:48:52.007Z,15.20
2022-10-28T00:51:22.187Z,15.30
2022-10-28T00:53:51.950Z,15.30
2022-10-28T00:56:20.560Z,15.30
2022-10-28T00:58:51.036Z,15.30
2022-10-28T01:01:20.487Z,15.20
2022-10-28T01:03:48.887Z,15.20
2022-10-28T01:06:17.486Z,15.10
2022-10-28T01:08:45.445Z,15.10
2022-10-28T01:11:39.119Z,15.00
2022-10-28T01:14:24.298Z,15.00
2022-10-28T01:17:06.093Z,15.00
2022-10-28T01:20:18.667Z,15.10
2022-10-28T01:22:51.715Z,15.10
2022-10-28T01:25:34.166Z,15.10
2022-10-28T01:28:27.583Z,15.00
2022-10-28T01:31:16.877Z,14.70
2022-10-28T01:33:52.301Z,14.60
2022-10-28T01:36:27.425Z,14.50
2022-10-28T01:39:00.132Z,14.30
2022-10-28T01:41:34.627Z,14.20
2022-10-28T01:44:08.942Z,14.20
2022-10-28T01:46:42.327Z,14.10
2022-10-28T01:49:14.405Z,14.10
2022-10-28T01:51:46.456Z,14.00
2022-10-28T01:54:18.525Z,14.00
2022-10-28T01:56:48.179Z,13.90
2022-10-28T01:59:18.965Z,13.80
2022-10-28T02:01:48.479Z,13.80
2022-10-28T02:04:16.551Z,13.90
2022-10-28T02:06:47.400Z,13.90
2022-10-28T02:09:33.731Z,13.90
2022-10-28T02:12:20.386Z,14.00
2022-10-28T02:15:15.178Z,14.10
2022-10-28T02:17:55.458Z,14.10
2022-10-28T02:20:34.169Z,14.00
2022-10-28T02:23:14.342Z,13.90
2022-10-28T02:25:47.342Z,13.80
2022-10-28T02:28:21.639Z,13.70
2022-10-28T02:30:55.038Z,13.70
2022-10-28T02:33:27.846Z,13.60
2022-10-28T02:35:59.795Z,13.60
2022-10-28T02:38:31.404Z,13.50
2022-10-28T02:41:03.436Z,13.40
2022-10-28T02:43:32.818Z,13.50
2022-10-28T02:46:02.704Z,13.60
2022-10-28T02:48:36.917Z,13.50
2022-10-28T02:51:08.714Z,13.50
2022-10-28T02:53:46.260Z,13.50
2022-10-28T02:56:15.894Z,13.60
2022-10-28T02:58:45.362Z,13.60
2022-10-28T03:01:13.539Z,13.50
2022-10-28T03:03:43.217Z,13.60
2022-10-28T03:06:11.229Z,13.70
2022-10-28T03:08:39.250Z,13.80
2022-10-28T03:11:07.485Z,13.70
2022-10-28T03:13:35.564Z,13.70
2022-10-28T03:16:03.546Z,13.70
2022-10-28T03:18:31.548Z,13.70
2022-10-28T03:21:00.942Z,13.80
2022-10-28T03:23:28.939Z,13.80
2022-10-28T03:25:56.963Z,13.80
2022-10-28T03:28:25.045Z,14.00
2022-10-28T03:30:53.122Z,14.10
2022-10-28T03:33:21.296Z,14.10
2022-10-28T03:35:49.303Z,14.10
2022-10-28T03:38:18.727Z,14.10
2022-10-28T03:40:48.860Z,14.10
2022-10-28T03:43:16.937Z,14.00
2022-10-28T03:45:45.473Z,14.00
2022-10-28T03:48:13.483Z,14.00
2022-10-28T03:50:41.535Z,13.90
2022-10-28T03:53:09.831Z,13.90
2022-10-28T03:55:39.167Z,13.90
2022-10-28T03:58:07.114Z,13.90
2022-10-28T04:00:35.143Z,13.90
2022-10-28T04:03:03.129Z,13.80
2022-10-28T04:05:31.128Z,13.80
2022-10-28T04:07:59.115Z,13.80
2022-10-28T04:10:27.087Z,13.80
2022-10-28T04:13:01.022Z,13.80
2022-10-28T04:15:29.021Z,13.80
2022-10-28T04:17:57.090Z,13.80
2022-10-28T04:20:25.547Z,13.80
2022-10-28T04:22:57.049Z,13.80
2022-10-28T04:25:26.743Z,13.80
2022-10-28T04:27:56.463Z,13.90
2022-10-28T04:30:25.294Z,13.90
2022-10-28T04:32:53.289Z,13.90
2022-10-28T04:35:21.281Z,13.90
2022-10-28T04:37:49.324Z,13.90
2022-10-28T04:40:17.701Z,13.90
2022-10-28T04:42:45.762Z,13.90
2022-10-28T04:45:15.710Z,14.00
2022-10-28T04:47:43.772Z,14.00
2022-10-28T04:50:11.797Z,14.00
2022-10-28T04:52:39.720Z,14.10
2022-10-28T04:55:08.208Z,14.10
2022-10-28T04:57:36.243Z,14.10
2022-10-28T05:00:05.458Z,14.10
2022-10-28T05:02:34.785Z,14.10
2022-10-28T05:05:04.533Z,14.20
2022-10-28T05:07:32.617Z,14.30
2022-10-28T05:10:00.731Z,14.30
2022-10-28T05:12:29.148Z,14.30
2022-10-28T05:14:57.124Z,14.20
2022-10-28T05:17:25.205Z,14.20
2022-10-28T05:19:54.530Z,14.20
2022-10-28T05:22:22.508Z,14.10
2022-10-28T05:24:50.505Z,14.10
2022-10-28T05:27:18.509Z,14.10
2022-10-28T05:29:46.530Z,14.00
2022-10-28T05:32:14.513Z,13.90
2022-10-28T05:34:42.484Z,13.80
2022-10-28T05:37:12.289Z,13.70
2022-10-28T05:39:40.304Z,13.70
2022-10-28T05:42:08.346Z,13.60
2022-10-28T05:44:36.406Z,13.60
2022-10-28T05:47:04.445Z,13.50
2022-10-28T05:49:32.473Z,13.40
2022-10-28T05:52:00.732Z,13.40
2022-10-28T05:54:30.189Z,13.40
2022-10-28T05:56:58.191Z,13.40
2022-10-28T05:59:26.172Z,13.40
2022-10-28T06:01:54.292Z,13.40
2022-10-28T06:04:22.559Z,13.40
2022-10-28T06:06:50.545Z,13.60
2022-10-28T06:09:18.549Z,13.50
2022-10-28T06:11:46.448Z,13.50
2022-10-28T06:14:14.429Z,13.50
2022-10-28T06:16:42.402Z,13.60
2022-10-28T06:19:10.431Z,13.60
2022-10-28T06:21:38.397Z,13.60
2022-10-28T06:24:11.251Z,13.60
2022-10-28T06:26:40.467Z,13.70
2022-10-28T06:29:10.493Z,13.80
2022-10-28T06:31:39.272Z,14.10
2022-10-28T06:34:08.465Z,14.10
2022-10-28T06:36:36.949Z,14.20
2022-10-28T06:39:05.452Z,14.20
2022-10-28T06:41:33.894Z,14.30
2022-10-28T06:44:02.157Z,14.40
2022-10-28T06:46:33.665Z,14.40
2022-10-28T06:49:03.156Z,14.40
2022-10-28T06:51:31.822Z,14.40
2022-10-28T06:54:00.301Z,14.50
2022-10-28T06:56:28.306Z,14.50
2022-10-28T06:58:56.620Z,14.60
2022-10-28T07:01:24.734Z,14.70
2022-10-28T07:03:54.195Z,14.90
2022-10-28T07:06:22.323Z,14.90
2022-10-28T07:08:50.386Z,15.10
2022-10-28T07:11:19.045Z,15.20
2022-10-28T07:13:48.938Z,15.30
2022-10-28T07:16:18.296Z,15.40
2022-10-28T07:18:46.313Z,15.50
2022-10-28T07:21:15.730Z,15.60
2022-10-28T07:23:43.731Z,15.70
2022-10-28T07:26:11.894Z,15.90
2022-10-28T07:28:39.907Z,16.10
2022-10-28T07:31:08.030Z,16.40
2022-10-28T07:33:36.078Z,16.90
2022-10-28T07:36:05.241Z,17.30
2022-10-28T07:38:35.160Z,17.60
2022-10-28T07:41:05.964Z,17.80
2022-10-28T07:43:36.856Z,17.90
2022-10-28T07:46:05.978Z,17.90
2022-10-28T07:48:34.705Z,18.00
2022-10-28T07:51:03.585Z,18.00
2022-10-28T07:53:32.264Z,18.00
2022-10-28T07:56:04.103Z,17.70
2022-10-28T07:58:32.259Z,17.50
2022-10-28T08:01:03.974Z,17.30
2022-10-28T08:03:38.563Z,17.20
2022-10-28T08:06:09.731Z,17.20
2022-10-28T08:08:38.434Z,17.30
2022-10-28T08:11:16.533Z,17.30
2022-10-28T08:13:44.602Z,17.50
2022-10-28T08:16:13.316Z,17.60
2022-10-28T08:18:41.897Z,17.60
2022-10-28T08:21:11.841Z,17.60
2022-10-28T08:23:41.448Z,17.50
2022-10-28T08:26:09.646Z,17.60
2022-10-28T08:28:39.064Z,17.60
2022-10-28T08:31:09.573Z,17.80
2022-10-28T08:33:39.085Z,17.80
2022-10-28T08:36:08.291Z,17.90
2022-10-28T08:38:36.407Z,18.00
2022-10-28T08:41:15.313Z,18.10
2022-10-28T08:44:03.465Z,18.00
2022-10-28T08:46:45.332Z,18.00
2022-10-28T08:49:15.589Z,18.10
2022-10-28T08:51:52.094Z,18.40
2022-10-28T08:54:24.452Z,18.60
2022-10-28T08:56:54.971Z,18.70
2022-10-28T08:59:30.311Z,19.00
2022-10-28T09:02:01.267Z,19.10
2022-10-28T09:04:38.594Z,19.20
2022-10-28T09:07:07.566Z,19.20
2022-10-28T09:09:36.086Z,19.20
2022-10-28T09:12:16.762Z,19.30
2022-10-28T09:15:07.078Z,19.50
2022-10-28T09:17:44.942Z,19.70
2022-10-28T09:20:18.375Z,19.90
2022-10-28T09:22:54.261Z,19.80
2022-10-28T09:25:27.347Z,19.90
2022-10-28T09:28:22.076Z,19.80
2022-10-28T09:30:58.257Z,19.80
2022-10-28T09:33:54.717Z,19.80
2022-10-28T09:36:28.488Z,19.70
2022-10-28T09:38:58.736Z,19.60
2022-10-28T09:41:30.602Z,19.00
2022-10-28T09:44:07.189Z,18.30
2022-10-28T09:46:37.425Z,18.10
2022-10-28T09:49:07.740Z,18.40
2022-10-28T09:51:44.995Z,18.90
2022-10-28T09:54:14.602Z,19.50
2022-10-28T09:56:43.126Z,20.00
2022-10-28T09:59:15.291Z,20.50
2022-10-28T10:01:47.686Z,21.00
2022-10-28T10:04:21.153Z,21.50
2022-10-28T10:06:53.795Z,21.70
2022-10-28T10:09:25.697Z,21.90
2022-10-28T10:11:56.697Z,21.90
2022-10-28T10:14:29.830Z,22.00
2022-10-28T10:17:03.787Z,21.90
2022-10-28T10:19:59.845Z,21.90
2022-10-28T10:22:31.414Z,22.10
2022-10-28T10:24:59.712Z,22.30
2022-10-28T10:27:30.123Z,22.30
2022-10-28T10:29:58.880Z,22.50
2022-10-28T10:32:31.739Z,22.30
2022-10-28T10:35:03.918Z,22.00
2022-10-28T10:37:35.552Z,21.50
2022-10-28T10:40:15.327Z,21.20
2022-10-28T10:42:51.885Z,21.40
2022-10-28T10:45:33.510Z,21.40
2022-10-28T10:48:14.471Z,21.80
2022-10-28T10:50:43.839Z,22.10
2022-10-28T10:53:24.693Z,22.30
2022-10-28T10:55:55.918Z,22.40
2022-10-28T10:58:26.611Z,22.60
2022-10-28T11:00:57.164Z,22.80
2022-10-28T11:03:31.282Z,23.00
2022-10-28T11:08:49.187Z,23.10
2022-10-28T11:11:21.636Z,23.30
2022-10-28T11:14:03.224Z,23.70
2022-10-28T11:16:31.732Z,24.00
2022-10-28T11:19:16.825Z,24.20
2022-10-28T11:21:55.479Z,24.30
2022-10-28T11:25:01.923Z,24.30
2022-10-28T11:27:41.566Z,24.20
2022-10-28T11:30:14.124Z,24.00
2022-10-28T11:33:08.059Z,23.60
2022-10-28T11:35:51.905Z,23.30
2022-10-28T11:38:31.942Z,22.70
2022-10-28T11:41:17.856Z,22.30
2022-10-28T11:43:54.856Z,22.00
2022-10-28T11:46:37.572Z,21.80
2022-10-28T11:49:59.119Z,21.60
2022-10-28T11:52:42.707Z,21.50
2022-10-28T11:55:22.113Z,21.60
2022-10-28T11:58:02.798Z,21.60
2022-10-28T12:00:50.833Z,21.70
2022-10-28T12:03:36.071Z,21.70
2022-10-28T12:06:13.190Z,22.10
2022-10-28T12:08:59.649Z,22.50
2022-10-28T12:11:40.547Z,22.70
2022-10-28T12:14:17.004Z,22.90
2022-10-28T12:16:50.668Z,22.90
2022-10-28T12:19:24.209Z,23.30
2022-10-28T12:22:00.936Z,23.70
2022-10-28T12:24:32.443Z,24.20
2022-10-28T12:27:13.838Z,25.20
2022-10-28T12:29:48.691Z,26.00
2022-10-28T12:32:25.834Z,27.40
2022-10-28T12:35:01.549Z,27.70
2022-10-28T12:37:37.812Z,27.90
2022-10-28T12:40:13.210Z,27.20
2022-10-28T12:42:45.533Z,26.10
2022-10-28T12:45:18.214Z,25.10
2022-10-28T12:47:54.379Z,25.00
2022-10-28T12:50:28.711Z,25.50
2022-10-28T12:53:07.386Z,25.70
2022-10-28T12:55:41.334Z,25.40
2022-10-28T12:58:16.625Z,25.40
2022-10-28T13:00:55.027Z,25.30
2022-10-28T13:03:23.245Z,25.10
2022-10-28T13:05:57.640Z,24.80
2022-10-28T13:08:57.704Z,24.70
2022-10-28T13:12:06.710Z,24.30
2022-10-28T13:15:00.265Z,24.10
2022-10-28T13:17:41.563Z,23.80
2022-10-28T13:20:19.604Z,23.70
2022-10-28T13:23:06.853Z,23.80
2022-10-28T13:25:59.217Z,23.90
2022-10-28T13:28:32.691Z,24.00
2022-10-28T13:31:02.693Z,23.90
2022-10-28T13:33:32.814Z,23.90
2022-10-28T13:36:19.591Z,23.80
2022-10-28T13:38:53.944Z,23.70
2022-10-28T13:41:33.918Z,23.70
2022-10-28T13:44:25.125Z,23.60
2022-10-28T13:47:31.256Z,23.50
2022-10-28T13:50:23.305Z,23.20
2022-10-28T13:53:24.466Z,23.00
2022-10-28T13:55:58.963Z,22.90
2022-10-28T13:58:27.949Z,22.80
2022-10-28T14:00:57.426Z,22.80
2022-10-28T14:03:27.198Z,22.90
2022-10-28T14:05:58.886Z,23.00
2022-10-28T14:08:30.895Z,23.00
2022-10-28T14:11:05.975Z,23.10
2022-10-28T14:13:38.704Z,23.20
2022-10-28T14:16:22.457Z,23.30
2022-10-28T14:18:57.230Z,23.20
2022-10-28T14:21:25.908Z,23.30
2022-10-28T14:24:12.434Z,23.40
2022-10-28T14:27:25.995Z,23.50
2022-10-28T14:30:14.573Z,23.50
2022-10-28T14:33:07.328Z,23.40
2022-10-28T14:35:40.231Z,23.30
2022-10-28T14:38:46.314Z,23.20
2022-10-28T14:41:39.557Z,23.10
2022-10-28T14:44:20.920Z,23.00
2022-10-28T14:47:00.810Z,22.90
2022-10-28T14:49:32.676Z,22.80
2022-10-28T14:52:08.711Z,22.70
2022-10-28T14:54:44.234Z,22.70
2022-10-28T14:57:12.515Z,22.60
2022-10-28T14:59:43.717Z,22.40
2022-10-28T15:02:15.932Z,22.30
2022-10-28T15:04:47.347Z,22.20
2022-10-28T15:07:17.202Z,22.20
2022-10-28T15:09:48.768Z,22.10
2022-10-28T15:12:18.574Z,22.00
2022-10-28T15:14:48.441Z,21.80
2022-10-28T15:17:19.016Z,21.80
2022-10-28T15:19:50.743Z,21.70
2022-10-28T15:22:21.520Z,21.50
2022-10-28T15:24:57.620Z,21.40
2022-10-28T15:27:27.285Z,21.40
2022-10-28T15:29:55.896Z,21.40
2022-10-28T15:32:32.648Z,21.30
2022-10-28T15:35:39.016Z,21.20
2022-10-28T15:38:26.854Z,21.20
2022-10-28T15:40:55.385Z,21.10
2022-10-28T15:43:25.872Z,21.00
2022-10-28T15:45:53.934Z,20.90
2022-10-28T15:48:27.049Z,20.80
2022-10-28T15:51:16.742Z,20.80
2022-10-28T15:53:45.319Z,20.70
2022-10-28T15:56:22.204Z,20.60
2022-10-28T15:59:04.124Z,20.50
2022-10-28T16:01:39.317Z,20.50
2022-10-28T16:04:28.400Z,20.50
2022-10-28T16:06:59.082Z,20.60
2022-10-28T16:09:32.230Z,20.50
2022-10-28T16:12:04.309Z,20.40
2022-10-28T16:14:37.759Z,20.40
2022-10-28T16:17:08.299Z,20.30
2022-10-28T16:19:39.125Z,20.30
2022-10-28T16:22:11.928Z,20.30
2022-10-28T16:24:39.906Z,20.30
2022-10-28T16:27:19.625Z,20.20
2022-10-28T16:29:47.917Z,20.20
2022-10-28T16:32:17.445Z,20.30
2022-10-28T16:34:45.503Z,20.40
2022-10-28T16:37:21.854Z,20.30
2022-10-28T16:39:49.990Z,20.20
2022-10-28T16:42:19.111Z,20.10
2022-10-28T16:44:47.164Z,20.10
2022-10-28T16:47:17.310Z,20.00
2022-10-28T16:49:45.651Z,20.00
2022-10-28T16:52:17.817Z,20.10
2022-10-28T16:54:45.787Z,20.10
2022-10-28T16:57:17.755Z,20.10
2022-10-28T16:59:45.911Z,20.00
2022-10-28T17:02:16.951Z,20.00
2022-10-28T17:04:45.062Z,19.90
2022-10-28T17:07:16.196Z,19.70
2022-10-28T17:09:46.045Z,19.50
2022-10-28T17:12:15.842Z,19.40
2022-10-28T17:14:44.155Z,19.20
2022-10-28T17:17:12.711Z,19.00
2022-10-28T17:19:41.494Z,18.90
2022-10-28T17:22:10.805Z,18.80
2022-10-28T17:24:39.333Z,18.70
2022-10-28T17:27:08.945Z,18.60
2022-10-28T17:29:37.110Z,18.50
2022-10-28T17:32:06.801Z,18.40
2022-10-28T17:34:34.815Z,18.30
2022-10-28T17:37:02.778Z,18.20
2022-10-28T17:39:30.795Z,18.20
2022-10-28T17:41:58.785Z,18.30
2022-10-28T17:44:28.117Z,18.10
2022-10-28T17:46:56.156Z,18.00
2022-10-28T17:49:24.227Z,18.00
2022-10-28T17:51:52.859Z,18.10
2022-10-28T17:54:21.015Z,17.90
2022-10-28T17:56:49.144Z,17.80
2022-10-28T17:59:18.852Z,17.70
2022-10-28T18:01:48.386Z,17.60
2022-10-28T18:04:16.590Z,17.50
2022-10-28T18:06:44.616Z,17.50
2022-10-28T18:09:13.946Z,17.50
2022-10-28T18:11:41.995Z,17.40
2022-10-28T18:14:10.013Z,17.10
2022-10-28T18:16:38.491Z,17.00
2022-10-28T18:19:08.777Z,16.90
2022-10-28T18:21:36.841Z,16.80
2022-10-28T18:24:05.459Z,16.70
2022-10-28T18:26:34.918Z,16.70
2022-10-28T18:29:04.152Z,16.50
2022-10-28T18:31:33.387Z,16.60
2022-10-28T18:34:02.234Z,16.70
2022-10-28T18:36:34.833Z,16.70
2022-10-28T18:39:04.273Z,16.60
2022-10-28T18:41:33.617Z,16.60
2022-10-28T18:44:04.363Z,16.70
2022-10-28T18:46:35.002Z,16.60
2022-10-28T18:49:04.337Z,16.40
2022-10-28T18:51:34.373Z,16.40
2022-10-28T18:54:02.580Z,16.40
2022-10-28T18:56:34.014Z,16.60
2022-10-28T18:59:04.017Z,16.60
2022-10-28T19:01:32.846Z,16.50
2022-10-28T19:04:02.411Z,16.50
2022-10-28T19:06:32.600Z,16.40
2022-10-28T19:09:04.732Z,16.40
2022-10-28T19:11:34.721Z,16.30
2022-10-28T19:14:04.973Z,16.20
2022-10-28T19:16:34.346Z,16.10
2022-10-28T19:19:06.599Z,16.00
2022-10-28T19:21:35.248Z,16.20
2022-10-28T19:24:07.202Z,16.20
2022-10-28T19:26:35.516Z,16.20
2022-10-28T19:29:06.103Z,16.10
2022-10-28T19:31:38.657Z,16.00
2022-10-28T19:34:10.102Z,15.90
2022-10-28T19:36:40.404Z,15.80
2022-10-28T19:39:10.096Z,15.80
2022-10-28T19:41:38.194Z,15.70
2022-10-28T19:44:06.369Z,15.60
2022-10-28T19:46:36.617Z,15.60
2022-10-28T19:49:07.289Z,15.60
2022-10-28T19:51:37.003Z,15.50
2022-10-28T19:54:08.367Z,15.40
2022-10-28T19:56:39.035Z,15.40
2022-10-28T19:59:18.361Z,15.30
2022-10-28T20:01:46.613Z,15.30
2022-10-28T20:04:14.628Z,15.50
2022-10-28T20:06:42.684Z,15.50
2022-10-28T20:09:11.129Z,15.50
2022-10-28T20:11:43.721Z,15.60
2022-10-28T20:14:13.246Z,15.60
2022-10-28T20:16:43.177Z,15.50
2022-10-28T20:19:11.665Z,15.50
2022-10-28T20:21:40.353Z,15.40
2022-10-28T20:24:14.943Z,15.40
2022-10-28T20:26:44.371Z,15.30
2022-10-28T20:29:12.573Z,15.40
2022-10-28T20:31:40.845Z,15.40
2022-10-28T20:34:09.453Z,15.40
2022-10-28T20:36:39.071Z,15.30
2022-10-28T20:39:09.162Z,15.20
2022-10-28T20:41:38.770Z,15.10
2022-10-28T20:44:08.611Z,15.10
2022-10-28T20:46:37.332Z,15.10
2022-10-28T20:49:07.797Z,15.10
2022-10-28T20:51:36.988Z,15.10
2022-10-28T20:54:05.386Z,15.10
2022-10-28T20:56:35.220Z,15.10
2022-10-28T20:59:03.432Z,15.20
2022-10-28T21:01:34.639Z,15.30
2022-10-28T21:04:04.949Z,15.20
2022-10-28T21:06:33.665Z,15.10
2022-10-28T21:09:01.924Z,15.40
2022-10-28T21:11:30.228Z,15.20
2022-10-28T21:14:00.149Z,15.30
2022-10-28T21:16:29.090Z,15.30
2022-10-28T21:18:59.732Z,15.30
2022-10-28T21:21:28.552Z,15.20
2022-10-28T21:23:56.885Z,15.20
2022-10-28T21:26:27.978Z,15.10
2022-10-28T21:28:56.450Z,15.00
2022-10-28T21:31:24.670Z,14.80
2022-10-28T21:33:53.479Z,14.70
2022-10-28T21:36:24.075Z,14.90
2022-10-28T21:38:55.489Z,14.90
2022-10-28T21:41:23.824Z,14.80
2022-10-28T21:43:55.441Z,14.80
2022-10-28T21:46:24.272Z,14.80
2022-10-28T21:48:53.110Z,14.70
2022-10-28T21:51:21.303Z,14.80
2022-10-28T21:53:50.697Z,14.70
2022-10-28T21:56:21.231Z,14.90
2022-10-28T21:58:51.142Z,14.90
2022-10-28T22:01:21.406Z,15.00
2022-10-28T22:03:49.825Z,15.00
2022-10-28T22:06:17.948Z,15.00
2022-10-28T22:08:46.984Z,15.00
2022-10-28T22:11:18.231Z,14.80
2022-10-28T22:13:47.202Z,14.60
2022-10-28T22:16:17.758Z,14.50
2022-10-28T22:18:46.462Z,14.40
2022-10-28T22:21:17.668Z,14.30
2022-10-28T22:23:45.917Z,14.40
2022-10-28T22:26:17.678Z,14.50
2022-10-28T22:28:45.942Z,14.60
2022-10-28T22:31:16.968Z,14.50
2022-10-28T22:36:19.988Z,14.20
2022-10-28T22:38:48.610Z,14.10
2022-10-28T22:41:19.840Z,14.00
2022-10-28T22:43:50.606Z,14.00
2022-10-28T22:46:19.147Z,13.90
2022-10-28T22:48:47.863Z,13.80
2022-10-28T22:51:16.875Z,13.90
2022-10-28T22:53:45.618Z,14.00
2022-10-28T22:56:16.793Z,14.00
2022-10-28T22:58:46.118Z,14.00
2022-10-28T23:01:15.885Z,14.00
2022-10-28T23:03:45.954Z,14.20
2022-10-28T23:06:15.308Z,14.20
2022-10-28T23:08:44.767Z,14.20
2022-10-28T23:11:13.675Z,14.00
2022-10-28T23:13:41.848Z,13.90
2022-10-28T23:16:12.787Z,14.00
2022-10-28T23:18:41.139Z,14.10
2022-10-28T23:21:12.405Z,13.80
2022-10-28T23:23:40.978Z,13.60
2022-10-28T23:26:10.401Z,13.50
2022-10-28T23:28:38.493Z,13.40
2022-10-28T23:31:07.810Z,13.40
2022-10-28T23:33:37.141Z,13.30
2022-10-28T23:36:05.783Z,13.30
2022-10-28T23:38:34.418Z,13.50
2022-10-28T23:41:04.736Z,13.40
2022-10-28T23:43:33.274Z,13.20
2022-10-28T23:46:01.854Z,13.10
2022-10-28T23:48:30.475Z,13.00
2022-10-28T23:51:00.002Z,13.00
2022-10-28T23:56:01.732Z,13.10
2022-10-28T23:58:29.731Z,13.10
