createdAt,value
2019-03-09T00:02:01.062Z,2.80
2019-03-09T00:04:31.118Z,3.37
2019-03-09T00:07:01.139Z,2.93
2019-03-09T00:09:31.211Z,3.20
2019-03-09T00:12:01.232Z,3.70
2019-03-09T00:14:31.262Z,3.57
2019-03-09T00:17:01.363Z,3.20
2019-03-09T00:19:31.411Z,3.30
2019-03-09T00:22:01.457Z,3.50
2019-03-09T00:24:31.495Z,3.43
2019-03-09T00:27:01.525Z,3.53
2019-03-09T00:29:31.558Z,3.87
2019-03-09T00:32:01.594Z,3.73
2019-03-09T00:34:31.635Z,3.33
2019-03-09T00:37:01.988Z,4.23
2019-03-09T00:39:32.022Z,3.87
2019-03-09T00:42:02.043Z,4.07
2019-03-09T00:44:32.074Z,3.73
2019-03-09T00:47:02.448Z,3.97
2019-03-09T00:49:32.778Z,4.10
2019-03-09T00:52:02.802Z,4.40
2019-03-09T00:54:33.096Z,3.97
2019-03-09T00:57:03.115Z,3.80
2019-03-09T00:59:33.151Z,3.83
2019-03-09T01:02:03.467Z,4.00
2019-03-09T01:04:33.519Z,4.43
2019-03-09T01:07:03.546Z,3.97
2019-03-09T01:09:33.571Z,4.33
2019-03-09T01:12:03.595Z,3.87
2019-03-09T01:14:33.639Z,4.27
2019-03-09T01:17:03.669Z,4.20
2019-03-09T01:19:33.983Z,3.43
2019-03-09T01:22:04.033Z,4.10
2019-03-09T01:24:34.067Z,4.37
2019-03-09T01:27:04.444Z,3.43
2019-03-09T01:29:34.761Z,4.13
2019-03-09T01:32:05.081Z,3.83
2019-03-09T01:34:35.110Z,3.50
2019-03-09T01:37:05.133Z,3.80
2019-03-09T01:39:35.173Z,4.03
2019-03-09T01:42:05.466Z,3.77
2019-03-09T01:44:35.506Z,4.07
2019-03-09T01:47:05.785Z,3.47
2019-03-09T01:49:35.831Z,3.60
2019-03-09T01:52:05.885Z,3.83
2019-03-09T01:54:35.949Z,3.57
2019-03-09T01:57:05.985Z,3.10
2019-03-09T01:59:36.038Z,2.73
2019-03-09T02:02:06.083Z,3.03
2019-03-09T02:04:36.124Z,2.90
2019-03-09T02:07:06.141Z,2.63
2019-03-09T02:09:36.206Z,2.40
2019-03-09T02:12:06.550Z,2.73
2019-03-09T02:14:36.579Z,2.67
2019-03-09T02:17:06.597Z,2.37
2019-03-09T02:19:36.630Z,2.13
2019-03-09T02:22:06.653Z,2.47
2019-03-09T02:24:36.707Z,2.30
2019-03-09T02:27:06.725Z,2.30
2019-03-09T02:29:36.758Z,1.73
2019-03-09T02:32:06.808Z,2.10
2019-03-09T02:34:36.859Z,2.30
2019-03-09T02:37:06.857Z,2.10
2019-03-09T02:39:36.888Z,2.20
2019-03-09T02:42:07.266Z,2.23
2019-03-09T02:44:37.296Z,1.73
2019-03-09T02:47:07.320Z,2.50
2019-03-09T02:49:37.354Z,1.70
2019-03-09T02:52:07.386Z,2.40
2019-03-09T02:54:37.669Z,1.47
2019-03-09T02:57:07.692Z,2.20
2019-03-09T02:59:37.977Z,2.40
2019-03-09T03:02:08.009Z,2.20
2019-03-09T03:04:38.043Z,1.77
2019-03-09T03:07:08.059Z,2.00
2019-03-09T03:09:38.097Z,2.07
2019-03-09T03:12:08.107Z,2.20
2019-03-09T03:14:38.137Z,2.00
2019-03-09T03:17:08.155Z,1.40
2019-03-09T03:19:38.504Z,2.10
2019-03-09T03:22:08.610Z,1.53
2019-03-09T03:24:38.602Z,1.80
2019-03-09T03:27:08.591Z,1.90
2019-03-09T03:29:38.975Z,1.67
2019-03-09T03:32:09.022Z,1.80
2019-03-09T03:34:39.308Z,1.70
2019-03-09T03:37:09.343Z,2.10
2019-03-09T03:39:39.361Z,2.07
2019-03-09T03:42:09.662Z,1.67
2019-03-09T03:44:39.703Z,2.07
2019-03-09T03:47:10.010Z,2.27
2019-03-09T03:49:40.025Z,1.80
2019-03-09T03:52:10.349Z,1.73
2019-03-09T03:54:40.373Z,2.00
2019-03-09T03:57:10.418Z,1.50
2019-03-09T03:59:40.433Z,2.20
2019-03-09T04:02:10.465Z,1.53
2019-03-09T04:04:40.481Z,2.03
2019-03-09T04:07:10.850Z,2.10
2019-03-09T04:09:41.221Z,2.53
2019-03-09T04:12:11.551Z,1.70
2019-03-09T04:14:41.569Z,1.50
2019-03-09T04:17:11.613Z,1.80
2019-03-09T04:19:41.619Z,1.53
2019-03-09T04:22:11.648Z,2.00
2019-03-09T04:24:41.970Z,2.23
2019-03-09T04:27:12.009Z,2.00
2019-03-09T04:29:42.061Z,1.90
2019-03-09T04:32:12.103Z,2.27
2019-03-09T04:34:42.113Z,2.20
2019-03-09T04:37:12.145Z,1.80
2019-03-09T04:39:42.181Z,1.93
2019-03-09T04:42:12.199Z,1.93
2019-03-09T04:44:42.504Z,1.67
2019-03-09T04:47:12.553Z,3.80
2019-03-09T04:49:42.568Z,3.43
2019-03-09T04:52:12.598Z,2.43
2019-03-09T04:54:42.632Z,1.97
2019-03-09T04:57:12.652Z,1.80
2019-03-09T04:59:42.670Z,2.07
2019-03-09T05:02:12.706Z,1.70
2019-03-09T05:04:43.040Z,1.50
2019-03-09T05:07:13.059Z,1.50
2019-03-09T05:09:43.079Z,1.60
2019-03-09T05:12:13.386Z,1.60
2019-03-09T05:14:43.411Z,1.50
2019-03-09T05:17:13.441Z,1.53
2019-03-09T05:19:43.462Z,1.47
2019-03-09T05:22:13.495Z,1.67
2019-03-09T05:24:43.530Z,1.20
2019-03-09T05:27:13.962Z,1.30
2019-03-09T05:29:43.993Z,1.23
2019-03-09T05:32:14.018Z,1.60
2019-03-09T05:34:44.345Z,1.70
2019-03-09T05:37:14.378Z,1.30
2019-03-09T05:39:44.400Z,1.47
2019-03-09T05:42:14.823Z,1.23
2019-03-09T05:44:45.114Z,1.13
2019-03-09T05:47:15.452Z,1.53
2019-03-09T05:49:45.473Z,1.13
2019-03-09T05:52:21.423Z,1.13
2019-03-09T05:54:51.747Z,1.37
2019-03-09T05:57:21.782Z,0.97
2019-03-09T05:59:51.801Z,2.20
2019-03-09T06:02:21.836Z,0.90
2019-03-09T06:04:51.847Z,1.30
2019-03-09T06:07:21.887Z,1.23
2019-03-09T06:09:51.913Z,0.90
2019-03-09T06:12:21.955Z,0.70
2019-03-09T06:14:52.377Z,0.70
2019-03-09T06:17:22.618Z,0.60
2019-03-09T06:19:52.639Z,0.70
2019-03-09T06:22:22.677Z,0.83
2019-03-09T06:24:53.061Z,0.53
2019-03-09T06:27:23.088Z,0.70
2019-03-09T06:29:53.382Z,0.60
2019-03-09T06:32:32.626Z,0.40
2019-03-09T06:35:02.644Z,0.53
2019-03-09T06:37:32.674Z,0.60
2019-03-09T06:40:02.968Z,0.50
2019-03-09T06:45:37.438Z,1.13
2019-03-09T06:48:07.831Z,0.80
2019-03-09T06:50:37.949Z,0.73
2019-03-09T06:53:08.274Z,0.70
2019-03-09T06:55:38.309Z,0.70
2019-03-09T06:58:08.343Z,0.70
2019-03-09T07:00:38.359Z,0.60
2019-03-09T07:03:08.411Z,0.60
2019-03-09T07:05:38.430Z,0.60
2019-03-09T07:08:08.469Z,0.80
2019-03-09T07:10:38.504Z,0.40
2019-03-09T07:13:08.531Z,0.60
2019-03-09T07:15:38.546Z,0.40
2019-03-09T07:18:11.043Z,0.40
2019-03-09T07:20:41.056Z,0.47
2019-03-09T07:23:11.110Z,0.57
2019-03-09T07:25:41.144Z,0.60
2019-03-09T07:28:11.245Z,0.80
2019-03-09T07:30:41.198Z,0.43
2019-03-09T07:33:11.588Z,0.37
2019-03-09T07:35:41.608Z,0.40
2019-03-09T07:38:11.675Z,0.30
2019-03-09T07:40:41.683Z,0.40
2019-03-09T07:43:11.725Z,0.33
2019-03-09T07:45:41.742Z,0.30
2019-03-09T07:48:11.771Z,0.40
2019-03-09T07:50:42.101Z,0.30
2019-03-09T07:53:12.147Z,0.40
2019-03-09T07:55:42.438Z,0.30
2019-03-09T07:58:12.763Z,0.20
2019-03-09T08:00:42.786Z,0.37
2019-03-09T08:03:13.497Z,0.40
2019-03-09T08:05:43.441Z,0.30
2019-03-09T08:08:13.476Z,0.40
2019-03-09T08:10:43.765Z,0.50
2019-03-09T08:13:13.784Z,0.40
2019-03-09T08:15:44.094Z,0.60
2019-03-09T08:18:14.417Z,0.40
2019-03-09T08:20:44.443Z,0.33
2019-03-09T08:23:14.494Z,0.60
2019-03-09T08:25:44.502Z,0.40
2019-03-09T08:28:16.320Z,0.30
2019-03-09T08:30:44.572Z,0.30
2019-03-09T08:33:14.942Z,0.20
2019-03-09T08:35:44.988Z,0.20
2019-03-09T08:38:15.014Z,0.40
2019-03-09T08:40:45.029Z,0.30
2019-03-09T08:43:15.396Z,0.50
2019-03-09T08:45:45.725Z,0.40
2019-03-09T08:48:15.737Z,0.40
2019-03-09T08:50:46.059Z,0.40
2019-03-09T08:53:16.383Z,0.33
2019-03-09T08:55:46.409Z,0.30
2019-03-09T08:58:16.461Z,0.33
2019-03-09T09:00:46.731Z,0.43
2019-03-09T09:03:16.777Z,0.33
2019-03-09T09:05:47.069Z,0.50
2019-03-09T09:08:17.123Z,0.40
2019-03-09T09:10:47.509Z,0.30
2019-03-09T09:13:17.871Z,0.70
2019-03-09T09:15:47.853Z,0.50
2019-03-09T09:18:17.894Z,0.70
2019-03-09T09:20:47.915Z,0.50
2019-03-09T09:23:18.328Z,1.30
2019-03-09T09:25:48.617Z,0.90
2019-03-09T09:28:18.682Z,0.70
2019-03-09T09:30:48.712Z,0.90
2019-03-09T09:33:18.733Z,0.60
2019-03-09T09:35:48.760Z,0.40
2019-03-09T09:38:19.112Z,0.67
2019-03-09T09:40:49.434Z,0.60
2019-03-09T09:43:19.784Z,1.00
2019-03-09T09:45:49.778Z,0.80
2019-03-09T09:48:20.101Z,1.10
2019-03-09T09:50:50.137Z,0.70
2019-03-09T09:53:20.186Z,1.10
2019-03-09T09:55:50.223Z,1.00
2019-03-09T09:58:20.256Z,0.87
2019-03-09T10:00:50.282Z,0.93
2019-03-09T10:03:20.329Z,0.90
2019-03-09T10:05:50.342Z,1.20
2019-03-09T10:08:20.739Z,0.87
2019-03-09T10:10:50.753Z,1.07
2019-03-09T10:13:21.077Z,1.00
2019-03-09T10:15:51.111Z,0.97
2019-03-09T10:18:21.158Z,0.90
2019-03-09T10:20:51.193Z,0.80
2019-03-09T10:23:21.235Z,1.27
2019-03-09T10:25:51.544Z,1.20
2019-03-09T10:28:21.894Z,0.87
2019-03-09T10:30:51.918Z,0.90
2019-03-09T10:33:24.147Z,1.00
2019-03-09T10:35:51.967Z,1.10
2019-03-09T10:38:21.994Z,1.00
2019-03-09T10:40:52.352Z,1.10
2019-03-09T10:43:22.678Z,1.33
2019-03-09T10:45:52.700Z,1.10
2019-03-09T10:48:22.727Z,1.27
2019-03-09T10:50:53.051Z,0.90
2019-03-09T10:53:23.384Z,1.00
2019-03-09T10:55:53.690Z,0.90
2019-03-09T10:58:23.739Z,0.83
2019-03-09T11:00:53.742Z,0.90
2019-03-09T11:03:23.787Z,1.13
2019-03-09T11:05:53.807Z,1.40
2019-03-09T11:08:24.188Z,1.00
2019-03-09T11:10:54.494Z,0.90
2019-03-09T11:13:24.537Z,0.93
2019-03-09T11:15:54.553Z,0.90
2019-03-09T11:18:24.852Z,0.90
2019-03-09T11:20:54.880Z,1.03
2019-03-09T11:23:24.947Z,1.10
2019-03-09T11:25:55.196Z,1.00
2019-03-09T11:28:25.212Z,1.10
2019-03-09T11:30:55.242Z,0.90
2019-03-09T11:33:25.554Z,1.17
2019-03-09T11:35:55.598Z,1.27
2019-03-09T11:38:25.616Z,1.27
2019-03-09T11:40:58.660Z,1.10
2019-03-09T11:43:25.670Z,1.10
2019-03-09T11:45:55.704Z,0.70
2019-03-09T11:48:25.722Z,0.80
2019-03-09T11:50:56.067Z,1.00
2019-03-09T11:53:26.391Z,0.87
2019-03-09T11:55:56.714Z,0.87
2019-03-09T11:58:26.736Z,0.70
2019-03-09T12:00:57.061Z,0.53
2019-03-09T12:03:27.378Z,0.70
2019-03-09T12:05:57.410Z,1.00
2019-03-09T12:08:27.439Z,0.63
2019-03-09T12:10:57.474Z,0.80
2019-03-09T12:13:27.909Z,0.67
2019-03-09T12:15:59.257Z,0.90
2019-03-09T12:18:28.309Z,0.77
2019-03-09T12:20:58.333Z,0.63
2019-03-09T12:23:28.350Z,1.17
2019-03-09T12:25:58.665Z,0.70
2019-03-09T12:28:28.965Z,0.80
2019-03-09T12:33:38.634Z,1.00
2019-03-09T12:36:08.665Z,0.80
2019-03-09T12:38:38.689Z,0.70
2019-03-09T12:41:08.723Z,0.70
2019-03-09T12:43:38.747Z,0.63
2019-03-09T12:46:08.773Z,0.77
2019-03-09T12:48:38.815Z,0.60
2019-03-09T12:51:09.164Z,0.77
2019-03-09T12:53:39.186Z,0.70
2019-03-09T12:56:09.239Z,0.77
2019-03-09T12:58:39.272Z,0.70
2019-03-09T13:01:09.312Z,0.73
2019-03-09T13:03:39.343Z,1.00
2019-03-09T13:08:50.670Z,0.50
2019-03-09T13:11:20.735Z,0.70
2019-03-09T13:13:51.062Z,0.87
2019-03-09T13:16:21.080Z,0.80
2019-03-09T13:18:51.111Z,0.83
2019-03-09T13:21:21.150Z,0.83
2019-03-09T13:23:51.208Z,0.70
2019-03-09T13:26:21.239Z,0.63
2019-03-09T13:28:51.560Z,0.90
2019-03-09T13:31:21.622Z,0.73
2019-03-09T13:33:51.657Z,0.77
2019-03-09T13:36:21.708Z,0.80
2019-03-09T13:38:51.744Z,0.67
2019-03-09T13:41:22.149Z,1.00
2019-03-09T13:43:52.180Z,0.60
2019-03-09T13:46:22.232Z,0.90
2019-03-09T13:48:52.249Z,0.90
2019-03-09T13:51:22.285Z,0.87
2019-03-09T13:53:52.301Z,0.63
2019-03-09T13:56:22.356Z,0.80
2019-03-09T13:58:52.664Z,0.70
2019-03-09T14:01:22.980Z,0.70
2019-03-09T14:03:53.007Z,0.63
2019-03-09T14:06:23.319Z,0.70
2019-03-09T14:08:53.345Z,0.80
2019-03-09T14:11:23.397Z,0.50
2019-03-09T14:13:53.842Z,0.60
2019-03-09T14:16:23.814Z,0.70
2019-03-09T14:18:54.110Z,0.77
2019-03-09T14:21:24.149Z,0.67
2019-03-09T14:23:54.165Z,0.70
2019-03-09T14:26:24.201Z,0.80
2019-03-09T14:28:54.229Z,0.50
2019-03-09T14:31:24.605Z,0.93
2019-03-09T14:33:54.632Z,0.90
2019-03-09T14:36:24.674Z,0.90
2019-03-09T14:38:54.693Z,0.90
2019-03-09T14:41:25.053Z,0.70
2019-03-09T14:43:54.965Z,0.57
2019-03-09T14:46:25.035Z,0.90
2019-03-09T14:48:55.364Z,0.70
2019-03-09T14:51:25.750Z,1.03
2019-03-09T14:53:55.791Z,0.90
2019-03-09T14:56:25.834Z,0.83
2019-03-09T14:58:56.316Z,1.30
2019-03-09T15:01:26.329Z,0.93
2019-03-09T15:03:56.648Z,1.07
2019-03-09T15:06:26.682Z,1.20
2019-03-09T15:08:56.988Z,0.70
2019-03-09T15:11:27.454Z,0.93
2019-03-09T15:13:57.478Z,0.63
2019-03-09T15:16:27.534Z,0.90
2019-03-09T15:18:57.871Z,0.83
2019-03-09T15:21:27.911Z,1.57
2019-03-09T15:23:58.213Z,1.00
2019-03-09T15:26:28.252Z,0.90
2019-03-09T15:28:58.281Z,1.07
2019-03-09T15:31:28.324Z,1.20
2019-03-09T15:33:58.351Z,0.93
2019-03-09T15:36:28.694Z,0.90
2019-03-09T15:38:59.012Z,0.90
2019-03-09T15:41:29.052Z,1.13
2019-03-09T15:43:59.138Z,0.87
2019-03-09T15:46:29.471Z,0.90
2019-03-09T15:48:59.512Z,0.73
2019-03-09T15:51:29.812Z,0.80
2019-03-09T15:53:59.851Z,0.60
2019-03-09T15:56:30.152Z,2.37
2019-03-09T15:59:00.219Z,1.00
2019-03-09T16:01:30.251Z,0.60
2019-03-09T16:04:00.325Z,0.70
2019-03-09T16:06:30.354Z,0.97
2019-03-09T16:09:00.741Z,0.70
2019-03-09T16:11:31.065Z,0.60
2019-03-09T16:14:01.374Z,0.63
2019-03-09T16:16:31.419Z,0.70
2019-03-09T16:19:01.447Z,2.30
2019-03-09T16:21:31.848Z,1.40
2019-03-09T16:24:01.898Z,1.93
2019-03-09T16:26:31.949Z,5.30
2019-03-09T16:29:01.954Z,1.00
2019-03-09T16:31:31.989Z,0.90
2019-03-09T16:34:02.057Z,0.77
2019-03-09T16:36:32.446Z,0.70
2019-03-09T16:39:02.496Z,0.83
2019-03-09T16:41:33.288Z,0.60
2019-03-09T16:44:02.585Z,0.50
2019-03-09T16:46:32.663Z,0.50
2019-03-09T16:49:02.951Z,0.80
2019-03-09T16:51:32.992Z,0.60
2019-03-09T16:54:03.299Z,0.90
2019-03-09T16:56:33.667Z,0.70
2019-03-09T16:59:03.679Z,0.40
2019-03-09T17:01:33.705Z,0.60
2019-03-09T17:04:04.060Z,0.50
2019-03-09T17:06:34.391Z,0.40
2019-03-09T17:09:04.801Z,0.30
2019-03-09T17:11:35.116Z,0.60
2019-03-09T17:14:05.171Z,0.40
2019-03-09T17:16:35.238Z,0.50
2019-03-09T17:19:05.261Z,0.60
2019-03-09T17:21:35.361Z,0.80
2019-03-09T17:24:05.423Z,1.13
2019-03-09T17:26:35.743Z,0.80
2019-03-09T17:29:05.775Z,1.10
2019-03-09T17:31:35.827Z,0.80
2019-03-09T17:34:05.877Z,0.80
2019-03-09T17:36:36.199Z,1.37
2019-03-09T17:39:06.523Z,1.33
2019-03-09T17:41:36.560Z,1.60
2019-03-09T17:44:06.588Z,1.23
2019-03-09T17:46:36.966Z,1.40
2019-03-09T17:49:07.049Z,1.30
2019-03-09T17:51:37.069Z,1.50
2019-03-09T17:54:07.112Z,1.20
2019-03-09T17:56:37.139Z,2.40
2019-03-09T17:59:07.161Z,1.83
2019-03-09T18:01:37.592Z,1.60
2019-03-09T18:04:07.508Z,1.23
2019-03-09T18:06:37.533Z,1.30
2019-03-09T18:09:07.636Z,0.43
2019-03-09T18:11:37.767Z,1.00
2019-03-09T18:14:07.972Z,0.77
2019-03-09T18:16:38.292Z,0.73
2019-03-09T18:19:08.328Z,0.73
2019-03-09T18:21:38.715Z,0.80
2019-03-09T18:24:08.747Z,1.30
2019-03-09T18:26:39.088Z,0.80
2019-03-09T18:29:09.489Z,1.47
2019-03-09T18:31:39.821Z,0.90
2019-03-09T18:34:09.855Z,1.30
2019-03-09T18:36:40.152Z,1.57
2019-03-09T18:39:10.183Z,0.80
2019-03-09T18:41:40.204Z,1.40
2019-03-09T18:44:10.238Z,1.17
2019-03-09T18:46:40.640Z,1.10
2019-03-09T18:49:10.669Z,0.97
2019-03-09T18:51:40.679Z,1.10
2019-03-09T18:54:11.079Z,0.93
2019-03-09T18:56:41.111Z,0.77
2019-03-09T18:59:11.152Z,0.90
2019-03-09T19:01:41.181Z,0.90
2019-03-09T19:04:11.230Z,1.00
2019-03-09T19:06:41.558Z,1.53
2019-03-09T19:09:11.894Z,0.90
2019-03-09T19:11:42.200Z,0.80
2019-03-09T19:14:12.236Z,1.20
2019-03-09T19:16:42.540Z,0.60
2019-03-09T19:19:12.563Z,0.80
2019-03-09T19:21:42.869Z,0.77
2019-03-09T19:24:12.903Z,0.80
2019-03-09T19:26:42.919Z,0.87
2019-03-09T19:29:12.953Z,0.93
2019-03-09T19:31:42.977Z,1.50
2019-03-09T19:34:13.381Z,0.97
2019-03-09T19:39:22.775Z,0.80
2019-03-09T19:41:53.153Z,0.80
2019-03-09T19:44:23.175Z,0.70
2019-03-09T19:46:53.592Z,1.20
2019-03-09T19:49:23.899Z,1.27
2019-03-09T19:51:53.931Z,1.03
2019-03-09T19:54:23.968Z,1.00
2019-03-09T19:56:54.000Z,1.00
2019-03-09T19:59:24.040Z,1.07
2019-03-09T20:01:54.398Z,1.00
2019-03-09T20:04:24.732Z,1.47
2019-03-09T20:06:54.768Z,0.97
2019-03-09T20:09:24.825Z,0.53
2019-03-09T20:11:54.852Z,0.70
2019-03-09T20:14:24.888Z,1.60
2019-03-09T20:16:55.203Z,1.40
2019-03-09T20:19:25.243Z,1.00
2019-03-09T20:21:55.274Z,1.10
2019-03-09T20:24:25.303Z,1.27
2019-03-09T20:26:55.320Z,1.47
2019-03-09T20:29:25.379Z,1.37
2019-03-09T20:31:55.414Z,1.20
2019-03-09T20:34:25.447Z,2.00
2019-03-09T20:39:35.222Z,1.50
2019-03-09T20:42:05.494Z,1.90
2019-03-09T20:44:35.814Z,1.70
2019-03-09T20:47:05.831Z,1.10
2019-03-09T20:49:35.879Z,1.53
2019-03-09T20:52:05.906Z,1.23
2019-03-09T20:54:35.977Z,1.20
2019-03-09T20:57:06.003Z,2.37
2019-03-09T20:59:36.035Z,1.87
2019-03-09T21:02:06.060Z,1.27
2019-03-09T21:04:36.476Z,1.40
2019-03-09T21:07:06.496Z,1.40
2019-03-09T21:09:36.908Z,1.20
2019-03-09T21:12:07.206Z,1.47
2019-03-09T21:14:37.246Z,1.30
2019-03-09T21:17:07.300Z,1.37
2019-03-09T21:19:37.312Z,2.07
2019-03-09T21:22:07.693Z,1.23
2019-03-09T21:24:37.720Z,1.23
2019-03-09T21:27:08.026Z,2.70
2019-03-09T21:29:38.344Z,2.30
2019-03-09T21:32:08.358Z,1.23
2019-03-09T21:34:38.438Z,1.43
2019-03-09T21:37:08.450Z,1.40
2019-03-09T21:39:38.506Z,1.30
2019-03-09T21:42:08.824Z,1.07
2019-03-09T21:44:39.095Z,1.63
2019-03-09T21:47:09.469Z,1.73
2019-03-09T21:49:39.500Z,1.30
2019-03-09T21:52:09.809Z,1.50
2019-03-09T21:54:39.846Z,0.93
2019-03-09T21:57:10.150Z,1.00
2019-03-09T21:59:40.469Z,1.40
2019-03-09T22:02:10.804Z,1.47
2019-03-09T22:04:40.844Z,1.37
2019-03-09T22:07:10.857Z,1.30
2019-03-09T22:09:40.898Z,1.23
2019-03-09T22:12:10.907Z,1.00
2019-03-09T22:14:40.997Z,1.10
2019-03-09T22:20:33.031Z,1.40
2019-03-09T22:23:03.077Z,1.60
2019-03-09T22:25:33.366Z,1.17
2019-03-09T22:28:03.394Z,1.13
2019-03-09T22:30:33.700Z,1.10
2019-03-09T22:33:04.672Z,1.37
2019-03-09T22:35:33.806Z,1.23
2019-03-09T22:38:03.824Z,1.53
2019-03-09T22:40:33.882Z,1.53
2019-03-09T22:43:04.188Z,1.27
2019-03-09T22:45:34.225Z,1.50
2019-03-09T22:48:04.263Z,1.40
2019-03-09T22:50:34.289Z,1.33
2019-03-09T22:53:04.308Z,1.37
2019-03-09T22:55:34.713Z,1.40
2019-03-09T22:58:05.165Z,1.30
2019-03-09T23:00:35.138Z,1.60
2019-03-09T23:03:05.160Z,1.67
2019-03-09T23:05:35.222Z,1.50
2019-03-09T23:08:05.250Z,1.53
2019-03-09T23:10:35.288Z,1.50
2019-03-09T23:13:05.557Z,1.50
2019-03-09T23:15:35.913Z,1.20
2019-03-09T23:18:05.949Z,1.53
2019-03-09T23:20:36.261Z,1.60
2019-03-09T23:23:06.576Z,1.80
2019-03-09T23:25:36.896Z,1.50
2019-03-09T23:28:07.225Z,1.50
2019-03-09T23:30:37.507Z,1.90
2019-03-09T23:33:07.533Z,1.53
2019-03-09T23:35:37.575Z,1.60
2019-03-09T23:38:08.010Z,1.67
2019-03-09T23:40:37.937Z,2.30
2019-03-09T23:43:08.246Z,2.17
2019-03-09T23:45:38.467Z,2.37
2019-03-09T23:48:08.482Z,1.90
2019-03-09T23:50:38.589Z,2.20
2019-03-09T23:53:08.611Z,2.40
2019-03-09T23:55:38.651Z,2.70
2019-03-09T23:58:08.679Z,2.50
