createdAt,value
2023-03-14T11:18:07.851Z,29983.00
2023-03-14T11:23:39.752Z,37889.00
2023-03-14T11:29:11.557Z,37889.00
2023-03-14T11:34:44.725Z,37889.00
2023-03-14T11:40:17.100Z,29575.00
2023-03-14T11:45:48.986Z,32351.00
2023-03-14T11:51:20.880Z,23302.00
2023-03-14T11:56:52.434Z,22758.00
2023-03-14T12:02:24.278Z,20632.00
2023-03-14T12:07:56.582Z,19333.00
2023-03-14T12:13:28.254Z,25222.00
2023-03-14T12:18:59.926Z,34836.00
2023-03-14T12:24:32.924Z,30098.00
2023-03-14T12:30:04.653Z,37522.00
2023-03-14T12:35:35.124Z,37889.00
2023-03-14T12:41:06.871Z,37889.00
2023-03-14T12:46:38.688Z,37889.00
2023-03-14T12:52:10.394Z,28321.00
2023-03-14T12:57:42.147Z,35066.00
2023-03-14T13:08:43.808Z,29973.00
2023-03-14T13:14:15.467Z,29012.00
2023-03-14T13:19:46.830Z,30562.00
2023-03-14T13:25:18.382Z,23106.00
2023-03-14T13:30:50.172Z,33039.00
2023-03-14T13:36:21.994Z,27556.00
2023-03-14T13:41:54.024Z,24559.00
2023-03-14T13:47:25.498Z,19983.00
2023-03-14T13:52:57.318Z,20377.00
2023-03-14T13:58:28.810Z,13320.00
2023-03-14T14:04:00.572Z,11644.00
2023-03-14T14:09:32.180Z,13546.00
2023-03-14T14:15:04.149Z,10952.00
2023-03-14T14:20:36.225Z,10602.00
2023-03-14T14:26:09.205Z,7699.00
2023-03-14T14:37:09.139Z,6049.00
2023-03-14T14:42:40.729Z,7401.00
2023-03-14T14:48:12.524Z,8423.00
2023-03-14T14:53:44.221Z,8447.00
2023-03-14T14:59:15.960Z,15555.00
2023-03-14T15:04:48.337Z,13164.00
2023-03-14T15:10:19.911Z,12663.00
2023-03-14T15:15:51.488Z,6348.00
2023-03-14T15:21:23.213Z,9117.00
2023-03-14T15:26:54.930Z,8055.00
2023-03-14T15:32:27.156Z,13073.00
2023-03-14T15:37:58.498Z,13173.00
2023-03-14T15:43:30.491Z,8885.00
2023-03-14T15:49:02.345Z,18044.00
2023-03-14T15:54:34.027Z,12976.00
2023-03-14T16:00:05.885Z,9620.00
2023-03-14T16:05:37.679Z,9628.00
2023-03-14T16:11:09.520Z,8022.00
2023-03-14T16:16:41.056Z,8155.00
2023-03-14T16:22:12.495Z,5660.00
2023-03-14T16:27:44.091Z,6857.00
2023-03-14T16:33:15.822Z,5708.00
2023-03-14T16:38:47.324Z,8884.00
2023-03-14T16:44:18.980Z,7229.00
2023-03-14T16:49:50.884Z,5456.00
2023-03-14T16:55:22.325Z,4546.00
2023-03-14T17:00:53.862Z,4631.00
2023-03-14T17:06:25.680Z,2792.00
2023-03-14T17:11:57.542Z,1677.00
2023-03-14T17:17:29.180Z,938.00
2023-03-14T17:23:01.138Z,664.00
2023-03-14T17:28:32.639Z,280.00
2023-03-14T17:34:04.555Z,144.00
2023-03-14T17:39:36.625Z,62.00
2023-03-14T17:45:08.145Z,26.00
2023-03-14T17:50:40.392Z,17.00
2023-03-14T17:56:12.171Z,16.00
2023-03-14T18:01:43.959Z,15.00
2023-03-14T18:07:16.023Z,15.00
2023-03-14T18:12:47.608Z,14.00
2023-03-14T18:18:19.620Z,15.00
2023-03-14T18:23:51.639Z,14.00
2023-03-14T18:29:23.752Z,14.00
2023-03-14T18:34:55.355Z,14.00
2023-03-14T18:40:27.040Z,14.00
2023-03-14T18:45:58.968Z,15.00
2023-03-14T18:51:30.240Z,14.00
2023-03-14T18:57:01.993Z,15.00
2023-03-14T19:02:33.595Z,3.00
2023-03-14T19:08:05.270Z,3.00
2023-03-14T19:13:37.509Z,3.00
2023-03-14T19:19:09.209Z,3.00
2023-03-14T19:24:40.891Z,2.00
2023-03-14T19:30:12.507Z,2.00
2023-03-14T19:35:44.216Z,2.00
2023-03-14T19:41:16.108Z,2.00
2023-03-14T19:46:47.913Z,3.00
2023-03-14T19:52:19.670Z,3.00
2023-03-14T19:57:52.112Z,2.00
2023-03-14T20:03:24.015Z,2.00
2023-03-14T20:08:55.743Z,2.00
2023-03-14T20:14:27.482Z,2.00
2023-03-14T20:19:59.296Z,2.00
2023-03-14T20:25:31.338Z,2.00
2023-03-14T20:31:03.265Z,2.00
2023-03-14T20:42:04.656Z,3.00
2023-03-14T20:47:36.536Z,2.00
2023-03-14T20:53:08.169Z,3.00
2023-03-14T20:58:40.049Z,2.00
2023-03-14T21:04:11.756Z,2.00
2023-03-14T21:09:43.212Z,3.00
2023-03-14T21:15:14.800Z,2.00
2023-03-14T21:20:46.892Z,2.00
2023-03-14T21:26:19.351Z,2.00
2023-03-14T21:31:51.028Z,2.00
2023-03-14T21:37:22.641Z,2.00
2023-03-14T21:48:23.497Z,2.00
2023-03-14T21:53:55.275Z,2.00
2023-03-14T21:59:27.367Z,2.00
2023-03-14T22:04:59.513Z,2.00
2023-03-14T22:10:31.102Z,2.00
2023-03-14T22:16:03.114Z,1.00
2023-03-14T22:21:34.824Z,2.00
2023-03-14T22:27:06.897Z,2.00
2023-03-14T22:32:38.842Z,1.00
2023-03-14T22:38:11.032Z,2.00
2023-03-14T22:43:42.860Z,1.00
2023-03-14T22:51:36.030Z,2.00
2023-03-14T22:57:08.055Z,2.00
2023-03-14T23:02:40.071Z,1.00
2023-03-14T23:08:11.525Z,2.00
2023-03-14T23:13:43.420Z,2.00
2023-03-14T23:19:15.206Z,1.00
2023-03-14T23:24:47.346Z,2.00
2023-03-14T23:30:19.284Z,2.00
2023-03-14T23:35:50.868Z,1.00
2023-03-14T23:41:22.897Z,1.00
2023-03-14T23:46:54.601Z,0.00
2023-03-14T23:52:26.096Z,1.00
2023-03-14T23:57:58.363Z,0.00
