createdAt,value
2022-12-27T00:01:21.710Z,2.00
2022-12-27T00:03:51.697Z,1.50
2022-12-27T00:06:26.349Z,1.48
2022-12-27T00:08:57.811Z,1.55
2022-12-27T00:11:30.224Z,2.00
2022-12-27T00:14:04.682Z,1.90
2022-12-27T00:16:35.560Z,1.65
2022-12-27T00:19:06.119Z,1.90
2022-12-27T00:21:36.743Z,1.35
2022-12-27T00:24:08.532Z,2.10
2022-12-27T00:26:39.518Z,1.77
2022-12-27T00:29:11.001Z,1.70
2022-12-27T00:31:41.022Z,1.95
2022-12-27T00:34:11.595Z,1.80
2022-12-27T00:36:40.795Z,1.63
2022-12-27T00:39:12.087Z,2.05
2022-12-27T00:41:42.490Z,1.85
2022-12-27T00:44:12.639Z,2.00
2022-12-27T00:46:42.668Z,1.60
2022-12-27T00:49:12.770Z,2.33
2022-12-27T00:51:41.145Z,1.73
2022-12-27T00:54:09.524Z,2.25
2022-12-27T00:56:37.948Z,2.65
2022-12-27T00:59:06.380Z,1.75
2022-12-27T01:01:36.966Z,1.85
2022-12-27T01:04:06.953Z,1.85
2022-12-27T01:06:35.847Z,2.40
2022-12-27T01:09:05.567Z,2.00
2022-12-27T01:11:35.695Z,1.67
2022-12-27T01:14:06.308Z,2.08
2022-12-27T01:16:36.453Z,2.10
2022-12-27T01:19:06.757Z,2.35
2022-12-27T01:21:36.782Z,1.67
2022-12-27T01:24:07.593Z,2.00
2022-12-27T01:26:37.622Z,1.70
2022-12-27T01:29:07.638Z,1.90
2022-12-27T01:31:37.649Z,2.03
2022-12-27T01:34:07.727Z,2.78
2022-12-27T01:36:37.879Z,1.75
2022-12-27T01:39:08.572Z,2.17
2022-12-27T01:42:02.569Z,2.63
2022-12-27T01:44:49.273Z,1.58
2022-12-27T01:47:56.122Z,2.38
2022-12-27T01:50:56.584Z,2.38
2022-12-27T01:53:41.531Z,1.88
2022-12-27T01:56:31.457Z,1.88
2022-12-27T01:59:09.457Z,2.03
2022-12-27T02:01:47.953Z,2.03
2022-12-27T02:04:26.421Z,2.53
2022-12-27T02:06:58.178Z,2.05
2022-12-27T02:09:51.168Z,3.15
2022-12-27T02:12:22.792Z,2.20
2022-12-27T02:14:53.029Z,2.17
2022-12-27T02:17:30.603Z,2.20
2022-12-27T02:20:19.572Z,2.38
2022-12-27T02:24:02.850Z,2.35
2022-12-27T02:26:55.699Z,1.98
2022-12-27T02:29:55.323Z,1.67
2022-12-27T02:35:24.465Z,2.47
2022-12-27T02:38:07.587Z,1.92
2022-12-27T02:41:04.237Z,2.55
2022-12-27T02:43:52.832Z,2.47
2022-12-27T02:46:50.502Z,2.55
2022-12-27T02:49:51.724Z,2.38
2022-12-27T02:53:06.021Z,1.70
2022-12-27T02:56:22.046Z,1.95
2022-12-27T02:59:58.693Z,2.38
2022-12-27T03:03:44.262Z,2.90
2022-12-27T03:06:48.399Z,2.15
2022-12-27T03:09:43.386Z,2.58
2022-12-27T03:13:25.491Z,2.38
2022-12-27T03:16:18.439Z,1.90
2022-12-27T03:19:42.009Z,2.10
2022-12-27T03:22:33.090Z,2.20
2022-12-27T03:25:24.037Z,2.28
2022-12-27T03:28:26.630Z,2.05
2022-12-27T03:31:32.914Z,2.60
2022-12-27T03:34:32.938Z,2.38
2022-12-27T03:37:37.700Z,2.53
2022-12-27T03:41:06.225Z,2.60
2022-12-27T03:43:40.621Z,2.33
2022-12-27T03:46:33.877Z,3.47
2022-12-27T03:49:23.973Z,2.72
2022-12-27T03:52:08.864Z,2.28
2022-12-27T03:54:44.247Z,2.90
2022-12-27T03:57:23.946Z,2.88
2022-12-27T03:59:54.709Z,2.38
2022-12-27T04:02:25.011Z,3.13
2022-12-27T04:04:55.299Z,2.40
2022-12-27T04:07:25.420Z,2.50
2022-12-27T04:10:14.311Z,2.60
2022-12-27T04:13:03.022Z,2.95
2022-12-27T04:15:52.439Z,2.70
2022-12-27T04:18:41.122Z,3.15
2022-12-27T04:21:29.964Z,2.38
2022-12-27T04:24:18.707Z,3.08
2022-12-27T04:27:04.809Z,2.70
2022-12-27T04:29:53.517Z,2.80
2022-12-27T04:32:42.293Z,2.50
2022-12-27T04:35:09.967Z,2.67
2022-12-27T04:37:38.311Z,3.30
2022-12-27T04:40:26.567Z,3.35
2022-12-27T04:43:15.307Z,2.70
2022-12-27T04:46:03.960Z,3.00
2022-12-27T04:48:53.370Z,2.75
2022-12-27T04:51:42.275Z,3.17
2022-12-27T04:54:40.527Z,2.92
2022-12-27T04:57:10.563Z,2.60
2022-12-27T04:59:59.349Z,2.22
2022-12-27T05:02:29.594Z,2.60
2022-12-27T05:05:00.440Z,3.05
2022-12-27T05:07:49.315Z,2.95
2022-12-27T05:10:37.977Z,2.65
2022-12-27T05:13:31.609Z,2.95
2022-12-27T05:15:59.877Z,2.67
2022-12-27T05:18:28.524Z,2.95
2022-12-27T05:21:06.027Z,3.13
2022-12-27T05:24:00.242Z,2.35
2022-12-27T05:26:35.969Z,2.72
2022-12-27T05:29:08.793Z,2.30
2022-12-27T05:31:38.880Z,2.33
2022-12-27T05:34:09.063Z,2.45
2022-12-27T05:36:39.187Z,3.13
2022-12-27T05:39:09.218Z,2.00
2022-12-27T05:41:39.304Z,2.58
2022-12-27T05:44:09.343Z,2.88
2022-12-27T05:46:39.418Z,2.20
2022-12-27T05:49:09.419Z,2.50
2022-12-27T05:51:39.422Z,3.10
2022-12-27T05:54:09.460Z,2.50
2022-12-27T05:56:37.963Z,2.63
2022-12-27T05:59:08.161Z,4.05
2022-12-27T06:01:37.787Z,2.72
2022-12-27T06:04:06.223Z,2.88
2022-12-27T06:06:35.318Z,2.35
2022-12-27T06:09:03.044Z,2.20
2022-12-27T06:11:31.397Z,3.03
2022-12-27T06:13:59.867Z,3.47
2022-12-27T06:16:28.581Z,2.75
2022-12-27T06:18:57.067Z,2.25
2022-12-27T06:21:25.472Z,2.45
2022-12-27T06:23:54.126Z,2.80
2022-12-27T06:26:28.006Z,2.50
2022-12-27T06:28:59.253Z,2.85
2022-12-27T06:31:29.619Z,3.67
2022-12-27T06:33:59.796Z,2.67
2022-12-27T06:36:30.456Z,2.70
2022-12-27T06:39:02.340Z,2.63
2022-12-27T06:41:32.429Z,2.20
2022-12-27T06:44:02.475Z,2.50
2022-12-27T06:46:32.577Z,2.15
2022-12-27T06:49:03.378Z,3.70
2022-12-27T06:51:34.603Z,2.40
2022-12-27T06:54:04.657Z,2.83
2022-12-27T06:56:34.692Z,3.15
2022-12-27T06:59:04.899Z,2.38
2022-12-27T07:01:35.004Z,2.70
2022-12-27T07:04:05.817Z,2.70
2022-12-27T07:06:38.379Z,2.90
2022-12-27T07:09:08.858Z,2.83
2022-12-27T07:11:38.942Z,2.10
2022-12-27T07:14:10.694Z,2.60
2022-12-27T07:16:40.794Z,2.45
2022-12-27T07:19:11.387Z,1.92
2022-12-27T07:21:41.407Z,2.30
2022-12-27T07:24:11.548Z,2.50
2022-12-27T07:26:41.576Z,2.63
2022-12-27T07:29:11.797Z,2.10
2022-12-27T07:31:41.921Z,2.40
2022-12-27T07:34:12.022Z,2.17
2022-12-27T07:36:42.464Z,2.10
2022-12-27T07:39:13.221Z,2.20
2022-12-27T07:41:43.355Z,2.70
2022-12-27T07:44:13.427Z,2.13
2022-12-27T07:46:43.494Z,2.53
2022-12-27T07:49:17.599Z,2.20
2022-12-27T07:51:48.347Z,2.83
2022-12-27T07:54:18.409Z,2.25
2022-12-27T07:56:48.381Z,2.83
2022-12-27T07:59:16.637Z,2.55
2022-12-27T08:02:03.828Z,2.63
2022-12-27T08:04:38.245Z,2.20
2022-12-27T08:07:16.255Z,2.45
2022-12-27T08:09:49.258Z,2.47
2022-12-27T08:12:17.855Z,2.65
2022-12-27T08:14:47.624Z,2.67
2022-12-27T08:17:27.190Z,3.28
2022-12-27T08:19:56.669Z,2.28
2022-12-27T08:22:26.522Z,2.97
2022-12-27T08:24:55.968Z,3.13
2022-12-27T08:27:25.363Z,2.30
2022-12-27T08:29:55.016Z,2.50
2022-12-27T08:32:24.792Z,2.60
2022-12-27T08:34:53.564Z,2.30
2022-12-27T08:37:21.561Z,2.70
2022-12-27T08:39:50.051Z,2.65
2022-12-27T08:42:18.811Z,2.83
2022-12-27T08:44:46.850Z,2.30
2022-12-27T08:47:15.282Z,2.88
2022-12-27T08:49:43.712Z,2.30
2022-12-27T08:52:12.219Z,2.92
2022-12-27T08:54:40.567Z,2.90
2022-12-27T08:57:08.983Z,2.97
2022-12-27T08:59:37.373Z,3.05
2022-12-27T09:02:05.916Z,2.40
2022-12-27T09:04:34.384Z,3.03
2022-12-27T09:07:03.480Z,3.17
2022-12-27T09:09:31.228Z,3.20
2022-12-27T09:12:02.863Z,2.35
2022-12-27T09:14:31.229Z,2.50
2022-12-27T09:16:59.478Z,3.20
2022-12-27T09:19:28.050Z,2.97
2022-12-27T09:21:56.356Z,2.63
2022-12-27T09:24:24.813Z,2.72
2022-12-27T09:26:53.487Z,3.33
2022-12-27T09:29:21.709Z,3.03
2022-12-27T09:31:50.481Z,2.80
2022-12-27T09:34:18.846Z,2.85
2022-12-27T09:36:47.292Z,3.08
2022-12-27T09:39:17.268Z,3.05
2022-12-27T09:43:09.508Z,2.95
2022-12-27T09:45:49.679Z,3.05
2022-12-27T09:48:40.732Z,3.22
2022-12-27T09:51:27.099Z,2.78
2022-12-27T09:54:23.356Z,2.90
2022-12-27T09:57:18.998Z,2.85
2022-12-27T09:59:55.968Z,2.72
2022-12-27T10:02:29.618Z,3.25
2022-12-27T10:05:19.777Z,2.97
2022-12-27T10:08:07.520Z,2.78
2022-12-27T10:11:10.027Z,3.22
2022-12-27T10:14:22.483Z,3.75
2022-12-27T10:17:27.534Z,2.92
2022-12-27T10:20:50.622Z,3.03
2022-12-27T10:23:34.289Z,3.20
2022-12-27T10:26:19.622Z,3.65
2022-12-27T10:29:15.626Z,3.13
2022-12-27T10:31:46.240Z,3.35
2022-12-27T10:34:24.772Z,3.80
2022-12-27T10:39:34.167Z,3.20
2022-12-27T10:42:41.797Z,3.10
2022-12-27T10:45:39.632Z,3.03
2022-12-27T10:48:17.065Z,3.45
2022-12-27T10:51:06.375Z,2.88
2022-12-27T10:53:46.604Z,2.97
2022-12-27T10:56:28.920Z,3.45
2022-12-27T10:59:07.538Z,3.83
2022-12-27T11:04:24.756Z,3.10
2022-12-27T11:07:18.539Z,3.03
2022-12-27T11:09:51.157Z,3.50
2022-12-27T11:12:33.023Z,2.97
2022-12-27T11:15:13.749Z,3.17
2022-12-27T11:17:57.068Z,2.90
2022-12-27T11:20:55.037Z,3.53
2022-12-27T11:23:40.515Z,3.35
2022-12-27T11:26:37.577Z,3.22
2022-12-27T11:29:21.050Z,3.60
2022-12-27T11:31:54.711Z,3.40
2022-12-27T11:34:37.720Z,3.25
2022-12-27T11:37:22.109Z,3.70
2022-12-27T11:40:21.680Z,3.58
2022-12-27T11:43:19.415Z,3.60
2022-12-27T11:45:52.235Z,3.72
2022-12-27T11:48:33.081Z,3.67
2022-12-27T11:51:23.966Z,3.90
2022-12-27T11:54:55.362Z,3.50
2022-12-27T11:57:57.822Z,3.08
2022-12-27T12:01:06.671Z,4.25
2022-12-27T12:04:13.234Z,3.72
2022-12-27T12:07:16.758Z,3.65
2022-12-27T12:10:52.583Z,3.10
2022-12-27T12:13:31.156Z,3.40
2022-12-27T12:16:32.533Z,3.85
2022-12-27T12:19:45.778Z,4.28
2022-12-27T12:23:05.767Z,3.30
2022-12-27T12:26:06.658Z,3.30
2022-12-27T12:29:13.642Z,3.50
2022-12-27T12:32:43.803Z,3.67
2022-12-27T12:35:39.126Z,3.97
2022-12-27T12:38:37.514Z,4.07
2022-12-27T12:41:49.649Z,4.03
2022-12-27T12:44:58.877Z,4.32
2022-12-27T12:47:51.949Z,4.07
2022-12-27T12:50:50.647Z,3.78
2022-12-27T12:53:43.380Z,4.75
2022-12-27T12:56:56.748Z,3.60
2022-12-27T12:59:57.442Z,3.35
2022-12-27T13:02:54.821Z,3.88
2022-12-27T13:05:57.739Z,4.00
2022-12-27T13:09:33.010Z,3.15
2022-12-27T13:12:15.035Z,3.97
2022-12-27T13:15:28.474Z,4.53
2022-12-27T13:18:42.098Z,3.20
2022-12-27T13:21:57.779Z,3.20
2022-12-27T13:25:11.307Z,3.88
2022-12-27T13:29:05.129Z,3.47
2022-12-27T13:32:12.039Z,3.20
2022-12-27T13:35:00.441Z,3.65
2022-12-27T13:38:01.919Z,3.43
2022-12-27T13:41:34.446Z,4.10
2022-12-27T13:44:45.201Z,3.38
2022-12-27T13:48:05.440Z,3.17
2022-12-27T13:51:26.532Z,5.93
2022-12-27T13:54:46.957Z,3.83
2022-12-27T13:57:47.166Z,3.50
2022-12-27T14:00:22.427Z,3.60
2022-12-27T14:03:42.800Z,3.67
2022-12-27T14:07:01.446Z,3.45
2022-12-27T14:09:51.903Z,3.50
2022-12-27T14:13:02.460Z,3.00
2022-12-27T14:19:38.537Z,3.60
2022-12-27T14:22:54.432Z,4.28
2022-12-27T14:26:30.380Z,3.60
2022-12-27T14:29:27.493Z,4.03
2022-12-27T14:32:21.869Z,4.03
2022-12-27T14:35:30.349Z,3.65
2022-12-27T14:38:33.821Z,3.10
2022-12-27T14:41:35.753Z,4.30
2022-12-27T14:45:14.440Z,3.72
2022-12-27T14:48:42.844Z,4.05
2022-12-27T14:52:13.009Z,3.95
2022-12-27T14:55:36.560Z,3.70
2022-12-27T15:01:20.282Z,4.20
2022-12-27T15:04:01.898Z,4.00
2022-12-27T15:07:01.582Z,3.67
2022-12-27T15:10:21.080Z,4.88
2022-12-27T15:13:27.866Z,4.78
2022-12-27T15:17:09.998Z,4.65
2022-12-27T15:20:01.406Z,4.78
2022-12-27T15:23:33.406Z,4.82
2022-12-27T15:30:25.624Z,4.65
2022-12-27T15:33:23.335Z,4.78
2022-12-27T15:36:17.102Z,6.15
2022-12-27T15:38:53.417Z,6.93
2022-12-27T15:41:54.428Z,5.00
2022-12-27T15:44:50.779Z,6.45
2022-12-27T15:48:01.133Z,5.38
2022-12-27T15:50:49.220Z,6.47
2022-12-27T15:54:08.270Z,5.65
2022-12-27T15:57:36.307Z,5.82
2022-12-27T16:00:23.804Z,6.18
2022-12-27T16:03:00.507Z,6.88
2022-12-27T16:05:52.476Z,9.38
2022-12-27T16:08:32.587Z,9.48
2022-12-27T16:11:12.982Z,8.48
2022-12-27T16:13:48.877Z,6.90
2022-12-27T16:16:28.349Z,6.78
2022-12-27T16:19:13.002Z,7.15
2022-12-27T16:21:47.144Z,8.63
2022-12-27T16:24:28.137Z,6.72
2022-12-27T16:27:05.602Z,6.57
2022-12-27T16:29:44.901Z,6.15
2022-12-27T16:32:26.742Z,5.40
2022-12-27T16:35:16.928Z,6.18
2022-12-27T16:37:55.726Z,6.15
2022-12-27T16:40:56.302Z,5.57
2022-12-27T16:43:54.182Z,7.53
2022-12-27T16:47:31.964Z,20.25
2022-12-27T16:50:40.681Z,13.80
2022-12-27T16:54:00.684Z,29.48
2022-12-27T16:56:44.808Z,41.63
2022-12-27T17:00:11.293Z,24.05
2022-12-27T17:02:47.015Z,15.80
2022-12-27T17:05:16.237Z,6.13
2022-12-27T17:07:54.075Z,7.05
2022-12-27T17:10:41.946Z,6.55
2022-12-27T17:13:47.599Z,6.28
2022-12-27T17:17:10.427Z,6.38
2022-12-27T17:20:00.975Z,6.18
2022-12-27T17:22:35.557Z,6.55
2022-12-27T17:25:16.665Z,6.28
2022-12-27T17:28:27.441Z,10.52
2022-12-27T17:31:28.836Z,7.82
2022-12-27T17:34:13.021Z,6.20
2022-12-27T17:37:04.316Z,5.25
2022-12-27T17:40:07.836Z,5.38
2022-12-27T17:44:14.445Z,6.57
2022-12-27T17:47:37.181Z,7.15
2022-12-27T17:50:24.373Z,7.13
2022-12-27T17:53:29.400Z,6.43
2022-12-27T17:56:29.420Z,7.38
2022-12-27T17:59:27.178Z,7.78
2022-12-27T18:02:12.405Z,6.55
2022-12-27T18:05:02.682Z,7.28
2022-12-27T18:07:35.549Z,7.30
2022-12-27T18:10:26.026Z,6.45
2022-12-27T18:13:05.999Z,6.68
2022-12-27T18:15:46.544Z,7.20
2022-12-27T18:18:31.963Z,7.07
2022-12-27T18:21:07.544Z,6.47
2022-12-27T18:23:43.459Z,6.57
2022-12-27T18:26:16.073Z,7.97
2022-12-27T18:28:48.121Z,6.82
2022-12-27T18:31:35.808Z,7.07
2022-12-27T18:34:45.487Z,7.32
2022-12-27T18:37:24.972Z,7.13
2022-12-27T18:40:00.865Z,6.85
2022-12-27T18:42:49.160Z,6.95
2022-12-27T18:45:27.157Z,6.57
2022-12-27T18:48:04.672Z,7.13
2022-12-27T18:50:35.790Z,7.13
2022-12-27T18:53:33.284Z,6.45
2022-12-27T18:56:26.306Z,6.70
2022-12-27T18:59:36.075Z,14.77
2022-12-27T19:02:37.917Z,8.20
2022-12-27T19:05:20.128Z,6.47
2022-12-27T19:08:16.155Z,6.95
2022-12-27T19:10:52.539Z,8.02
2022-12-27T19:13:52.965Z,19.50
2022-12-27T19:16:34.961Z,16.08
2022-12-27T19:19:23.878Z,10.10
2022-12-27T19:21:54.530Z,9.32
2022-12-27T19:24:26.446Z,7.85
2022-12-27T19:27:14.867Z,8.98
2022-12-27T19:29:52.023Z,9.73
2022-12-27T19:32:36.138Z,8.25
2022-12-27T19:35:06.086Z,6.80
2022-12-27T19:37:36.369Z,10.20
2022-12-27T19:40:07.858Z,10.15
2022-12-27T19:42:40.238Z,9.85
2022-12-27T19:45:17.196Z,13.55
2022-12-27T19:47:52.482Z,10.98
2022-12-27T19:50:22.626Z,11.85
2022-12-27T19:52:52.932Z,7.18
2022-12-27T19:55:27.681Z,12.05
2022-12-27T19:57:58.596Z,10.60
2022-12-27T20:00:28.892Z,30.60
2022-12-27T20:02:59.043Z,15.07
2022-12-27T20:06:11.441Z,12.38
2022-12-27T20:08:43.282Z,7.95
2022-12-27T20:11:23.444Z,10.32
2022-12-27T20:13:53.745Z,8.63
2022-12-27T20:16:24.966Z,7.88
2022-12-27T20:18:55.217Z,8.35
2022-12-27T20:21:25.312Z,6.78
2022-12-27T20:23:55.806Z,13.63
2022-12-27T20:26:26.450Z,8.30
2022-12-27T20:28:56.568Z,11.05
2022-12-27T20:31:26.692Z,11.35
2022-12-27T20:33:56.872Z,8.02
2022-12-27T20:36:27.007Z,8.02
2022-12-27T20:38:58.504Z,10.50
2022-12-27T20:41:29.379Z,7.82
2022-12-27T20:44:00.168Z,8.38
2022-12-27T20:46:30.299Z,8.27
2022-12-27T20:49:01.440Z,9.45
2022-12-27T20:51:34.480Z,11.10
2022-12-27T20:54:06.349Z,9.65
2022-12-27T20:56:36.357Z,7.82
2022-12-27T20:59:07.156Z,8.48
2022-12-27T21:01:35.527Z,7.57
2022-12-27T21:04:06.334Z,6.88
2022-12-27T21:06:35.018Z,6.38
2022-12-27T21:09:05.486Z,6.72
2022-12-27T21:11:36.751Z,6.47
2022-12-27T21:14:06.948Z,6.47
2022-12-27T21:16:38.748Z,6.63
2022-12-27T21:19:08.970Z,8.68
2022-12-27T21:21:40.156Z,11.20
2022-12-27T21:24:12.225Z,8.50
2022-12-27T21:26:42.416Z,17.95
2022-12-27T21:29:14.532Z,9.50
2022-12-27T21:31:45.250Z,10.45
2022-12-27T21:34:16.431Z,12.15
2022-12-27T21:36:46.633Z,10.93
2022-12-27T21:39:16.688Z,8.00
2022-12-27T21:41:46.801Z,9.27
2022-12-27T21:44:16.982Z,6.50
2022-12-27T21:46:48.553Z,11.40
2022-12-27T21:49:20.026Z,7.38
2022-12-27T21:51:50.198Z,6.72
2022-12-27T21:54:20.380Z,5.72
2022-12-27T21:56:51.007Z,6.22
2022-12-27T21:59:21.061Z,7.50
2022-12-27T22:01:52.511Z,8.30
2022-12-27T22:04:23.035Z,6.32
2022-12-27T22:06:53.161Z,6.45
2022-12-27T22:09:24.004Z,5.30
2022-12-27T22:11:51.733Z,4.90
2022-12-27T22:14:25.264Z,5.63
2022-12-27T22:16:55.832Z,5.55
2022-12-27T22:19:25.854Z,5.38
2022-12-27T22:21:54.555Z,5.07
2022-12-27T22:24:24.561Z,5.40
2022-12-27T22:26:54.660Z,6.22
2022-12-27T22:29:24.912Z,6.32
2022-12-27T22:31:55.032Z,5.90
2022-12-27T22:34:25.025Z,5.55
2022-12-27T22:36:55.064Z,5.72
2022-12-27T22:39:25.138Z,6.10
2022-12-27T22:41:55.263Z,6.43
2022-12-27T22:44:25.704Z,6.20
2022-12-27T22:47:25.058Z,6.00
2022-12-27T22:49:49.277Z,5.47
2022-12-27T22:52:19.303Z,5.20
2022-12-27T22:55:03.001Z,6.10
2022-12-27T22:57:36.438Z,5.72
2022-12-27T23:00:14.397Z,6.00
2022-12-27T23:02:44.549Z,5.40
2022-12-27T23:05:14.818Z,4.85
2022-12-27T23:08:04.721Z,4.78
2022-12-27T23:10:32.931Z,5.15
2022-12-27T23:13:02.818Z,5.20
2022-12-27T23:15:32.616Z,5.22
2022-12-27T23:18:02.399Z,5.15
2022-12-27T23:20:34.890Z,5.50
2022-12-27T23:23:04.869Z,5.53
2022-12-27T23:25:36.003Z,5.00
2022-12-27T23:28:05.914Z,4.85
2022-12-27T23:30:35.762Z,5.22
2022-12-27T23:33:05.698Z,4.63
2022-12-27T23:35:35.773Z,5.38
2022-12-27T23:38:06.221Z,6.03
2022-12-27T23:40:36.200Z,4.55
2022-12-27T23:43:33.159Z,4.15
2022-12-27T23:45:54.711Z,4.10
2022-12-27T23:48:23.108Z,4.15
2022-12-27T23:50:51.490Z,4.18
2022-12-27T23:53:19.906Z,5.75
2022-12-27T23:56:05.285Z,5.10
2022-12-27T23:58:37.140Z,4.82
