createdAt,value
2023-03-27T00:00:29.601Z,0.58
2023-03-27T00:01:29.597Z,0.57
2023-03-27T00:02:29.632Z,0.58
2023-03-27T00:03:29.699Z,0.58
2023-03-27T00:04:28.586Z,0.57
2023-03-27T00:05:29.568Z,0.58
2023-03-27T00:06:29.562Z,0.58
2023-03-27T00:07:28.570Z,0.58
2023-03-27T00:08:29.545Z,0.58
2023-03-27T00:09:29.851Z,0.58
2023-03-27T00:10:28.574Z,0.58
2023-03-27T00:11:29.528Z,0.58
2023-03-27T00:12:29.531Z,0.59
2023-03-27T00:13:29.516Z,0.58
2023-03-27T00:14:29.523Z,0.59
2023-03-27T00:15:29.568Z,0.59
2023-03-27T00:16:29.554Z,0.58
2023-03-27T00:17:29.558Z,0.58
2023-03-27T00:18:29.487Z,0.59
2023-03-27T00:19:29.498Z,0.58
2023-03-27T00:20:29.472Z,0.59
2023-03-27T00:21:29.527Z,0.58
2023-03-27T00:22:29.451Z,0.61
2023-03-27T00:23:29.436Z,0.60
2023-03-27T00:24:29.436Z,0.59
2023-03-27T00:25:29.424Z,0.59
2023-03-27T00:26:29.448Z,0.60
2023-03-27T00:27:29.447Z,0.58
2023-03-27T00:28:28.398Z,0.58
2023-03-27T00:29:29.392Z,0.59
2023-03-27T00:30:29.429Z,0.59
2023-03-27T00:31:29.396Z,0.60
2023-03-27T00:32:29.418Z,0.59
2023-03-27T00:33:28.362Z,0.59
2023-03-27T00:34:29.364Z,0.61
2023-03-27T00:35:28.405Z,0.59
2023-03-27T00:36:29.391Z,0.60
2023-03-27T00:37:29.359Z,0.59
2023-03-27T00:38:29.334Z,0.60
2023-03-27T00:39:29.433Z,0.58
2023-03-27T00:40:29.315Z,0.59
2023-03-27T00:41:29.298Z,0.59
2023-03-27T00:42:29.306Z,0.60
2023-03-27T00:43:28.361Z,0.58
2023-03-27T00:44:29.337Z,0.59
2023-03-27T00:45:29.282Z,0.58
2023-03-27T00:46:28.310Z,0.60
2023-03-27T00:47:29.302Z,0.59
2023-03-27T00:48:29.253Z,0.60
2023-03-27T00:49:29.261Z,0.58
2023-03-27T00:50:29.268Z,0.60
2023-03-27T00:51:29.321Z,0.60
2023-03-27T00:52:28.257Z,0.60
2023-03-27T00:53:29.267Z,0.61
2023-03-27T00:54:29.230Z,0.59
2023-03-27T00:55:29.229Z,0.61
2023-03-27T00:56:29.266Z,0.60
2023-03-27T00:57:29.248Z,0.58
2023-03-27T00:58:29.266Z,0.59
2023-03-27T00:59:28.269Z,0.59
2023-03-27T01:00:29.252Z,0.60
2023-03-27T01:01:28.311Z,0.59
2023-03-27T01:02:29.383Z,0.61
2023-03-27T01:03:29.376Z,0.58
2023-03-27T01:04:29.256Z,0.59
2023-03-27T01:05:28.255Z,0.60
2023-03-27T01:06:29.253Z,0.60
2023-03-27T01:07:28.283Z,0.59
2023-03-27T01:08:29.267Z,0.60
2023-03-27T01:09:29.270Z,0.58
2023-03-27T01:10:29.285Z,0.59
2023-03-27T01:11:29.278Z,0.59
2023-03-27T01:12:29.281Z,0.59
2023-03-27T01:13:28.342Z,0.59
2023-03-27T01:14:29.284Z,0.60
2023-03-27T01:15:29.366Z,0.59
2023-03-27T01:16:29.291Z,0.60
2023-03-27T01:17:29.291Z,0.59
2023-03-27T01:18:29.306Z,0.59
2023-03-27T01:19:29.287Z,0.59
2023-03-27T01:20:29.385Z,0.60
2023-03-27T01:21:29.357Z,0.60
2023-03-27T01:22:29.308Z,0.61
2023-03-27T01:23:36.069Z,0.60
2023-03-27T01:24:29.302Z,0.60
2023-03-27T01:25:29.288Z,0.60
2023-03-27T01:26:36.187Z,0.60
2023-03-27T01:27:29.325Z,0.60
2023-03-27T01:28:29.298Z,0.60
2023-03-27T01:29:29.338Z,0.61
2023-03-27T01:30:29.296Z,0.60
2023-03-27T01:31:29.330Z,0.61
2023-03-27T01:32:29.298Z,0.60
2023-03-27T01:33:29.280Z,0.61
2023-03-27T01:34:29.232Z,0.61
2023-03-27T01:35:29.302Z,0.60
2023-03-27T01:36:29.227Z,0.58
2023-03-27T01:37:29.195Z,0.60
2023-03-27T01:38:29.224Z,0.60
2023-03-27T01:39:28.220Z,0.61
2023-03-27T01:40:29.211Z,0.60
2023-03-27T01:41:29.194Z,0.60
2023-03-27T01:42:29.180Z,0.60
2023-03-27T01:43:29.195Z,0.59
2023-03-27T01:44:43.353Z,0.59
2023-03-27T01:45:29.165Z,0.59
2023-03-27T01:46:29.202Z,0.60
2023-03-27T01:47:29.153Z,0.60
2023-03-27T01:48:29.134Z,0.60
2023-03-27T01:49:29.133Z,0.59
2023-03-27T01:50:29.130Z,0.59
2023-03-27T01:51:28.121Z,0.62
2023-03-27T01:52:29.108Z,0.60
2023-03-27T01:53:29.100Z,0.59
2023-03-27T01:54:28.105Z,0.60
2023-03-27T01:55:29.109Z,0.60
2023-03-27T01:56:28.069Z,0.59
2023-03-27T01:57:29.111Z,0.61
2023-03-27T01:58:29.094Z,0.58
2023-03-27T01:59:29.068Z,0.59
2023-03-27T02:00:50.646Z,0.59
2023-03-27T02:01:29.063Z,0.59
2023-03-27T02:02:29.101Z,0.59
2023-03-27T02:03:28.038Z,0.59
2023-03-27T02:04:29.094Z,0.60
2023-03-27T02:05:28.018Z,0.60
2023-03-27T02:06:29.013Z,0.59
2023-03-27T02:07:29.005Z,0.59
2023-03-27T02:08:29.004Z,0.60
2023-03-27T02:09:28.996Z,0.58
2023-03-27T02:10:28.977Z,0.58
2023-03-27T02:11:28.022Z,0.60
2023-03-27T02:12:28.999Z,0.59
2023-03-27T02:13:28.980Z,0.59
2023-03-27T02:14:27.967Z,0.58
2023-03-27T02:15:27.997Z,0.58
2023-03-27T02:16:28.017Z,0.60
2023-03-27T02:17:28.960Z,0.59
2023-03-27T02:18:28.923Z,0.58
2023-03-27T02:19:28.927Z,0.59
2023-03-27T02:20:28.938Z,0.57
2023-03-27T02:21:28.914Z,0.58
2023-03-27T02:22:37.751Z,0.58
2023-03-27T02:23:29.009Z,0.58
2023-03-27T02:24:28.947Z,0.59
2023-03-27T02:25:28.882Z,0.58
2023-03-27T02:26:28.885Z,0.59
2023-03-27T02:27:28.923Z,0.59
2023-03-27T02:28:28.887Z,0.59
2023-03-27T02:29:28.896Z,0.59
2023-03-27T02:30:28.900Z,0.59
2023-03-27T02:31:32.497Z,0.57
2023-03-27T02:32:28.908Z,0.58
2023-03-27T02:33:28.829Z,0.58
2023-03-27T02:34:28.938Z,0.58
2023-03-27T02:35:27.870Z,0.59
2023-03-27T02:36:28.868Z,0.59
2023-03-27T02:37:32.571Z,0.59
2023-03-27T02:38:28.825Z,0.59
2023-03-27T02:39:27.825Z,0.59
2023-03-27T02:40:28.900Z,0.59
2023-03-27T02:41:28.910Z,0.60
2023-03-27T02:42:28.943Z,0.59
2023-03-27T02:43:29.007Z,0.57
2023-03-27T02:44:28.971Z,0.59
2023-03-27T02:45:29.038Z,0.58
2023-03-27T02:46:29.085Z,0.58
2023-03-27T02:47:29.052Z,0.59
2023-03-27T02:48:27.905Z,0.58
2023-03-27T02:49:27.966Z,0.58
2023-03-27T02:50:28.941Z,0.59
2023-03-27T02:51:28.927Z,0.58
2023-03-27T02:52:27.911Z,0.58
2023-03-27T02:53:28.940Z,0.58
2023-03-27T02:54:28.943Z,0.58
2023-03-27T02:55:28.972Z,0.58
2023-03-27T02:56:27.934Z,0.58
2023-03-27T02:57:28.933Z,0.57
2023-03-27T02:58:28.928Z,0.59
2023-03-27T02:59:29.077Z,0.58
2023-03-27T03:00:27.962Z,0.58
2023-03-27T03:01:28.999Z,0.58
2023-03-27T03:02:28.976Z,0.59
2023-03-27T03:03:28.127Z,0.58
2023-03-27T03:04:27.986Z,0.58
2023-03-27T03:05:27.910Z,0.58
2023-03-27T03:06:28.957Z,0.57
2023-03-27T03:07:28.901Z,0.57
2023-03-27T03:08:28.946Z,0.59
2023-03-27T03:09:28.905Z,0.59
2023-03-27T03:10:28.909Z,0.58
2023-03-27T03:11:28.899Z,0.58
2023-03-27T03:12:29.007Z,0.57
2023-03-27T03:13:28.925Z,0.58
2023-03-27T03:14:28.919Z,0.58
2023-03-27T03:15:28.980Z,0.58
2023-03-27T03:16:27.923Z,0.57
2023-03-27T03:17:28.952Z,0.58
2023-03-27T03:18:29.019Z,0.58
2023-03-27T03:19:28.974Z,0.58
2023-03-27T03:20:29.051Z,0.57
2023-03-27T03:21:28.984Z,0.57
2023-03-27T03:22:28.928Z,0.57
2023-03-27T03:23:28.988Z,0.58
2023-03-27T03:24:29.063Z,0.58
2023-03-27T03:25:28.976Z,0.57
2023-03-27T03:26:29.012Z,0.57
2023-03-27T03:27:29.050Z,0.57
2023-03-27T03:28:28.971Z,0.57
2023-03-27T03:29:29.000Z,0.56
2023-03-27T03:30:29.062Z,0.57
2023-03-27T03:31:29.110Z,0.57
2023-03-27T03:32:29.051Z,0.57
2023-03-27T03:33:28.042Z,0.57
2023-03-27T03:34:29.015Z,0.56
2023-03-27T03:35:29.136Z,0.57
2023-03-27T03:36:27.994Z,0.57
2023-03-27T03:37:29.003Z,0.57
2023-03-27T03:38:28.969Z,0.57
2023-03-27T03:39:29.029Z,0.56
2023-03-27T03:40:27.972Z,0.57
2023-03-27T03:41:28.952Z,0.58
2023-03-27T03:42:28.957Z,0.58
2023-03-27T03:43:28.960Z,0.58
2023-03-27T03:44:28.972Z,0.57
2023-03-27T03:45:28.996Z,0.57
2023-03-27T03:46:29.042Z,0.57
2023-03-27T03:47:28.026Z,0.58
2023-03-27T03:48:28.957Z,0.57
2023-03-27T03:49:29.022Z,0.57
2023-03-27T03:50:28.970Z,0.57
2023-03-27T03:51:28.982Z,0.57
2023-03-27T03:52:28.968Z,0.57
2023-03-27T03:53:28.968Z,0.57
2023-03-27T03:54:28.006Z,0.57
2023-03-27T03:55:28.969Z,0.57
2023-03-27T03:56:28.957Z,0.57
2023-03-27T03:57:28.944Z,0.57
2023-03-27T03:58:34.183Z,0.57
2023-03-27T03:59:28.952Z,0.58
2023-03-27T04:00:28.943Z,0.58
2023-03-27T04:01:29.027Z,0.58
2023-03-27T04:02:29.087Z,0.58
2023-03-27T04:03:27.978Z,0.58
2023-03-27T04:04:28.894Z,0.57
2023-03-27T04:05:28.929Z,0.57
2023-03-27T04:06:28.892Z,0.58
2023-03-27T04:07:28.875Z,0.57
2023-03-27T04:08:28.919Z,0.58
2023-03-27T04:09:28.851Z,0.58
2023-03-27T04:10:28.860Z,0.57
2023-03-27T04:11:28.834Z,0.59
2023-03-27T04:12:28.841Z,0.58
2023-03-27T04:13:28.832Z,0.58
2023-03-27T04:14:28.813Z,0.57
2023-03-27T04:15:28.817Z,0.59
2023-03-27T04:16:28.852Z,0.58
2023-03-27T04:17:28.850Z,0.57
2023-03-27T04:18:28.862Z,0.57
2023-03-27T04:19:28.808Z,0.58
2023-03-27T04:20:28.838Z,0.58
2023-03-27T04:21:28.777Z,0.58
2023-03-27T04:22:28.786Z,0.58
2023-03-27T04:23:28.760Z,0.59
2023-03-27T04:24:28.734Z,0.57
2023-03-27T04:25:28.733Z,0.57
2023-03-27T04:26:28.776Z,0.58
2023-03-27T04:27:28.716Z,0.57
2023-03-27T04:28:28.811Z,0.58
2023-03-27T04:29:28.731Z,0.57
2023-03-27T04:30:28.703Z,0.58
2023-03-27T04:31:28.768Z,0.57
2023-03-27T04:32:28.718Z,0.58
2023-03-27T04:33:30.681Z,0.58
2023-03-27T04:34:28.699Z,0.58
2023-03-27T04:35:28.824Z,0.58
2023-03-27T04:36:30.693Z,0.58
2023-03-27T04:37:28.673Z,0.58
2023-03-27T04:38:28.645Z,0.58
2023-03-27T04:39:28.691Z,0.59
2023-03-27T04:40:28.639Z,0.58
2023-03-27T04:41:28.647Z,0.59
2023-03-27T04:42:28.617Z,0.57
2023-03-27T04:43:27.625Z,0.58
2023-03-27T04:44:28.635Z,0.57
2023-03-27T04:45:29.190Z,0.57
2023-03-27T04:46:28.662Z,0.59
2023-03-27T04:47:28.652Z,0.58
2023-03-27T04:48:28.586Z,0.58
2023-03-27T04:49:28.586Z,0.58
2023-03-27T04:50:28.585Z,0.57
2023-03-27T04:51:28.593Z,0.58
2023-03-27T04:52:28.624Z,0.58
2023-03-27T04:53:27.552Z,0.57
2023-03-27T04:54:28.541Z,0.56
2023-03-27T04:55:28.543Z,0.58
2023-03-27T04:56:28.553Z,0.57
2023-03-27T04:57:28.548Z,0.57
2023-03-27T04:58:28.558Z,0.57
2023-03-27T04:59:27.516Z,0.57
2023-03-27T05:00:28.510Z,0.57
2023-03-27T05:01:27.540Z,0.58
2023-03-27T05:02:28.516Z,0.57
2023-03-27T05:07:27.501Z,0.58
2023-03-27T05:08:28.488Z,0.56
2023-03-27T05:10:27.458Z,0.57
2023-03-27T05:11:28.418Z,0.57
2023-03-27T05:12:28.436Z,0.56
2023-03-27T05:13:28.505Z,0.57
2023-03-27T05:17:27.406Z,0.57
2023-03-27T05:18:28.357Z,0.56
2023-03-27T05:19:28.362Z,0.56
2023-03-27T05:20:28.378Z,0.56
2023-03-27T05:23:27.405Z,0.57
2023-03-27T05:25:34.289Z,0.58
2023-03-27T05:26:28.314Z,0.58
2023-03-27T05:27:28.326Z,0.58
2023-03-27T05:31:27.360Z,0.62
2023-03-27T05:32:28.275Z,0.62
2023-03-27T05:33:28.247Z,0.63
2023-03-27T05:34:28.281Z,0.65
2023-03-27T05:35:28.632Z,0.64
2023-03-27T05:36:28.224Z,0.66
2023-03-27T05:40:27.213Z,0.70
2023-03-27T05:41:28.208Z,0.73
2023-03-27T05:42:28.216Z,0.76
2023-03-27T05:49:04.573Z,0.50
2023-03-27T05:50:05.555Z,0.50
2023-03-27T05:51:05.562Z,0.50
2023-03-27T05:52:05.550Z,0.52
2023-03-27T05:53:05.542Z,0.52
2023-03-27T05:54:05.555Z,0.54
2023-03-27T05:55:05.549Z,0.55
2023-03-27T05:57:04.574Z,0.59
2023-03-27T05:58:04.512Z,0.63
2023-03-27T05:59:05.496Z,0.67
2023-03-27T06:02:04.525Z,0.86
2023-03-27T06:03:05.541Z,0.90
2023-03-27T06:04:05.582Z,0.96
2023-03-27T06:08:04.440Z,1.12
2023-03-27T06:09:05.426Z,1.08
2023-03-27T06:11:04.657Z,0.99
2023-03-27T06:12:05.400Z,1.03
2023-03-27T06:16:04.389Z,1.15
2023-03-27T06:17:05.433Z,1.20
2023-03-27T06:18:04.546Z,1.24
2023-03-27T06:21:04.348Z,1.37
2023-03-27T06:22:05.491Z,1.42
2023-03-27T06:24:04.498Z,1.55
2023-03-27T06:25:04.543Z,1.64
2023-03-27T06:27:04.364Z,1.83
2023-03-27T06:31:04.337Z,2.14
2023-03-27T06:32:05.374Z,2.24
2023-03-27T06:33:04.460Z,2.31
2023-03-27T06:34:04.482Z,2.38
2023-03-27T06:35:05.533Z,2.47
2023-03-27T06:36:05.654Z,2.50
2023-03-27T06:38:04.677Z,2.56
2023-03-27T06:39:05.737Z,2.62
2023-03-27T06:40:05.790Z,2.71
2023-03-27T06:44:05.046Z,2.92
2023-03-27T06:45:06.101Z,2.95
2023-03-27T06:46:06.342Z,2.93
2023-03-27T06:47:06.279Z,3.29
2023-03-27T06:50:05.460Z,3.18
2023-03-27T06:51:06.446Z,3.23
2023-03-27T06:52:06.482Z,3.32
2023-03-27T06:53:13.042Z,3.31
2023-03-27T06:54:06.508Z,3.32
2023-03-27T06:55:05.507Z,3.36
2023-03-27T06:56:06.792Z,3.33
2023-03-27T07:01:05.468Z,3.46
2023-03-27T07:02:05.507Z,3.22
2023-03-27T07:03:06.470Z,3.14
2023-03-27T07:06:05.450Z,2.90
2023-03-27T07:07:06.417Z,2.69
2023-03-27T07:10:05.382Z,2.67
2023-03-27T07:11:11.633Z,2.76
2023-03-27T07:15:05.408Z,2.79
2023-03-27T07:16:06.396Z,2.78
2023-03-27T07:18:05.345Z,2.87
2023-03-27T07:19:05.348Z,2.70
2023-03-27T07:23:05.293Z,2.95
2023-03-27T07:24:06.293Z,2.84
2023-03-27T07:25:06.299Z,2.88
2023-03-27T07:26:06.306Z,2.90
2023-03-27T07:29:05.372Z,3.04
2023-03-27T07:30:06.251Z,2.97
2023-03-27T07:31:10.490Z,3.19
2023-03-27T07:32:09.140Z,3.20
2023-03-27T07:34:05.345Z,3.23
2023-03-27T07:35:05.222Z,3.21
2023-03-27T07:36:06.252Z,3.24
2023-03-27T07:41:05.160Z,3.44
2023-03-27T07:42:06.175Z,3.36
2023-03-27T07:44:05.146Z,3.51
2023-03-27T07:45:06.151Z,3.51
2023-03-27T07:46:06.257Z,3.52
2023-03-27T07:48:05.222Z,3.54
2023-03-27T07:49:06.135Z,3.51
2023-03-27T07:51:13.389Z,3.51
2023-03-27T07:52:06.309Z,3.52
2023-03-27T07:54:05.113Z,3.51
2023-03-27T07:55:06.092Z,3.44
2023-03-27T07:57:05.223Z,3.33
2023-03-27T07:58:06.116Z,3.38
2023-03-27T07:59:06.060Z,3.18
2023-03-27T08:00:06.042Z,3.34
2023-03-27T08:05:05.190Z,3.17
2023-03-27T08:06:06.014Z,3.09
2023-03-27T08:08:05.009Z,3.19
2023-03-27T08:09:05.992Z,3.16
2023-03-27T08:10:05.969Z,3.11
2023-03-27T08:14:04.959Z,3.03
2023-03-27T08:15:05.964Z,2.95
2023-03-27T08:16:05.975Z,2.98
2023-03-27T08:17:15.692Z,2.90
2023-03-27T08:20:04.980Z,2.88
2023-03-27T08:21:05.967Z,2.92
2023-03-27T08:22:04.963Z,2.88
2023-03-27T08:23:05.944Z,2.74
2023-03-27T08:27:04.938Z,2.66
2023-03-27T08:28:05.910Z,2.68
2023-03-27T08:30:04.899Z,2.63
2023-03-27T08:31:05.936Z,2.66
2023-03-27T08:32:08.889Z,2.60
2023-03-27T08:34:04.863Z,2.61
2023-03-27T08:36:04.882Z,2.51
2023-03-27T08:37:05.840Z,2.49
2023-03-27T08:38:11.245Z,2.44
2023-03-27T08:43:04.807Z,2.44
2023-03-27T08:44:05.781Z,2.41
2023-03-27T08:45:05.784Z,2.45
2023-03-27T08:46:05.858Z,2.49
2023-03-27T08:49:04.758Z,2.66
2023-03-27T08:50:05.744Z,2.75
2023-03-27T08:51:05.762Z,2.46
2023-03-27T08:52:05.725Z,0.98
2023-03-27T08:54:04.722Z,0.64
2023-03-27T08:55:05.725Z,0.51
2023-03-27T09:01:04.672Z,1.04
2023-03-27T09:02:06.124Z,1.08
2023-03-27T09:07:04.728Z,1.25
2023-03-27T09:08:05.625Z,1.25
2023-03-27T09:09:04.621Z,1.24
2023-03-27T09:10:04.630Z,1.30
2023-03-27T09:11:05.602Z,1.37
2023-03-27T09:12:05.610Z,1.33
2023-03-27T09:13:05.629Z,1.35
2023-03-27T09:14:05.647Z,1.36
2023-03-27T09:15:05.686Z,1.40
2023-03-27T09:16:05.730Z,1.41
2023-03-27T09:17:05.710Z,1.41
2023-03-27T09:18:05.781Z,1.43
2023-03-27T09:19:05.746Z,1.44
2023-03-27T09:20:05.763Z,1.44
2023-03-27T09:24:04.804Z,1.47
2023-03-27T09:25:05.802Z,1.47
2023-03-27T09:26:05.804Z,1.48
2023-03-27T09:27:07.470Z,1.52
2023-03-27T09:30:06.299Z,1.52
2023-03-27T09:33:04.835Z,1.75
2023-03-27T09:34:05.754Z,1.69
2023-03-27T09:35:05.735Z,1.77
2023-03-27T09:36:05.778Z,1.80
2023-03-27T09:37:05.749Z,1.97
2023-03-27T09:41:04.703Z,2.15
2023-03-27T09:42:06.752Z,2.28
2023-03-27T09:43:05.707Z,2.23
2023-03-27T09:45:04.684Z,2.48
2023-03-27T09:46:05.670Z,2.53
2023-03-27T09:47:05.728Z,2.65
2023-03-27T09:49:04.670Z,2.74
2023-03-27T09:51:04.625Z,2.77
2023-03-27T09:52:04.636Z,2.99
2023-03-27T09:53:05.845Z,3.04
2023-03-27T09:56:04.605Z,3.51
2023-03-27T09:59:04.573Z,3.74
2023-03-27T10:00:05.557Z,3.77
2023-03-27T10:03:04.610Z,4.07
2023-03-27T10:04:05.583Z,4.15
2023-03-27T10:06:04.524Z,4.29
2023-03-27T10:07:05.619Z,4.35
2023-03-27T10:09:04.511Z,4.46
2023-03-27T10:11:04.516Z,4.60
2023-03-27T10:12:05.484Z,4.62
2023-03-27T10:13:05.483Z,4.80
2023-03-27T10:14:05.494Z,4.81
2023-03-27T10:16:04.494Z,4.97
2023-03-27T10:17:04.489Z,5.17
2023-03-27T10:18:05.485Z,5.21
2023-03-27T10:21:04.435Z,5.50
2023-03-27T10:22:05.430Z,5.66
2023-03-27T10:24:04.406Z,5.76
2023-03-27T10:25:04.422Z,5.94
2023-03-27T10:26:05.414Z,6.02
2023-03-27T10:27:05.431Z,6.14
2023-03-27T10:29:04.363Z,6.30
2023-03-27T10:30:05.364Z,6.25
2023-03-27T10:32:04.427Z,6.39
2023-03-27T10:33:05.466Z,6.68
2023-03-27T10:35:04.375Z,6.82
2023-03-27T10:36:05.352Z,6.97
2023-03-27T10:37:05.346Z,7.10
2023-03-27T10:41:04.276Z,7.40
2023-03-27T10:42:05.285Z,7.65
2023-03-27T10:43:05.393Z,7.49
2023-03-27T10:46:04.301Z,7.59
2023-03-27T10:47:05.280Z,7.61
2023-03-27T10:49:04.249Z,4.69
2023-03-27T10:51:04.242Z,1.22
2023-03-27T10:52:05.209Z,2.91
2023-03-27T10:53:05.234Z,3.06
2023-03-27T10:57:04.265Z,2.43
2023-03-27T10:58:05.182Z,2.28
2023-03-27T10:59:05.176Z,2.03
2023-03-27T11:03:04.209Z,1.74
2023-03-27T11:04:05.305Z,1.74
2023-03-27T11:05:05.296Z,1.76
2023-03-27T11:06:05.331Z,1.69
2023-03-27T11:07:05.395Z,1.74
2023-03-27T11:08:05.412Z,1.74
2023-03-27T11:09:05.404Z,1.80
2023-03-27T11:10:05.432Z,1.84
2023-03-27T11:14:04.540Z,1.97
2023-03-27T11:15:04.553Z,2.06
2023-03-27T11:16:04.556Z,2.12
2023-03-27T11:17:04.679Z,2.16
2023-03-27T11:18:05.630Z,2.23
2023-03-27T11:19:05.600Z,2.31
2023-03-27T11:20:05.620Z,2.39
2023-03-27T11:22:04.610Z,2.38
2023-03-27T11:23:04.630Z,2.47
2023-03-27T11:24:05.640Z,2.57
2023-03-27T11:25:05.629Z,2.59
2023-03-27T11:28:04.663Z,2.78
2023-03-27T11:29:05.679Z,2.88
2023-03-27T11:30:05.688Z,3.07
2023-03-27T11:31:11.670Z,3.05
2023-03-27T11:34:04.661Z,3.17
2023-03-27T11:35:05.655Z,3.33
2023-03-27T11:36:05.709Z,3.66
2023-03-27T11:37:05.649Z,3.74
2023-03-27T11:38:05.889Z,3.82
2023-03-27T11:39:05.629Z,3.78
2023-03-27T11:42:04.617Z,4.03
2023-03-27T11:43:05.631Z,4.04
2023-03-27T11:44:05.594Z,4.02
2023-03-27T11:45:05.604Z,4.03
2023-03-27T11:46:05.624Z,4.02
2023-03-27T11:48:04.594Z,3.96
2023-03-27T11:49:05.581Z,3.93
2023-03-27T11:51:04.547Z,3.91
2023-03-27T11:52:04.562Z,3.97
2023-03-27T11:53:04.556Z,3.95
2023-03-27T11:54:04.562Z,3.82
2023-03-27T11:57:04.559Z,3.93
2023-03-27T11:58:04.518Z,3.94
2023-03-27T11:59:05.519Z,3.86
2023-03-27T12:01:04.498Z,3.91
2023-03-27T12:02:05.519Z,3.85
2023-03-27T12:04:04.577Z,3.91
2023-03-27T12:05:05.456Z,3.97
2023-03-27T12:07:05.296Z,3.66
2023-03-27T12:08:04.461Z,3.76
2023-03-27T12:10:04.425Z,3.80
2023-03-27T12:11:05.455Z,3.68
2023-03-27T12:12:05.460Z,3.55
2023-03-27T12:13:05.485Z,3.67
2023-03-27T12:15:04.503Z,3.69
2023-03-27T12:16:05.543Z,3.71
2023-03-27T12:17:05.530Z,3.69
2023-03-27T12:18:05.629Z,3.53
2023-03-27T12:19:10.991Z,3.67
2023-03-27T12:20:05.551Z,3.67
2023-03-27T12:21:05.541Z,3.68
2023-03-27T12:22:20.764Z,3.70
2023-03-27T12:23:05.548Z,3.68
2023-03-27T12:24:05.523Z,3.70
2023-03-27T12:27:04.515Z,3.86
2023-03-27T12:28:05.497Z,3.79
2023-03-27T12:29:23.708Z,3.71
2023-03-27T12:30:05.468Z,3.72
2023-03-27T12:31:05.504Z,3.72
2023-03-27T12:33:04.486Z,3.73
2023-03-27T12:34:05.459Z,3.63
2023-03-27T12:35:05.472Z,3.67
2023-03-27T12:36:04.453Z,3.56
2023-03-27T12:37:05.412Z,3.49
2023-03-27T12:38:05.461Z,3.43
2023-03-27T12:40:04.406Z,3.45
2023-03-27T12:41:05.410Z,3.46
2023-03-27T12:42:05.449Z,3.50
2023-03-27T12:46:04.520Z,3.49
2023-03-27T12:47:06.606Z,3.49
2023-03-27T14:18:34.747Z,0.50
2023-03-27T14:19:35.763Z,0.50
2023-03-27T14:21:38.813Z,0.50
2023-03-27T14:22:35.697Z,0.50
2023-03-27T14:23:34.692Z,0.50
2023-03-27T14:24:35.674Z,0.50
2023-03-27T14:25:35.684Z,0.50
2023-03-27T14:26:35.689Z,0.50
2023-03-27T14:28:34.720Z,0.50
2023-03-27T14:29:35.653Z,0.50
2023-03-27T14:31:34.663Z,0.50
2023-03-27T14:32:35.686Z,0.50
2023-03-27T14:33:35.648Z,0.52
2023-03-27T14:34:47.133Z,0.50
2023-03-27T14:35:35.657Z,0.50
2023-03-27T14:38:34.587Z,0.39
2023-03-27T14:39:34.574Z,0.38
2023-03-27T14:40:35.599Z,0.43
2023-03-27T14:41:35.579Z,0.50
2023-03-27T14:43:34.558Z,0.53
2023-03-27T14:44:35.550Z,0.51
2023-03-27T14:45:35.638Z,0.50
2023-03-27T14:46:35.579Z,0.50
2023-03-27T14:47:35.541Z,0.50
2023-03-27T14:48:35.514Z,0.50
2023-03-27T14:49:35.517Z,0.50
2023-03-27T14:51:34.500Z,0.50
2023-03-27T14:52:35.478Z,0.51
2023-03-27T14:53:35.477Z,0.51
2023-03-27T14:54:48.426Z,0.51
2023-03-27T14:55:35.462Z,0.51
2023-03-27T14:57:34.452Z,0.52
2023-03-27T14:58:35.430Z,0.52
2023-03-27T14:59:35.430Z,0.53
2023-03-27T15:01:34.428Z,0.53
2023-03-27T15:03:34.430Z,0.53
2023-03-27T15:04:35.384Z,0.53
2023-03-27T15:05:35.418Z,0.53
2023-03-27T15:06:34.382Z,0.52
2023-03-27T15:07:35.364Z,0.53
2023-03-27T15:08:35.354Z,0.52
2023-03-27T15:11:34.334Z,0.52
2023-03-27T15:12:35.337Z,0.52
2023-03-27T15:13:35.332Z,0.51
2023-03-27T15:14:35.336Z,0.52
2023-03-27T15:15:35.326Z,0.52
2023-03-27T15:18:34.290Z,0.51
2023-03-27T15:19:35.299Z,0.50
2023-03-27T15:22:34.388Z,0.52
2023-03-27T15:23:35.419Z,0.50
2023-03-27T15:24:34.446Z,0.53
2023-03-27T15:25:35.494Z,0.53
2023-03-27T15:26:35.482Z,0.51
2023-03-27T15:28:34.522Z,0.50
2023-03-27T15:29:35.531Z,0.52
2023-03-27T15:31:53.639Z,0.50
2023-03-27T15:32:54.635Z,0.50
2023-03-27T15:33:54.564Z,0.50
2023-03-27T15:34:54.530Z,0.50
2023-03-27T15:35:54.750Z,0.50
2023-03-27T15:36:54.550Z,0.53
2023-03-27T15:37:53.526Z,0.50
2023-03-27T15:38:53.528Z,0.51
2023-03-27T15:39:54.496Z,0.51
2023-03-27T15:40:54.538Z,0.51
2023-03-27T15:41:54.496Z,0.53
2023-03-27T15:42:54.491Z,0.52
2023-03-27T15:43:54.485Z,0.53
2023-03-27T15:44:54.467Z,0.54
2023-03-27T15:45:54.525Z,0.53
2023-03-27T15:46:54.552Z,0.51
2023-03-27T15:47:54.474Z,0.53
2023-03-27T15:48:54.432Z,0.52
2023-03-27T15:49:53.431Z,0.53
2023-03-27T15:50:54.431Z,0.54
2023-03-27T15:51:54.424Z,0.54
2023-03-27T15:52:54.426Z,0.53
2023-03-27T15:53:53.412Z,0.53
2023-03-27T15:54:54.384Z,0.51
2023-03-27T15:55:54.457Z,0.52
2023-03-27T15:56:53.448Z,0.54
2023-03-27T15:57:54.381Z,0.54
2023-03-27T15:58:54.380Z,0.54
2023-03-27T15:59:54.355Z,0.52
2023-03-27T16:00:54.396Z,0.53
2023-03-27T16:01:54.360Z,0.51
2023-03-27T16:02:53.393Z,0.51
2023-03-27T16:03:54.780Z,0.52
2023-03-27T16:04:53.437Z,0.52
2023-03-27T16:05:54.352Z,0.51
2023-03-27T16:06:54.323Z,0.52
2023-03-27T16:07:54.322Z,0.51
2023-03-27T16:08:53.601Z,0.50
2023-03-27T16:09:54.279Z,0.50
2023-03-27T16:10:54.296Z,0.50
2023-03-27T16:11:54.316Z,0.50
2023-03-27T16:12:54.265Z,0.50
2023-03-27T16:13:54.274Z,0.51
2023-03-27T16:14:54.261Z,0.51
2023-03-27T16:15:54.389Z,0.50
2023-03-27T16:16:54.233Z,0.50
2023-03-27T16:17:54.316Z,0.50
2023-03-27T16:18:54.216Z,0.50
2023-03-27T16:19:54.246Z,0.50
2023-03-27T16:20:54.227Z,0.50
2023-03-27T16:21:54.208Z,0.50
2023-03-27T16:22:54.189Z,0.50
2023-03-27T16:23:54.179Z,0.51
2023-03-27T16:24:54.220Z,0.51
2023-03-27T16:25:54.185Z,0.51
2023-03-27T16:26:55.024Z,0.50
2023-03-27T16:27:54.169Z,0.51
2023-03-27T16:28:54.152Z,0.51
2023-03-27T16:29:54.147Z,0.50
2023-03-27T16:30:53.122Z,0.51
2023-03-27T16:31:53.181Z,0.51
2023-03-27T16:32:53.177Z,0.50
2023-03-27T16:33:54.116Z,0.50
2023-03-27T16:34:54.125Z,0.51
2023-03-27T16:35:54.134Z,0.52
2023-03-27T16:36:54.096Z,0.51
2023-03-27T16:37:54.104Z,0.50
2023-03-27T16:38:53.112Z,0.51
2023-03-27T16:39:54.056Z,0.50
2023-03-27T16:40:53.090Z,0.51
2023-03-27T16:41:53.056Z,0.50
2023-03-27T16:42:54.063Z,0.51
2023-03-27T16:43:54.121Z,0.50
2023-03-27T16:44:54.042Z,0.51
2023-03-27T16:45:54.086Z,0.51
2023-03-27T16:46:54.112Z,0.51
2023-03-27T16:47:54.816Z,0.52
2023-03-27T16:48:54.149Z,0.51
2023-03-27T16:50:07.995Z,0.50
2023-03-27T16:50:54.211Z,0.51
2023-03-27T16:51:54.167Z,0.51
2023-03-27T16:52:53.159Z,0.51
2023-03-27T16:53:53.154Z,0.51
2023-03-27T16:54:54.146Z,0.50
2023-03-27T16:55:54.178Z,0.50
2023-03-27T16:56:54.222Z,0.51
2023-03-27T16:57:54.184Z,0.51
2023-03-27T16:58:54.112Z,0.51
2023-03-27T16:59:54.093Z,0.51
2023-03-27T17:00:54.127Z,0.51
2023-03-27T17:01:54.122Z,0.51
2023-03-27T17:02:54.244Z,0.50
2023-03-27T17:03:54.215Z,0.50
2023-03-27T17:04:54.310Z,0.51
2023-03-27T17:05:53.303Z,0.50
2023-03-27T17:06:53.340Z,0.50
2023-03-27T17:07:54.425Z,0.50
2023-03-27T17:08:54.453Z,0.51
2023-03-27T17:09:53.510Z,0.50
2023-03-27T17:10:54.566Z,0.51
2023-03-27T17:11:54.640Z,0.52
2023-03-27T17:12:54.710Z,0.51
2023-03-27T17:13:54.798Z,0.50
2023-03-27T17:14:54.794Z,0.51
2023-03-27T17:15:53.861Z,0.51
2023-03-27T17:16:54.981Z,0.51
2023-03-27T17:17:55.021Z,0.51
2023-03-27T17:18:55.038Z,0.51
2023-03-27T17:19:55.196Z,0.51
2023-03-27T17:20:55.146Z,0.51
2023-03-27T17:21:55.197Z,0.51
2023-03-27T17:22:55.263Z,0.51
2023-03-27T17:23:54.368Z,0.51
2023-03-27T17:24:57.182Z,0.51
2023-03-27T17:25:54.529Z,0.51
2023-03-27T17:26:54.371Z,0.52
2023-03-27T17:27:55.368Z,0.51
2023-03-27T17:28:55.368Z,0.51
2023-03-27T17:29:55.399Z,0.50
2023-03-27T17:31:03.996Z,0.51
2023-03-27T17:31:55.374Z,0.51
2023-03-27T17:32:55.333Z,0.51
2023-03-27T17:33:55.322Z,0.50
2023-03-27T17:34:55.332Z,0.50
2023-03-27T17:35:55.359Z,0.50
2023-03-27T17:36:55.328Z,0.50
2023-03-27T17:37:54.276Z,0.50
2023-03-27T17:38:55.277Z,0.50
2023-03-27T17:39:55.339Z,0.51
2023-03-27T17:40:55.283Z,0.51
2023-03-27T17:41:55.330Z,0.52
2023-03-27T17:42:54.369Z,0.51
2023-03-27T17:43:55.394Z,0.52
2023-03-27T17:44:55.415Z,0.51
2023-03-27T17:45:54.428Z,0.51
2023-03-27T17:46:55.513Z,0.52
2023-03-27T17:47:55.543Z,0.51
2023-03-27T17:48:55.506Z,0.51
2023-03-27T17:49:55.471Z,0.51
2023-03-27T17:51:07.515Z,0.50
2023-03-27T17:51:55.491Z,0.50
2023-03-27T17:52:55.447Z,0.50
2023-03-27T17:53:55.453Z,0.51
2023-03-27T17:54:55.506Z,0.50
2023-03-27T17:55:55.550Z,0.50
2023-03-27T17:56:55.458Z,0.51
2023-03-27T17:58:07.744Z,0.50
2023-03-27T17:58:55.401Z,0.50
2023-03-27T17:59:54.397Z,0.51