createdAt,value
2018-09-14T00:00:06.775Z,0.00
2018-09-14T00:01:06.750Z,0.00
2018-09-14T00:02:06.719Z,0.00
2018-09-14T00:03:06.692Z,0.00
2018-09-14T00:04:06.664Z,0.00
2018-09-14T00:05:06.637Z,0.00
2018-09-14T00:06:06.606Z,0.00
2018-09-14T00:07:06.579Z,0.00
2018-09-14T00:08:06.550Z,0.00
2018-09-14T00:09:06.524Z,0.00
2018-09-14T00:10:06.498Z,0.00
2018-09-14T00:11:06.468Z,0.00
2018-09-14T00:12:06.440Z,0.00
2018-09-14T00:13:06.413Z,0.00
2018-09-14T00:14:06.383Z,0.00
2018-09-14T00:15:06.361Z,0.00
2018-09-14T00:16:06.328Z,0.00
2018-09-14T00:17:06.300Z,0.00
2018-09-14T00:18:06.274Z,0.00
2018-09-14T00:19:06.245Z,0.00
2018-09-14T00:20:06.216Z,0.00
2018-09-14T00:21:06.188Z,0.00
2018-09-14T00:22:06.159Z,0.00
2018-09-14T00:23:06.131Z,0.00
2018-09-14T00:24:06.105Z,0.00
2018-09-14T00:25:06.079Z,0.00
2018-09-14T00:26:06.045Z,0.00
2018-09-14T00:27:06.017Z,0.00
2018-09-14T00:28:05.990Z,0.00
2018-09-14T00:29:05.960Z,0.00
2018-09-14T00:30:05.937Z,0.00
2018-09-14T00:31:05.908Z,0.00
2018-09-14T00:32:05.877Z,0.00
2018-09-14T00:33:05.848Z,0.00
2018-09-14T00:34:05.819Z,0.00
2018-09-14T00:35:05.792Z,0.00
2018-09-14T00:36:05.764Z,0.00
2018-09-14T00:37:05.735Z,0.00
2018-09-14T00:38:05.708Z,0.00
2018-09-14T00:39:05.678Z,0.00
2018-09-14T00:40:05.650Z,0.00
2018-09-14T00:41:05.620Z,0.00
2018-09-14T00:42:05.591Z,0.00
2018-09-14T00:43:05.563Z,0.00
2018-09-14T00:44:05.534Z,0.00
2018-09-14T00:45:05.507Z,0.00
2018-09-14T00:46:05.478Z,0.00
2018-09-14T00:47:05.449Z,0.00
2018-09-14T00:48:05.421Z,0.00
2018-09-14T00:49:05.394Z,0.00
2018-09-14T00:50:05.364Z,0.00
2018-09-14T00:51:05.335Z,0.00
2018-09-14T00:52:05.308Z,0.00
2018-09-14T00:53:05.278Z,0.00
2018-09-14T00:54:05.248Z,0.00
2018-09-14T00:55:05.220Z,0.00
2018-09-14T00:56:05.191Z,0.00
2018-09-14T00:57:05.167Z,0.00
2018-09-14T00:58:05.134Z,0.00
2018-09-14T00:59:05.109Z,0.00
2018-09-14T01:00:05.077Z,0.00
2018-09-14T01:01:05.049Z,0.00
2018-09-14T01:02:05.018Z,0.00
2018-09-14T01:03:04.988Z,0.00
2018-09-14T01:04:04.960Z,0.00
2018-09-14T01:05:04.939Z,0.00
2018-09-14T01:06:04.904Z,0.00
2018-09-14T01:07:04.877Z,0.00
2018-09-14T01:08:04.845Z,0.00
2018-09-14T01:09:04.817Z,0.00
2018-09-14T01:10:04.785Z,0.00
2018-09-14T01:11:04.760Z,0.00
2018-09-14T01:12:04.732Z,0.00
2018-09-14T01:13:04.703Z,0.00
2018-09-14T01:14:04.671Z,0.00
2018-09-14T01:15:04.644Z,0.00
2018-09-14T01:16:04.618Z,0.00
2018-09-14T01:17:04.649Z,0.00
2018-09-14T01:18:04.558Z,0.00
2018-09-14T01:19:04.528Z,0.00
2018-09-14T01:20:04.556Z,0.00
2018-09-14T01:21:04.471Z,0.00
2018-09-14T01:22:04.440Z,0.00
2018-09-14T01:23:04.410Z,0.00
2018-09-14T01:24:04.382Z,0.00
2018-09-14T01:25:04.354Z,0.00
2018-09-14T01:26:04.323Z,0.00
2018-09-14T01:27:04.302Z,0.00
2018-09-14T01:28:04.266Z,0.00
2018-09-14T01:29:04.236Z,0.00
2018-09-14T01:30:04.208Z,0.00
2018-09-14T01:31:04.915Z,0.00
2018-09-14T01:32:04.155Z,0.00
2018-09-14T01:33:04.120Z,0.00
2018-09-14T01:34:04.091Z,0.00
2018-09-14T01:35:04.061Z,0.00
2018-09-14T01:36:04.033Z,0.00
2018-09-14T01:37:04.005Z,0.00
2018-09-14T01:38:03.974Z,0.00
2018-09-14T01:39:03.946Z,0.00
2018-09-14T01:40:03.914Z,0.00
2018-09-14T01:41:03.890Z,0.00
2018-09-14T01:42:03.855Z,0.00
2018-09-14T01:43:03.827Z,0.00
2018-09-14T01:44:03.799Z,0.00
2018-09-14T01:45:03.769Z,0.00
2018-09-14T01:46:03.738Z,0.00
2018-09-14T01:47:03.711Z,0.00
2018-09-14T01:48:03.682Z,0.00
2018-09-14T01:49:03.653Z,0.00
2018-09-14T01:50:03.623Z,0.00
2018-09-14T01:51:03.593Z,0.00
2018-09-14T01:52:03.564Z,0.00
2018-09-14T01:53:03.542Z,0.00
2018-09-14T01:54:03.504Z,0.00
2018-09-14T01:55:03.477Z,0.00
2018-09-14T01:56:03.447Z,0.00
2018-09-14T01:57:03.418Z,0.00
2018-09-14T01:58:03.387Z,0.00
2018-09-14T01:59:03.357Z,0.00
2018-09-14T02:00:03.329Z,0.00
2018-09-14T02:01:03.300Z,0.00
2018-09-14T02:02:03.270Z,0.00
2018-09-14T02:03:03.243Z,0.00
2018-09-14T02:04:03.211Z,0.00
2018-09-14T02:05:03.180Z,0.00
2018-09-14T02:06:03.152Z,0.00
2018-09-14T02:07:03.131Z,0.00
2018-09-14T02:08:03.096Z,0.00
2018-09-14T02:09:03.064Z,0.00
2018-09-14T02:10:03.033Z,0.00
2018-09-14T02:11:03.004Z,0.00
2018-09-14T02:12:02.975Z,0.00
2018-09-14T02:13:02.943Z,0.00
2018-09-14T02:14:02.913Z,0.00
2018-09-14T02:15:02.886Z,0.00
2018-09-14T02:16:02.856Z,0.00
2018-09-14T02:17:02.827Z,0.00
2018-09-14T02:18:02.798Z,0.00
2018-09-14T02:19:02.768Z,0.00
2018-09-14T02:20:02.739Z,0.00
2018-09-14T02:21:02.711Z,0.00
2018-09-14T02:22:02.680Z,0.00
2018-09-14T02:23:02.650Z,0.00
2018-09-14T02:24:02.620Z,0.00
2018-09-14T02:25:02.591Z,0.00
2018-09-14T02:26:02.562Z,0.00
2018-09-14T02:27:02.530Z,0.00
2018-09-14T02:28:02.502Z,0.00
2018-09-14T02:29:02.476Z,0.00
2018-09-14T02:30:02.444Z,0.00
2018-09-14T02:31:02.414Z,0.00
2018-09-14T02:32:02.388Z,0.00
2018-09-14T02:33:02.356Z,0.00
2018-09-14T02:34:02.325Z,0.00
2018-09-14T02:35:02.295Z,0.00
2018-09-14T02:36:02.267Z,0.00
2018-09-14T02:37:02.237Z,0.00
2018-09-14T02:38:02.205Z,0.00
2018-09-14T02:39:02.177Z,0.00
2018-09-14T02:40:02.149Z,0.00
2018-09-14T02:41:02.118Z,0.00
2018-09-14T02:42:02.115Z,0.00
2018-09-14T02:43:02.058Z,0.00
2018-09-14T02:44:02.029Z,0.00
2018-09-14T02:45:02.000Z,0.00
2018-09-14T02:46:01.968Z,0.00
2018-09-14T02:47:01.942Z,0.00
2018-09-14T02:48:01.908Z,0.00
2018-09-14T02:49:01.881Z,0.00
2018-09-14T02:50:01.855Z,0.00
2018-09-14T02:51:01.822Z,0.00
2018-09-14T02:52:01.791Z,0.00
2018-09-14T02:53:01.766Z,0.00
2018-09-14T02:54:01.731Z,0.00
2018-09-14T02:55:01.708Z,0.00
2018-09-14T02:56:01.672Z,0.00
2018-09-14T02:57:01.642Z,0.00
2018-09-14T02:58:01.615Z,0.00
2018-09-14T02:59:01.584Z,0.00
2018-09-14T03:00:01.581Z,0.00
2018-09-14T03:01:01.526Z,0.00
2018-09-14T03:02:01.495Z,0.00
2018-09-14T03:03:01.465Z,0.00
2018-09-14T03:04:01.438Z,0.00
2018-09-14T03:05:01.406Z,0.00
2018-09-14T03:06:01.933Z,0.00
2018-09-14T03:07:01.345Z,0.00
2018-09-14T03:08:01.316Z,0.00
2018-09-14T03:09:01.285Z,0.00
2018-09-14T03:10:01.257Z,0.00
2018-09-14T03:11:01.226Z,0.00
2018-09-14T03:12:01.197Z,0.00
2018-09-14T03:13:01.166Z,0.00
2018-09-14T03:14:01.136Z,0.00
2018-09-14T03:15:01.107Z,0.00
2018-09-14T03:16:01.078Z,0.00
2018-09-14T03:17:01.048Z,0.00
2018-09-14T03:18:01.018Z,0.00
2018-09-14T03:19:01.933Z,0.00
2018-09-14T03:20:00.959Z,0.00
2018-09-14T03:21:00.929Z,0.00
2018-09-14T03:22:00.897Z,0.00
2018-09-14T03:23:00.868Z,0.00
2018-09-14T03:24:00.847Z,0.00
2018-09-14T03:25:00.823Z,0.00
2018-09-14T03:26:00.784Z,0.00
2018-09-14T03:27:00.750Z,0.00
2018-09-14T03:28:00.720Z,0.00
2018-09-14T03:29:00.689Z,0.00
2018-09-14T03:30:00.660Z,0.00
2018-09-14T03:31:00.631Z,0.00
2018-09-14T03:32:00.601Z,0.00
2018-09-14T03:33:00.570Z,0.00
2018-09-14T03:34:00.540Z,0.00
2018-09-14T03:35:00.510Z,0.00
2018-09-14T03:36:00.480Z,0.00
2018-09-14T03:37:00.452Z,0.00
2018-09-14T03:38:00.421Z,0.00
2018-09-14T03:39:00.390Z,0.00
2018-09-14T03:40:00.364Z,0.00
2018-09-14T03:41:00.331Z,0.00
2018-09-14T03:42:00.300Z,0.00
2018-09-14T03:43:00.270Z,0.00
2018-09-14T03:44:00.241Z,0.00
2018-09-14T03:45:00.212Z,0.00
2018-09-14T03:46:00.182Z,0.00
2018-09-14T03:47:00.152Z,0.00
2018-09-14T03:48:00.122Z,0.00
2018-09-14T03:49:00.091Z,0.00
2018-09-14T03:50:00.065Z,0.00
2018-09-14T03:51:00.030Z,0.00
2018-09-14T03:52:00.002Z,0.00
2018-09-14T03:52:59.973Z,0.00
2018-09-14T03:53:59.947Z,0.00
2018-09-14T03:54:59.913Z,0.00
2018-09-14T03:55:59.882Z,0.00
2018-09-14T03:56:59.853Z,0.00
2018-09-14T03:57:59.822Z,0.00
2018-09-14T03:58:59.792Z,0.00
2018-09-14T03:59:59.762Z,0.00
2018-09-14T04:00:59.734Z,0.00
2018-09-14T04:01:59.704Z,0.00
2018-09-14T04:02:59.673Z,0.00
2018-09-14T04:03:59.650Z,0.00
2018-09-14T04:04:59.613Z,0.00
2018-09-14T04:05:59.582Z,0.00
2018-09-14T04:06:59.553Z,0.00
2018-09-14T04:07:59.523Z,0.00
2018-09-14T04:08:59.493Z,0.00
2018-09-14T04:09:59.462Z,0.00
2018-09-14T04:10:59.431Z,0.00
2018-09-14T04:11:59.405Z,0.00
2018-09-14T04:12:59.379Z,0.00
2018-09-14T04:13:59.342Z,0.00
2018-09-14T04:14:59.313Z,0.00
2018-09-14T04:15:59.283Z,0.00
2018-09-14T04:16:59.253Z,0.00
2018-09-14T04:17:59.222Z,0.00
2018-09-14T04:18:59.195Z,0.00
2018-09-14T04:19:59.165Z,0.00
2018-09-14T04:20:59.133Z,0.00
2018-09-14T04:21:59.098Z,0.00
2018-09-14T04:22:59.072Z,0.00
2018-09-14T04:23:59.042Z,0.00
2018-09-14T04:24:59.013Z,0.00
2018-09-14T04:25:58.981Z,0.00
2018-09-14T04:26:58.951Z,0.00
2018-09-14T04:27:58.923Z,0.00
2018-09-14T04:28:58.896Z,0.00
2018-09-14T04:29:58.862Z,0.00
2018-09-14T04:30:58.833Z,0.00
2018-09-14T04:31:58.802Z,0.00
2018-09-14T04:32:59.447Z,0.00
2018-09-14T04:33:59.446Z,0.00
2018-09-14T04:34:58.710Z,5.63
2018-09-14T04:35:58.683Z,5.63
2018-09-14T04:36:58.651Z,5.63
2018-09-14T04:37:59.459Z,5.63
2018-09-14T04:38:58.592Z,5.63
2018-09-14T04:39:58.560Z,5.63
2018-09-14T04:40:58.533Z,5.63
2018-09-14T04:41:58.498Z,5.63
2018-09-14T04:42:58.469Z,11.25
2018-09-14T04:43:58.439Z,11.25
2018-09-14T04:44:58.409Z,11.25
2018-09-14T04:45:58.378Z,11.25
2018-09-14T04:46:58.346Z,11.25
2018-09-14T04:47:58.317Z,16.88
2018-09-14T04:48:58.290Z,16.88
2018-09-14T04:49:58.256Z,16.88
2018-09-14T04:50:58.229Z,16.88
2018-09-14T04:51:58.198Z,16.88
2018-09-14T04:52:58.167Z,22.50
2018-09-14T04:53:58.136Z,22.50
2018-09-14T04:54:58.109Z,22.50
2018-09-14T04:55:58.076Z,22.50
2018-09-14T04:56:58.046Z,28.13
2018-09-14T04:57:58.016Z,28.13
2018-09-14T04:58:57.986Z,28.13
2018-09-14T04:59:57.955Z,28.13
2018-09-14T05:01:05.341Z,33.75
2018-09-14T05:02:50.751Z,33.75
2018-09-14T05:03:50.696Z,39.38
2018-09-14T05:05:44.018Z,39.38
2018-09-14T05:06:43.959Z,39.38
2018-09-14T05:08:36.784Z,45.00
2018-09-14T05:09:36.727Z,45.00
2018-09-14T05:11:29.849Z,50.63
2018-09-14T05:12:29.789Z,50.63
2018-09-14T05:14:23.390Z,56.25
2018-09-14T05:15:23.357Z,56.25
2018-09-14T05:17:17.009Z,56.25
2018-09-14T05:18:16.920Z,61.88
2018-09-14T05:20:09.754Z,67.50
2018-09-14T05:21:09.691Z,67.50
2018-09-14T05:23:02.715Z,67.50
2018-09-14T05:24:02.677Z,73.13
2018-09-14T05:25:55.959Z,73.13
2018-09-14T05:26:56.562Z,78.75
2018-09-14T05:28:49.531Z,78.75
2018-09-14T05:29:49.479Z,78.75
2018-09-14T05:31:43.520Z,84.38
2018-09-14T05:32:43.484Z,84.38
2018-09-14T05:34:36.812Z,90.00
2018-09-14T05:35:36.753Z,90.00
2018-09-14T05:37:29.580Z,95.63
2018-09-14T05:38:29.525Z,95.63
2018-09-14T05:39:29.493Z,95.63
2018-09-14T05:40:29.465Z,95.63
2018-09-14T05:41:29.434Z,101.25
2018-09-14T05:42:29.402Z,101.25
2018-09-14T05:43:29.376Z,101.25
2018-09-14T05:44:29.345Z,106.88
2018-09-14T05:45:29.315Z,106.88
2018-09-14T05:46:29.285Z,106.88
2018-09-14T05:47:29.255Z,112.50
2018-09-14T05:48:29.225Z,112.50
2018-09-14T05:49:29.196Z,118.13
2018-09-14T05:50:29.169Z,123.75
2018-09-14T05:51:29.138Z,123.75
2018-09-14T05:52:29.106Z,129.38
2018-09-14T05:53:29.079Z,129.38
2018-09-14T05:54:29.113Z,135.00
2018-09-14T05:55:29.018Z,140.63
2018-09-14T05:56:29.036Z,140.63
2018-09-14T05:57:28.961Z,140.63
2018-09-14T05:58:28.929Z,140.63
2018-09-14T05:59:28.904Z,140.63
2018-09-14T06:00:28.885Z,146.25
2018-09-14T06:01:28.845Z,146.25
2018-09-14T06:02:28.813Z,151.88
2018-09-14T06:03:28.783Z,151.88
2018-09-14T06:04:28.759Z,157.50
2018-09-14T06:05:28.727Z,157.50
2018-09-14T06:06:28.703Z,163.13
2018-09-14T06:07:28.668Z,163.13
2018-09-14T06:08:28.654Z,163.13
2018-09-14T06:09:28.632Z,168.75
2018-09-14T06:10:28.581Z,168.75
2018-09-14T06:11:28.552Z,174.38
2018-09-14T06:12:28.570Z,174.38
2018-09-14T06:13:28.492Z,174.38
2018-09-14T06:14:28.463Z,180.00
2018-09-14T06:15:28.435Z,180.00
2018-09-14T06:16:28.406Z,185.63
2018-09-14T06:17:28.376Z,185.63
2018-09-14T06:18:28.345Z,191.25
2018-09-14T06:19:28.316Z,191.25
2018-09-14T06:20:29.163Z,191.25
2018-09-14T06:21:28.261Z,196.88
2018-09-14T06:22:28.289Z,196.88
2018-09-14T06:23:28.204Z,196.88
2018-09-14T06:24:28.175Z,202.50
2018-09-14T06:25:28.147Z,202.50
2018-09-14T06:26:28.121Z,202.50
2018-09-14T06:27:28.091Z,202.50
2018-09-14T06:28:28.061Z,208.13
2018-09-14T06:29:28.659Z,208.13
2018-09-14T06:30:28.044Z,208.13
2018-09-14T06:31:27.976Z,213.75
2018-09-14T06:32:27.949Z,213.75
2018-09-14T06:33:27.921Z,213.75
2018-09-14T06:34:27.891Z,213.75
2018-09-14T06:35:27.863Z,219.38
2018-09-14T06:36:27.837Z,219.38
2018-09-14T06:37:27.807Z,219.38
2018-09-14T06:38:27.778Z,225.00
2018-09-14T06:39:27.750Z,225.00
2018-09-14T06:40:27.727Z,225.00
2018-09-14T06:41:27.696Z,225.00
2018-09-14T06:42:27.670Z,225.00
2018-09-14T06:43:27.639Z,230.63
2018-09-14T06:44:27.611Z,230.63
2018-09-14T06:45:27.602Z,230.63
2018-09-14T06:46:27.559Z,230.63
2018-09-14T06:47:27.531Z,230.63
2018-09-14T06:48:27.500Z,236.25
2018-09-14T06:49:27.480Z,236.25
2018-09-14T06:50:27.442Z,236.25
2018-09-14T06:51:27.414Z,236.25
2018-09-14T06:52:27.389Z,241.88
2018-09-14T06:53:27.467Z,241.88
2018-09-14T06:54:27.338Z,241.88
2018-09-14T06:55:27.305Z,247.50
2018-09-14T06:56:27.281Z,247.50
2018-09-14T06:57:27.255Z,253.13
2018-09-14T06:58:27.223Z,253.13
2018-09-14T06:59:27.203Z,253.13
2018-09-14T07:00:27.426Z,253.13
2018-09-14T07:01:27.141Z,253.13
2018-09-14T07:02:27.113Z,253.13
2018-09-14T07:03:27.087Z,258.75
2018-09-14T07:04:27.062Z,258.75
2018-09-14T07:05:27.033Z,258.75
2018-09-14T07:06:27.046Z,258.75
2018-09-14T07:07:26.976Z,264.38
2018-09-14T07:08:26.951Z,264.38
2018-09-14T07:09:26.924Z,264.38
2018-09-14T07:10:26.895Z,264.38
2018-09-14T07:11:26.898Z,270.00
2018-09-14T07:12:26.841Z,270.00
2018-09-14T07:13:26.816Z,270.00
2018-09-14T07:14:26.789Z,275.63
2018-09-14T07:15:26.761Z,275.63
2018-09-14T07:16:26.734Z,275.63
2018-09-14T07:17:26.706Z,275.63
2018-09-14T07:18:26.681Z,281.25
2018-09-14T07:19:26.653Z,281.25
2018-09-14T07:20:26.626Z,286.88
2018-09-14T07:21:26.602Z,286.88
2018-09-14T07:22:26.573Z,286.88
2018-09-14T07:23:26.547Z,286.88
2018-09-14T07:24:26.533Z,292.50
2018-09-14T07:25:28.197Z,292.50
2018-09-14T07:26:28.167Z,292.50
2018-09-14T07:27:26.445Z,292.50
2018-09-14T07:28:26.416Z,292.50
2018-09-14T07:29:26.408Z,292.50
2018-09-14T07:30:26.386Z,292.50
2018-09-14T07:31:26.430Z,298.13
2018-09-14T07:32:26.308Z,298.13
2018-09-14T07:33:26.283Z,298.13
2018-09-14T07:34:26.260Z,303.75
2018-09-14T07:35:26.236Z,303.75
2018-09-14T07:36:26.220Z,303.75
2018-09-14T07:37:26.178Z,309.38
2018-09-14T07:38:26.152Z,309.38
2018-09-14T07:39:26.125Z,309.38
2018-09-14T07:40:26.100Z,309.38
2018-09-14T07:41:26.079Z,315.00
2018-09-14T07:42:26.108Z,315.00
2018-09-14T07:43:26.024Z,315.00
2018-09-14T07:44:25.995Z,320.63
2018-09-14T07:45:25.971Z,326.25
2018-09-14T07:46:25.952Z,326.25
2018-09-14T07:47:25.967Z,331.88
2018-09-14T07:48:25.929Z,331.88
2018-09-14T07:49:25.868Z,326.25
2018-09-14T07:50:25.843Z,337.50
2018-09-14T07:51:25.817Z,331.88
2018-09-14T07:52:25.791Z,337.50
2018-09-14T07:53:25.769Z,337.50
2018-09-14T07:54:25.740Z,331.88
2018-09-14T07:55:25.725Z,337.50
2018-09-14T07:56:25.686Z,337.50
2018-09-14T07:57:25.667Z,337.50
2018-09-14T07:58:25.642Z,337.50
2018-09-14T07:59:25.637Z,343.13
2018-09-14T08:00:25.593Z,343.13
2018-09-14T08:01:25.563Z,343.13
2018-09-14T08:02:25.543Z,348.75
2018-09-14T08:03:25.510Z,348.75
2018-09-14T08:04:26.204Z,348.75
2018-09-14T08:05:25.459Z,354.38
2018-09-14T08:06:25.439Z,354.38
2018-09-14T08:07:25.412Z,354.38
2018-09-14T08:08:25.389Z,360.00
2018-09-14T08:09:25.365Z,360.00
2018-09-14T08:10:25.340Z,360.00
2018-09-14T08:11:25.316Z,360.00
2018-09-14T08:12:25.288Z,360.00
2018-09-14T08:13:25.283Z,365.63
2018-09-14T08:14:25.237Z,365.63
2018-09-14T08:15:25.213Z,365.63
2018-09-14T08:16:25.190Z,365.63
2018-09-14T08:17:25.171Z,365.63
2018-09-14T08:18:25.142Z,365.63
2018-09-14T08:19:25.113Z,365.63
2018-09-14T08:20:25.095Z,365.63
2018-09-14T08:21:25.139Z,365.63
2018-09-14T08:22:25.038Z,365.63
2018-09-14T08:23:25.019Z,365.63
2018-09-14T08:24:24.993Z,371.25
2018-09-14T08:25:24.971Z,371.25
2018-09-14T08:26:24.944Z,371.25
2018-09-14T08:27:24.920Z,376.88
2018-09-14T08:28:24.893Z,376.88
2018-09-14T08:29:24.872Z,376.88
2018-09-14T08:30:24.848Z,382.50
2018-09-14T08:31:24.824Z,382.50
2018-09-14T08:32:24.841Z,382.50
2018-09-14T08:33:24.777Z,382.50
2018-09-14T08:34:24.756Z,382.50
2018-09-14T08:35:24.726Z,388.13
2018-09-14T08:36:24.702Z,388.13
2018-09-14T08:37:24.680Z,388.13
2018-09-14T08:38:24.652Z,388.13
2018-09-14T08:39:24.628Z,388.13
2018-09-14T08:40:24.636Z,393.75
2018-09-14T08:41:24.586Z,393.75
2018-09-14T08:42:24.563Z,393.75
2018-09-14T08:43:24.542Z,393.75
2018-09-14T08:44:24.512Z,393.75
2018-09-14T08:45:25.330Z,393.75
2018-09-14T08:46:24.465Z,399.38
2018-09-14T08:47:24.443Z,399.38
2018-09-14T08:48:24.418Z,399.38
2018-09-14T08:49:24.395Z,399.38
2018-09-14T08:50:24.370Z,399.38
2018-09-14T08:51:24.347Z,405.00
2018-09-14T08:52:24.325Z,405.00
2018-09-14T08:53:24.305Z,405.00
2018-09-14T08:54:24.275Z,405.00
2018-09-14T08:55:24.255Z,405.00
2018-09-14T08:56:24.232Z,410.63
2018-09-14T08:57:24.212Z,410.63
2018-09-14T08:58:24.185Z,405.00
2018-09-14T08:59:24.161Z,410.63
2018-09-14T09:00:24.145Z,416.25
2018-09-14T09:01:24.124Z,416.25
2018-09-14T09:02:24.129Z,416.25
2018-09-14T09:03:24.078Z,416.25
2018-09-14T09:04:24.048Z,421.88
2018-09-14T09:05:24.025Z,421.88
2018-09-14T09:06:24.012Z,421.88
2018-09-14T09:07:24.117Z,421.88
2018-09-14T09:08:23.972Z,421.88
2018-09-14T09:09:23.939Z,421.88
2018-09-14T09:10:23.914Z,421.88
2018-09-14T09:11:23.946Z,421.88
2018-09-14T09:12:23.867Z,427.50
2018-09-14T09:13:23.844Z,427.50
2018-09-14T09:14:23.821Z,427.50
2018-09-14T09:15:23.798Z,433.13
2018-09-14T09:16:23.777Z,433.13
2018-09-14T09:17:23.752Z,438.75
2018-09-14T09:18:23.732Z,444.38
2018-09-14T09:19:23.757Z,444.38
2018-09-14T09:20:23.685Z,450.00
2018-09-14T09:21:23.666Z,455.63
2018-09-14T09:22:23.640Z,461.25
2018-09-14T09:23:23.656Z,466.88
2018-09-14T09:24:24.200Z,466.88
2018-09-14T09:25:23.576Z,472.50
2018-09-14T09:26:23.636Z,478.13
2018-09-14T09:27:23.531Z,478.13
2018-09-14T09:28:23.505Z,483.75
2018-09-14T09:29:24.215Z,483.75
2018-09-14T09:30:23.464Z,483.75
2018-09-14T09:31:23.441Z,478.13
2018-09-14T09:32:23.423Z,483.75
2018-09-14T09:33:24.201Z,472.50
2018-09-14T09:34:23.376Z,478.13
2018-09-14T09:35:23.354Z,483.75
2018-09-14T09:36:23.334Z,489.38
2018-09-14T09:37:23.310Z,489.38
2018-09-14T09:38:23.289Z,489.38
2018-09-14T09:39:23.268Z,495.00
2018-09-14T09:40:23.245Z,495.00
2018-09-14T09:41:23.226Z,495.00
2018-09-14T09:42:23.201Z,495.00
2018-09-14T09:43:23.255Z,489.38
2018-09-14T09:44:23.195Z,489.38
2018-09-14T09:45:23.139Z,495.00
2018-09-14T09:46:23.119Z,495.00
2018-09-14T09:47:23.096Z,495.00
2018-09-14T09:48:23.073Z,495.00
2018-09-14T09:49:23.053Z,495.00
2018-09-14T09:50:23.031Z,495.00
2018-09-14T09:51:23.069Z,500.63
2018-09-14T09:52:22.991Z,495.00
2018-09-14T09:53:22.972Z,495.00
2018-09-14T09:54:22.949Z,495.00
2018-09-14T09:55:22.963Z,495.00
2018-09-14T09:56:22.908Z,500.63
2018-09-14T09:57:22.883Z,500.63
2018-09-14T09:58:22.864Z,500.63
2018-09-14T09:59:22.838Z,500.63
2018-09-14T10:00:22.823Z,500.63
2018-09-14T10:01:22.801Z,495.00
2018-09-14T10:02:22.779Z,500.63
2018-09-14T10:03:22.754Z,500.63
2018-09-14T10:04:22.737Z,500.63
2018-09-14T10:05:22.717Z,506.25
2018-09-14T10:06:22.688Z,506.25
2018-09-14T10:07:22.673Z,506.25
2018-09-14T10:08:22.652Z,275.63
2018-09-14T10:09:22.631Z,213.75
2018-09-14T10:10:22.612Z,281.25
2018-09-14T10:11:22.590Z,208.13
2018-09-14T10:12:22.567Z,202.50
2018-09-14T10:13:22.548Z,213.75
2018-09-14T10:14:22.530Z,258.75
2018-09-14T10:15:22.504Z,354.38
2018-09-14T10:16:22.487Z,219.38
2018-09-14T10:17:22.463Z,219.38
2018-09-14T10:18:22.440Z,219.38
2018-09-14T10:19:22.416Z,506.25
2018-09-14T10:20:22.404Z,472.50
2018-09-14T10:21:22.399Z,225.00
2018-09-14T10:22:22.352Z,230.63
2018-09-14T10:23:22.333Z,444.38
2018-09-14T10:24:22.316Z,225.00
2018-09-14T10:25:22.285Z,219.38
2018-09-14T10:26:22.264Z,219.38
2018-09-14T10:27:22.244Z,219.38
2018-09-14T10:28:22.221Z,225.00
2018-09-14T10:29:22.201Z,511.88
2018-09-14T10:30:22.176Z,495.00
2018-09-14T10:31:22.156Z,241.88
2018-09-14T10:32:22.128Z,225.00
2018-09-14T10:33:22.107Z,225.00
2018-09-14T10:34:22.081Z,315.00
2018-09-14T10:35:22.058Z,343.13
2018-09-14T10:36:22.041Z,421.88
2018-09-14T10:37:22.016Z,461.25
2018-09-14T10:38:21.990Z,511.88
2018-09-14T10:39:21.968Z,511.88
2018-09-14T10:40:21.950Z,511.88
2018-09-14T10:41:21.922Z,511.88
2018-09-14T10:42:21.897Z,528.75
2018-09-14T10:43:21.874Z,264.38
2018-09-14T10:44:21.854Z,241.88
2018-09-14T10:45:21.845Z,230.63
2018-09-14T10:46:21.805Z,225.00
2018-09-14T10:47:21.782Z,225.00
2018-09-14T10:48:21.759Z,219.38
2018-09-14T10:49:22.718Z,219.38
2018-09-14T10:50:21.717Z,236.25
2018-09-14T10:51:21.690Z,253.13
2018-09-14T10:52:21.722Z,275.63
2018-09-14T10:53:21.647Z,472.50
2018-09-14T10:54:21.625Z,247.50
2018-09-14T10:55:21.621Z,241.88
2018-09-14T10:56:21.582Z,241.88
2018-09-14T10:57:21.547Z,253.13
2018-09-14T10:58:21.530Z,253.13
2018-09-14T10:59:21.507Z,517.50
2018-09-14T11:00:21.485Z,517.50
2018-09-14T11:01:21.460Z,517.50
2018-09-14T11:02:21.436Z,511.88
2018-09-14T11:03:21.414Z,511.88
2018-09-14T11:04:21.405Z,506.25
2018-09-14T11:05:21.367Z,506.25
2018-09-14T11:06:21.342Z,511.88
2018-09-14T11:07:21.322Z,506.25
2018-09-14T11:08:21.299Z,511.88
2018-09-14T11:09:21.275Z,517.50
2018-09-14T11:10:21.253Z,450.00
2018-09-14T11:11:21.231Z,523.13
2018-09-14T11:12:21.210Z,523.13
2018-09-14T11:13:21.186Z,534.38
2018-09-14T11:14:21.165Z,528.75
2018-09-14T11:15:21.142Z,534.38
2018-09-14T11:16:21.119Z,534.38
2018-09-14T11:17:21.096Z,528.75
2018-09-14T11:18:21.075Z,528.75
2018-09-14T11:19:21.051Z,523.13
2018-09-14T11:20:21.027Z,523.13
2018-09-14T11:21:21.010Z,517.50
2018-09-14T11:22:20.981Z,511.88
2018-09-14T11:23:20.966Z,506.25
2018-09-14T11:24:20.979Z,511.88
2018-09-14T11:25:20.977Z,483.75
2018-09-14T11:26:20.900Z,489.38
2018-09-14T11:27:20.881Z,489.38
2018-09-14T11:28:20.859Z,483.75
2018-09-14T11:29:20.842Z,478.13
2018-09-14T11:30:20.817Z,478.13
2018-09-14T11:31:20.796Z,478.13
2018-09-14T11:32:20.837Z,478.13
2018-09-14T11:33:20.754Z,472.50
2018-09-14T11:34:20.738Z,478.13
2018-09-14T11:35:20.712Z,483.75
2018-09-14T11:36:20.691Z,489.38
2018-09-14T11:37:20.709Z,489.38
2018-09-14T11:38:20.727Z,483.75
2018-09-14T11:39:20.628Z,483.75
2018-09-14T11:40:20.612Z,478.13
2018-09-14T11:41:20.586Z,489.38
2018-09-14T11:42:20.567Z,483.75
2018-09-14T11:43:20.544Z,489.38
2018-09-14T11:44:20.525Z,489.38
2018-09-14T11:45:20.581Z,500.63
2018-09-14T11:46:20.483Z,500.63
2018-09-14T11:47:20.462Z,506.25
2018-09-14T11:48:20.441Z,511.88
2018-09-14T11:49:20.420Z,517.50
2018-09-14T11:50:20.399Z,511.88
2018-09-14T11:51:21.234Z,511.88
2018-09-14T11:52:20.359Z,506.25
2018-09-14T11:53:20.337Z,500.63
2018-09-14T11:54:20.351Z,506.25
2018-09-14T11:55:20.295Z,511.88
2018-09-14T11:56:20.276Z,511.88
2018-09-14T11:57:20.253Z,511.88
2018-09-14T11:58:20.238Z,506.25
2018-09-14T11:59:20.214Z,495.00
2018-09-14T12:00:20.197Z,495.00
2018-09-14T12:01:20.219Z,511.88
2018-09-14T12:02:20.153Z,511.88
2018-09-14T12:03:20.131Z,511.88
2018-09-14T12:04:20.128Z,511.88
2018-09-14T12:05:20.090Z,511.88
2018-09-14T12:06:20.075Z,506.25
2018-09-14T12:07:20.049Z,506.25
2018-09-14T12:08:20.029Z,495.00
2018-09-14T12:09:20.010Z,495.00
2018-09-14T12:10:19.988Z,500.63
2018-09-14T12:11:19.970Z,500.63
2018-09-14T12:12:19.947Z,500.63
2018-09-14T12:13:19.928Z,500.63
2018-09-14T12:14:19.911Z,500.63
2018-09-14T12:15:19.886Z,489.38
2018-09-14T12:16:19.867Z,500.63
2018-09-14T12:17:19.846Z,500.63
2018-09-14T12:18:19.824Z,500.63
2018-09-14T12:19:19.810Z,489.38
2018-09-14T12:20:19.787Z,495.00
2018-09-14T12:21:19.766Z,298.13
2018-09-14T12:22:19.798Z,500.63
2018-09-14T12:23:19.727Z,495.00
2018-09-14T12:24:19.709Z,511.88
2018-09-14T12:25:19.686Z,506.25
2018-09-14T12:26:19.665Z,478.13
2018-09-14T12:27:19.644Z,371.25
2018-09-14T12:28:19.650Z,517.50
2018-09-14T12:29:19.604Z,523.13
2018-09-14T12:30:19.585Z,517.50
2018-09-14T12:31:19.564Z,523.13
2018-09-14T12:32:19.543Z,534.38
2018-09-14T12:33:19.526Z,534.38
2018-09-14T12:34:19.503Z,506.25
2018-09-14T12:35:19.483Z,421.88
2018-09-14T12:36:19.465Z,506.25
2018-09-14T12:37:19.446Z,433.13
2018-09-14T12:38:19.421Z,523.13
2018-09-14T12:39:19.403Z,523.13
2018-09-14T12:40:19.383Z,421.88
2018-09-14T12:41:19.365Z,393.75
2018-09-14T12:42:20.246Z,264.38
2018-09-14T12:43:19.373Z,348.75
2018-09-14T12:44:19.302Z,270.00
2018-09-14T12:45:19.282Z,337.50
2018-09-14T12:46:19.259Z,253.13
2018-09-14T12:47:19.239Z,247.50
2018-09-14T12:48:19.220Z,241.88
2018-09-14T12:49:19.201Z,343.13
2018-09-14T12:50:19.179Z,483.75
2018-09-14T12:51:19.160Z,472.50
2018-09-14T12:52:19.138Z,466.88
2018-09-14T12:53:19.117Z,472.50
2018-09-14T12:54:19.097Z,461.25
2018-09-14T12:55:19.075Z,461.25
2018-09-14T12:56:19.089Z,466.88
2018-09-14T12:57:19.034Z,466.88
2018-09-14T12:58:19.013Z,466.88