createdAt,value
2023-04-04T00:02:27.345Z,21.06
2023-04-04T00:05:13.062Z,21.06
2023-04-04T00:07:58.362Z,21.06
2023-04-04T00:10:43.547Z,21.06
2023-04-04T00:13:29.127Z,21.06
2023-04-04T00:16:14.722Z,21.06
2023-04-04T00:19:01.011Z,21.05
2023-04-04T00:21:46.901Z,21.05
2023-04-04T00:24:32.103Z,21.05
2023-04-04T00:27:17.430Z,21.06
2023-04-04T00:30:02.795Z,21.05
2023-04-04T00:32:48.045Z,21.04
2023-04-04T00:35:33.855Z,21.06
2023-04-04T00:38:18.983Z,21.05
2023-04-04T00:41:06.694Z,21.04
2023-04-04T00:43:52.886Z,21.05
2023-04-04T00:46:38.079Z,21.04
2023-04-04T00:49:23.377Z,21.03
2023-04-04T00:52:08.873Z,21.02
2023-04-04T00:54:57.738Z,21.01
2023-04-04T00:57:43.466Z,21.00
2023-04-04T01:00:28.937Z,20.99
2023-04-04T01:03:14.778Z,20.98
2023-04-04T01:06:08.397Z,20.97
2023-04-04T01:08:55.326Z,20.95
2023-04-04T01:11:41.445Z,20.97
2023-04-04T01:14:27.221Z,20.96
2023-04-04T01:17:12.751Z,20.96
2023-04-04T01:20:13.362Z,20.95
2023-04-04T01:23:17.994Z,20.95
2023-04-04T01:26:04.501Z,20.94
2023-04-04T01:28:51.523Z,20.96
2023-04-04T01:31:48.398Z,20.94
2023-04-04T01:34:33.688Z,20.95
2023-04-04T01:37:37.486Z,20.94
2023-04-04T01:40:37.483Z,20.93
2023-04-04T01:43:24.111Z,20.93
2023-04-04T01:46:09.758Z,20.94
2023-04-04T01:48:55.102Z,20.94
2023-04-04T01:51:45.290Z,20.94
2023-04-04T01:54:32.354Z,20.92
2023-04-04T01:57:17.669Z,20.92
2023-04-04T02:00:03.598Z,20.91
2023-04-04T02:02:48.827Z,20.92
2023-04-04T02:05:34.129Z,20.91
2023-04-04T02:08:19.460Z,20.90
2023-04-04T02:11:10.644Z,20.89
2023-04-04T02:13:55.791Z,20.89
2023-04-04T02:16:41.764Z,20.89
2023-04-04T02:19:27.293Z,20.90
2023-04-04T02:22:12.445Z,20.89
2023-04-04T02:24:57.820Z,20.88
2023-04-04T02:27:43.250Z,20.88
2023-04-04T02:30:28.475Z,20.88
2023-04-04T02:33:13.708Z,20.87
2023-04-04T02:36:00.415Z,20.86
2023-04-04T02:38:47.272Z,20.87
2023-04-04T02:41:33.148Z,20.86
2023-04-04T02:44:18.924Z,20.86
2023-04-04T02:47:07.779Z,20.85
2023-04-04T02:49:53.357Z,20.84
2023-04-04T02:52:39.055Z,20.85
2023-04-04T02:55:30.269Z,20.84
2023-04-04T02:58:15.530Z,20.85
2023-04-04T03:01:01.041Z,20.84
2023-04-04T03:03:52.458Z,20.82
2023-04-04T03:06:38.183Z,20.82
2023-04-04T03:09:23.487Z,20.83
2023-04-04T03:12:09.431Z,20.83
2023-04-04T03:14:54.650Z,20.83
2023-04-04T03:17:41.359Z,20.83
2023-04-04T03:20:27.138Z,20.82
2023-04-04T03:23:12.288Z,20.83
2023-04-04T03:25:57.920Z,20.82
2023-04-04T03:28:43.427Z,20.83
2023-04-04T03:31:30.797Z,20.83
2023-04-04T03:34:16.434Z,20.82
2023-04-04T03:37:01.701Z,20.82
2023-04-04T03:39:47.171Z,20.83
2023-04-04T03:42:35.540Z,20.83
2023-04-04T03:45:26.215Z,20.82
2023-04-04T03:48:11.613Z,20.82
2023-04-04T03:50:58.466Z,20.82
2023-04-04T03:53:44.145Z,20.82
2023-04-04T03:56:31.416Z,20.81
2023-04-04T03:59:19.125Z,20.82
2023-04-04T04:02:05.745Z,20.83
2023-04-04T04:04:51.239Z,20.86
2023-04-04T04:07:36.574Z,20.88
2023-04-04T04:10:22.162Z,20.91
2023-04-04T04:13:08.091Z,20.97
2023-04-04T04:15:54.879Z,21.01
2023-04-04T04:18:45.630Z,21.04
2023-04-04T04:21:37.056Z,21.10
2023-04-04T04:24:22.437Z,21.15
2023-04-04T04:27:08.014Z,21.18
2023-04-04T04:29:53.317Z,21.18
2023-04-04T04:32:38.632Z,21.22
2023-04-04T04:35:25.372Z,21.24
2023-04-04T04:38:13.377Z,21.25
2023-04-04T04:40:59.271Z,21.28
2023-04-04T04:43:51.251Z,21.29
2023-04-04T04:46:36.389Z,21.31
2023-04-04T04:49:29.109Z,21.33
2023-04-04T04:52:15.719Z,21.34
2023-04-04T04:55:02.602Z,21.35
2023-04-04T04:57:48.608Z,21.38
2023-04-04T05:00:44.476Z,21.41
2023-04-04T05:03:30.096Z,21.42
2023-04-04T05:06:16.419Z,21.44
2023-04-04T05:09:02.711Z,21.45
2023-04-04T05:11:54.827Z,21.41
2023-04-04T05:14:44.814Z,21.38
2023-04-04T05:17:30.078Z,21.35
2023-04-04T05:20:23.267Z,21.31
2023-04-04T05:23:09.859Z,21.29
2023-04-04T05:25:58.492Z,21.24
2023-04-04T05:28:48.255Z,21.24
2023-04-04T05:31:34.207Z,21.25
2023-04-04T05:34:24.764Z,21.24
2023-04-04T05:37:10.496Z,21.21
2023-04-04T05:39:56.654Z,21.21
2023-04-04T05:42:42.777Z,21.20
2023-04-04T05:45:28.533Z,21.18
2023-04-04T05:48:15.522Z,21.15
2023-04-04T05:51:07.585Z,21.12
2023-04-04T05:54:02.582Z,21.12
2023-04-04T05:56:51.821Z,21.09
2023-04-04T05:59:49.124Z,21.07
2023-04-04T06:02:35.738Z,21.09
2023-04-04T06:05:22.506Z,21.07
2023-04-04T06:08:07.719Z,21.08
2023-04-04T06:10:55.238Z,21.05
2023-04-04T06:13:41.250Z,21.04
2023-04-04T06:16:32.138Z,21.04
2023-04-04T06:19:17.443Z,21.04
2023-04-04T06:22:02.695Z,21.02
2023-04-04T06:24:50.973Z,21.03
2023-04-04T06:27:37.156Z,21.02
2023-04-04T06:30:25.666Z,20.99
2023-04-04T06:33:11.809Z,20.97
2023-04-04T06:36:02.674Z,20.97
2023-04-04T06:38:47.703Z,20.95
2023-04-04T06:41:36.182Z,20.96
2023-04-04T06:44:21.303Z,20.94
2023-04-04T06:47:07.115Z,20.93
2023-04-04T06:49:52.829Z,20.92
2023-04-04T06:52:39.920Z,20.93
2023-04-04T06:55:26.615Z,20.92
2023-04-04T06:58:11.948Z,20.92
2023-04-04T07:00:59.738Z,20.91
2023-04-04T07:03:45.491Z,20.94
2023-04-04T07:06:31.430Z,20.93
2023-04-04T07:09:28.118Z,20.93
2023-04-04T07:12:14.565Z,20.95
2023-04-04T07:14:59.980Z,20.95
2023-04-04T07:17:45.297Z,20.95
2023-04-04T07:20:30.473Z,20.97
2023-04-04T07:23:15.897Z,20.96
2023-04-04T07:26:01.110Z,20.95
2023-04-04T07:28:46.481Z,20.92
2023-04-04T07:31:32.622Z,20.92
2023-04-04T07:34:18.012Z,20.91
2023-04-04T07:37:03.679Z,20.91
2023-04-04T07:39:50.060Z,20.92
2023-04-04T07:42:35.993Z,20.92
2023-04-04T07:45:24.369Z,20.93
2023-04-04T07:48:09.829Z,20.94
2023-04-04T07:50:55.136Z,20.92
2023-04-04T07:53:40.471Z,20.92
2023-04-04T07:56:26.212Z,20.93
2023-04-04T07:59:12.110Z,20.95
2023-04-04T08:01:57.305Z,20.94
2023-04-04T08:04:42.730Z,20.95
2023-04-04T08:07:30.283Z,20.94
2023-04-04T08:10:17.832Z,20.95
2023-04-04T08:13:05.765Z,20.94
2023-04-04T08:15:50.807Z,20.94
2023-04-04T08:18:35.957Z,20.94
2023-04-04T08:21:21.193Z,20.94
2023-04-04T08:24:06.723Z,20.93
2023-04-04T08:27:02.311Z,20.93
2023-04-04T08:29:50.803Z,20.93
2023-04-04T08:32:36.096Z,20.90
2023-04-04T08:35:21.422Z,20.94
2023-04-04T08:38:08.394Z,20.94
2023-04-04T08:40:53.759Z,20.94
2023-04-04T08:43:41.528Z,20.95
2023-04-04T08:46:27.430Z,20.96
2023-04-04T08:49:14.437Z,20.96
2023-04-04T08:52:02.778Z,20.97
2023-04-04T08:54:50.272Z,20.97
2023-04-04T08:57:36.035Z,20.97
2023-04-04T09:00:22.788Z,20.98
2023-04-04T09:03:34.310Z,20.96
2023-04-04T09:06:20.951Z,20.99
2023-04-04T09:09:07.367Z,20.99
2023-04-04T09:11:53.857Z,20.99
2023-04-04T09:14:41.317Z,20.98
2023-04-04T09:17:26.753Z,20.97
2023-04-04T09:20:35.350Z,20.98
2023-04-04T09:23:21.381Z,20.97
2023-04-04T09:26:06.967Z,20.96
2023-04-04T09:28:53.666Z,20.97
2023-04-04T09:31:39.265Z,20.98
2023-04-04T09:34:24.771Z,20.99
2023-04-04T09:37:10.254Z,20.99
2023-04-04T09:39:56.501Z,21.01
2023-04-04T09:42:42.261Z,21.01
2023-04-04T09:45:43.811Z,21.01
2023-04-04T09:48:32.710Z,21.02
2023-04-04T09:51:18.026Z,21.02
2023-04-04T09:54:03.901Z,21.02
2023-04-04T09:56:50.498Z,21.03
2023-04-04T09:59:36.666Z,21.02
2023-04-04T10:02:22.194Z,21.02
2023-04-04T10:05:10.487Z,21.00
2023-04-04T10:07:57.304Z,21.00
2023-04-04T10:10:55.703Z,21.00
2023-04-04T10:13:52.310Z,21.01
2023-04-04T10:16:38.697Z,21.00
2023-04-04T10:19:24.800Z,21.01
2023-04-04T10:22:11.257Z,21.00
2023-04-04T10:24:58.460Z,21.00
2023-04-04T10:27:43.883Z,21.03
2023-04-04T10:30:29.160Z,21.03
2023-04-04T10:33:28.253Z,21.03
2023-04-04T10:36:16.752Z,21.03
2023-04-04T10:39:09.792Z,21.05
2023-04-04T10:41:56.835Z,21.07
2023-04-04T10:44:42.589Z,21.07
2023-04-04T10:47:29.390Z,21.07
2023-04-04T10:50:15.271Z,21.08
2023-04-04T10:53:02.204Z,21.10
2023-04-04T10:55:47.871Z,21.09
2023-04-04T10:58:39.802Z,21.08
2023-04-04T11:02:00.908Z,21.08
2023-04-04T11:04:47.982Z,21.08
2023-04-04T11:07:33.304Z,21.07
2023-04-04T11:10:25.472Z,21.10
2023-04-04T11:13:17.131Z,21.10
2023-04-04T11:16:15.511Z,21.10
2023-04-04T11:19:01.852Z,21.10
2023-04-04T11:21:46.993Z,21.09
2023-04-04T11:24:42.428Z,21.09
2023-04-04T11:27:30.541Z,21.08
2023-04-04T11:30:16.041Z,21.11
2023-04-04T11:33:06.901Z,21.13
2023-04-04T11:35:53.668Z,21.13
2023-04-04T11:38:40.280Z,21.13
2023-04-04T11:41:58.705Z,21.12
2023-04-04T11:44:56.460Z,21.14
2023-04-04T11:47:47.487Z,21.14
2023-04-04T11:50:39.125Z,21.14
2023-04-04T11:53:24.225Z,21.14
2023-04-04T11:56:15.451Z,21.17
2023-04-04T12:01:51.094Z,21.16
2023-04-04T12:04:38.208Z,21.18
2023-04-04T12:07:27.071Z,21.20
2023-04-04T12:10:12.594Z,21.19
2023-04-04T12:12:58.779Z,21.20
2023-04-04T12:15:44.280Z,21.20
2023-04-04T12:18:29.688Z,21.21
2023-04-04T12:21:15.805Z,21.25
2023-04-04T12:24:01.033Z,21.24
2023-04-04T12:26:48.923Z,21.24
2023-04-04T12:29:38.403Z,21.25
2023-04-04T12:32:24.238Z,21.25
2023-04-04T12:35:12.162Z,21.25
2023-04-04T12:37:58.142Z,21.27
2023-04-04T12:40:44.756Z,21.28
2023-04-04T12:43:32.038Z,21.29
2023-04-04T12:46:17.648Z,21.32
2023-04-04T12:49:03.673Z,21.30
2023-04-04T12:51:49.141Z,21.31
2023-04-04T12:54:38.726Z,21.33
2023-04-04T12:57:26.752Z,21.34
2023-04-04T13:00:13.952Z,21.36
2023-04-04T13:02:59.306Z,21.37
2023-04-04T13:05:47.286Z,21.38
2023-04-04T13:08:34.055Z,21.37
2023-04-04T13:11:19.522Z,21.38
2023-04-04T13:14:05.827Z,21.41
2023-04-04T13:17:11.725Z,21.40
2023-04-04T13:19:57.497Z,21.36
2023-04-04T13:22:42.974Z,21.35
2023-04-04T13:25:28.859Z,21.35
2023-04-04T13:28:14.572Z,21.35
2023-04-04T13:31:04.521Z,21.34
2023-04-04T13:33:49.798Z,21.35
2023-04-04T13:36:34.998Z,21.32
2023-04-04T13:39:20.892Z,21.33
2023-04-04T13:42:06.247Z,21.34
2023-04-04T13:44:51.480Z,21.34
2023-04-04T13:47:37.292Z,21.32
2023-04-04T13:50:23.030Z,21.33
2023-04-04T13:53:10.430Z,21.32
2023-04-04T13:56:17.121Z,21.32
2023-04-04T13:59:01.964Z,21.32
2023-04-04T14:01:47.305Z,21.32
2023-04-04T14:04:33.248Z,21.30
2023-04-04T14:07:19.599Z,21.31
2023-04-04T14:10:05.492Z,21.31
2023-04-04T14:12:50.984Z,21.31
2023-04-04T14:15:36.179Z,21.31
2023-04-04T14:18:21.442Z,21.30
2023-04-04T14:21:07.317Z,21.27
2023-04-04T14:23:52.751Z,21.27
2023-04-04T14:26:37.979Z,21.26
2023-04-04T14:29:23.533Z,21.26
2023-04-04T14:32:10.724Z,21.26
2023-04-04T14:34:56.109Z,21.26
2023-04-04T14:37:41.354Z,21.25
2023-04-04T14:40:28.664Z,21.24
2023-04-04T14:43:14.320Z,21.25
2023-04-04T14:45:59.478Z,21.24
2023-04-04T14:48:44.992Z,21.24
2023-04-04T14:51:32.201Z,21.22
2023-04-04T14:54:17.691Z,21.21
2023-04-04T14:57:03.484Z,21.20
2023-04-04T14:59:48.665Z,21.17
2023-04-04T15:02:34.087Z,21.17
2023-04-04T15:05:19.682Z,21.14
2023-04-04T15:08:04.983Z,21.15
2023-04-04T15:10:50.048Z,21.14
2023-04-04T15:13:35.418Z,21.12
2023-04-04T15:16:21.571Z,21.12
2023-04-04T15:19:06.971Z,21.12
2023-04-04T15:21:52.736Z,21.14
2023-04-04T15:24:38.514Z,21.12
2023-04-04T15:27:23.796Z,21.13
2023-04-04T15:30:09.561Z,21.12
2023-04-04T15:32:58.146Z,21.11
2023-04-04T15:35:43.686Z,21.10
2023-04-04T15:38:29.312Z,21.09
2023-04-04T15:41:14.531Z,21.08
2023-04-04T15:43:59.875Z,21.08
2023-04-04T15:46:45.272Z,21.08
2023-04-04T15:49:33.770Z,21.07
2023-04-04T15:52:19.316Z,21.07
2023-04-04T15:55:10.070Z,21.07
2023-04-04T15:57:55.886Z,21.06
2023-04-04T16:00:47.372Z,21.06
2023-04-04T16:03:33.057Z,21.07
2023-04-04T16:06:18.321Z,21.06
2023-04-04T16:09:04.107Z,21.04
2023-04-04T16:11:49.407Z,21.06
2023-04-04T16:14:34.839Z,21.06
2023-04-04T16:17:20.455Z,21.06
2023-04-04T16:20:06.323Z,21.09
2023-04-04T16:22:53.409Z,21.10
2023-04-04T16:25:40.695Z,21.11
2023-04-04T16:28:26.021Z,21.15
2023-04-04T16:31:14.519Z,21.16
2023-04-04T16:33:59.925Z,21.18
2023-04-04T16:36:45.954Z,21.20
2023-04-04T16:39:31.494Z,21.23
2023-04-04T16:42:19.449Z,21.25
2023-04-04T16:45:08.151Z,21.29
2023-04-04T16:47:53.665Z,21.31
2023-04-04T16:50:38.956Z,21.32
2023-04-04T16:53:24.593Z,21.34
2023-04-04T16:56:09.918Z,21.37
2023-04-04T16:58:55.162Z,21.39
2023-04-04T17:01:40.776Z,21.40
2023-04-04T17:04:27.777Z,21.40
2023-04-04T17:07:13.150Z,21.41
2023-04-04T17:09:58.516Z,21.44
2023-04-04T17:12:44.098Z,21.46
2023-04-04T17:15:29.820Z,21.47
2023-04-04T17:18:15.961Z,21.50
2023-04-04T17:21:02.109Z,21.53
2023-04-04T17:23:47.688Z,21.55
2023-04-04T17:26:33.015Z,21.58
2023-04-04T17:29:18.969Z,21.61
2023-04-04T17:32:04.799Z,21.63
2023-04-04T17:34:50.388Z,21.65
2023-04-04T17:37:35.716Z,21.66
2023-04-04T17:40:21.366Z,21.68
2023-04-04T17:43:06.526Z,21.68
2023-04-04T17:45:52.510Z,21.71
2023-04-04T17:48:37.868Z,21.72
2023-04-04T17:51:22.944Z,21.74
2023-04-04T17:54:08.385Z,21.73
2023-04-04T17:56:53.970Z,21.72
2023-04-04T17:59:39.354Z,21.72
2023-04-04T18:02:24.525Z,21.73
2023-04-04T18:05:10.577Z,21.72
2023-04-04T18:07:58.128Z,21.70
2023-04-04T18:10:43.537Z,21.71
2023-04-04T18:13:28.840Z,21.74
2023-04-04T18:16:14.102Z,21.78
2023-04-04T18:19:00.311Z,21.78
2023-04-04T18:21:51.411Z,21.81
2023-04-04T18:24:37.352Z,21.79
2023-04-04T18:27:22.878Z,21.77
2023-04-04T18:30:08.752Z,21.75
2023-04-04T18:32:55.916Z,21.72
2023-04-04T18:35:41.311Z,21.72
2023-04-04T18:38:27.961Z,21.68
2023-04-04T18:41:15.028Z,21.66
2023-04-04T18:44:00.241Z,21.63
2023-04-04T18:46:45.540Z,21.62
2023-04-04T18:49:31.593Z,21.59
2023-04-04T18:52:17.120Z,21.57
2023-04-04T18:55:05.768Z,21.56
2023-04-04T18:57:51.450Z,21.54
2023-04-04T19:00:36.864Z,21.51
2023-04-04T19:03:22.489Z,21.49
2023-04-04T19:06:11.170Z,21.47
2023-04-04T19:08:58.609Z,21.46
2023-04-04T19:11:45.319Z,21.43
2023-04-04T19:14:31.202Z,21.42
2023-04-04T19:17:18.517Z,21.40
2023-04-04T19:20:05.338Z,21.36
2023-04-04T19:22:51.941Z,21.33
2023-04-04T19:25:38.379Z,21.33
2023-04-04T19:28:24.753Z,21.32
2023-04-04T19:31:13.495Z,21.30
2023-04-04T19:34:00.045Z,21.27
2023-04-04T19:36:46.647Z,21.26
2023-04-04T19:39:34.052Z,21.26
2023-04-04T19:42:28.237Z,21.24
2023-04-04T19:45:14.439Z,21.23
2023-04-04T19:48:02.334Z,21.23
2023-04-04T19:50:47.920Z,21.20
2023-04-04T19:53:34.114Z,21.20
2023-04-04T19:56:24.010Z,21.20
2023-04-04T19:59:48.457Z,21.17
2023-04-04T20:02:34.367Z,21.16
2023-04-04T20:05:28.929Z,21.15
2023-04-04T20:08:15.269Z,21.15
2023-04-04T20:11:00.692Z,21.14
2023-04-04T20:13:46.854Z,21.10
2023-04-04T20:16:33.320Z,21.12
2023-04-04T20:19:20.976Z,21.11
2023-04-04T20:22:07.398Z,21.09
2023-04-04T20:24:52.868Z,21.08
2023-04-04T20:27:38.513Z,21.07
2023-04-04T20:30:26.379Z,21.07
2023-04-04T20:33:32.560Z,21.06
2023-04-04T20:36:22.111Z,21.06
2023-04-04T20:39:46.024Z,21.04
2023-04-04T20:42:36.124Z,21.02
2023-04-04T20:45:31.857Z,21.01
2023-04-04T20:48:35.971Z,21.01
2023-04-04T20:51:23.973Z,20.99
2023-04-04T20:54:09.821Z,21.00
2023-04-04T20:56:57.123Z,21.00
2023-04-04T20:59:43.616Z,21.00
2023-04-04T21:02:28.980Z,21.00
2023-04-04T21:05:33.478Z,21.00
2023-04-04T21:08:22.004Z,21.00
2023-04-04T21:11:07.469Z,21.00
2023-04-04T21:13:52.914Z,20.99
2023-04-04T21:16:38.645Z,20.99
2023-04-04T21:19:24.523Z,21.00
2023-04-04T21:22:10.380Z,21.00
2023-04-04T21:24:55.970Z,20.99
2023-04-04T21:27:41.447Z,21.00
2023-04-04T21:30:46.653Z,21.00
2023-04-04T21:33:31.999Z,20.99
2023-04-04T21:36:27.258Z,21.00
2023-04-04T21:39:22.698Z,20.99
2023-04-04T21:42:09.079Z,21.00
2023-04-04T21:44:54.832Z,21.00
2023-04-04T21:47:39.999Z,21.00
2023-04-04T21:50:25.455Z,21.00
2023-04-04T21:53:10.885Z,21.00
2023-04-04T21:55:56.338Z,21.01
2023-04-04T21:58:41.600Z,21.00
2023-04-04T22:01:27.251Z,21.01
2023-04-04T22:04:12.754Z,21.00
2023-04-04T22:06:58.455Z,21.02
2023-04-04T22:09:46.536Z,21.00
2023-04-04T22:12:33.202Z,21.01
2023-04-04T22:15:18.495Z,21.00
2023-04-04T22:18:03.901Z,21.01
2023-04-04T22:20:54.853Z,21.00
2023-04-04T22:23:40.728Z,20.99
2023-04-04T22:26:32.032Z,21.00
2023-04-04T22:29:17.306Z,21.00
2023-04-04T22:32:02.727Z,21.00
2023-04-04T22:34:48.901Z,21.00
2023-04-04T22:37:34.164Z,20.99
2023-04-04T22:40:19.558Z,21.00
2023-04-04T22:43:04.748Z,21.01
2023-04-04T22:45:51.040Z,21.01
2023-04-04T22:48:41.204Z,21.01
2023-04-04T22:51:26.967Z,21.00
2023-04-04T22:54:16.088Z,21.01
2023-04-04T22:57:01.715Z,21.01
2023-04-04T22:59:46.957Z,21.00
2023-04-04T23:02:32.290Z,21.00
2023-04-04T23:05:18.691Z,20.99
2023-04-04T23:08:04.301Z,20.99
2023-04-04T23:10:50.098Z,20.99
2023-04-04T23:13:36.937Z,20.99
2023-04-04T23:16:26.109Z,21.00
2023-04-04T23:19:12.779Z,20.99
2023-04-04T23:21:58.288Z,20.98
2023-04-04T23:24:44.685Z,20.98
2023-04-04T23:27:30.230Z,20.98
2023-04-04T23:30:15.789Z,21.00
2023-04-04T23:33:01.671Z,20.99
2023-04-04T23:35:46.891Z,20.98
2023-04-04T23:38:32.030Z,20.97
2023-04-04T23:41:18.363Z,20.99
2023-04-04T23:44:04.176Z,20.97
2023-04-04T23:46:49.980Z,20.98
2023-04-04T23:49:35.855Z,20.98
2023-04-04T23:52:21.635Z,20.97
2023-04-04T23:55:07.954Z,20.98
2023-04-04T23:57:56.190Z,20.98
