createdAt,value
2018-09-29T00:01:23.366Z,48.44
2018-09-29T00:03:50.671Z,48.76
2018-09-29T00:06:17.952Z,48.55
2018-09-29T00:08:45.189Z,49.46
2018-09-29T00:11:12.479Z,49.02
2018-09-29T00:13:39.773Z,49.35
2018-09-29T00:16:07.331Z,49.75
2018-09-29T00:18:34.607Z,48.86
2018-09-29T00:21:01.980Z,48.65
2018-09-29T00:23:29.243Z,49.11
2018-09-29T00:25:56.519Z,49.33
2018-09-29T00:28:23.792Z,49.42
2018-09-29T00:30:51.071Z,50.02
2018-09-29T00:33:18.306Z,49.87
2018-09-29T00:35:45.631Z,49.52
2018-09-29T00:38:12.901Z,49.49
2018-09-29T00:40:40.227Z,49.92
2018-09-29T00:43:07.523Z,49.72
2018-09-29T00:45:34.771Z,49.88
2018-09-29T00:48:02.141Z,49.75
2018-09-29T00:50:29.372Z,49.14
2018-09-29T00:52:56.753Z,50.16
2018-09-29T00:55:24.057Z,51.00
2018-09-29T00:57:51.417Z,50.29
2018-09-29T01:00:18.660Z,49.50
2018-09-29T01:02:45.923Z,49.95
2018-09-29T01:05:13.228Z,49.65
2018-09-29T01:07:40.494Z,51.46
2018-09-29T01:10:07.796Z,50.42
2018-09-29T01:12:35.050Z,48.96
2018-09-29T01:15:02.370Z,50.18
2018-09-29T01:17:29.644Z,49.48
2018-09-29T01:19:56.922Z,49.36
2018-09-29T01:22:24.190Z,50.16
2018-09-29T01:24:51.492Z,49.93
2018-09-29T01:27:18.741Z,50.93
2018-09-29T01:29:46.029Z,50.76
2018-09-29T01:32:13.287Z,49.99
2018-09-29T01:34:40.562Z,49.83
2018-09-29T01:37:07.818Z,49.95
2018-09-29T01:39:35.121Z,48.81
2018-09-29T01:42:02.433Z,49.63
2018-09-29T01:44:29.661Z,50.83
2018-09-29T01:46:56.975Z,51.46
2018-09-29T01:49:24.237Z,50.10
2018-09-29T01:51:51.559Z,50.90
2018-09-29T01:54:18.995Z,49.85
2018-09-29T01:56:46.347Z,49.82
2018-09-29T01:59:13.617Z,50.53
2018-09-29T02:01:40.933Z,50.98
2018-09-29T02:04:08.163Z,51.19
2018-09-29T02:06:35.453Z,52.16
2018-09-29T02:09:03.259Z,51.53
2018-09-29T02:11:30.567Z,50.87
2018-09-29T02:13:58.479Z,52.30
2018-09-29T02:16:25.923Z,52.53
2018-09-29T02:18:53.208Z,52.15
2018-09-29T02:21:20.511Z,52.05
2018-09-29T02:23:47.785Z,50.43
2018-09-29T02:26:15.105Z,50.84
2018-09-29T02:28:42.312Z,50.56
2018-09-29T02:31:09.589Z,49.88
2018-09-29T02:33:36.875Z,50.51
2018-09-29T02:36:04.227Z,51.14
2018-09-29T02:38:31.575Z,51.15
2018-09-29T02:40:58.848Z,50.92
2018-09-29T02:43:26.136Z,50.41
2018-09-29T02:45:53.412Z,50.84
2018-09-29T02:48:20.699Z,51.86
2018-09-29T02:50:48.206Z,51.67
2018-09-29T02:53:15.498Z,50.64
2018-09-29T02:55:42.816Z,50.91
2018-09-29T02:58:10.094Z,50.91
2018-09-29T03:00:37.348Z,51.05
2018-09-29T03:03:04.627Z,50.64
2018-09-29T03:05:31.872Z,50.26
2018-09-29T03:07:59.140Z,50.50
2018-09-29T03:10:26.384Z,50.95
2018-09-29T03:15:27.611Z,50.45
2018-09-29T03:17:54.967Z,50.68
2018-09-29T03:20:22.249Z,50.40
2018-09-29T03:22:49.519Z,49.74
2018-09-29T03:25:16.761Z,50.52
2018-09-29T03:27:44.053Z,50.20
2018-09-29T03:30:11.385Z,50.85
2018-09-29T03:32:38.608Z,50.79
2018-09-29T03:35:05.909Z,50.61
2018-09-29T03:37:33.197Z,50.14
2018-09-29T03:40:00.537Z,50.97
2018-09-29T03:42:27.797Z,51.21
2018-09-29T03:44:55.148Z,51.12
2018-09-29T03:47:22.472Z,50.57
2018-09-29T03:49:49.773Z,50.75
2018-09-29T03:52:17.076Z,50.66
2018-09-29T03:54:44.366Z,51.13
2018-09-29T03:57:11.642Z,50.89
2018-09-29T03:59:38.909Z,50.93
2018-09-29T04:02:06.160Z,50.53
2018-09-29T04:04:33.451Z,50.57
2018-09-29T04:07:00.730Z,51.00
2018-09-29T04:09:28.039Z,50.78
2018-09-29T04:11:55.332Z,50.77
2018-09-29T04:14:22.638Z,50.28
2018-09-29T04:16:49.931Z,50.13
2018-09-29T04:19:17.270Z,49.75
2018-09-29T04:21:46.722Z,50.46
2018-09-29T04:24:14.568Z,49.85
2018-09-29T04:26:41.919Z,50.34
2018-09-29T04:29:09.184Z,50.58
2018-09-29T04:31:36.468Z,50.21
2018-09-29T04:34:03.808Z,51.00
2018-09-29T04:36:31.076Z,50.50
2018-09-29T04:38:58.373Z,50.72
2018-09-29T04:41:25.592Z,50.51
2018-09-29T04:43:52.894Z,50.26
2018-09-29T04:46:20.177Z,50.37
2018-09-29T04:48:47.752Z,50.30
2018-09-29T04:51:15.023Z,50.16
2018-09-29T04:53:42.614Z,50.28
2018-09-29T04:56:10.532Z,50.03
2018-09-29T04:58:37.782Z,50.30
2018-09-29T05:01:05.095Z,50.48
2018-09-29T05:03:32.363Z,50.41
2018-09-29T05:05:59.738Z,51.11
2018-09-29T05:08:27.132Z,50.43
2018-09-29T05:10:54.373Z,50.63
2018-09-29T05:13:21.771Z,51.19
2018-09-29T05:15:58.427Z,50.61
2018-09-29T05:18:25.868Z,50.81
2018-09-29T05:20:53.327Z,51.45
2018-09-29T05:23:21.311Z,51.06
2018-09-29T05:25:48.931Z,50.77
2018-09-29T05:28:16.196Z,50.48
2018-09-29T05:30:44.501Z,51.55
2018-09-29T05:33:11.705Z,51.33
2018-09-29T05:35:38.981Z,50.91
2018-09-29T05:38:06.465Z,50.85
2018-09-29T05:40:33.716Z,50.70
2018-09-29T05:43:01.178Z,51.40
2018-09-29T05:45:28.594Z,51.26
2018-09-29T05:47:56.008Z,50.94
2018-09-29T05:50:23.246Z,50.92
2018-09-29T05:52:50.589Z,51.23
2018-09-29T05:55:18.177Z,51.00
2018-09-29T05:57:45.547Z,51.27
2018-09-29T06:00:13.030Z,51.66
2018-09-29T06:02:40.252Z,51.23
2018-09-29T06:05:07.583Z,50.99
2018-09-29T06:07:35.192Z,51.27
2018-09-29T06:10:02.641Z,51.22
2018-09-29T06:12:30.117Z,51.37
2018-09-29T06:14:57.396Z,51.17
2018-09-29T06:17:24.663Z,51.53
2018-09-29T06:19:52.243Z,51.47
2018-09-29T06:22:19.530Z,51.89
2018-09-29T06:24:47.559Z,52.38
2018-09-29T06:27:14.863Z,53.51
2018-09-29T06:29:42.107Z,53.31
2018-09-29T06:32:09.403Z,52.27
2018-09-29T06:34:36.748Z,53.59
2018-09-29T06:37:04.070Z,54.91
2018-09-29T06:39:31.444Z,54.81
2018-09-29T06:41:58.906Z,54.80
2018-09-29T06:44:26.162Z,53.47
2018-09-29T06:46:53.442Z,53.38
2018-09-29T06:49:20.839Z,53.32
2018-09-29T06:51:48.114Z,53.44
2018-09-29T06:54:15.455Z,53.25
2018-09-29T06:56:43.022Z,53.95
2018-09-29T06:59:10.794Z,54.42
2018-09-29T07:01:38.102Z,54.39
2018-09-29T07:04:05.449Z,55.35
2018-09-29T07:06:32.899Z,54.66
2018-09-29T07:09:00.181Z,54.66
2018-09-29T07:11:27.462Z,53.92
2018-09-29T07:13:54.848Z,53.77
2018-09-29T07:16:22.174Z,53.26
2018-09-29T07:18:49.499Z,54.02
2018-09-29T07:21:16.893Z,52.82
2018-09-29T07:23:44.193Z,53.30
2018-09-29T07:26:11.496Z,53.52
2018-09-29T07:28:38.747Z,52.60
2018-09-29T07:31:06.558Z,52.95
2018-09-29T07:33:33.806Z,54.25
2018-09-29T07:36:01.863Z,54.85
2018-09-29T07:38:29.117Z,54.09
2018-09-29T07:40:56.547Z,53.17
2018-09-29T07:43:23.961Z,53.26
2018-09-29T07:45:55.206Z,52.86
2018-09-29T07:48:22.485Z,53.49
2018-09-29T07:50:49.811Z,53.13
2018-09-29T07:53:17.220Z,52.75
2018-09-29T07:55:44.615Z,53.01
2018-09-29T07:58:11.907Z,52.15
2018-09-29T08:00:39.442Z,51.64
2018-09-29T08:03:06.872Z,51.67
2018-09-29T08:05:34.324Z,53.19
2018-09-29T08:08:01.699Z,51.87
2018-09-29T08:10:28.987Z,51.35
2018-09-29T08:12:56.327Z,51.86
2018-09-29T08:15:23.619Z,50.94
2018-09-29T08:17:50.955Z,52.69
2018-09-29T08:20:18.223Z,52.32
2018-09-29T08:22:45.599Z,52.15
2018-09-29T08:25:12.922Z,51.23
2018-09-29T08:27:40.356Z,50.76
2018-09-29T08:30:07.659Z,49.96
2018-09-29T08:32:35.060Z,51.63
2018-09-29T08:35:02.456Z,51.85
2018-09-29T08:37:29.743Z,51.11
2018-09-29T08:39:57.054Z,50.61
2018-09-29T08:42:24.422Z,50.30
2018-09-29T08:44:51.710Z,49.46
2018-09-29T08:47:19.042Z,49.53
2018-09-29T08:49:47.034Z,49.49
2018-09-29T08:52:14.495Z,49.66
2018-09-29T08:54:41.947Z,49.36
2018-09-29T08:57:09.322Z,48.74
2018-09-29T08:59:36.603Z,48.62
2018-09-29T09:02:03.947Z,48.69
2018-09-29T09:04:31.217Z,47.85
2018-09-29T09:06:58.670Z,48.27
2018-09-29T09:09:26.004Z,47.14
2018-09-29T09:11:53.621Z,46.54
2018-09-29T09:14:20.920Z,47.36
2018-09-29T09:16:48.423Z,47.58
2018-09-29T09:19:15.774Z,46.63
2018-09-29T09:21:43.413Z,46.41
2018-09-29T09:24:10.690Z,46.21
2018-09-29T09:26:38.080Z,46.21
2018-09-29T09:29:05.420Z,46.22
2018-09-29T09:31:32.681Z,45.47
2018-09-29T09:34:00.038Z,45.06
2018-09-29T09:36:27.409Z,44.73
2018-09-29T09:38:54.735Z,44.45
2018-09-29T09:41:22.037Z,43.90
2018-09-29T09:43:49.300Z,44.04
2018-09-29T09:46:16.711Z,43.66
2018-09-29T09:48:44.014Z,44.06
2018-09-29T09:51:11.521Z,44.33
2018-09-29T09:53:39.333Z,43.25
2018-09-29T09:56:07.262Z,43.49
2018-09-29T09:58:35.263Z,43.44
2018-09-29T10:01:08.230Z,42.96
2018-09-29T10:03:35.543Z,42.05
2018-09-29T10:06:02.817Z,42.54
2018-09-29T10:08:30.242Z,43.13
2018-09-29T10:10:57.526Z,41.80
2018-09-29T10:13:24.959Z,41.86
2018-09-29T10:15:52.382Z,42.78
2018-09-29T10:18:19.968Z,42.09
2018-09-29T10:20:47.944Z,41.89
2018-09-29T10:23:15.582Z,42.09
2018-09-29T10:25:43.769Z,41.60
2018-09-29T10:28:11.188Z,40.65
2018-09-29T10:30:39.058Z,39.96
2018-09-29T10:33:06.764Z,40.34
2018-09-29T10:35:34.026Z,39.86
2018-09-29T10:38:02.069Z,40.57
2018-09-29T10:40:29.359Z,40.60
2018-09-29T10:42:57.442Z,39.50
2018-09-29T10:45:25.426Z,38.38
2018-09-29T10:47:52.894Z,38.18
2018-09-29T10:50:20.180Z,37.73
2018-09-29T10:52:47.610Z,37.90
2018-09-29T10:55:14.953Z,38.62
2018-09-29T10:57:42.238Z,37.50
2018-09-29T11:00:09.579Z,37.70
2018-09-29T11:02:37.587Z,36.40
2018-09-29T11:05:05.045Z,35.89
2018-09-29T11:07:32.579Z,35.22
2018-09-29T11:09:59.972Z,35.96
2018-09-29T11:12:27.255Z,35.79
2018-09-29T11:14:54.547Z,34.48
2018-09-29T11:17:21.908Z,34.32
2018-09-29T11:19:49.591Z,34.12
2018-09-29T11:22:18.507Z,34.27
2018-09-29T11:24:45.899Z,33.33
2018-09-29T11:27:13.468Z,33.34
2018-09-29T11:29:40.788Z,33.72
2018-09-29T11:32:08.039Z,33.62
2018-09-29T11:34:35.327Z,33.20
2018-09-29T11:37:02.600Z,33.94
2018-09-29T11:39:29.880Z,33.60
2018-09-29T11:41:57.300Z,33.61
2018-09-29T11:44:24.561Z,31.55
2018-09-29T11:46:51.870Z,31.40
2018-09-29T11:49:19.166Z,31.19
2018-09-29T11:51:46.523Z,33.23
2018-09-29T11:54:13.909Z,31.17
2018-09-29T11:56:48.786Z,28.93
2018-09-29T11:59:16.347Z,28.71
2018-09-29T12:01:43.725Z,27.55
2018-09-29T12:04:10.988Z,27.88
2018-09-29T12:06:38.342Z,27.05
2018-09-29T12:09:08.576Z,27.63
2018-09-29T12:11:36.080Z,27.43
2018-09-29T12:14:03.343Z,26.83
2018-09-29T12:16:30.665Z,27.62
2018-09-29T12:18:57.930Z,27.15
2018-09-29T12:21:25.239Z,27.40
2018-09-29T12:23:52.681Z,27.96
2018-09-29T12:26:20.114Z,28.33
2018-09-29T12:28:47.400Z,26.23
2018-09-29T12:31:14.707Z,26.90
2018-09-29T12:33:42.079Z,26.52
2018-09-29T12:36:09.350Z,26.40
2018-09-29T12:38:36.681Z,27.86
2018-09-29T12:41:04.100Z,28.77
2018-09-29T12:43:31.464Z,29.07
2018-09-29T12:45:58.723Z,30.67
2018-09-29T12:48:26.055Z,31.10
2018-09-29T12:50:53.295Z,30.62
2018-09-29T12:53:20.692Z,32.09
2018-09-29T12:55:47.991Z,33.37
2018-09-29T12:58:15.372Z,35.08
2018-09-29T13:00:42.665Z,33.87
2018-09-29T13:03:10.033Z,32.92
2018-09-29T13:05:37.329Z,32.35
2018-09-29T13:08:04.609Z,31.70
2018-09-29T13:10:31.880Z,29.96
2018-09-29T13:12:59.213Z,30.56
2018-09-29T13:15:26.599Z,30.60
2018-09-29T13:17:53.873Z,30.58
2018-09-29T13:20:21.214Z,30.28
2018-09-29T13:22:48.502Z,28.85
2018-09-29T13:25:16.689Z,29.18
2018-09-29T13:27:43.967Z,28.53
2018-09-29T13:30:11.266Z,28.07
2018-09-29T13:32:38.528Z,28.75
2018-09-29T13:35:05.936Z,29.41
2018-09-29T13:37:33.182Z,28.90
2018-09-29T13:40:00.531Z,30.65
2018-09-29T13:42:27.826Z,28.86
2018-09-29T13:44:55.433Z,26.46
2018-09-29T13:47:22.815Z,25.43
2018-09-29T13:49:50.112Z,25.75
2018-09-29T13:52:17.525Z,25.13
2018-09-29T13:54:44.970Z,24.81
2018-09-29T13:57:12.330Z,25.99
2018-09-29T13:59:39.620Z,25.09
2018-09-29T14:02:07.034Z,24.33
2018-09-29T14:04:34.289Z,23.31
2018-09-29T14:07:01.573Z,22.84
2018-09-29T14:09:28.862Z,24.18
2018-09-29T14:11:56.165Z,23.39
2018-09-29T14:14:23.471Z,24.55
2018-09-29T14:16:50.747Z,23.17
2018-09-29T14:19:17.984Z,25.05
2018-09-29T14:21:45.325Z,23.69
2018-09-29T14:24:12.603Z,25.10
2018-09-29T14:26:39.902Z,25.30
2018-09-29T14:29:07.226Z,25.49
2018-09-29T14:31:34.543Z,24.08
2018-09-29T14:34:01.858Z,24.69
2018-09-29T14:36:29.249Z,25.81
2018-09-29T14:38:56.521Z,25.76
2018-09-29T14:41:23.850Z,25.60
2018-09-29T14:43:51.254Z,25.47
2018-09-29T14:46:18.582Z,26.13
2018-09-29T14:48:45.837Z,25.09
2018-09-29T14:51:13.154Z,25.02
2018-09-29T14:53:40.486Z,24.77
2018-09-29T14:56:07.742Z,23.81
2018-09-29T14:58:35.103Z,24.19
2018-09-29T15:01:02.455Z,24.53
2018-09-29T15:03:29.713Z,23.54
2018-09-29T15:05:56.984Z,26.03
2018-09-29T15:08:24.287Z,26.05
2018-09-29T15:10:51.726Z,25.68
2018-09-29T15:13:19.041Z,24.73
2018-09-29T15:15:46.351Z,24.95
2018-09-29T15:18:13.671Z,24.74
2018-09-29T15:20:41.008Z,25.11
2018-09-29T15:23:08.333Z,26.20
2018-09-29T15:25:35.650Z,27.01
2018-09-29T15:28:03.019Z,26.04
2018-09-29T15:30:30.342Z,27.25
2018-09-29T15:32:57.627Z,28.35
2018-09-29T15:35:24.931Z,27.60
2018-09-29T15:37:52.311Z,26.32
2018-09-29T15:40:19.575Z,27.56
2018-09-29T15:42:47.020Z,27.15
2018-09-29T15:45:14.290Z,27.33
2018-09-29T15:47:41.575Z,26.91
2018-09-29T15:50:08.876Z,26.55
2018-09-29T15:52:36.152Z,27.62
2018-09-29T15:55:03.577Z,27.50
2018-09-29T15:57:30.951Z,27.34
2018-09-29T15:59:58.301Z,26.92
2018-09-29T16:02:25.989Z,28.25
2018-09-29T16:04:53.260Z,27.83
2018-09-29T16:07:20.617Z,28.61
2018-09-29T16:09:47.985Z,28.42
2018-09-29T16:12:15.239Z,28.29
2018-09-29T16:14:42.512Z,27.85
2018-09-29T16:17:09.791Z,28.02
2018-09-29T16:19:37.096Z,28.41
2018-09-29T16:22:04.524Z,29.85
2018-09-29T16:24:31.876Z,28.95
2018-09-29T16:26:59.135Z,29.68
2018-09-29T16:29:26.437Z,28.90
2018-09-29T16:31:53.863Z,29.35
2018-09-29T16:34:21.126Z,32.03
2018-09-29T16:36:48.366Z,32.99
2018-09-29T16:39:15.686Z,33.24
2018-09-29T16:41:43.178Z,31.06
2018-09-29T16:44:10.700Z,30.85
2018-09-29T16:46:38.024Z,31.03
2018-09-29T16:49:05.360Z,33.68
2018-09-29T16:51:32.842Z,34.64
2018-09-29T16:54:00.393Z,35.78
2018-09-29T16:56:28.441Z,36.55
2018-09-29T16:58:55.813Z,36.63
2018-09-29T17:01:23.161Z,37.60
2018-09-29T17:03:50.632Z,37.88
2018-09-29T17:06:17.896Z,37.71
2018-09-29T17:08:45.210Z,38.14
2018-09-29T17:11:12.714Z,39.52
2018-09-29T17:13:40.019Z,38.71
2018-09-29T17:16:07.542Z,38.61
2018-09-29T17:18:35.274Z,39.96
2018-09-29T17:21:02.970Z,39.72
2018-09-29T17:23:30.738Z,40.74
2018-09-29T17:25:58.122Z,40.78
2018-09-29T17:28:25.624Z,41.07
2018-09-29T17:30:52.928Z,41.17
2018-09-29T17:33:20.191Z,41.55
2018-09-29T17:35:47.496Z,40.94
2018-09-29T17:38:15.822Z,41.96
2018-09-29T17:40:43.189Z,41.42
2018-09-29T17:43:10.479Z,42.79
2018-09-29T17:45:38.688Z,41.92
2018-09-29T17:48:05.947Z,42.84
2018-09-29T17:50:33.380Z,42.52
2018-09-29T17:53:00.751Z,42.54
2018-09-29T17:55:28.267Z,42.99
2018-09-29T17:57:55.667Z,43.18
2018-09-29T18:00:23.768Z,43.18
2018-09-29T18:03:06.883Z,43.27
2018-09-29T18:05:34.598Z,43.63
2018-09-29T18:08:01.977Z,43.73
2018-09-29T18:10:29.403Z,43.37
2018-09-29T18:12:56.690Z,44.23
2018-09-29T18:15:24.061Z,43.58
2018-09-29T18:17:51.391Z,44.47
2018-09-29T18:20:18.718Z,44.51
2018-09-29T18:22:46.001Z,45.09
2018-09-29T18:25:13.421Z,44.72
2018-09-29T18:27:40.809Z,44.33
2018-09-29T18:30:09.473Z,44.47
2018-09-29T18:32:36.895Z,44.49
2018-09-29T18:35:04.715Z,44.83
2018-09-29T18:37:32.925Z,44.55
2018-09-29T18:40:00.201Z,44.75
2018-09-29T18:42:27.632Z,44.71
2018-09-29T18:44:55.030Z,45.57
2018-09-29T18:47:22.942Z,44.97
2018-09-29T18:49:50.307Z,44.79
2018-09-29T18:52:17.640Z,44.93
2018-09-29T18:54:45.067Z,45.37
2018-09-29T18:57:12.641Z,45.81
2018-09-29T18:59:39.930Z,45.39
2018-09-29T19:02:07.220Z,45.81
2018-09-29T19:04:34.522Z,45.42
2018-09-29T19:07:01.832Z,45.94
2018-09-29T19:09:29.943Z,45.46
2018-09-29T19:11:58.005Z,45.88
2018-09-29T19:14:25.250Z,46.08
2018-09-29T19:16:52.545Z,45.88
2018-09-29T19:19:19.853Z,45.78
2018-09-29T19:21:47.318Z,45.65
2018-09-29T19:24:14.738Z,46.50
2018-09-29T19:26:42.083Z,46.53
2018-09-29T19:29:09.436Z,46.04
2018-09-29T19:31:36.710Z,46.15
2018-09-29T19:34:04.083Z,46.35
2018-09-29T19:36:31.393Z,45.84
2018-09-29T19:38:58.674Z,46.64
2018-09-29T19:41:26.627Z,45.89
2018-09-29T19:43:55.042Z,46.29
2018-09-29T19:46:22.337Z,46.23
2018-09-29T19:48:49.858Z,46.41
2018-09-29T19:51:17.234Z,46.90
2018-09-29T19:53:44.590Z,46.63
2018-09-29T19:56:12.190Z,47.31
2018-09-29T19:58:39.578Z,46.44
2018-09-29T20:01:07.281Z,46.77
2018-09-29T20:03:35.207Z,47.09
2018-09-29T20:06:02.517Z,46.95
2018-09-29T20:08:29.807Z,46.77
2018-09-29T20:10:57.104Z,46.46
2018-09-29T20:13:24.526Z,47.09
2018-09-29T20:15:52.430Z,47.26
2018-09-29T20:18:19.723Z,47.03
2018-09-29T20:20:47.087Z,47.30
2018-09-29T20:23:14.449Z,46.75
2018-09-29T20:25:41.749Z,47.55
2018-09-29T20:28:09.072Z,46.84
2018-09-29T20:30:36.410Z,46.76
2018-09-29T20:33:03.795Z,47.40
2018-09-29T20:35:31.202Z,47.73
2018-09-29T20:37:58.648Z,47.02
2018-09-29T20:40:25.976Z,47.93
2018-09-29T20:42:53.282Z,47.76
2018-09-29T20:45:20.550Z,47.80
2018-09-29T20:47:47.919Z,47.62
2018-09-29T20:50:15.159Z,47.87
2018-09-29T20:52:42.537Z,48.46
2018-09-29T20:55:09.928Z,48.29
2018-09-29T20:57:37.707Z,48.25
2018-09-29T21:00:15.051Z,48.36
2018-09-29T21:02:42.552Z,48.19
2018-09-29T21:05:09.819Z,47.95
2018-09-29T21:07:37.202Z,49.22
2018-09-29T21:10:04.717Z,49.19
2018-09-29T21:12:32.151Z,47.53
2018-09-29T21:14:59.427Z,47.74
2018-09-29T21:17:27.020Z,48.24
2018-09-29T21:19:54.537Z,48.96
2018-09-29T21:22:22.029Z,49.13
2018-09-29T21:24:49.501Z,48.38
2018-09-29T21:27:16.827Z,48.42
2018-09-29T21:29:44.227Z,48.33
2018-09-29T21:32:11.623Z,48.07
2018-09-29T21:34:38.948Z,47.61
2018-09-29T21:37:06.423Z,47.61
2018-09-29T21:39:34.295Z,47.99
2018-09-29T21:42:01.568Z,48.30
2018-09-29T21:44:28.897Z,48.01
2018-09-29T21:46:56.188Z,48.89
2018-09-29T21:49:23.580Z,48.62
2018-09-29T21:51:51.621Z,48.36
2018-09-29T21:54:18.903Z,48.69
2018-09-29T21:56:46.317Z,48.27
2018-09-29T21:59:13.673Z,48.64
2018-09-29T22:01:40.994Z,49.38
2018-09-29T22:04:08.278Z,48.88
2018-09-29T22:06:35.667Z,49.22
2018-09-29T22:09:03.486Z,49.45
2018-09-29T22:11:30.774Z,48.81
2018-09-29T22:13:58.171Z,49.25
2018-09-29T22:16:25.582Z,48.96
2018-09-29T22:18:52.995Z,48.30
2018-09-29T22:21:20.312Z,49.39
2018-09-29T22:23:47.610Z,48.94
2018-09-29T22:26:15.645Z,48.65
2018-09-29T22:28:43.090Z,49.20
2018-09-29T22:31:10.467Z,48.91
2018-09-29T22:33:37.766Z,48.64
2018-09-29T22:36:05.998Z,48.54
2018-09-29T22:38:33.300Z,49.09
2018-09-29T22:41:00.619Z,48.12
2018-09-29T22:43:28.122Z,48.97
2018-09-29T22:45:55.843Z,48.88
2018-09-29T22:48:23.067Z,48.83
2018-09-29T22:50:50.330Z,49.20
2018-09-29T22:53:17.698Z,48.92
2018-09-29T22:55:44.970Z,48.15
2018-09-29T22:58:12.283Z,49.03
2018-09-29T23:00:39.582Z,49.17
2018-09-29T23:03:07.011Z,48.91
2018-09-29T23:05:34.381Z,48.67
2018-09-29T23:08:01.665Z,48.74
2018-09-29T23:10:28.923Z,48.61
2018-09-29T23:12:56.400Z,49.04
2018-09-29T23:15:24.166Z,48.66
2018-09-29T23:17:51.473Z,48.67
2018-09-29T23:20:18.808Z,48.50
2018-09-29T23:22:46.176Z,48.76
2018-09-29T23:25:13.521Z,48.76
2018-09-29T23:27:40.912Z,49.09
2018-09-29T23:30:08.322Z,48.72
2018-09-29T23:32:35.791Z,48.82
2018-09-29T23:35:03.112Z,48.48
2018-09-29T23:37:30.498Z,48.65
2018-09-29T23:39:57.776Z,49.56
2018-09-29T23:42:25.614Z,49.74
2018-09-29T23:44:53.012Z,49.34
2018-09-29T23:47:20.396Z,49.24
2018-09-29T23:49:47.717Z,48.84
2018-09-29T23:52:15.007Z,48.90
2018-09-29T23:54:42.380Z,49.32
2018-09-29T23:57:09.833Z,49.09
2018-09-29T23:59:37.141Z,48.95
