createdAt,value
2019-05-17T00:00:08.800Z,8.59
2019-05-17T00:02:37.686Z,8.55
2019-05-17T00:05:07.666Z,8.55
2019-05-17T00:07:36.925Z,8.57
2019-05-17T00:10:06.907Z,8.56
2019-05-17T00:12:36.879Z,8.53
2019-05-17T00:15:07.366Z,8.54
2019-05-17T00:17:37.663Z,8.54
2019-05-17T00:20:07.912Z,8.53
2019-05-17T00:22:36.711Z,8.54
2019-05-17T00:25:08.730Z,8.55
2019-05-17T00:27:37.905Z,8.59
2019-05-17T00:30:08.348Z,8.58
2019-05-17T00:32:37.065Z,8.59
2019-05-17T00:35:07.648Z,8.57
2019-05-17T00:37:37.224Z,8.57
2019-05-17T00:40:07.866Z,8.53
2019-05-17T00:42:37.162Z,8.51
2019-05-17T00:45:09.336Z,8.50
2019-05-17T00:47:37.749Z,8.46
2019-05-17T00:50:07.889Z,8.44
2019-05-17T00:52:36.960Z,8.41
2019-05-17T00:55:09.168Z,8.42
2019-05-17T00:57:37.585Z,8.43
2019-05-17T01:00:11.637Z,8.41
2019-05-17T01:02:40.058Z,8.35
2019-05-17T01:05:08.832Z,8.33
2019-05-17T01:07:37.846Z,8.29
2019-05-17T01:10:08.089Z,8.31
2019-05-17T01:12:36.763Z,8.31
2019-05-17T01:15:10.720Z,8.29
2019-05-17T01:17:39.135Z,8.25
2019-05-17T01:20:09.298Z,8.26
2019-05-17T01:22:37.713Z,8.27
2019-05-17T01:25:09.609Z,8.25
2019-05-17T01:27:38.341Z,8.19
2019-05-17T01:30:10.205Z,8.21
2019-05-17T01:32:38.633Z,8.23
2019-05-17T01:35:07.623Z,8.27
2019-05-17T01:37:36.942Z,8.30
2019-05-17T01:40:06.938Z,8.30
2019-05-17T01:42:37.375Z,8.32
2019-05-17T01:45:09.395Z,8.35
2019-05-17T01:47:37.826Z,8.31
2019-05-17T01:50:08.392Z,8.26
2019-05-17T01:52:37.158Z,8.25
2019-05-17T01:55:07.354Z,8.24
2019-05-17T01:57:37.100Z,8.25
2019-05-17T02:00:10.052Z,8.25
2019-05-17T02:02:40.201Z,8.26
2019-05-17T02:05:08.745Z,8.28
2019-05-17T02:07:37.384Z,8.29
2019-05-17T02:10:07.573Z,8.24
2019-05-17T02:12:37.174Z,8.16
2019-05-17T02:15:08.868Z,8.11
2019-05-17T02:17:37.576Z,8.03
2019-05-17T02:20:08.639Z,8.01
2019-05-17T02:22:37.058Z,8.02
2019-05-17T02:25:13.422Z,7.93
2019-05-17T02:27:44.668Z,7.88
2019-05-17T02:30:14.592Z,7.84
2019-05-17T02:32:44.228Z,7.81
2019-05-17T02:35:14.576Z,7.79
2019-05-17T02:37:43.705Z,7.80
2019-05-17T02:40:14.815Z,7.70
2019-05-17T02:42:44.182Z,7.70
2019-05-17T02:45:13.509Z,7.73
2019-05-17T02:47:43.689Z,7.72
2019-05-17T02:50:13.390Z,7.72
2019-05-17T02:52:43.707Z,7.73
2019-05-17T02:55:13.624Z,7.73
2019-05-17T02:57:43.266Z,7.70
2019-05-17T03:00:13.631Z,7.74
2019-05-17T03:02:43.465Z,7.78
2019-05-17T03:05:13.477Z,7.79
2019-05-17T03:07:43.794Z,7.78
2019-05-17T03:10:23.071Z,7.65
2019-05-17T03:12:44.731Z,7.57
2019-05-17T03:15:13.683Z,7.55
2019-05-17T03:17:43.379Z,7.52
2019-05-17T03:20:13.207Z,7.43
2019-05-17T03:22:44.193Z,7.42
2019-05-17T03:25:13.940Z,7.38
2019-05-17T03:27:43.211Z,7.24
2019-05-17T03:30:17.239Z,7.21
2019-05-17T03:32:47.502Z,7.21
2019-05-17T03:35:16.538Z,7.28
2019-05-17T03:37:44.093Z,7.36
2019-05-17T03:40:24.823Z,7.35
2019-05-17T03:42:43.196Z,7.27
2019-05-17T03:45:13.763Z,7.23
2019-05-17T03:47:44.344Z,7.24
2019-05-17T03:50:13.634Z,7.27
2019-05-17T03:52:44.343Z,7.32
2019-05-17T03:55:13.351Z,7.31
2019-05-17T03:57:43.988Z,7.39
2019-05-17T04:00:13.561Z,7.46
2019-05-17T04:02:44.458Z,7.46
2019-05-17T04:05:13.008Z,7.49
2019-05-17T04:07:43.511Z,7.51
2019-05-17T04:10:15.212Z,7.57
2019-05-17T04:12:44.076Z,7.55
2019-05-17T04:15:14.576Z,7.55
2019-05-17T04:17:44.095Z,7.55
2019-05-17T04:20:13.930Z,7.55
2019-05-17T04:22:44.159Z,7.61
2019-05-17T04:25:13.811Z,7.68
2019-05-17T04:27:43.573Z,7.74
2019-05-17T04:30:12.953Z,7.72
2019-05-17T04:32:44.233Z,7.79
2019-05-17T04:35:13.095Z,7.84
2019-05-17T04:37:44.764Z,7.85
2019-05-17T04:40:14.119Z,7.84
2019-05-17T04:42:43.838Z,7.84
2019-05-17T04:45:13.296Z,7.87
2019-05-17T04:47:44.136Z,7.86
2019-05-17T04:50:13.610Z,7.93
2019-05-17T04:52:43.120Z,7.95
2019-05-17T04:55:13.259Z,7.91
2019-05-17T04:57:43.766Z,7.95
2019-05-17T05:00:13.639Z,7.96
2019-05-17T05:02:43.884Z,8.03
2019-05-17T05:05:13.601Z,8.06
2019-05-17T05:07:43.352Z,8.07
2019-05-17T05:10:13.702Z,8.10
2019-05-17T05:12:43.903Z,8.13
2019-05-17T05:15:13.266Z,8.23
2019-05-17T05:17:42.649Z,8.30
2019-05-17T05:20:13.229Z,8.33
2019-05-17T05:22:42.839Z,8.33
2019-05-17T05:25:12.416Z,8.40
2019-05-17T05:27:42.617Z,8.43
2019-05-17T05:30:12.085Z,8.45
2019-05-17T05:32:42.728Z,8.48
2019-05-17T05:35:12.440Z,8.56
2019-05-17T05:37:42.508Z,8.60
2019-05-17T05:40:12.582Z,8.61
2019-05-17T05:42:42.501Z,8.70
2019-05-17T05:45:12.313Z,8.74
2019-05-17T05:47:42.295Z,8.86
2019-05-17T05:50:12.821Z,8.97
2019-05-17T05:52:42.176Z,8.98
2019-05-17T05:55:12.408Z,8.96
2019-05-17T05:57:41.999Z,9.00
2019-05-17T06:00:13.440Z,8.95
2019-05-17T06:02:42.186Z,9.04
2019-05-17T06:05:14.910Z,9.12
2019-05-17T06:07:42.045Z,9.19
2019-05-17T06:10:13.119Z,9.29
2019-05-17T06:12:43.320Z,9.42
2019-05-17T06:15:12.681Z,9.42
2019-05-17T06:17:42.903Z,9.46
2019-05-17T06:20:12.086Z,9.49
2019-05-17T06:22:42.695Z,9.47
2019-05-17T06:25:14.796Z,9.54
2019-05-17T06:27:41.602Z,9.47
2019-05-17T06:30:12.519Z,9.54
2019-05-17T06:32:43.343Z,9.81
2019-05-17T06:35:12.777Z,9.98
2019-05-17T06:37:42.299Z,10.00
2019-05-17T06:40:13.109Z,10.17
2019-05-17T06:42:45.303Z,10.42
2019-05-17T06:45:12.648Z,10.27
2019-05-17T06:47:42.615Z,10.32
2019-05-17T06:50:14.453Z,10.62
2019-05-17T06:52:43.506Z,10.69
2019-05-17T06:55:12.950Z,11.04
2019-05-17T06:57:43.229Z,11.16
2019-05-17T07:00:19.744Z,11.15
2019-05-17T07:02:43.806Z,11.22
2019-05-17T07:05:14.322Z,11.33
2019-05-17T07:07:42.749Z,11.23
2019-05-17T07:10:11.532Z,11.35
2019-05-17T07:12:54.426Z,11.48
2019-05-17T07:15:10.858Z,11.30
2019-05-17T07:17:40.130Z,11.28
2019-05-17T07:20:10.275Z,11.55
2019-05-17T07:22:40.817Z,11.60
2019-05-17T07:25:10.930Z,11.92
2019-05-17T07:27:45.305Z,12.18
2019-05-17T07:30:10.767Z,12.78
2019-05-17T07:32:40.529Z,13.28
2019-05-17T07:35:10.975Z,13.44
2019-05-17T07:37:39.866Z,13.51
2019-05-17T07:40:10.966Z,13.75
2019-05-17T07:42:39.702Z,13.92
2019-05-17T07:45:10.109Z,14.21
2019-05-17T07:47:40.575Z,14.36
2019-05-17T07:50:11.210Z,14.25
2019-05-17T07:52:40.117Z,14.28
2019-05-17T07:55:10.952Z,14.30
2019-05-17T07:57:40.968Z,14.23
2019-05-17T08:00:10.846Z,13.95
2019-05-17T08:02:40.076Z,13.52
2019-05-17T08:05:10.805Z,12.99
2019-05-17T08:07:40.479Z,13.00
2019-05-17T08:10:11.016Z,13.02
2019-05-17T08:12:40.754Z,13.07
2019-05-17T08:15:10.783Z,13.24
2019-05-17T08:17:40.022Z,13.14
2019-05-17T08:20:10.495Z,13.00
2019-05-17T08:22:39.804Z,12.91
2019-05-17T08:25:10.352Z,12.66
2019-05-17T08:27:40.456Z,12.60
2019-05-17T08:30:10.588Z,12.63
2019-05-17T08:32:40.238Z,12.32
2019-05-17T08:35:11.342Z,12.32
2019-05-17T08:37:42.296Z,12.22
2019-05-17T08:40:10.973Z,12.23
2019-05-17T08:42:40.755Z,12.32
2019-05-17T08:45:10.025Z,12.28
2019-05-17T08:47:39.735Z,12.37
2019-05-17T08:50:11.398Z,12.45
2019-05-17T08:52:40.453Z,12.58
2019-05-17T08:55:10.024Z,12.66
2019-05-17T08:57:40.154Z,12.48
2019-05-17T09:00:10.855Z,12.45
2019-05-17T09:02:40.968Z,12.66
2019-05-17T09:05:10.060Z,12.58
2019-05-17T09:07:40.097Z,12.35
2019-05-17T09:10:10.219Z,12.41
2019-05-17T09:12:40.973Z,12.44
2019-05-17T09:15:10.094Z,12.44
2019-05-17T09:17:39.639Z,12.51
2019-05-17T09:20:10.756Z,12.63
2019-05-17T09:22:39.933Z,13.06
2019-05-17T09:25:12.427Z,13.23
2019-05-17T09:27:39.998Z,13.28
2019-05-17T09:30:10.556Z,13.08
2019-05-17T09:32:40.375Z,12.77
2019-05-17T09:35:09.974Z,12.64
2019-05-17T09:37:41.449Z,12.77
2019-05-17T09:40:09.895Z,12.74
2019-05-17T09:42:41.013Z,13.11
2019-05-17T09:45:09.934Z,13.28
2019-05-17T09:47:39.694Z,13.25
2019-05-17T09:50:10.281Z,12.97
2019-05-17T09:52:40.498Z,12.97
2019-05-17T09:55:09.847Z,13.21
2019-05-17T09:57:40.875Z,13.32
2019-05-17T10:00:10.298Z,13.52
2019-05-17T10:02:40.165Z,13.61
2019-05-17T10:05:10.642Z,13.77
2019-05-17T10:07:40.238Z,13.48
2019-05-17T10:10:10.433Z,13.67
2019-05-17T10:12:40.348Z,13.88
2019-05-17T10:15:10.081Z,13.78
2019-05-17T10:17:38.778Z,13.63
2019-05-17T10:20:07.616Z,13.71
2019-05-17T10:22:36.110Z,13.69
2019-05-17T10:25:09.442Z,13.66
2019-05-17T10:27:37.020Z,13.68
2019-05-17T10:30:11.499Z,13.68
2019-05-17T10:32:40.928Z,13.92
2019-05-17T10:35:10.129Z,13.93
2019-05-17T10:37:40.639Z,14.03
2019-05-17T10:40:10.967Z,13.77
2019-05-17T10:42:40.011Z,13.83
2019-05-17T10:45:10.923Z,13.92
2019-05-17T10:47:39.829Z,13.89
2019-05-17T10:50:10.785Z,14.08
2019-05-17T10:52:40.836Z,14.25
2019-05-17T10:55:10.518Z,14.51
2019-05-17T10:57:39.261Z,14.49
2019-05-17T11:03:31.431Z,14.96
2019-05-17T11:06:00.014Z,15.05
2019-05-17T11:08:28.463Z,15.17
2019-05-17T11:10:56.875Z,15.03
2019-05-17T11:13:25.377Z,15.09
2019-05-17T11:15:53.811Z,14.96
2019-05-17T11:18:22.244Z,14.96
2019-05-17T11:20:50.667Z,15.06
2019-05-17T11:23:19.109Z,14.88
2019-05-17T11:25:47.534Z,14.90
2019-05-17T11:28:15.965Z,14.86
2019-05-17T11:30:44.814Z,14.81
2019-05-17T11:33:13.282Z,14.71
2019-05-17T11:35:41.713Z,14.82
2019-05-17T11:38:10.147Z,14.87
2019-05-17T11:40:38.586Z,15.11
2019-05-17T11:43:07.017Z,15.41
2019-05-17T11:45:35.521Z,15.42
2019-05-17T11:48:03.958Z,15.42
2019-05-17T11:50:32.385Z,15.70
2019-05-17T11:53:00.805Z,16.05
2019-05-17T11:55:29.251Z,16.15
2019-05-17T11:57:57.674Z,16.05
2019-05-17T12:00:26.942Z,15.78
2019-05-17T12:02:55.354Z,15.73
2019-05-17T12:05:23.901Z,15.52
2019-05-17T12:07:52.328Z,15.29
2019-05-17T12:10:20.879Z,15.18
2019-05-17T12:12:49.314Z,15.40
2019-05-17T12:15:17.763Z,15.75
2019-05-17T12:17:46.241Z,15.57
2019-05-17T12:20:15.204Z,15.61
2019-05-17T12:22:43.673Z,15.78
2019-05-17T12:25:12.351Z,15.55
2019-05-17T12:27:40.767Z,15.60
2019-05-17T12:30:09.876Z,15.74
2019-05-17T12:32:38.589Z,15.72
2019-05-17T12:35:07.481Z,15.70
2019-05-17T12:37:35.907Z,15.56
2019-05-17T12:40:05.788Z,15.48
2019-05-17T12:42:34.207Z,15.45
2019-05-17T12:45:02.935Z,15.51
2019-05-17T12:47:31.358Z,15.54
2019-05-17T12:49:59.791Z,15.36
2019-05-17T12:52:28.210Z,15.40
2019-05-17T12:54:56.673Z,15.46
2019-05-17T12:57:25.101Z,15.40
2019-05-17T12:59:53.536Z,15.51
2019-05-17T13:02:22.010Z,15.21
2019-05-17T13:04:50.395Z,15.12
2019-05-17T13:07:18.818Z,15.05
2019-05-17T13:09:47.244Z,14.92
2019-05-17T13:12:15.669Z,14.76
2019-05-17T13:14:44.104Z,14.87
2019-05-17T13:17:12.526Z,14.95
2019-05-17T13:19:40.958Z,15.20
2019-05-17T13:22:09.383Z,15.19
2019-05-17T13:24:37.819Z,15.36
2019-05-17T13:27:06.245Z,15.42
2019-05-17T13:29:34.688Z,15.44
2019-05-17T13:32:03.121Z,15.53
2019-05-17T13:34:31.532Z,15.40
2019-05-17T13:36:59.966Z,15.27
2019-05-17T13:39:28.387Z,15.41
2019-05-17T13:41:56.814Z,15.48
2019-05-17T13:44:25.226Z,15.49
2019-05-17T13:46:53.653Z,15.60
2019-05-17T13:49:22.072Z,15.61
2019-05-17T13:51:50.517Z,15.61
2019-05-17T13:54:18.934Z,15.52
2019-05-17T13:56:47.377Z,15.70
2019-05-17T13:59:15.801Z,15.89
2019-05-17T14:01:44.235Z,16.28
2019-05-17T14:04:12.648Z,16.41
2019-05-17T14:06:41.126Z,16.23
2019-05-17T14:09:10.366Z,16.20
2019-05-17T14:11:38.807Z,16.20
2019-05-17T14:14:07.233Z,16.17
2019-05-17T14:16:35.646Z,15.86
2019-05-17T14:19:04.056Z,15.59
2019-05-17T14:21:32.483Z,15.55
2019-05-17T14:24:00.914Z,15.78
2019-05-17T14:26:29.336Z,15.61
2019-05-17T14:28:57.862Z,15.54
2019-05-17T14:31:26.265Z,15.69
2019-05-17T14:33:54.686Z,15.68
2019-05-17T14:36:23.122Z,15.81
2019-05-17T14:38:51.556Z,16.02
2019-05-17T14:41:20.047Z,15.92
2019-05-17T14:43:48.471Z,15.80
2019-05-17T14:46:16.902Z,15.43
2019-05-17T14:48:45.316Z,15.51
2019-05-17T14:51:13.755Z,15.75
2019-05-17T14:53:42.337Z,15.54
2019-05-17T14:56:10.863Z,15.75
2019-05-17T14:58:39.277Z,16.13
2019-05-17T15:01:07.704Z,16.31
2019-05-17T15:03:36.110Z,16.31
2019-05-17T15:06:04.608Z,16.12
2019-05-17T15:08:33.018Z,15.97
2019-05-17T15:11:01.463Z,16.09
2019-05-17T15:13:29.878Z,15.95
2019-05-17T15:15:58.298Z,15.85
2019-05-17T15:18:26.712Z,15.88
2019-05-17T15:20:55.125Z,15.84
2019-05-17T15:23:23.562Z,15.78
2019-05-17T15:25:51.971Z,15.76
2019-05-17T15:28:20.392Z,15.82
2019-05-17T15:30:48.789Z,15.88
2019-05-17T15:33:17.228Z,16.07
2019-05-17T15:35:45.651Z,16.35
2019-05-17T15:38:14.081Z,16.52
2019-05-17T15:40:42.491Z,16.35
2019-05-17T15:43:10.963Z,16.12
2019-05-17T15:45:39.375Z,15.98
2019-05-17T15:48:07.837Z,16.34
2019-05-17T15:50:36.243Z,16.70
2019-05-17T15:53:04.649Z,16.89
2019-05-17T15:55:33.060Z,16.83
2019-05-17T15:58:01.513Z,16.77
2019-05-17T16:00:29.916Z,16.48
2019-05-17T16:02:58.334Z,16.29
2019-05-17T16:05:26.818Z,16.22
2019-05-17T16:07:55.246Z,16.09
2019-05-17T16:10:23.727Z,16.07
2019-05-17T16:13:02.344Z,15.91
2019-05-17T16:15:23.023Z,15.98
2019-05-17T16:17:51.554Z,16.01
2019-05-17T16:20:20.023Z,15.97
2019-05-17T16:22:48.470Z,15.94
2019-05-17T16:25:16.966Z,15.94
2019-05-17T16:27:45.390Z,15.91
2019-05-17T16:30:14.039Z,15.78
2019-05-17T16:32:45.131Z,15.55
2019-05-17T16:35:13.565Z,15.49
2019-05-17T16:37:41.991Z,15.37
2019-05-17T16:40:11.143Z,15.36
2019-05-17T16:42:39.669Z,15.43
2019-05-17T16:45:09.081Z,15.42
2019-05-17T16:47:37.535Z,15.46
2019-05-17T16:50:09.081Z,15.45
2019-05-17T16:52:37.530Z,15.71
2019-05-17T16:55:06.798Z,15.88
2019-05-17T16:57:35.221Z,16.01
2019-05-17T17:00:06.334Z,15.97
2019-05-17T17:02:34.747Z,16.05
2019-05-17T17:05:03.746Z,16.19
2019-05-17T17:07:32.172Z,16.18
2019-05-17T17:10:00.604Z,16.26
2019-05-17T17:12:29.027Z,16.96
2019-05-17T17:14:57.456Z,16.87
2019-05-17T17:17:26.427Z,17.00
2019-05-17T17:19:54.864Z,16.97
2019-05-17T17:22:23.283Z,16.81
2019-05-17T17:24:51.720Z,16.74
2019-05-17T17:27:20.140Z,16.49
2019-05-17T17:29:48.577Z,16.39
2019-05-17T17:32:21.451Z,16.64
2019-05-17T17:34:47.166Z,17.41
2019-05-17T17:37:15.583Z,18.25
2019-05-17T17:39:44.030Z,18.63
2019-05-17T17:42:12.457Z,18.91
2019-05-17T17:44:40.894Z,18.90
2019-05-17T17:47:09.317Z,18.97
2019-05-17T17:49:37.746Z,18.68
2019-05-17T17:54:41.846Z,18.13
2019-05-17T17:57:10.265Z,17.69
2019-05-17T17:59:38.706Z,17.25
2019-05-17T18:02:07.119Z,17.00
2019-05-17T18:04:35.576Z,16.81
2019-05-17T18:07:04.374Z,16.68
2019-05-17T18:09:32.802Z,16.63
2019-05-17T18:12:01.244Z,16.60
2019-05-17T18:14:29.708Z,16.47
2019-05-17T18:16:58.144Z,16.35
2019-05-17T18:19:26.619Z,16.32
2019-05-17T18:21:55.084Z,16.34
2019-05-17T18:24:23.506Z,16.47
2019-05-17T18:26:51.956Z,16.38
2019-05-17T18:29:20.398Z,16.50
2019-05-17T18:31:48.824Z,16.46
2019-05-17T18:34:17.298Z,16.43
2019-05-17T18:36:45.719Z,16.30
2019-05-17T18:39:14.137Z,16.08
2019-05-17T18:41:42.583Z,15.79
2019-05-17T18:44:10.996Z,15.67
2019-05-17T18:46:39.435Z,15.43
2019-05-17T18:49:07.848Z,15.09
2019-05-17T18:51:36.287Z,14.70
2019-05-17T18:54:05.814Z,14.42
2019-05-17T18:56:34.262Z,14.24
2019-05-17T18:59:02.679Z,14.09
2019-05-17T19:01:31.120Z,13.98
2019-05-17T19:03:59.545Z,13.79
2019-05-17T19:06:27.982Z,13.59
2019-05-17T19:08:56.418Z,13.37
2019-05-17T19:11:24.900Z,13.25
2019-05-17T19:13:53.294Z,13.19
2019-05-17T19:16:21.728Z,13.06
2019-05-17T19:18:50.150Z,12.93
2019-05-17T19:21:18.582Z,12.72
2019-05-17T19:23:47.006Z,12.63
2019-05-17T19:26:15.439Z,12.55
2019-05-17T19:28:43.855Z,12.47
2019-05-17T19:31:13.825Z,12.46
2019-05-17T19:33:42.265Z,12.35
2019-05-17T19:36:10.707Z,12.23
2019-05-17T19:38:39.121Z,12.12
2019-05-17T19:41:07.577Z,12.03
2019-05-17T19:43:36.001Z,11.93
2019-05-17T19:46:04.422Z,11.77
2019-05-17T19:48:32.865Z,11.60
2019-05-17T19:51:01.351Z,11.60
2019-05-17T19:53:29.818Z,11.48
2019-05-17T19:55:58.251Z,11.39
2019-05-17T19:58:26.669Z,11.32
2019-05-17T20:00:55.157Z,11.25
2019-05-17T20:03:23.602Z,11.23
2019-05-17T20:05:52.072Z,11.20
2019-05-17T20:08:20.522Z,11.14
2019-05-17T20:10:51.780Z,11.13
2019-05-17T20:13:19.102Z,10.98
2019-05-17T20:15:47.520Z,10.95
2019-05-17T20:18:15.972Z,10.86
2019-05-17T20:20:44.411Z,10.87
2019-05-17T20:23:12.924Z,10.83
2019-05-17T20:25:41.413Z,10.76
2019-05-17T20:28:09.859Z,10.79
2019-05-17T20:30:38.298Z,10.80
2019-05-17T20:33:06.751Z,10.70
2019-05-17T20:35:35.201Z,10.64
2019-05-17T20:38:03.657Z,10.63
2019-05-17T20:40:32.076Z,10.64
2019-05-17T20:43:00.523Z,10.55
2019-05-17T20:45:33.328Z,10.52
2019-05-17T20:47:59.102Z,10.47
2019-05-17T20:50:27.518Z,10.41
2019-05-17T20:52:55.957Z,10.36
2019-05-17T20:55:27.211Z,10.34
2019-05-17T20:57:54.568Z,10.33
2019-05-17T21:00:22.988Z,10.24
2019-05-17T21:02:51.438Z,10.13
2019-05-17T21:05:19.895Z,10.16
2019-05-17T21:07:48.407Z,10.17
2019-05-17T21:10:16.961Z,10.08
2019-05-17T21:12:45.391Z,10.07
2019-05-17T21:15:14.004Z,10.06
2019-05-17T21:17:42.410Z,10.06
2019-05-17T21:20:11.461Z,9.98
2019-05-17T21:22:39.897Z,9.94
2019-05-17T21:25:08.858Z,9.95
2019-05-17T21:27:37.291Z,9.91
2019-05-17T21:30:06.748Z,9.92
2019-05-17T21:32:35.188Z,9.88
2019-05-17T21:35:05.043Z,9.89
2019-05-17T21:37:34.505Z,9.83
2019-05-17T21:40:04.219Z,9.85
2019-05-17T21:42:32.651Z,9.83
2019-05-17T21:45:01.147Z,9.82
2019-05-17T21:47:29.609Z,9.76
2019-05-17T21:49:58.030Z,9.71
2019-05-17T21:52:26.480Z,9.78
2019-05-17T21:54:54.926Z,9.80
2019-05-17T21:57:23.394Z,9.79
2019-05-17T21:59:51.873Z,9.77
2019-05-17T22:02:20.330Z,9.76
2019-05-17T22:04:48.756Z,9.77
2019-05-17T22:07:17.196Z,9.76
2019-05-17T22:09:45.645Z,9.71
2019-05-17T22:12:14.840Z,9.69
2019-05-17T22:14:43.278Z,9.64
2019-05-17T22:17:11.856Z,9.49
2019-05-17T22:19:40.281Z,9.46
2019-05-17T22:22:08.691Z,9.47
2019-05-17T22:24:37.126Z,9.47
2019-05-17T22:27:05.530Z,9.51
2019-05-17T22:29:33.965Z,9.51
2019-05-17T22:32:02.545Z,9.47
2019-05-17T22:34:31.007Z,9.43
2019-05-17T22:36:59.431Z,9.45
2019-05-17T22:39:27.858Z,9.45
2019-05-17T22:41:57.044Z,9.49
2019-05-17T22:44:25.496Z,9.47
2019-05-17T22:46:53.890Z,9.48
2019-05-17T22:49:22.332Z,9.50
2019-05-17T22:51:50.752Z,9.47
2019-05-17T22:54:19.207Z,9.46
2019-05-17T22:56:47.624Z,9.47
2019-05-17T22:59:16.058Z,9.42
2019-05-17T23:01:44.508Z,9.42
2019-05-17T23:04:12.969Z,9.41
2019-05-17T23:06:42.075Z,9.42
2019-05-17T23:09:10.563Z,9.38
2019-05-17T23:11:39.014Z,9.31
2019-05-17T23:14:07.450Z,9.29
2019-05-17T23:16:50.244Z,9.23
2019-05-17T23:19:09.293Z,9.09
2019-05-17T23:21:38.060Z,9.12
2019-05-17T23:24:06.723Z,9.17
2019-05-17T23:26:35.208Z,9.09
2019-05-17T23:29:03.689Z,9.01
2019-05-17T23:31:32.114Z,8.93
2019-05-17T23:34:00.573Z,8.89
2019-05-17T23:36:29.034Z,8.84
2019-05-17T23:38:57.471Z,8.81
2019-05-17T23:41:25.877Z,8.74
2019-05-17T23:43:54.307Z,8.75
2019-05-17T23:46:22.729Z,8.74
2019-05-17T23:48:51.201Z,8.73
2019-05-17T23:51:19.610Z,8.74
2019-05-17T23:53:48.075Z,8.74
2019-05-17T23:56:16.455Z,8.69
2019-05-17T23:58:44.882Z,8.71
