createdAt,value
2022-09-24T04:00:28.476Z,13.40
2022-09-24T04:02:58.003Z,13.30
2022-09-24T04:05:26.033Z,13.40
2022-09-24T04:07:54.020Z,13.50
2022-09-24T04:10:24.727Z,13.40
2022-09-24T04:12:52.863Z,13.40
2022-09-24T04:15:21.691Z,13.40
2022-09-24T04:17:51.783Z,13.40
2022-09-24T04:20:23.038Z,13.50
2022-09-24T04:22:51.713Z,13.50
2022-09-24T04:25:20.720Z,13.30
2022-09-24T04:27:54.715Z,13.20
2022-09-24T04:30:24.253Z,13.30
2022-09-24T04:32:52.819Z,13.40
2022-09-24T04:35:24.496Z,13.40
2022-09-24T04:37:52.887Z,13.30
2022-09-24T04:40:20.922Z,13.00
2022-09-24T04:42:49.294Z,13.00
2022-09-24T04:45:20.160Z,13.30
2022-09-24T04:47:52.441Z,13.50
2022-09-24T04:50:22.254Z,13.40
2022-09-24T04:52:50.236Z,13.30
2022-09-24T04:55:20.496Z,12.90
2022-09-24T04:57:49.183Z,13.10
2022-09-24T05:00:20.896Z,13.20
2022-09-24T05:02:56.379Z,13.30
2022-09-24T05:05:26.050Z,13.30
2022-09-24T05:07:56.625Z,13.20
2022-09-24T05:10:25.002Z,13.00
2022-09-24T05:12:53.085Z,12.70
2022-09-24T05:15:22.229Z,12.70
2022-09-24T05:17:50.269Z,12.40
2022-09-24T05:20:18.661Z,12.50
2022-09-24T05:22:50.260Z,12.90
2022-09-24T05:25:21.063Z,13.10
2022-09-24T05:27:51.230Z,13.40
2022-09-24T05:30:21.688Z,13.60
2022-09-24T05:32:52.244Z,13.20
2022-09-24T05:35:21.479Z,13.70
2022-09-24T05:37:53.740Z,13.90
2022-09-24T05:40:40.716Z,14.10
2022-09-24T05:43:09.274Z,14.00
2022-09-24T05:45:37.480Z,14.20
2022-09-24T05:48:06.362Z,14.40
2022-09-24T05:50:34.948Z,14.50
2022-09-24T05:53:06.058Z,14.70
2022-09-24T05:55:34.352Z,14.70
2022-09-24T05:58:06.645Z,14.90
2022-09-24T06:00:35.360Z,14.90
2022-09-24T06:03:08.172Z,15.00
2022-09-24T06:05:36.450Z,15.10
2022-09-24T06:08:07.073Z,14.60
2022-09-24T06:10:35.269Z,15.10
2022-09-24T06:13:03.969Z,15.30
2022-09-24T06:15:32.006Z,15.30
2022-09-24T06:18:00.020Z,15.30
2022-09-24T06:20:28.186Z,15.30
2022-09-24T06:22:57.867Z,15.30
2022-09-24T06:25:28.099Z,15.50
2022-09-24T06:28:00.555Z,15.00
2022-09-24T06:30:31.403Z,14.50
2022-09-24T06:33:05.250Z,15.30
2022-09-24T06:35:35.110Z,15.50
2022-09-24T06:38:03.408Z,15.70
2022-09-24T06:40:37.173Z,15.30
2022-09-24T06:43:06.299Z,14.90
2022-09-24T06:45:34.863Z,15.60
2022-09-24T06:48:05.572Z,15.70
2022-09-24T06:50:35.942Z,15.80
2022-09-24T06:53:07.489Z,15.70
2022-09-24T06:55:38.263Z,15.90
2022-09-24T06:58:08.783Z,16.00
2022-09-24T07:00:38.741Z,16.00
2022-09-24T07:03:08.164Z,16.10
2022-09-24T07:05:40.945Z,15.50
2022-09-24T07:08:11.676Z,16.20
2022-09-24T07:10:44.230Z,15.30
2022-09-24T07:13:14.508Z,16.20
2022-09-24T07:15:43.222Z,16.40
2022-09-24T07:18:12.665Z,16.60
2022-09-24T07:20:41.109Z,16.80
2022-09-24T07:23:11.626Z,16.10
2022-09-24T07:25:41.290Z,16.10
2022-09-24T07:28:12.038Z,16.60
2022-09-24T07:30:41.118Z,14.90
2022-09-24T07:33:09.754Z,16.00
2022-09-24T07:35:39.859Z,16.30
2022-09-24T07:38:12.468Z,16.30
2022-09-24T07:40:42.359Z,16.60
2022-09-24T07:43:13.989Z,16.90
2022-09-24T07:45:43.566Z,16.90
2022-09-24T07:48:12.788Z,17.00
2022-09-24T07:50:42.645Z,17.20
2022-09-24T07:53:12.986Z,16.90
2022-09-24T07:55:42.503Z,17.00
2022-09-24T07:58:14.555Z,17.20
2022-09-24T08:00:42.874Z,17.50
2022-09-24T08:03:11.011Z,17.60
2022-09-24T08:05:45.154Z,17.70
2022-09-24T08:08:14.005Z,17.40
2022-09-24T08:10:43.591Z,16.10
2022-09-24T08:13:12.104Z,16.70
2022-09-24T08:15:40.487Z,17.10
2022-09-24T08:18:08.967Z,17.20
2022-09-24T08:20:39.125Z,17.90
2022-09-24T08:23:10.958Z,18.30
2022-09-24T08:25:39.017Z,18.50
2022-09-24T08:28:11.335Z,18.60
2022-09-24T08:30:40.874Z,18.70
2022-09-24T08:33:09.251Z,19.30
2022-09-24T08:35:40.057Z,19.00
2022-09-24T08:38:09.426Z,19.50
2022-09-24T08:40:43.976Z,19.70
2022-09-24T08:43:37.230Z,19.90
2022-09-24T08:46:35.321Z,20.00
2022-09-24T08:49:06.492Z,20.30
2022-09-24T08:51:43.343Z,20.20
2022-09-24T08:54:16.237Z,20.50
2022-09-24T08:56:47.642Z,20.90
2022-09-24T08:59:30.393Z,21.20
2022-09-24T09:02:21.870Z,21.50
2022-09-24T09:05:11.898Z,21.60
2022-09-24T09:07:50.972Z,21.70
2022-09-24T09:10:27.724Z,21.70
2022-09-24T09:13:02.132Z,21.90
2022-09-24T09:15:36.637Z,22.10
2022-09-24T09:18:15.077Z,22.20
2022-09-24T09:20:45.773Z,22.30
2022-09-24T09:23:19.416Z,22.40
2022-09-24T09:25:53.066Z,22.60
2022-09-24T09:28:21.869Z,22.30
2022-09-24T09:31:06.962Z,22.50
2022-09-24T09:34:00.605Z,22.20
2022-09-24T09:36:53.286Z,22.30
2022-09-24T09:39:39.164Z,21.00
2022-09-24T09:42:26.685Z,21.90
2022-09-24T09:44:55.367Z,22.30
2022-09-24T09:47:40.728Z,22.20
2022-09-24T09:50:24.694Z,22.20
2022-09-24T09:52:53.376Z,22.10
2022-09-24T09:55:26.343Z,22.40
2022-09-24T09:58:08.959Z,22.60
2022-09-24T10:00:38.875Z,22.30
2022-09-24T10:03:23.233Z,22.70
2022-09-24T10:05:57.131Z,22.60
2022-09-24T10:08:26.658Z,22.80
2022-09-24T10:10:56.225Z,23.00
2022-09-24T10:13:25.228Z,22.90
2022-09-24T10:15:57.208Z,22.40
2022-09-24T10:18:34.720Z,22.50
2022-09-24T10:21:07.770Z,22.80
2022-09-24T10:23:39.975Z,23.20
2022-09-24T10:26:09.459Z,23.20
2022-09-24T10:29:03.860Z,22.60
2022-09-24T10:31:36.980Z,22.80
2022-09-24T10:34:19.461Z,23.00
2022-09-24T10:36:53.311Z,22.30
2022-09-24T10:39:23.151Z,23.30
2022-09-24T10:41:53.389Z,23.00
2022-09-24T10:44:22.692Z,23.00
2022-09-24T10:47:12.159Z,23.30
2022-09-24T10:50:24.399Z,23.60
2022-09-24T10:52:58.519Z,24.40
2022-09-24T10:55:47.195Z,23.70
2022-09-24T10:58:37.126Z,24.40
2022-09-24T11:01:18.163Z,24.50
2022-09-24T11:04:18.095Z,25.20
2022-09-24T11:07:27.583Z,24.80
2022-09-24T11:10:05.374Z,23.70
2022-09-24T11:12:44.487Z,23.30
2022-09-24T11:15:31.371Z,23.50
2022-09-24T11:18:31.368Z,24.30
2022-09-24T11:21:17.121Z,25.50
2022-09-24T11:24:11.287Z,26.80
2022-09-24T11:26:59.657Z,28.50
2022-09-24T11:29:57.829Z,29.00
2022-09-24T11:32:38.999Z,28.40
2022-09-24T11:35:35.993Z,26.00
2022-09-24T11:38:11.086Z,27.80
2022-09-24T11:41:11.401Z,26.80
2022-09-24T11:44:16.764Z,27.30
2022-09-24T11:47:03.708Z,25.90
2022-09-24T11:50:00.265Z,26.20
2022-09-24T11:52:36.498Z,25.90
2022-09-24T11:55:18.106Z,27.10
2022-09-24T11:57:54.200Z,28.10
2022-09-24T12:00:23.084Z,28.10
2022-09-24T12:02:58.609Z,28.60
2022-09-24T12:05:34.569Z,29.20
2022-09-24T12:08:13.162Z,28.30
2022-09-24T12:10:49.772Z,28.80
2022-09-24T12:13:27.506Z,28.30
2022-09-24T12:15:59.481Z,27.50
2022-09-24T12:18:33.213Z,27.40
2022-09-24T12:21:07.796Z,27.80
2022-09-24T12:23:42.664Z,27.50
2022-09-24T12:26:16.240Z,27.20
2022-09-24T12:29:15.027Z,28.00
2022-09-24T12:32:10.235Z,28.10
2022-09-24T12:34:51.722Z,28.30
2022-09-24T12:37:25.827Z,27.40
2022-09-24T12:40:05.294Z,27.00
2022-09-24T12:42:41.792Z,27.20
2022-09-24T12:45:21.014Z,27.40
2022-09-24T12:47:55.309Z,27.30
2022-09-24T12:50:27.208Z,27.30
2022-09-24T12:52:56.203Z,27.00
2022-09-24T12:55:28.495Z,26.10
2022-09-24T12:58:01.146Z,25.10
2022-09-24T13:00:42.281Z,24.50
2022-09-24T13:03:36.300Z,24.10
2022-09-24T13:06:20.032Z,25.20
2022-09-24T13:08:48.179Z,25.40
2022-09-24T13:11:30.732Z,25.70
2022-09-24T13:14:07.200Z,26.00
2022-09-24T13:16:41.982Z,26.30
2022-09-24T13:19:28.762Z,26.30
2022-09-24T13:22:00.006Z,26.00
2022-09-24T13:24:30.363Z,26.00
2022-09-24T13:27:21.548Z,26.00
2022-09-24T13:30:02.590Z,26.00
2022-09-24T13:32:37.782Z,25.80
2022-09-24T13:35:19.549Z,25.90
2022-09-24T13:37:59.710Z,25.50
2022-09-24T13:40:35.438Z,25.30
2022-09-24T13:43:13.113Z,25.30
2022-09-24T13:45:45.664Z,25.50
2022-09-24T13:48:36.577Z,25.60
2022-09-24T13:51:07.275Z,25.80
2022-09-24T13:53:41.721Z,25.70
2022-09-24T13:56:16.361Z,25.90
2022-09-24T13:58:44.789Z,26.30
2022-09-24T14:01:17.926Z,26.50
2022-09-24T14:03:57.245Z,26.30
2022-09-24T14:06:36.251Z,26.50
2022-09-24T14:09:16.913Z,26.40
2022-09-24T14:11:52.066Z,25.90
2022-09-24T14:14:23.316Z,25.40
2022-09-24T14:16:54.798Z,25.00
2022-09-24T14:19:24.396Z,24.50
2022-09-24T14:21:57.903Z,25.00
2022-09-24T14:24:31.864Z,24.50
2022-09-24T14:27:03.868Z,24.50
2022-09-24T14:29:46.999Z,24.40
2022-09-24T14:32:25.516Z,24.10
2022-09-24T14:34:57.606Z,23.80
2022-09-24T14:37:31.402Z,23.40
2022-09-24T14:40:04.745Z,23.50
2022-09-24T14:42:40.620Z,23.30
2022-09-24T14:45:11.094Z,23.30
2022-09-24T14:47:39.406Z,23.10
2022-09-24T14:50:37.782Z,22.90
2022-09-24T14:53:15.033Z,22.80
2022-09-24T14:55:46.410Z,22.60
2022-09-24T14:58:36.322Z,22.60
2022-09-24T15:01:14.133Z,22.50
2022-09-24T15:03:45.929Z,22.50
2022-09-24T15:06:21.773Z,22.30
2022-09-24T15:09:01.392Z,22.20
2022-09-24T15:11:34.070Z,22.10
2022-09-24T15:14:14.725Z,22.00
2022-09-24T15:16:44.227Z,22.00
2022-09-24T15:19:19.906Z,21.70
2022-09-24T15:21:51.249Z,21.50
2022-09-24T15:24:20.403Z,21.50
2022-09-24T15:27:00.968Z,21.40
2022-09-24T15:29:29.045Z,21.20
2022-09-24T15:31:58.931Z,21.20
2022-09-24T15:34:28.316Z,21.10
2022-09-24T15:37:00.485Z,21.00
2022-09-24T15:39:29.487Z,21.00
2022-09-24T15:41:57.539Z,20.60
2022-09-24T15:44:33.105Z,20.70
2022-09-24T15:47:02.653Z,20.50
2022-09-24T15:49:31.277Z,20.40
2022-09-24T15:52:07.360Z,20.40
2022-09-24T15:54:35.965Z,20.40
2022-09-24T15:57:04.379Z,20.50
2022-09-24T15:59:32.580Z,20.60
2022-09-24T16:02:05.351Z,20.60
2022-09-24T16:04:33.424Z,20.30
2022-09-24T16:07:02.797Z,20.60
2022-09-24T16:09:30.882Z,20.30
2022-09-24T16:11:58.838Z,20.30
2022-09-24T16:14:26.929Z,20.30
2022-09-24T16:16:55.742Z,19.80
2022-09-24T16:19:23.939Z,20.10
2022-09-24T16:21:52.569Z,20.30
2022-09-24T16:24:22.170Z,20.10
2022-09-24T16:26:50.153Z,20.00
2022-09-24T16:29:18.940Z,19.90
2022-09-24T16:31:46.936Z,19.70
2022-09-24T16:34:15.154Z,19.30
2022-09-24T16:36:43.168Z,19.30
2022-09-24T16:39:11.634Z,19.20
2022-09-24T16:41:41.038Z,19.20
2022-09-24T16:44:11.712Z,18.60
2022-09-24T16:46:39.672Z,18.40
2022-09-24T16:49:07.687Z,18.40
2022-09-24T16:51:35.977Z,18.70
2022-09-24T16:54:04.508Z,18.60
2022-09-24T16:56:32.883Z,18.30
2022-09-24T16:59:02.309Z,18.00
2022-09-24T17:01:30.406Z,18.00
2022-09-24T17:04:00.356Z,18.00
2022-09-24T17:06:31.377Z,17.50
2022-09-24T17:09:16.986Z,17.70
2022-09-24T17:11:46.656Z,17.50
2022-09-24T17:14:18.534Z,17.60
2022-09-24T17:16:47.157Z,17.70
2022-09-24T17:19:15.685Z,17.70
2022-09-24T17:21:46.859Z,17.70
2022-09-24T17:24:20.613Z,17.90
2022-09-24T17:26:49.917Z,17.70
2022-09-24T17:29:20.647Z,17.80
2022-09-24T17:31:48.928Z,17.70
2022-09-24T17:34:18.397Z,17.30
2022-09-24T17:36:46.632Z,17.60
2022-09-24T17:39:15.323Z,17.50
2022-09-24T17:41:43.317Z,17.30
2022-09-24T17:44:12.478Z,17.60
2022-09-24T17:46:41.928Z,17.30
2022-09-24T17:49:11.564Z,17.30
2022-09-24T17:51:40.072Z,17.20
2022-09-24T17:54:11.968Z,17.30
2022-09-24T17:56:40.444Z,17.40
2022-09-24T17:59:12.699Z,17.60
2022-09-24T18:01:44.805Z,17.10
2022-09-24T18:04:15.335Z,16.80
2022-09-24T18:06:46.838Z,17.10
2022-09-24T18:09:16.832Z,17.00
2022-09-24T18:11:48.012Z,17.10
2022-09-24T18:14:19.165Z,17.10
2022-09-24T18:16:49.975Z,17.00
2022-09-24T18:19:18.863Z,17.00
2022-09-24T18:21:48.371Z,16.80
2022-09-24T18:24:16.515Z,17.20
2022-09-24T18:26:51.303Z,17.20
2022-09-24T18:29:21.039Z,17.30
2022-09-24T18:31:51.314Z,17.40
2022-09-24T18:34:19.307Z,16.90
2022-09-24T18:36:47.362Z,17.00
2022-09-24T18:39:22.011Z,16.80
2022-09-24T18:41:52.261Z,16.90
2022-09-24T18:44:20.555Z,16.90
2022-09-24T18:46:50.228Z,16.80
2022-09-24T18:49:19.228Z,16.80
2022-09-24T18:51:47.521Z,16.80
2022-09-24T18:54:18.070Z,16.90
2022-09-24T18:56:47.213Z,16.60
2022-09-24T18:59:18.446Z,16.60
2022-09-24T19:01:48.209Z,16.80
2022-09-24T19:04:19.515Z,16.30
2022-09-24T19:06:49.751Z,16.40
2022-09-24T19:09:20.099Z,16.30
2022-09-24T19:11:49.373Z,16.60
2022-09-24T19:14:18.932Z,16.40
2022-09-24T19:16:48.082Z,16.50
2022-09-24T19:19:17.475Z,16.00
2022-09-24T19:21:45.690Z,16.30
2022-09-24T19:24:13.716Z,16.00
2022-09-24T19:26:42.121Z,16.10
2022-09-24T19:29:10.155Z,16.10
2022-09-24T19:31:42.008Z,16.10
2022-09-24T19:34:14.435Z,16.30
2022-09-24T19:36:45.261Z,16.50
2022-09-24T19:39:16.835Z,16.40
2022-09-24T19:41:45.777Z,16.50
2022-09-24T19:44:16.467Z,16.30
2022-09-24T19:46:45.165Z,16.30
2022-09-24T19:49:13.730Z,16.40
2022-09-24T19:51:43.096Z,16.50
2022-09-24T19:54:12.133Z,16.40
2022-09-24T19:56:41.366Z,16.50
2022-09-24T19:59:09.477Z,16.20
2022-09-24T20:01:37.840Z,16.50
2022-09-24T20:04:08.388Z,16.70
2022-09-24T20:06:38.970Z,16.40
2022-09-24T20:09:08.652Z,16.40
2022-09-24T20:11:36.700Z,16.10
2022-09-24T20:14:06.002Z,16.10
2022-09-24T20:16:34.258Z,16.00
2022-09-24T20:19:04.900Z,16.50
2022-09-24T20:21:35.934Z,16.50
2022-09-24T20:24:06.436Z,16.30
2022-09-24T20:26:54.102Z,16.30
2022-09-24T20:29:24.143Z,16.40
2022-09-24T20:31:55.554Z,16.70
2022-09-24T20:34:28.364Z,16.60
2022-09-24T20:36:57.646Z,16.50
2022-09-24T20:39:25.626Z,16.50
2022-09-24T20:41:55.330Z,16.50
2022-09-24T20:44:24.877Z,16.10
2022-09-24T20:46:52.873Z,15.90
2022-09-24T20:49:23.322Z,16.20
2022-09-24T20:51:56.565Z,16.20
2022-09-24T20:54:26.106Z,16.30
2022-09-24T20:56:55.856Z,16.40
2022-09-24T20:59:24.951Z,16.40
