createdAt,value
2019-03-03T00:01:41.848Z,77.65
2019-03-03T00:04:11.558Z,77.80
2019-03-03T00:06:41.435Z,77.89
2019-03-03T00:09:11.817Z,77.83
2019-03-03T00:11:42.573Z,77.68
2019-03-03T00:14:12.352Z,77.55
2019-03-03T00:16:42.187Z,77.65
2019-03-03T00:19:11.933Z,77.73
2019-03-03T00:21:41.684Z,77.71
2019-03-03T00:24:11.728Z,77.36
2019-03-03T00:26:41.452Z,77.61
2019-03-03T00:29:11.590Z,77.67
2019-03-03T00:31:41.824Z,77.75
2019-03-03T00:34:11.655Z,77.63
2019-03-03T00:36:59.578Z,77.70
2019-03-03T00:39:38.815Z,77.79
2019-03-03T00:42:30.317Z,77.90
2019-03-03T00:45:12.853Z,77.72
2019-03-03T00:48:05.463Z,77.98
2019-03-03T00:50:41.558Z,77.80
2019-03-03T00:53:17.216Z,77.79
2019-03-03T00:56:05.910Z,77.31
2019-03-03T00:58:50.317Z,77.34
2019-03-03T01:01:39.105Z,77.55
2019-03-03T01:04:17.689Z,77.60
2019-03-03T01:06:56.550Z,77.62
2019-03-03T01:09:41.778Z,77.34
2019-03-03T01:12:33.592Z,77.36
2019-03-03T01:15:13.194Z,77.32
2019-03-03T01:17:51.661Z,77.25
2019-03-03T01:20:26.942Z,76.87
2019-03-03T01:23:05.999Z,76.75
2019-03-03T01:25:35.750Z,76.67
2019-03-03T01:28:05.507Z,76.61
2019-03-03T01:30:35.216Z,76.29
2019-03-03T01:33:05.044Z,76.16
2019-03-03T01:35:34.743Z,76.27
2019-03-03T01:38:05.257Z,76.07
2019-03-03T01:40:35.094Z,75.80
2019-03-03T01:43:05.422Z,75.79
2019-03-03T01:45:35.803Z,75.44
2019-03-03T01:48:05.540Z,75.76
2019-03-03T01:50:35.238Z,75.49
2019-03-03T01:53:05.063Z,75.32
2019-03-03T01:55:34.896Z,75.16
2019-03-03T01:58:05.018Z,74.92
2019-03-03T02:00:34.787Z,74.94
2019-03-03T02:03:06.056Z,74.68
2019-03-03T02:05:35.751Z,74.67
2019-03-03T02:08:05.645Z,74.59
2019-03-03T02:10:35.323Z,74.53
2019-03-03T02:13:05.168Z,74.48
2019-03-03T02:15:35.026Z,74.28
2019-03-03T02:18:05.357Z,74.03
2019-03-03T02:20:35.024Z,73.75
2019-03-03T02:23:05.190Z,73.71
2019-03-03T02:25:34.926Z,73.66
2019-03-03T02:28:05.967Z,73.65
2019-03-03T02:30:35.815Z,73.67
2019-03-03T02:33:05.830Z,73.76
2019-03-03T02:35:35.505Z,73.20
2019-03-03T02:38:05.293Z,73.22
2019-03-03T02:40:35.048Z,73.11
2019-03-03T02:43:05.432Z,73.06
2019-03-03T02:45:35.111Z,72.90
2019-03-03T02:48:04.910Z,72.97
2019-03-03T02:50:34.767Z,72.95
2019-03-03T02:53:05.065Z,73.08
2019-03-03T02:55:34.918Z,72.70
2019-03-03T02:58:05.638Z,72.73
2019-03-03T03:00:37.801Z,72.75
2019-03-03T03:03:10.434Z,72.70
2019-03-03T03:05:53.083Z,72.99
2019-03-03T03:11:12.933Z,72.91
2019-03-03T03:13:49.266Z,72.91
2019-03-03T03:16:33.639Z,73.00
2019-03-03T03:19:37.237Z,73.03
2019-03-03T03:22:23.331Z,72.76
2019-03-03T03:25:04.016Z,73.04
2019-03-03T03:27:46.616Z,72.77
2019-03-03T03:30:28.287Z,72.85
2019-03-03T03:33:29.093Z,73.05
2019-03-03T03:36:03.168Z,72.97
2019-03-03T03:38:38.261Z,72.79
2019-03-03T03:41:15.964Z,73.37
2019-03-03T03:44:23.128Z,73.76
2019-03-03T03:47:17.605Z,74.22
2019-03-03T03:50:11.901Z,74.81
2019-03-03T03:52:59.064Z,75.50
2019-03-03T03:55:38.306Z,76.05
2019-03-03T03:58:25.746Z,76.26
2019-03-03T04:01:13.187Z,76.56
2019-03-03T04:04:07.888Z,76.66
2019-03-03T04:06:55.677Z,77.15
2019-03-03T04:09:44.121Z,77.76
2019-03-03T04:12:30.676Z,78.30
2019-03-03T04:15:20.632Z,78.76
2019-03-03T04:18:01.457Z,79.11
2019-03-03T04:20:50.214Z,79.56
2019-03-03T04:23:50.844Z,79.84
2019-03-03T04:26:55.056Z,79.95
2019-03-03T04:29:41.296Z,80.21
2019-03-03T04:32:21.999Z,80.22
2019-03-03T04:35:00.517Z,80.57
2019-03-03T04:37:36.803Z,81.16
2019-03-03T04:40:20.479Z,81.42
2019-03-03T04:42:58.157Z,81.83
2019-03-03T04:45:35.577Z,82.20
2019-03-03T04:48:16.890Z,82.27
2019-03-03T04:51:04.245Z,82.68
2019-03-03T04:54:02.198Z,82.60
2019-03-03T04:56:56.793Z,82.50
2019-03-03T04:59:44.273Z,82.34
2019-03-03T05:02:41.993Z,82.26
2019-03-03T05:05:42.926Z,82.25
2019-03-03T05:08:23.234Z,82.27
2019-03-03T05:11:18.206Z,82.05
2019-03-03T05:13:55.305Z,82.28
2019-03-03T05:16:42.521Z,82.30
2019-03-03T05:19:25.950Z,82.26
2019-03-03T05:21:55.752Z,82.17
2019-03-03T05:24:33.920Z,82.31
2019-03-03T05:26:56.821Z,82.31
2019-03-03T05:29:26.505Z,82.69
2019-03-03T05:31:56.225Z,82.83
2019-03-03T05:34:26.200Z,82.89
2019-03-03T05:36:55.886Z,82.83
2019-03-03T05:39:25.575Z,83.03
2019-03-03T05:41:55.776Z,83.52
2019-03-03T05:44:25.470Z,84.04
2019-03-03T05:46:55.157Z,84.26
2019-03-03T05:49:25.089Z,84.74
2019-03-03T05:51:54.838Z,85.29
2019-03-03T05:54:24.568Z,85.63
2019-03-03T05:56:55.236Z,85.92
2019-03-03T05:59:24.929Z,86.04
2019-03-03T06:01:54.949Z,86.38
2019-03-03T06:04:24.797Z,86.50
2019-03-03T06:06:54.519Z,86.73
2019-03-03T06:09:24.194Z,86.92
2019-03-03T06:11:53.873Z,87.25
2019-03-03T06:14:23.561Z,87.20
2019-03-03T06:16:53.510Z,87.04
2019-03-03T06:19:23.206Z,87.03
2019-03-03T06:21:52.906Z,86.92
2019-03-03T06:24:22.588Z,86.71
2019-03-03T06:26:52.438Z,86.72
2019-03-03T06:29:22.111Z,86.66
2019-03-03T06:31:51.834Z,86.56
2019-03-03T06:34:21.496Z,86.75
2019-03-03T06:36:51.305Z,86.76
2019-03-03T06:39:21.245Z,86.75
2019-03-03T06:41:50.942Z,86.94
2019-03-03T06:44:20.842Z,87.29
2019-03-03T06:46:50.640Z,87.55
2019-03-03T06:49:20.324Z,87.64
2019-03-03T06:51:50.016Z,87.81
2019-03-03T06:54:19.941Z,87.78
2019-03-03T06:56:49.616Z,87.80
2019-03-03T06:59:19.597Z,87.78
2019-03-03T07:01:49.275Z,87.90
2019-03-03T07:04:19.005Z,88.09
2019-03-03T07:06:49.009Z,88.33
2019-03-03T07:09:18.691Z,88.28
2019-03-03T07:11:48.616Z,88.72
2019-03-03T07:14:18.542Z,88.34
2019-03-03T07:16:48.322Z,87.97
2019-03-03T07:19:18.133Z,88.14
2019-03-03T07:21:47.801Z,88.07
2019-03-03T07:24:17.492Z,88.28
2019-03-03T07:26:47.248Z,88.21
2019-03-03T07:29:16.919Z,88.38
2019-03-03T07:31:46.595Z,88.42
2019-03-03T07:34:16.287Z,88.48
2019-03-03T07:36:46.249Z,88.38
2019-03-03T07:39:19.662Z,88.49
2019-03-03T07:41:49.442Z,88.53
2019-03-03T07:44:19.210Z,88.54
2019-03-03T07:46:48.923Z,88.36
2019-03-03T07:49:18.591Z,88.40
2019-03-03T07:51:48.336Z,88.35
2019-03-03T07:54:18.730Z,88.20
2019-03-03T07:56:48.414Z,88.38
2019-03-03T07:59:18.095Z,88.29
2019-03-03T08:01:48.197Z,88.23
2019-03-03T08:04:17.868Z,88.17
2019-03-03T08:06:47.655Z,88.28
2019-03-03T08:09:17.930Z,88.18
2019-03-03T08:11:47.603Z,88.31
2019-03-03T08:14:17.270Z,88.31
2019-03-03T08:16:46.959Z,88.23
2019-03-03T08:19:16.637Z,88.50
2019-03-03T08:21:46.332Z,88.42
2019-03-03T08:24:16.094Z,88.44
2019-03-03T08:26:46.054Z,88.59
2019-03-03T08:29:15.750Z,88.83
2019-03-03T08:31:45.434Z,89.13
2019-03-03T08:34:15.449Z,89.23
2019-03-03T08:36:46.214Z,89.25
2019-03-03T08:39:16.050Z,89.14
2019-03-03T08:41:49.303Z,89.39
2019-03-03T08:44:50.425Z,89.38
2019-03-03T08:47:39.045Z,89.37
2019-03-03T08:50:13.930Z,89.41
2019-03-03T08:53:08.443Z,89.29
2019-03-03T08:55:58.675Z,89.48
2019-03-03T08:58:33.631Z,89.32
2019-03-03T09:01:21.384Z,89.38
2019-03-03T09:03:56.447Z,89.27
2019-03-03T09:06:38.227Z,89.32
2019-03-03T09:09:17.348Z,89.50
2019-03-03T09:11:56.069Z,89.63
2019-03-03T09:14:41.448Z,89.79
2019-03-03T09:17:36.435Z,89.81
2019-03-03T09:20:16.296Z,89.63
2019-03-03T09:23:03.520Z,90.08
2019-03-03T09:25:51.364Z,90.01
2019-03-03T09:28:27.174Z,89.79
2019-03-03T09:31:14.677Z,89.83
2019-03-03T09:34:00.077Z,89.79
2019-03-03T09:36:40.748Z,89.58
2019-03-03T09:39:27.853Z,89.47
2019-03-03T09:42:15.085Z,89.56
2019-03-03T09:45:00.702Z,89.55
2019-03-03T09:47:47.805Z,89.32
2019-03-03T09:50:37.027Z,89.52
2019-03-03T09:53:21.702Z,89.87
2019-03-03T09:56:12.708Z,89.83
2019-03-03T09:59:10.682Z,90.19
2019-03-03T10:02:11.612Z,90.19
2019-03-03T10:04:53.761Z,90.27
2019-03-03T10:07:42.294Z,90.13
2019-03-03T10:10:36.743Z,90.31
2019-03-03T10:13:16.690Z,90.33
2019-03-03T10:15:51.319Z,90.16
2019-03-03T10:18:30.047Z,90.23
2019-03-03T10:21:09.142Z,89.90
2019-03-03T10:24:01.114Z,90.00
2019-03-03T10:26:38.385Z,90.04
2019-03-03T10:29:33.242Z,89.77
2019-03-03T10:32:27.705Z,89.85
2019-03-03T10:35:15.749Z,89.96
2019-03-03T10:38:00.844Z,90.13
2019-03-03T10:40:58.763Z,89.74
2019-03-03T10:43:50.225Z,89.82
2019-03-03T10:46:30.457Z,89.95
2019-03-03T10:49:05.593Z,89.84
2019-03-03T10:51:40.922Z,90.12
2019-03-03T10:54:24.860Z,90.14
2019-03-03T10:57:17.468Z,89.98
2019-03-03T11:00:19.342Z,89.62
2019-03-03T11:03:02.651Z,89.79
2019-03-03T11:05:50.763Z,89.82
2019-03-03T11:08:40.253Z,90.00
2019-03-03T11:11:27.659Z,89.87
2019-03-03T11:14:20.348Z,89.80
2019-03-03T11:17:07.791Z,89.93
2019-03-03T11:19:44.975Z,89.80
2019-03-03T11:22:21.720Z,89.97
2019-03-03T11:25:10.146Z,89.82
2019-03-03T11:27:58.899Z,89.88
2019-03-03T11:30:40.285Z,89.42
2019-03-03T11:33:41.160Z,89.66
2019-03-03T11:36:25.478Z,89.67
2019-03-03T11:39:31.942Z,89.18
2019-03-03T11:42:19.825Z,89.61
2019-03-03T11:45:02.612Z,89.51
2019-03-03T11:47:52.239Z,89.50
2019-03-03T11:50:28.448Z,89.22
2019-03-03T11:53:13.752Z,89.18
2019-03-03T11:55:52.840Z,89.06
2019-03-03T11:58:32.479Z,89.08
2019-03-03T12:01:20.173Z,88.77
2019-03-03T12:03:59.158Z,88.96
2019-03-03T12:06:54.091Z,89.02
2019-03-03T12:09:32.381Z,88.42
2019-03-03T12:12:25.755Z,88.16
2019-03-03T12:15:06.799Z,88.36
2019-03-03T12:17:43.636Z,88.31
2019-03-03T12:20:25.414Z,88.22
2019-03-03T12:23:05.813Z,87.86
2019-03-03T12:25:44.823Z,87.74
2019-03-03T12:28:32.085Z,87.86
2019-03-03T12:31:15.039Z,88.11
2019-03-03T12:34:04.860Z,87.36
2019-03-03T12:36:54.278Z,87.58
2019-03-03T12:39:30.757Z,86.98
2019-03-03T12:42:10.670Z,87.32
2019-03-03T12:44:49.164Z,87.18
2019-03-03T12:47:30.147Z,87.38
2019-03-03T12:50:17.505Z,87.38
2019-03-03T12:52:59.192Z,87.92
2019-03-03T12:55:53.956Z,87.74
2019-03-03T12:58:51.635Z,87.68
2019-03-03T13:01:34.876Z,87.86
2019-03-03T13:04:21.500Z,87.82
2019-03-03T13:07:25.132Z,87.55
2019-03-03T13:10:15.757Z,87.21
2019-03-03T13:12:51.297Z,87.19
2019-03-03T13:15:43.785Z,87.40
2019-03-03T13:18:21.834Z,87.28
2019-03-03T13:21:00.975Z,87.41
2019-03-03T13:23:45.807Z,87.63
2019-03-03T13:26:24.718Z,87.68
2019-03-03T13:29:12.437Z,87.41
2019-03-03T13:32:02.079Z,87.44
2019-03-03T13:34:39.738Z,87.66
2019-03-03T13:37:28.492Z,87.66
2019-03-03T13:40:20.468Z,87.45
2019-03-03T13:42:59.416Z,87.28
2019-03-03T13:45:32.281Z,87.41
2019-03-03T13:48:02.178Z,87.47
2019-03-03T13:50:32.177Z,87.62
2019-03-03T13:53:02.072Z,87.39
2019-03-03T13:55:32.713Z,87.47
2019-03-03T13:58:02.383Z,88.03
2019-03-03T14:00:32.325Z,88.26
2019-03-03T14:03:02.574Z,88.37
2019-03-03T14:05:32.474Z,88.52
2019-03-03T14:08:02.419Z,88.39
2019-03-03T14:10:33.263Z,88.65
2019-03-03T14:13:02.999Z,88.32
2019-03-03T14:15:32.770Z,88.26
2019-03-03T14:18:02.522Z,88.13
2019-03-03T14:20:32.255Z,88.36
2019-03-03T14:23:01.965Z,88.71
2019-03-03T14:25:31.709Z,88.27
2019-03-03T14:28:01.463Z,88.64
2019-03-03T14:30:31.351Z,88.68
2019-03-03T14:33:01.125Z,88.64
2019-03-03T14:35:30.863Z,88.44
2019-03-03T14:38:00.864Z,88.64
2019-03-03T14:40:31.445Z,88.53
2019-03-03T14:43:01.193Z,88.87
2019-03-03T14:45:30.871Z,88.38
2019-03-03T14:48:00.697Z,88.55
2019-03-03T14:50:30.514Z,88.53
2019-03-03T14:53:00.265Z,88.86
2019-03-03T14:55:30.132Z,88.58
2019-03-03T14:57:59.952Z,88.75
2019-03-03T15:00:31.405Z,88.00
2019-03-03T15:03:02.730Z,88.38
2019-03-03T15:05:32.642Z,88.52
2019-03-03T15:08:02.998Z,88.20
2019-03-03T15:10:32.864Z,88.41
2019-03-03T15:13:02.656Z,88.54
2019-03-03T15:15:33.350Z,88.61
2019-03-03T15:18:03.219Z,88.42
2019-03-03T15:20:33.446Z,88.46
2019-03-03T15:23:03.325Z,88.65
2019-03-03T15:25:33.159Z,88.73
2019-03-03T15:28:02.969Z,88.99
2019-03-03T15:30:32.979Z,88.86
2019-03-03T15:33:02.724Z,88.96
2019-03-03T15:35:32.589Z,88.91
2019-03-03T15:38:02.506Z,89.04
2019-03-03T15:40:32.334Z,89.01
2019-03-03T15:43:02.088Z,89.05
2019-03-03T15:45:31.794Z,88.78
2019-03-03T15:48:02.180Z,88.70
2019-03-03T15:50:32.042Z,88.38
2019-03-03T15:53:01.756Z,88.06
2019-03-03T15:55:31.769Z,88.30
2019-03-03T15:58:01.591Z,88.30
2019-03-03T16:00:31.980Z,87.85
2019-03-03T16:03:01.653Z,87.98
2019-03-03T16:05:31.419Z,87.79
2019-03-03T16:08:01.359Z,87.39
2019-03-03T16:10:31.112Z,87.20
2019-03-03T16:13:01.045Z,86.93
2019-03-03T16:15:30.713Z,86.92
2019-03-03T16:18:00.396Z,86.71
2019-03-03T16:20:30.171Z,86.63
2019-03-03T16:22:59.868Z,86.84
2019-03-03T16:25:29.631Z,86.88
2019-03-03T16:27:59.581Z,86.72
2019-03-03T16:30:29.331Z,86.33
2019-03-03T16:32:59.092Z,85.94
2019-03-03T16:35:28.758Z,86.23
2019-03-03T16:37:58.443Z,85.84
2019-03-03T16:40:28.270Z,85.91
2019-03-03T16:42:58.376Z,86.11
2019-03-03T16:45:28.042Z,86.23
2019-03-03T16:47:57.713Z,85.87
2019-03-03T16:50:28.433Z,85.49
2019-03-03T16:52:58.120Z,85.55
2019-03-03T16:55:27.810Z,85.26
2019-03-03T16:57:57.554Z,85.02
2019-03-03T17:00:27.357Z,84.84
2019-03-03T17:02:59.160Z,84.57
2019-03-03T17:05:29.050Z,83.99
2019-03-03T17:07:58.792Z,83.80
2019-03-03T17:10:28.546Z,83.74
2019-03-03T17:12:58.509Z,83.24
2019-03-03T17:15:28.208Z,83.09
2019-03-03T17:17:58.063Z,82.83
2019-03-03T17:20:28.054Z,82.52
2019-03-03T17:22:57.822Z,82.38
2019-03-03T17:28:05.679Z,82.47
2019-03-03T17:30:35.443Z,82.46
2019-03-03T17:33:05.436Z,82.33
2019-03-03T17:35:35.479Z,82.42
2019-03-03T17:38:05.227Z,81.61
2019-03-03T17:40:35.023Z,81.19
2019-03-03T17:43:05.200Z,81.42
2019-03-03T17:45:34.875Z,81.49
2019-03-03T17:48:04.885Z,81.57
2019-03-03T17:50:34.563Z,81.56
2019-03-03T17:53:04.972Z,80.90
2019-03-03T17:55:34.798Z,81.21
2019-03-03T17:58:05.306Z,81.05
2019-03-03T18:00:36.544Z,80.85
2019-03-03T18:03:06.223Z,80.62
2019-03-03T18:05:35.916Z,80.66
2019-03-03T18:08:05.614Z,80.55
2019-03-03T18:10:35.366Z,80.16
2019-03-03T18:13:05.788Z,79.85
2019-03-03T18:15:35.803Z,79.89
2019-03-03T18:18:05.539Z,79.91
2019-03-03T18:20:35.228Z,80.10
2019-03-03T18:23:04.990Z,79.43
2019-03-03T18:25:34.667Z,79.67
2019-03-03T18:28:05.289Z,79.24
2019-03-03T18:30:35.768Z,79.30
2019-03-03T18:33:05.579Z,79.25
2019-03-03T18:35:35.251Z,79.18
2019-03-03T18:38:05.533Z,79.10
2019-03-03T18:40:35.336Z,78.65
2019-03-03T18:43:05.097Z,78.96
2019-03-03T18:45:34.784Z,78.65
2019-03-03T18:48:05.746Z,78.51
2019-03-03T18:50:35.581Z,78.71
2019-03-03T18:53:05.583Z,78.71
2019-03-03T18:55:35.407Z,78.87
2019-03-03T18:58:06.365Z,78.48
2019-03-03T19:00:36.579Z,78.26
2019-03-03T19:03:07.025Z,78.30
2019-03-03T19:05:37.765Z,78.11
2019-03-03T19:08:07.436Z,77.74
2019-03-03T19:10:37.460Z,77.78
2019-03-03T19:13:07.359Z,77.71
2019-03-03T19:15:37.205Z,77.41
2019-03-03T19:18:06.944Z,76.78
2019-03-03T19:20:36.723Z,77.24
2019-03-03T19:23:06.591Z,76.41
2019-03-03T19:25:36.346Z,76.64
2019-03-03T19:28:06.259Z,76.28
2019-03-03T19:30:35.939Z,76.38
2019-03-03T19:33:17.957Z,76.43
2019-03-03T19:35:47.701Z,76.35
2019-03-03T19:38:17.441Z,76.18
2019-03-03T19:40:47.236Z,76.05
2019-03-03T19:43:17.237Z,75.61
2019-03-03T19:45:46.994Z,75.79
2019-03-03T19:48:17.027Z,76.09
2019-03-03T19:50:46.991Z,76.18
2019-03-03T19:53:16.759Z,76.14
2019-03-03T19:55:46.828Z,76.21
2019-03-03T19:58:16.650Z,76.26
2019-03-03T20:00:46.504Z,76.03
2019-03-03T20:03:16.341Z,76.14
2019-03-03T20:05:46.071Z,76.25
2019-03-03T20:08:16.720Z,76.46
2019-03-03T20:10:46.484Z,76.41
2019-03-03T20:13:16.318Z,76.14
2019-03-03T20:15:45.984Z,75.92
2019-03-03T20:18:15.808Z,75.73
2019-03-03T20:20:45.661Z,76.05
2019-03-03T20:23:15.321Z,76.24
2019-03-03T20:25:45.015Z,76.42
2019-03-03T20:28:14.692Z,75.97
2019-03-03T20:30:45.494Z,76.25
2019-03-03T20:33:15.305Z,75.95
2019-03-03T20:35:45.254Z,75.89
2019-03-03T20:38:14.917Z,75.66
2019-03-03T20:40:45.548Z,75.88
2019-03-03T20:43:15.238Z,75.45
2019-03-03T20:45:45.265Z,75.62
2019-03-03T20:48:15.029Z,75.10
2019-03-03T20:50:44.705Z,75.10
2019-03-03T20:53:14.645Z,75.62
2019-03-03T20:55:44.321Z,75.55
2019-03-03T20:58:13.999Z,75.70
2019-03-03T21:00:43.941Z,75.96
2019-03-03T21:03:13.602Z,76.07
2019-03-03T21:05:43.268Z,76.25
2019-03-03T21:08:13.004Z,76.34
2019-03-03T21:10:42.619Z,76.54
2019-03-03T21:13:12.277Z,76.60
2019-03-03T21:15:42.018Z,76.84
2019-03-03T21:18:11.694Z,77.11
2019-03-03T21:20:41.388Z,77.40
2019-03-03T21:23:11.324Z,77.28
2019-03-03T21:25:41.024Z,77.07
2019-03-03T21:28:10.766Z,77.25
2019-03-03T21:30:40.433Z,77.19
2019-03-03T21:33:10.372Z,77.03
2019-03-03T21:35:40.086Z,76.95
2019-03-03T21:38:10.003Z,76.96
2019-03-03T21:40:39.694Z,77.03
2019-03-03T21:43:09.400Z,76.72
2019-03-03T21:45:39.147Z,76.87
2019-03-03T21:48:08.888Z,76.44
2019-03-03T21:50:38.563Z,76.13
2019-03-03T21:53:08.372Z,75.91
2019-03-03T21:55:38.029Z,76.25
2019-03-03T21:58:08.058Z,76.12
2019-03-03T22:00:38.303Z,75.75
2019-03-03T22:03:09.318Z,75.69
2019-03-03T22:05:38.993Z,75.87
2019-03-03T22:08:08.655Z,75.87
2019-03-03T22:10:38.591Z,75.64
2019-03-03T22:13:12.509Z,75.38
2019-03-03T22:15:42.371Z,75.40
2019-03-03T22:18:12.038Z,75.48
2019-03-03T22:20:41.715Z,75.07
2019-03-03T22:23:11.391Z,75.24
2019-03-03T22:25:41.143Z,75.06
2019-03-03T22:28:13.161Z,75.00
2019-03-03T22:30:42.909Z,75.12
2019-03-03T22:33:12.586Z,75.12
2019-03-03T22:35:42.268Z,75.19
2019-03-03T22:38:11.931Z,75.05
2019-03-03T22:40:41.602Z,74.84
2019-03-03T22:43:11.281Z,74.92
2019-03-03T22:45:40.942Z,74.61
2019-03-03T22:48:10.625Z,74.49
2019-03-03T22:50:40.646Z,74.35
2019-03-03T22:53:10.744Z,74.25
2019-03-03T22:55:40.625Z,74.26
2019-03-03T22:58:10.248Z,74.21
2019-03-03T23:01:18.738Z,73.92
2019-03-03T23:04:07.490Z,74.09
2019-03-03T23:06:51.410Z,74.05
2019-03-03T23:09:52.413Z,74.06
2019-03-03T23:12:39.367Z,74.32
2019-03-03T23:15:27.535Z,74.27
2019-03-03T23:18:53.368Z,74.15
2019-03-03T23:22:01.454Z,74.00
2019-03-03T23:24:59.350Z,73.90
2019-03-03T23:27:29.029Z,74.13
2019-03-03T23:29:58.687Z,73.73
2019-03-03T23:32:28.589Z,73.62
2019-03-03T23:34:58.337Z,73.25
2019-03-03T23:37:28.010Z,73.59
2019-03-03T23:39:57.921Z,73.17
2019-03-03T23:42:27.873Z,72.78
2019-03-03T23:44:57.532Z,73.04
2019-03-03T23:47:27.202Z,72.94
2019-03-03T23:49:57.123Z,72.84
2019-03-03T23:52:26.852Z,72.96
2019-03-03T23:54:57.487Z,72.89
2019-03-03T23:57:27.448Z,72.94
2019-03-03T23:59:57.096Z,72.52
