createdAt,value
2022-11-07T00:00:49.868Z,92.54
2022-11-07T00:01:45.862Z,92.74
2022-11-07T00:02:45.909Z,92.74
2022-11-07T00:03:45.814Z,92.33
2022-11-07T00:04:45.809Z,92.33
2022-11-07T00:05:45.793Z,92.33
2022-11-07T00:06:45.788Z,92.44
2022-11-07T00:07:45.767Z,92.23
2022-11-07T00:08:45.748Z,92.13
2022-11-07T00:09:45.759Z,92.17
2022-11-07T00:10:45.726Z,92.13
2022-11-07T00:11:45.710Z,92.07
2022-11-07T00:12:45.700Z,91.97
2022-11-07T00:13:45.690Z,91.97
2022-11-07T00:14:45.684Z,91.82
2022-11-07T00:15:45.658Z,91.93
2022-11-07T00:16:45.651Z,92.03
2022-11-07T00:17:45.630Z,92.03
2022-11-07T00:18:45.637Z,92.13
2022-11-07T00:19:45.638Z,92.13
2022-11-07T00:20:45.591Z,92.17
2022-11-07T00:21:45.574Z,92.03
2022-11-07T00:22:45.563Z,92.17
2022-11-07T00:23:45.552Z,91.97
2022-11-07T00:24:45.536Z,91.82
2022-11-07T00:25:45.547Z,92.03
2022-11-07T00:26:45.520Z,92.23
2022-11-07T00:27:45.604Z,92.44
2022-11-07T00:28:45.489Z,92.33
2022-11-07T00:29:45.468Z,91.93
2022-11-07T00:30:45.460Z,91.93
2022-11-07T00:31:45.441Z,91.72
2022-11-07T00:32:45.434Z,91.93
2022-11-07T00:33:45.421Z,92.03
2022-11-07T00:34:45.411Z,91.93
2022-11-07T00:35:45.392Z,91.93
2022-11-07T00:36:45.384Z,91.82
2022-11-07T00:37:45.364Z,92.03
2022-11-07T00:38:45.359Z,91.82
2022-11-07T00:39:45.338Z,91.82
2022-11-07T00:40:45.329Z,92.03
2022-11-07T00:41:45.426Z,92.07
2022-11-07T00:42:45.295Z,91.97
2022-11-07T00:43:45.282Z,91.76
2022-11-07T00:44:45.274Z,91.70
2022-11-07T00:45:45.255Z,91.60
2022-11-07T00:46:45.246Z,91.70
2022-11-07T00:47:45.227Z,91.66
2022-11-07T00:48:45.218Z,91.80
2022-11-07T00:49:45.206Z,91.49
2022-11-07T00:50:45.195Z,91.49
2022-11-07T00:51:45.185Z,91.44
2022-11-07T00:52:45.171Z,91.29
2022-11-07T00:53:45.155Z,91.19
2022-11-07T00:54:45.142Z,91.13
2022-11-07T00:55:45.126Z,91.33
2022-11-07T00:56:45.119Z,91.23
2022-11-07T00:57:45.115Z,91.13
2022-11-07T00:58:45.084Z,91.17
2022-11-07T00:59:45.065Z,90.96
2022-11-07T01:00:45.056Z,90.81
2022-11-07T01:01:45.199Z,90.81
2022-11-07T01:02:45.242Z,90.96
2022-11-07T01:03:45.019Z,90.96
2022-11-07T01:04:45.012Z,90.92
2022-11-07T01:05:44.987Z,90.75
2022-11-07T01:06:44.975Z,90.75
2022-11-07T01:07:44.961Z,90.66
2022-11-07T01:08:44.962Z,90.75
2022-11-07T01:09:44.934Z,90.66
2022-11-07T01:10:44.926Z,90.55
2022-11-07T01:11:44.905Z,90.55
2022-11-07T01:12:44.902Z,90.45
2022-11-07T01:13:44.907Z,90.45
2022-11-07T01:14:44.877Z,90.45
2022-11-07T01:15:44.860Z,90.34
2022-11-07T01:16:44.848Z,90.45
2022-11-07T01:17:44.835Z,90.34
2022-11-07T01:18:44.831Z,90.34
2022-11-07T01:19:44.804Z,90.34
2022-11-07T01:20:44.795Z,90.45
2022-11-07T01:21:44.774Z,90.59
2022-11-07T01:22:44.765Z,90.45
2022-11-07T01:23:44.752Z,90.55
2022-11-07T01:24:44.738Z,90.49
2022-11-07T01:25:44.719Z,90.45
2022-11-07T01:26:44.722Z,90.49
2022-11-07T01:27:44.693Z,90.49
2022-11-07T01:28:44.681Z,90.49
2022-11-07T01:29:44.691Z,90.49
2022-11-07T01:30:44.657Z,90.49
2022-11-07T01:31:44.643Z,90.49
2022-11-07T01:32:44.633Z,90.49
2022-11-07T01:33:44.846Z,90.49
2022-11-07T01:34:44.603Z,90.39
2022-11-07T01:35:44.597Z,90.43
2022-11-07T01:36:44.576Z,90.28
2022-11-07T01:37:44.561Z,90.22
2022-11-07T01:38:44.547Z,90.18
2022-11-07T01:39:44.544Z,90.18
2022-11-07T01:40:44.518Z,90.18
2022-11-07T01:41:44.510Z,90.22
2022-11-07T01:42:44.496Z,90.01
2022-11-07T01:43:44.482Z,90.08
2022-11-07T01:44:44.567Z,90.18
2022-11-07T01:45:44.479Z,90.08
2022-11-07T01:46:44.454Z,90.08
2022-11-07T01:47:44.438Z,90.08
2022-11-07T01:48:44.415Z,89.97
2022-11-07T01:49:44.414Z,89.97
2022-11-07T01:50:44.393Z,90.08
2022-11-07T01:51:44.385Z,90.08
2022-11-07T01:52:44.361Z,90.08
2022-11-07T01:53:44.346Z,90.08
2022-11-07T01:54:44.340Z,90.18
2022-11-07T01:55:44.327Z,90.08
2022-11-07T01:56:44.303Z,90.08
2022-11-07T01:57:44.294Z,90.08
2022-11-07T01:58:44.278Z,90.18
2022-11-07T01:59:44.264Z,90.08
2022-11-07T02:00:44.250Z,90.08
2022-11-07T02:01:44.460Z,90.08
2022-11-07T02:02:44.415Z,90.18
2022-11-07T02:03:44.218Z,90.18
2022-11-07T02:04:44.205Z,90.12
2022-11-07T02:05:44.189Z,90.08
2022-11-07T02:06:44.173Z,90.12
2022-11-07T02:07:44.160Z,90.12
2022-11-07T02:08:44.143Z,90.12
2022-11-07T02:09:44.135Z,90.12
2022-11-07T02:10:44.125Z,90.22
2022-11-07T02:11:44.112Z,90.22
2022-11-07T02:12:44.097Z,90.12
2022-11-07T02:13:44.086Z,90.22
2022-11-07T02:14:44.069Z,90.22
2022-11-07T02:15:44.057Z,90.22
2022-11-07T02:16:44.046Z,90.26
2022-11-07T02:17:44.048Z,90.33
2022-11-07T02:18:44.015Z,90.37
2022-11-07T02:19:43.999Z,90.26
2022-11-07T02:20:43.988Z,90.26
2022-11-07T02:21:43.971Z,90.26
2022-11-07T02:22:43.957Z,90.26
2022-11-07T02:23:43.996Z,90.26
2022-11-07T02:24:43.928Z,90.31
2022-11-07T02:25:43.922Z,90.26
2022-11-07T02:26:43.905Z,90.26
2022-11-07T02:27:43.895Z,90.26
2022-11-07T02:28:43.883Z,90.26
2022-11-07T02:29:43.874Z,90.26
2022-11-07T02:30:43.852Z,90.26
2022-11-07T02:31:43.864Z,90.16
2022-11-07T02:32:43.827Z,90.16
2022-11-07T02:33:43.930Z,90.16
2022-11-07T02:34:43.805Z,90.16
2022-11-07T02:35:43.789Z,90.16
2022-11-07T02:36:43.770Z,90.16
2022-11-07T02:37:43.765Z,90.06
2022-11-07T02:38:43.751Z,90.16
2022-11-07T02:39:43.738Z,90.06
2022-11-07T02:40:43.720Z,90.06
2022-11-07T02:41:43.711Z,90.01
2022-11-07T02:42:43.761Z,90.01
2022-11-07T02:43:43.680Z,90.01
2022-11-07T02:44:43.662Z,90.01
2022-11-07T02:45:43.653Z,89.91
2022-11-07T02:46:43.638Z,90.01
2022-11-07T02:47:43.628Z,90.01
2022-11-07T02:48:43.660Z,89.91
2022-11-07T02:49:43.629Z,89.91
2022-11-07T02:50:43.585Z,89.91
2022-11-07T02:51:43.578Z,89.91
2022-11-07T02:52:43.559Z,89.91
2022-11-07T02:53:43.552Z,89.87
2022-11-07T02:54:43.532Z,89.87
2022-11-07T02:55:43.531Z,89.77
2022-11-07T02:56:43.508Z,89.87
2022-11-07T02:57:43.494Z,89.87
2022-11-07T02:58:43.472Z,89.81
2022-11-07T02:59:43.467Z,89.77
2022-11-07T03:00:43.454Z,89.77
2022-11-07T03:01:43.588Z,89.77
2022-11-07T03:02:43.583Z,89.77
2022-11-07T03:03:43.415Z,89.67
2022-11-07T03:04:48.879Z,89.77
2022-11-07T03:05:43.407Z,89.67
2022-11-07T03:06:43.370Z,89.67
2022-11-07T03:07:43.354Z,89.67
2022-11-07T03:08:43.350Z,89.73
2022-11-07T03:09:43.336Z,89.67
2022-11-07T03:10:43.318Z,89.67
2022-11-07T03:11:43.303Z,89.67
2022-11-07T03:12:43.299Z,89.77
2022-11-07T03:13:43.283Z,89.67
2022-11-07T03:14:43.338Z,89.67
2022-11-07T03:15:43.252Z,89.67
2022-11-07T03:16:43.237Z,89.67
2022-11-07T03:17:43.226Z,89.67
2022-11-07T03:18:43.208Z,89.56
2022-11-07T03:19:43.205Z,89.67
2022-11-07T03:20:43.184Z,89.67
2022-11-07T03:21:43.190Z,89.67
2022-11-07T03:22:43.152Z,89.67
2022-11-07T03:23:43.142Z,89.67
2022-11-07T03:25:16.567Z,89.67
2022-11-07T03:26:16.561Z,89.67
2022-11-07T03:27:16.537Z,89.67
2022-11-07T03:28:16.530Z,89.67
2022-11-07T03:29:16.507Z,89.77
2022-11-07T03:30:16.501Z,89.67
2022-11-07T03:31:16.482Z,89.67
2022-11-07T03:32:16.470Z,89.67
2022-11-07T03:33:16.964Z,89.67
2022-11-07T03:34:16.446Z,89.71
2022-11-07T03:35:16.429Z,89.67
2022-11-07T03:36:16.420Z,89.67
2022-11-07T03:37:16.426Z,89.67
2022-11-07T03:38:16.396Z,89.81
2022-11-07T03:39:19.466Z,89.67
2022-11-07T03:40:16.364Z,89.81
2022-11-07T03:41:16.344Z,89.71
2022-11-07T03:42:16.334Z,89.81
2022-11-07T03:43:16.757Z,89.77
2022-11-07T03:44:16.307Z,89.81
2022-11-07T03:45:16.295Z,89.71
2022-11-07T03:46:16.282Z,89.71
2022-11-07T03:47:16.269Z,89.71
2022-11-07T03:48:16.260Z,89.67
2022-11-07T03:49:16.238Z,89.67
2022-11-07T03:50:16.484Z,89.67
2022-11-07T03:51:16.212Z,89.67
2022-11-07T03:52:16.203Z,89.67
2022-11-07T03:53:20.650Z,89.56
2022-11-07T03:54:17.186Z,89.56
2022-11-07T03:55:16.222Z,89.61
2022-11-07T03:56:16.146Z,89.67
2022-11-07T03:57:16.127Z,89.52
2022-11-07T03:58:16.117Z,89.56
2022-11-07T03:59:16.099Z,89.52
2022-11-07T04:00:16.095Z,89.56
2022-11-07T04:01:16.154Z,89.56
2022-11-07T04:02:16.182Z,89.52
2022-11-07T04:03:16.439Z,89.56
2022-11-07T04:04:16.040Z,89.56
2022-11-07T04:05:16.023Z,89.56
2022-11-07T04:06:16.012Z,89.56
2022-11-07T04:07:15.994Z,89.67
2022-11-07T04:08:15.988Z,89.67
2022-11-07T04:09:16.095Z,89.67
2022-11-07T04:10:15.951Z,89.71
2022-11-07T04:11:15.940Z,89.71
2022-11-07T04:12:15.932Z,89.71
2022-11-07T04:13:16.251Z,89.71
2022-11-07T04:14:15.897Z,89.71
2022-11-07T04:15:15.892Z,89.71
2022-11-07T04:16:17.717Z,89.71
2022-11-07T04:17:15.865Z,89.71
2022-11-07T04:18:15.848Z,89.71
2022-11-07T04:19:15.833Z,89.71
2022-11-07T04:20:15.817Z,89.71
2022-11-07T04:21:15.807Z,89.71
2022-11-07T04:22:15.788Z,89.71
2022-11-07T04:23:16.216Z,89.71
2022-11-07T04:24:15.760Z,89.71
2022-11-07T04:25:15.770Z,89.71
2022-11-07T04:26:15.730Z,89.71
2022-11-07T04:27:15.721Z,89.71
2022-11-07T04:28:15.708Z,89.67
2022-11-07T04:29:15.697Z,89.71
2022-11-07T04:30:15.680Z,89.67
2022-11-07T04:31:15.670Z,89.67
2022-11-07T04:32:15.656Z,89.67
2022-11-07T04:33:15.957Z,89.56
2022-11-07T04:34:15.627Z,89.56
2022-11-07T04:35:15.614Z,89.56
2022-11-07T04:36:15.593Z,89.71
2022-11-07T04:37:15.587Z,89.61
2022-11-07T04:38:15.578Z,89.61
2022-11-07T04:39:15.564Z,89.67
2022-11-07T04:40:15.543Z,89.71
2022-11-07T04:41:15.562Z,89.71
2022-11-07T04:42:15.521Z,89.71
2022-11-07T04:43:16.034Z,89.71
2022-11-07T04:44:15.491Z,89.71
2022-11-07T04:45:15.515Z,89.71
2022-11-07T04:46:15.457Z,89.71
2022-11-07T04:47:15.458Z,89.85
2022-11-07T04:48:15.484Z,89.71
2022-11-07T04:49:15.441Z,89.81
2022-11-07T04:50:15.412Z,89.85
2022-11-07T04:51:15.394Z,89.85
2022-11-07T04:52:15.382Z,89.85
2022-11-07T04:53:15.739Z,89.85
2022-11-07T04:54:15.359Z,89.85
2022-11-07T04:55:15.541Z,89.85
2022-11-07T04:56:15.332Z,89.95
2022-11-07T04:57:15.337Z,89.85
2022-11-07T04:58:15.296Z,90.00
2022-11-07T04:59:15.284Z,89.95
2022-11-07T05:00:15.267Z,89.95
2022-11-07T05:01:15.257Z,89.95
2022-11-07T05:02:15.346Z,90.00
2022-11-07T05:03:15.711Z,90.00
2022-11-07T05:04:15.216Z,90.00
2022-11-07T05:05:15.202Z,90.00
2022-11-07T05:06:15.185Z,90.00
2022-11-07T05:07:15.178Z,90.14
2022-11-07T05:08:15.168Z,90.00
2022-11-07T05:09:15.148Z,90.10
2022-11-07T05:10:15.131Z,90.00
2022-11-07T05:11:15.125Z,90.10
2022-11-07T05:12:15.108Z,90.14
2022-11-07T05:13:15.415Z,90.14
2022-11-07T05:14:15.075Z,90.10
2022-11-07T05:15:15.069Z,90.14
2022-11-07T05:16:15.050Z,90.14
2022-11-07T05:17:15.044Z,90.10
2022-11-07T05:18:15.023Z,90.10
2022-11-07T05:19:15.012Z,90.10
2022-11-07T05:20:14.995Z,90.10
2022-11-07T05:21:14.983Z,90.10
2022-11-07T05:22:14.968Z,90.14
2022-11-07T05:23:15.824Z,90.10
2022-11-07T05:24:14.946Z,90.20
2022-11-07T05:25:14.935Z,90.14
2022-11-07T05:26:14.916Z,90.10
2022-11-07T05:27:14.910Z,90.10
2022-11-07T05:28:14.890Z,90.10
2022-11-07T05:29:14.900Z,90.14
2022-11-07T05:30:14.866Z,90.10
2022-11-07T05:31:14.852Z,90.10
2022-11-07T05:32:14.835Z,90.14
2022-11-07T05:33:15.242Z,90.20
2022-11-07T05:34:14.883Z,90.10
2022-11-07T05:35:14.797Z,90.10
2022-11-07T05:36:14.777Z,90.14
2022-11-07T05:37:14.771Z,90.10
2022-11-07T05:38:14.755Z,90.10
2022-11-07T05:39:14.742Z,90.10
2022-11-07T05:40:14.728Z,90.00
2022-11-07T05:41:14.713Z,90.10
2022-11-07T05:42:14.703Z,90.00
2022-11-07T05:43:15.082Z,90.00
2022-11-07T05:44:14.670Z,90.00
2022-11-07T05:45:14.679Z,90.10
2022-11-07T05:46:14.641Z,90.00
2022-11-07T05:47:14.631Z,90.10
2022-11-07T05:48:14.616Z,90.00
2022-11-07T05:49:14.611Z,90.00
2022-11-07T05:50:14.593Z,90.10
2022-11-07T05:51:14.586Z,90.00
2022-11-07T05:52:14.622Z,90.00
2022-11-07T05:53:14.919Z,90.00
2022-11-07T05:54:14.538Z,90.00
2022-11-07T05:55:14.522Z,90.04
2022-11-07T05:56:14.508Z,90.00
2022-11-07T05:57:14.496Z,90.00
2022-11-07T05:58:14.483Z,90.00
2022-11-07T05:59:14.468Z,90.14
2022-11-07T06:00:14.452Z,90.00
2022-11-07T06:01:14.467Z,90.04
2022-11-07T06:02:14.445Z,90.00
2022-11-07T06:03:14.957Z,90.14
2022-11-07T06:04:14.402Z,90.10
2022-11-07T06:05:14.392Z,90.14
2022-11-07T06:06:14.375Z,90.04
2022-11-07T06:07:14.367Z,90.04
2022-11-07T06:08:14.373Z,90.14
2022-11-07T06:09:14.332Z,90.14
2022-11-07T06:10:14.315Z,90.10
2022-11-07T06:11:14.309Z,90.14
2022-11-07T06:12:14.290Z,90.04
2022-11-07T06:13:14.725Z,90.14
2022-11-07T06:14:14.262Z,90.14
2022-11-07T06:15:14.250Z,90.00
2022-11-07T06:16:14.233Z,90.14
2022-11-07T06:17:14.250Z,90.04
2022-11-07T06:18:14.210Z,90.04
2022-11-07T06:19:14.203Z,90.14
2022-11-07T06:20:14.183Z,90.14
2022-11-07T06:21:14.173Z,90.14
2022-11-07T06:22:14.156Z,90.04
2022-11-07T06:23:14.567Z,90.04
2022-11-07T06:24:15.531Z,90.04
2022-11-07T06:25:14.121Z,90.10
2022-11-07T06:26:14.102Z,90.04
2022-11-07T06:27:14.088Z,90.04
2022-11-07T06:28:14.075Z,90.04
2022-11-07T06:29:14.066Z,90.04
2022-11-07T06:30:14.054Z,90.04
2022-11-07T06:31:14.038Z,90.04
2022-11-07T06:32:14.024Z,90.04
2022-11-07T06:33:14.496Z,90.04
2022-11-07T06:34:13.990Z,90.04
2022-11-07T06:35:13.992Z,90.04
2022-11-07T06:36:13.965Z,90.04
2022-11-07T06:37:13.953Z,90.00
2022-11-07T06:38:13.938Z,89.94
2022-11-07T06:39:13.922Z,90.00
2022-11-07T06:40:13.915Z,89.94
2022-11-07T06:41:13.911Z,90.04
2022-11-07T06:42:13.885Z,90.04
2022-11-07T06:43:14.395Z,90.04
2022-11-07T06:44:13.863Z,90.04
2022-11-07T06:45:13.849Z,90.00
2022-11-07T06:46:13.831Z,89.89
2022-11-07T06:47:13.820Z,89.89
2022-11-07T06:48:13.814Z,90.04
2022-11-07T06:49:13.812Z,90.00
2022-11-07T06:50:13.770Z,89.89
2022-11-07T06:51:13.766Z,89.89
2022-11-07T06:52:13.748Z,89.89
2022-11-07T06:53:14.503Z,89.79
2022-11-07T06:54:13.723Z,89.79
2022-11-07T06:55:13.709Z,89.89
2022-11-07T06:56:13.703Z,89.89
2022-11-07T06:57:13.678Z,89.79
2022-11-07T06:58:13.664Z,89.89
2022-11-07T06:59:13.653Z,89.79
2022-11-07T07:00:13.639Z,89.79
2022-11-07T07:01:13.870Z,89.79
2022-11-07T07:02:25.775Z,89.79
2022-11-07T07:03:15.023Z,89.79
2022-11-07T07:04:13.582Z,89.79
2022-11-07T07:05:18.449Z,89.69
2022-11-07T07:06:14.584Z,89.79
2022-11-07T07:07:13.547Z,89.65
2022-11-07T07:08:13.534Z,89.65
2022-11-07T07:09:13.526Z,89.69
2022-11-07T07:10:13.508Z,89.65
2022-11-07T07:11:13.496Z,89.65
2022-11-07T07:12:13.477Z,89.61
2022-11-07T07:13:13.904Z,89.61
2022-11-07T07:14:13.446Z,89.50
2022-11-07T07:15:13.439Z,89.50
2022-11-07T07:16:13.420Z,89.50
2022-11-07T07:17:13.407Z,89.36
2022-11-07T07:18:13.389Z,89.40
2022-11-07T07:19:13.383Z,89.36
2022-11-07T07:20:13.363Z,89.40
2022-11-07T07:21:13.476Z,89.25
2022-11-07T07:22:13.345Z,89.36
2022-11-07T07:23:13.342Z,89.22
2022-11-07T07:24:13.321Z,89.25
2022-11-07T07:25:13.301Z,89.25
2022-11-07T07:26:13.285Z,89.25
2022-11-07T07:27:13.272Z,89.22
2022-11-07T07:28:13.272Z,89.15
2022-11-07T07:29:13.251Z,89.15
2022-11-07T07:30:13.233Z,89.11
2022-11-07T07:31:13.221Z,89.11
2022-11-07T07:32:13.207Z,89.01
2022-11-07T07:33:13.558Z,89.01
2022-11-07T07:34:13.179Z,89.01
2022-11-07T07:35:13.165Z,89.01
2022-11-07T07:36:16.624Z,89.01
2022-11-07T07:37:14.273Z,88.96
2022-11-07T07:38:13.121Z,88.96
2022-11-07T07:39:13.108Z,89.01
2022-11-07T07:40:13.095Z,89.01
2022-11-07T07:41:13.081Z,88.90
2022-11-07T07:42:13.064Z,88.86
2022-11-07T07:43:13.313Z,88.86
2022-11-07T07:44:13.043Z,88.86
2022-11-07T07:45:13.033Z,88.86
2022-11-07T07:46:13.015Z,89.01
2022-11-07T07:47:13.009Z,88.86
2022-11-07T07:48:12.989Z,88.86
2022-11-07T07:49:12.980Z,88.86
2022-11-07T07:50:12.959Z,88.82
2022-11-07T07:51:12.953Z,88.72
2022-11-07T07:52:12.941Z,88.72
2022-11-07T07:53:13.088Z,88.72
2022-11-07T07:54:12.902Z,88.68
2022-11-07T07:55:12.891Z,88.68
2022-11-07T07:56:12.875Z,88.57
2022-11-07T07:57:12.871Z,88.53
2022-11-07T07:58:12.853Z,88.53
2022-11-07T07:59:12.843Z,88.64
2022-11-07T08:00:13.023Z,88.78
2022-11-07T08:01:12.851Z,88.74
2022-11-07T08:02:12.908Z,88.74
2022-11-07T08:03:12.793Z,88.64
2022-11-07T08:04:12.764Z,88.56
2022-11-07T08:05:12.803Z,88.76
2022-11-07T08:06:12.737Z,88.80
2022-11-07T08:07:12.728Z,88.66
2022-11-07T08:08:12.712Z,88.56
2022-11-07T08:09:12.821Z,88.66
2022-11-07T08:10:39.475Z,88.56
2022-11-07T08:11:13.705Z,88.86
2022-11-07T08:12:12.661Z,88.76
2022-11-07T08:13:12.655Z,88.82
2022-11-07T08:14:12.647Z,88.72
2022-11-07T08:15:12.622Z,88.51
2022-11-07T08:16:12.614Z,88.41
2022-11-07T08:17:12.592Z,88.51
2022-11-07T08:18:12.575Z,88.51
2022-11-07T08:19:12.565Z,88.92
2022-11-07T08:20:12.549Z,89.03
2022-11-07T08:21:12.545Z,88.92
2022-11-07T08:22:12.522Z,88.68
2022-11-07T08:23:16.434Z,88.82
2022-11-07T08:24:12.516Z,88.68
2022-11-07T08:25:12.619Z,88.68
2022-11-07T08:26:12.469Z,88.68
2022-11-07T08:27:12.464Z,88.68
2022-11-07T08:28:12.447Z,88.64
2022-11-07T08:29:12.429Z,88.68
2022-11-07T08:30:17.603Z,88.88
2022-11-07T08:31:12.404Z,89.45
2022-11-07T08:32:12.394Z,89.56
2022-11-07T08:33:12.555Z,89.56
2022-11-07T08:34:12.437Z,89.31
2022-11-07T08:35:12.342Z,90.23
2022-11-07T08:36:12.335Z,89.42
2022-11-07T08:37:12.318Z,89.51
2022-11-07T08:38:12.304Z,90.34
2022-11-07T08:39:12.291Z,90.34
2022-11-07T08:40:12.304Z,90.84
2022-11-07T08:41:12.294Z,90.23
2022-11-07T08:42:12.258Z,91.16
2022-11-07T08:43:12.251Z,91.05
2022-11-07T08:44:12.228Z,91.26
2022-11-07T08:45:12.215Z,90.70
2022-11-07T08:46:12.209Z,91.01
2022-11-07T08:47:12.188Z,91.22
2022-11-07T08:48:12.176Z,91.31
2022-11-07T08:49:12.154Z,91.52
2022-11-07T08:50:12.161Z,92.14
2022-11-07T08:51:12.126Z,92.24
2022-11-07T08:52:12.117Z,91.31
2022-11-07T08:53:12.097Z,91.58
2022-11-07T08:54:12.094Z,91.78
2022-11-07T08:55:12.070Z,91.69
2022-11-07T08:56:12.061Z,92.46
2022-11-07T08:57:12.196Z,92.71
2022-11-07T08:58:12.039Z,92.81
2022-11-07T08:59:12.031Z,92.91
2022-11-07T09:00:12.012Z,92.56
2022-11-07T09:01:12.035Z,92.66
2022-11-07T09:04:12.125Z,93.85
2022-11-07T09:05:11.938Z,94.77
2022-11-07T09:06:11.930Z,94.67
2022-11-07T09:07:11.908Z,94.52
2022-11-07T09:08:11.898Z,94.73
2022-11-07T09:09:16.504Z,94.62
2022-11-07T09:10:11.870Z,94.21
2022-11-07T09:11:11.856Z,94.42
2022-11-07T09:12:11.849Z,95.03
2022-11-07T09:13:11.842Z,94.62
2022-11-07T09:14:11.814Z,94.62
2022-11-07T09:15:11.800Z,94.11
2022-11-07T09:16:11.791Z,94.11
2022-11-07T09:17:11.770Z,94.93
2022-11-07T09:18:11.763Z,95.60
2022-11-07T09:19:11.746Z,95.09
2022-11-07T09:20:11.732Z,94.42
2022-11-07T09:21:11.722Z,95.50
2022-11-07T09:22:11.709Z,96.21
2022-11-07T09:23:11.688Z,95.80
2022-11-07T09:24:11.682Z,94.98
2022-11-07T09:25:11.670Z,95.19
2022-11-07T09:26:11.657Z,95.65
2022-11-07T09:27:11.642Z,95.76
2022-11-07T09:28:11.628Z,95.04
2022-11-07T09:29:11.655Z,94.74
2022-11-07T09:30:11.595Z,96.33
2022-11-07T09:31:11.576Z,95.86
2022-11-07T09:32:38.171Z,95.61
2022-11-07T09:33:12.851Z,95.72
2022-11-07T09:34:11.544Z,95.36
2022-11-07T09:35:11.529Z,96.12
2022-11-07T09:36:11.518Z,95.87
2022-11-07T09:37:11.498Z,94.95
2022-11-07T09:38:11.490Z,95.57
2022-11-07T09:39:11.469Z,95.52
2022-11-07T09:40:11.468Z,95.57
2022-11-07T09:41:11.444Z,94.91
2022-11-07T09:42:11.434Z,95.42
2022-11-07T09:43:11.425Z,95.32
2022-11-07T09:44:11.410Z,95.21
2022-11-07T09:45:11.551Z,95.42
2022-11-07T09:46:11.384Z,96.14
2022-11-07T09:47:11.364Z,95.93
2022-11-07T09:48:11.358Z,95.52
2022-11-07T09:49:11.339Z,95.12
2022-11-07T09:50:11.329Z,95.73
2022-11-07T09:51:11.412Z,95.52
2022-11-07T09:52:11.307Z,95.32
2022-11-07T09:53:11.287Z,95.42
2022-11-07T09:54:11.269Z,95.26
2022-11-07T09:55:11.250Z,95.36
2022-11-07T09:56:11.240Z,95.36
2022-11-07T09:57:14.271Z,95.26
2022-11-07T09:58:11.211Z,94.95
2022-11-07T09:59:14.179Z,95.26
2022-11-07T10:00:11.195Z,95.16
2022-11-07T10:01:11.237Z,95.16
2022-11-07T10:02:11.239Z,95.42
2022-11-07T10:03:11.147Z,95.21
2022-11-07T10:04:24.609Z,94.50
2022-11-07T10:05:12.388Z,95.12
2022-11-07T10:06:11.102Z,95.07
2022-11-07T10:07:11.087Z,95.07
2022-11-07T10:08:11.080Z,95.07
2022-11-07T10:09:11.063Z,95.17
2022-11-07T10:10:11.053Z,95.23
2022-11-07T10:11:11.033Z,95.13
2022-11-07T10:12:11.024Z,95.43
2022-11-07T10:13:11.004Z,94.72
2022-11-07T10:14:10.993Z,95.43
2022-11-07T10:15:10.983Z,95.53
2022-11-07T10:16:10.966Z,95.59
2022-11-07T10:17:10.969Z,95.39
2022-11-07T10:18:10.941Z,95.18
2022-11-07T10:19:10.919Z,95.04
2022-11-07T10:20:10.913Z,95.04
2022-11-07T10:21:36.510Z,95.75
2022-11-07T10:22:11.897Z,95.54
2022-11-07T10:23:10.862Z,95.20
2022-11-07T10:24:10.849Z,94.79
2022-11-07T10:25:10.839Z,94.89
2022-11-07T10:26:10.835Z,95.20
2022-11-07T10:27:10.814Z,95.40
2022-11-07T10:28:10.802Z,95.70
2022-11-07T10:29:10.790Z,95.09
2022-11-07T10:30:10.827Z,95.09
2022-11-07T10:31:10.759Z,95.50
2022-11-07T10:32:10.748Z,94.38
2022-11-07T10:33:10.751Z,96.11
2022-11-07T10:34:10.718Z,94.64
2022-11-07T10:35:10.701Z,95.46
2022-11-07T10:36:10.693Z,95.15
2022-11-07T10:37:10.679Z,95.15
2022-11-07T10:38:10.667Z,95.21
2022-11-07T10:39:10.652Z,93.89
2022-11-07T10:40:12.014Z,94.29
2022-11-07T10:41:10.623Z,93.89
2022-11-07T10:42:10.614Z,95.41
2022-11-07T10:43:10.591Z,94.56
2022-11-07T10:44:10.640Z,93.74
2022-11-07T10:45:10.569Z,92.22
2022-11-07T10:46:10.559Z,92.83
2022-11-07T10:47:10.542Z,92.68
2022-11-07T10:48:10.527Z,92.68
2022-11-07T10:49:10.535Z,93.29
2022-11-07T10:50:10.505Z,93.19
2022-11-07T10:51:10.487Z,92.28
2022-11-07T10:52:10.481Z,92.84
2022-11-07T10:53:10.460Z,93.15
2022-11-07T10:54:10.455Z,91.32
2022-11-07T10:55:10.435Z,91.83
2022-11-07T10:56:10.425Z,93.05
2022-11-07T10:57:10.400Z,91.87
2022-11-07T10:58:10.395Z,92.03
2022-11-07T10:59:10.377Z,92.54
2022-11-07T11:00:10.363Z,92.03
2022-11-07T11:01:10.454Z,92.13
2022-11-07T11:02:10.381Z,91.83
2022-11-07T11:03:10.320Z,92.49
2022-11-07T11:04:10.308Z,90.11
2022-11-07T11:05:10.321Z,91.42
2022-11-07T11:06:10.285Z,91.93
2022-11-07T11:07:10.267Z,90.92
2022-11-07T11:08:10.295Z,91.63
2022-11-07T11:09:10.241Z,91.52
2022-11-07T11:10:10.227Z,91.42
2022-11-07T11:11:10.208Z,91.32
2022-11-07T11:12:10.200Z,90.20
2022-11-07T11:13:10.182Z,90.51
2022-11-07T11:14:10.177Z,90.92
2022-11-07T11:15:10.162Z,89.19
2022-11-07T11:16:10.150Z,90.36
2022-11-07T11:17:10.214Z,90.57
2022-11-07T11:18:10.123Z,90.53
2022-11-07T11:19:10.101Z,90.02
2022-11-07T11:20:10.093Z,87.34
2022-11-07T11:21:10.107Z,88.31
2022-11-07T11:22:10.072Z,88.51
2022-11-07T11:23:10.048Z,86.76
2022-11-07T11:24:10.041Z,85.24
2022-11-07T11:25:10.024Z,84.42
2022-11-07T11:26:10.028Z,82.36
2022-11-07T11:27:09.996Z,85.39
2022-11-07T11:28:09.986Z,87.52
2022-11-07T11:29:09.981Z,84.61
2022-11-07T11:30:09.958Z,85.46
2022-11-07T11:31:09.939Z,86.57
2022-11-07T11:32:09.931Z,83.94
2022-11-07T11:33:09.919Z,83.98
2022-11-07T11:34:09.914Z,85.30
2022-11-07T11:35:09.887Z,85.50
2022-11-07T11:36:09.881Z,86.51
2022-11-07T11:37:09.884Z,85.19
2022-11-07T11:38:09.851Z,85.39
2022-11-07T11:39:09.834Z,87.12
2022-11-07T11:40:09.825Z,84.39
2022-11-07T11:41:11.077Z,84.69
2022-11-07T11:42:09.797Z,87.02
2022-11-07T11:43:09.781Z,85.30
2022-11-07T11:44:09.773Z,82.40
2022-11-07T11:45:09.755Z,82.70
2022-11-07T11:46:09.746Z,82.14
2022-11-07T11:47:09.731Z,84.87
2022-11-07T11:48:09.718Z,84.36
2022-11-07T11:49:09.696Z,84.27
2022-11-07T11:50:09.685Z,82.03
2022-11-07T11:51:09.667Z,84.87
2022-11-07T11:52:09.661Z,82.95
2022-11-07T11:53:09.660Z,80.72
2022-11-07T11:54:09.629Z,83.86
2022-11-07T11:55:09.610Z,85.52
2022-11-07T11:56:09.606Z,85.11
2022-11-07T11:57:09.589Z,86.02
2022-11-07T11:58:09.577Z,81.06
2022-11-07T11:59:09.557Z,84.06
2022-11-07T12:00:09.548Z,85.17
2022-11-07T12:01:09.692Z,83.31
2022-11-07T12:02:09.578Z,82.90
2022-11-07T12:03:09.515Z,81.55
2022-11-07T12:04:09.499Z,82.36
2022-11-07T12:05:09.478Z,81.51
2022-11-07T12:06:09.469Z,80.12
2022-11-07T12:07:09.451Z,77.22
2022-11-07T12:08:09.439Z,74.73
2022-11-07T12:09:13.971Z,74.08
2022-11-07T12:10:10.433Z,73.08
2022-11-07T12:11:09.393Z,70.62
2022-11-07T12:12:09.389Z,66.23
2022-11-07T12:13:09.368Z,66.87
2022-11-07T12:14:09.364Z,66.24
2022-11-07T12:15:09.350Z,61.67
2022-11-07T12:16:09.332Z,61.51
2022-11-07T12:17:09.313Z,60.55
2022-11-07T12:18:09.305Z,58.26
2022-11-07T12:19:09.285Z,56.87
2022-11-07T12:20:09.274Z,56.16
2022-11-07T12:21:09.263Z,55.94
2022-11-07T12:22:09.252Z,57.59
2022-11-07T12:23:09.235Z,55.55
2022-11-07T12:24:09.224Z,55.87
2022-11-07T12:25:09.235Z,57.65
2022-11-07T12:26:09.196Z,58.29
2022-11-07T12:27:09.178Z,56.54
2022-11-07T12:28:09.176Z,54.32
2022-11-07T12:29:09.152Z,56.46
2022-11-07T12:30:09.146Z,54.24
2022-11-07T12:31:09.120Z,54.83
2022-11-07T12:32:09.112Z,54.32
2022-11-07T12:33:09.092Z,52.29
2022-11-07T12:34:09.082Z,52.92
2022-11-07T12:35:09.072Z,54.66
2022-11-07T12:36:09.060Z,52.19
2022-11-07T12:37:09.040Z,56.35
2022-11-07T12:38:09.032Z,55.02
2022-11-07T12:39:09.015Z,54.10
2022-11-07T12:40:09.018Z,56.27
2022-11-07T12:41:09.012Z,55.09
2022-11-07T12:42:08.978Z,54.47
2022-11-07T12:43:08.959Z,55.07
2022-11-07T12:44:08.954Z,53.64
2022-11-07T12:45:08.941Z,54.02
2022-11-07T12:46:08.930Z,52.67
2022-11-07T12:47:08.916Z,55.65
2022-11-07T12:48:13.285Z,54.90
2022-11-07T12:49:08.890Z,54.17
2022-11-07T12:50:08.872Z,55.70
2022-11-07T12:51:08.863Z,57.37
2022-11-07T12:52:08.848Z,56.77
2022-11-07T12:53:08.834Z,58.23
2022-11-07T12:54:10.414Z,59.19
2022-11-07T12:55:08.810Z,60.25