createdAt,value
2018-08-14T00:01:42.385Z,14.03
2018-08-14T00:04:12.024Z,15.90
2018-08-14T00:06:41.457Z,13.90
2018-08-14T00:09:10.942Z,15.33
2018-08-14T00:11:40.738Z,16.47
2018-08-14T00:14:10.750Z,15.30
2018-08-14T00:16:40.740Z,13.20
2018-08-14T00:19:10.366Z,15.87
2018-08-14T00:21:40.101Z,15.13
2018-08-14T00:24:09.784Z,14.23
2018-08-14T00:26:39.252Z,15.57
2018-08-14T00:29:08.643Z,13.97
2018-08-14T00:31:38.071Z,14.10
2018-08-14T00:34:07.525Z,16.43
2018-08-14T00:36:37.333Z,16.13
2018-08-14T00:39:07.838Z,18.30
2018-08-14T00:41:37.319Z,18.23
2018-08-14T00:44:06.899Z,17.17
2018-08-14T00:46:36.911Z,17.60
2018-08-14T00:49:07.007Z,17.67
2018-08-14T00:51:36.725Z,14.50
2018-08-14T00:54:06.133Z,15.60
2018-08-14T00:56:35.585Z,15.00
2018-08-14T00:59:05.220Z,16.80
2018-08-14T01:01:36.054Z,17.23
2018-08-14T01:04:05.688Z,15.50
2018-08-14T01:06:35.571Z,17.90
2018-08-14T01:09:06.598Z,17.83
2018-08-14T01:11:36.061Z,16.60
2018-08-14T01:14:05.549Z,17.70
2018-08-14T01:16:35.391Z,17.13
2018-08-14T01:19:05.557Z,18.97
2018-08-14T01:21:35.225Z,17.60
2018-08-14T01:24:04.743Z,17.40
2018-08-14T01:26:34.607Z,19.00
2018-08-14T01:29:04.683Z,19.63
2018-08-14T01:31:34.329Z,17.73
2018-08-14T01:34:05.306Z,19.70
2018-08-14T01:36:35.300Z,18.67
2018-08-14T01:39:07.173Z,19.10
2018-08-14T01:41:37.024Z,17.60
2018-08-14T01:44:06.935Z,18.90
2018-08-14T01:46:36.374Z,16.50
2018-08-14T01:49:05.931Z,18.73
2018-08-14T01:51:35.857Z,18.23
2018-08-14T01:54:05.743Z,21.00
2018-08-14T01:56:35.179Z,18.60
2018-08-14T01:59:05.194Z,20.30
2018-08-14T02:01:35.167Z,17.67
2018-08-14T02:04:05.259Z,18.43
2018-08-14T02:06:34.894Z,19.90
2018-08-14T02:09:06.183Z,21.43
2018-08-14T02:11:35.624Z,24.37
2018-08-14T02:14:05.041Z,22.30
2018-08-14T02:16:35.043Z,20.27
2018-08-14T02:19:04.945Z,22.37
2018-08-14T02:21:34.947Z,17.70
2018-08-14T02:24:04.995Z,18.00
2018-08-14T02:26:34.972Z,19.77
2018-08-14T02:29:04.628Z,21.13
2018-08-14T02:31:34.120Z,20.50
2018-08-14T02:34:03.855Z,17.93
2018-08-14T02:36:33.501Z,20.97
2018-08-14T02:39:02.916Z,18.50
2018-08-14T02:41:32.316Z,21.93
2018-08-14T02:44:01.891Z,20.30
2018-08-14T02:46:31.698Z,18.77
2018-08-14T02:49:01.467Z,21.47
2018-08-14T02:51:31.371Z,18.33
2018-08-14T02:54:01.133Z,20.00
2018-08-14T02:56:30.911Z,22.33
2018-08-14T02:59:00.569Z,19.23
2018-08-14T03:01:29.971Z,19.00
2018-08-14T03:03:59.754Z,18.80
2018-08-14T03:06:29.733Z,20.63
2018-08-14T03:08:59.693Z,15.17
2018-08-14T03:11:29.389Z,20.97
2018-08-14T03:13:59.220Z,17.90
2018-08-14T03:16:28.829Z,17.80
2018-08-14T03:18:58.227Z,18.10
2018-08-14T03:21:27.681Z,17.37
2018-08-14T03:23:57.627Z,22.47
2018-08-14T03:26:27.512Z,17.03
2018-08-14T03:28:56.947Z,16.70
2018-08-14T03:31:26.955Z,18.00
2018-08-14T03:33:56.743Z,17.90
2018-08-14T03:36:26.766Z,16.60
2018-08-14T03:38:56.414Z,19.10
2018-08-14T03:41:25.832Z,20.40
2018-08-14T03:43:55.652Z,17.60
2018-08-14T03:46:25.320Z,19.50
2018-08-14T03:48:55.131Z,18.67
2018-08-14T03:51:25.704Z,19.80
2018-08-14T03:53:55.446Z,18.63
2018-08-14T03:56:25.250Z,17.33
2018-08-14T03:58:55.530Z,17.40
2018-08-14T04:01:26.163Z,15.43
2018-08-14T04:03:55.621Z,19.30
2018-08-14T04:06:25.367Z,17.70
2018-08-14T04:08:55.066Z,17.70
2018-08-14T04:11:24.474Z,16.10
2018-08-14T04:13:54.266Z,16.77
2018-08-14T04:16:24.264Z,14.23
2018-08-14T04:18:55.468Z,14.03
2018-08-14T04:21:25.474Z,14.80
2018-08-14T04:23:55.124Z,15.00
2018-08-14T04:26:26.844Z,13.83
2018-08-14T04:28:56.760Z,12.00
2018-08-14T04:31:26.652Z,16.40
2018-08-14T04:33:56.747Z,15.07
2018-08-14T04:36:26.375Z,14.70
2018-08-14T04:38:56.188Z,12.93
2018-08-14T04:41:25.910Z,12.80
2018-08-14T04:43:55.305Z,11.07
2018-08-14T04:46:24.779Z,12.80
2018-08-14T04:48:54.535Z,11.63
2018-08-14T04:51:24.198Z,12.17
2018-08-14T04:53:54.005Z,11.63
2018-08-14T04:56:23.592Z,11.07
2018-08-14T04:58:53.687Z,14.40
2018-08-14T05:01:23.131Z,10.17
2018-08-14T05:03:52.810Z,9.70
2018-08-14T05:06:22.686Z,9.47
2018-08-14T05:08:52.314Z,9.90
2018-08-14T05:11:22.047Z,8.70
2018-08-14T05:13:55.760Z,8.37
2018-08-14T05:16:25.924Z,8.20
2018-08-14T05:18:56.330Z,7.50
2018-08-14T05:21:25.958Z,7.77
2018-08-14T05:23:55.387Z,7.63
2018-08-14T05:26:25.158Z,8.10
2018-08-14T05:28:55.250Z,8.97
2018-08-14T05:31:25.249Z,8.63
2018-08-14T05:33:54.900Z,7.07
2018-08-14T05:36:24.294Z,6.70
2018-08-14T05:38:54.110Z,7.03
2018-08-14T05:41:23.793Z,6.60
2018-08-14T05:43:53.256Z,10.90
2018-08-14T05:46:23.116Z,7.73
2018-08-14T05:48:53.056Z,7.47
2018-08-14T05:51:22.690Z,6.57
2018-08-14T05:53:52.386Z,7.30
2018-08-14T05:56:22.382Z,7.27
2018-08-14T05:58:52.030Z,7.87
2018-08-14T06:01:21.486Z,8.30
2018-08-14T06:03:51.232Z,6.67
2018-08-14T06:06:21.084Z,8.37
2018-08-14T06:08:50.448Z,6.97
2018-08-14T06:11:19.836Z,6.40
2018-08-14T06:13:49.226Z,5.77
2018-08-14T06:16:18.592Z,6.37
2018-08-14T06:18:47.988Z,5.80
2018-08-14T06:21:17.402Z,6.40
2018-08-14T06:23:47.220Z,6.30
2018-08-14T06:26:17.098Z,5.73
2018-08-14T06:28:46.621Z,5.60
2018-08-14T06:31:16.344Z,5.57
2018-08-14T06:33:46.069Z,5.57
2018-08-14T06:36:15.503Z,5.10
2018-08-14T06:38:45.295Z,5.00
2018-08-14T06:41:15.239Z,5.93
2018-08-14T06:43:45.290Z,4.10
2018-08-14T06:46:14.952Z,11.10
2018-08-14T06:48:44.804Z,5.40
2018-08-14T06:51:14.786Z,5.10
2018-08-14T06:53:44.526Z,4.53
2018-08-14T06:56:15.692Z,4.10
2018-08-14T06:58:45.704Z,4.97
2018-08-14T07:01:15.713Z,4.87
2018-08-14T07:03:45.469Z,4.57
2018-08-14T07:06:15.238Z,5.20
2018-08-14T07:08:45.216Z,4.57
2018-08-14T07:11:14.868Z,6.20
2018-08-14T07:13:44.665Z,4.67
2018-08-14T07:16:14.610Z,3.77
2018-08-14T07:18:44.628Z,4.30
2018-08-14T07:21:14.298Z,4.33
2018-08-14T07:23:43.706Z,4.77
2018-08-14T07:26:13.296Z,4.30
2018-08-14T07:28:42.682Z,4.00
2018-08-14T07:31:12.461Z,5.50
2018-08-14T07:33:42.433Z,3.90
2018-08-14T07:36:12.436Z,4.03
2018-08-14T07:38:42.088Z,8.20
2018-08-14T07:41:11.881Z,3.73
2018-08-14T07:43:41.894Z,3.77
2018-08-14T07:46:11.520Z,6.37
2018-08-14T07:48:41.388Z,3.70
2018-08-14T07:51:10.970Z,3.80
2018-08-14T07:53:40.396Z,3.90
2018-08-14T07:56:10.142Z,4.90
2018-08-14T07:58:39.764Z,3.53
2018-08-14T08:01:09.158Z,3.13
2018-08-14T08:03:38.528Z,2.70
2018-08-14T08:06:07.992Z,2.73
2018-08-14T08:08:37.482Z,2.83
2018-08-14T08:11:07.300Z,4.27
2018-08-14T08:13:36.922Z,3.03
2018-08-14T08:16:06.364Z,4.43
2018-08-14T08:18:36.217Z,2.73
2018-08-14T08:21:05.964Z,3.50
2018-08-14T08:23:35.786Z,4.07
2018-08-14T08:26:05.457Z,6.00
2018-08-14T08:28:35.237Z,3.03
2018-08-14T08:31:04.844Z,2.57
2018-08-14T08:33:34.610Z,2.53
2018-08-14T08:36:04.716Z,2.03
2018-08-14T08:38:34.376Z,2.20
2018-08-14T08:41:03.858Z,1.47
2018-08-14T08:43:33.600Z,4.53
2018-08-14T08:46:03.234Z,3.10
2018-08-14T08:48:33.020Z,3.00
2018-08-14T08:51:04.276Z,6.40
2018-08-14T08:53:34.242Z,1.40
2018-08-14T08:56:03.872Z,1.87
2018-08-14T08:58:33.615Z,6.93
2018-08-14T09:01:03.610Z,1.60
2018-08-14T09:03:33.312Z,3.50
2018-08-14T09:06:02.677Z,2.90
2018-08-14T09:08:32.066Z,3.17
2018-08-14T09:11:01.529Z,2.50
2018-08-14T09:13:31.377Z,1.33
2018-08-14T09:16:01.416Z,2.20
2018-08-14T09:18:31.044Z,2.40
2018-08-14T09:21:00.888Z,3.47
2018-08-14T09:23:30.882Z,3.43
2018-08-14T09:26:00.692Z,4.20
2018-08-14T09:28:30.559Z,2.70
2018-08-14T09:31:00.191Z,3.13
2018-08-14T09:33:29.598Z,3.73
2018-08-14T09:35:59.406Z,2.63
2018-08-14T09:38:29.329Z,2.00
2018-08-14T09:41:00.024Z,2.83
2018-08-14T09:43:29.627Z,2.00
2018-08-14T09:45:59.058Z,3.00
2018-08-14T09:48:28.842Z,2.53
2018-08-14T09:50:58.464Z,3.23
2018-08-14T09:53:28.358Z,2.10
2018-08-14T09:55:58.066Z,4.73
2018-08-14T09:58:27.482Z,2.17
2018-08-14T10:01:05.268Z,3.57
2018-08-14T10:03:40.568Z,3.00
2018-08-14T10:06:15.887Z,3.27
2018-08-14T10:08:45.581Z,5.47
2018-08-14T10:11:15.366Z,3.00
2018-08-14T10:13:45.014Z,5.03
2018-08-14T10:16:14.986Z,5.20
2018-08-14T10:18:44.944Z,3.40
2018-08-14T10:21:18.741Z,3.83
2018-08-14T10:23:49.954Z,3.80
2018-08-14T10:26:19.884Z,3.03
2018-08-14T10:28:49.711Z,2.90
2018-08-14T10:31:19.247Z,2.10
2018-08-14T10:33:49.194Z,2.20
2018-08-14T10:36:18.816Z,1.70
2018-08-14T10:38:48.220Z,1.90
2018-08-14T10:41:19.624Z,2.23
2018-08-14T10:43:49.690Z,1.93
2018-08-14T10:46:19.408Z,1.50
2018-08-14T10:48:48.826Z,1.70
2018-08-14T10:51:18.692Z,1.43
2018-08-14T10:53:48.708Z,1.37
2018-08-14T10:56:18.314Z,2.10
2018-08-14T10:58:47.864Z,2.40
2018-08-14T11:01:17.561Z,1.20
2018-08-14T11:03:47.287Z,2.13
2018-08-14T11:06:17.050Z,2.40
2018-08-14T11:08:46.666Z,0.80
2018-08-14T11:11:18.022Z,1.03
2018-08-14T11:13:48.558Z,2.40
2018-08-14T11:16:18.255Z,1.80
2018-08-14T11:18:47.619Z,1.47
2018-08-14T11:21:17.023Z,1.33
2018-08-14T11:23:46.794Z,0.80
2018-08-14T11:26:16.282Z,1.13
2018-08-14T11:28:45.714Z,0.87
2018-08-14T11:31:15.584Z,0.87
2018-08-14T11:33:45.216Z,0.90
2018-08-14T11:36:14.690Z,2.07
2018-08-14T11:38:44.506Z,1.10
2018-08-14T11:41:14.468Z,3.27
2018-08-14T11:43:44.632Z,2.50
2018-08-14T11:46:14.292Z,3.30
2018-08-14T11:48:44.088Z,5.03
2018-08-14T11:51:13.749Z,2.70
2018-08-14T11:53:43.224Z,1.80
2018-08-14T11:56:12.750Z,3.00
2018-08-14T11:58:42.528Z,2.00
2018-08-14T12:01:12.166Z,2.70
2018-08-14T12:03:41.565Z,2.17
2018-08-14T12:06:11.366Z,2.93
2018-08-14T12:08:40.980Z,3.23
2018-08-14T12:11:10.395Z,4.30
2018-08-14T12:13:39.891Z,3.00
2018-08-14T12:16:09.318Z,3.07
2018-08-14T12:18:38.768Z,4.07
2018-08-14T12:21:08.404Z,2.00
2018-08-14T12:23:37.814Z,3.23
2018-08-14T12:26:10.382Z,5.17
2018-08-14T12:28:39.841Z,3.47
2018-08-14T12:31:09.388Z,3.67
2018-08-14T12:33:38.892Z,2.53
2018-08-14T12:36:08.702Z,2.50
2018-08-14T12:38:38.336Z,2.70
2018-08-14T12:41:07.790Z,4.60
2018-08-14T12:43:37.228Z,2.13
2018-08-14T12:46:07.274Z,4.10
2018-08-14T12:48:36.667Z,2.60
2018-08-14T12:51:06.084Z,2.20
2018-08-14T12:53:35.486Z,1.23
2018-08-14T12:56:05.306Z,2.80
2018-08-14T12:58:34.928Z,1.17
2018-08-14T13:01:04.443Z,6.53
2018-08-14T13:03:33.875Z,3.53
2018-08-14T13:06:03.704Z,3.93
2018-08-14T13:08:33.909Z,2.93
2018-08-14T13:11:06.027Z,3.40
2018-08-14T13:13:36.290Z,3.17
2018-08-14T13:16:07.133Z,3.10
2018-08-14T13:18:36.620Z,2.00
2018-08-14T13:21:06.004Z,0.90
2018-08-14T13:23:35.910Z,2.50
2018-08-14T13:26:05.608Z,1.27
2018-08-14T13:28:35.035Z,2.97
2018-08-14T13:31:04.856Z,1.80
2018-08-14T13:33:34.870Z,1.60
2018-08-14T13:36:08.128Z,2.97
2018-08-14T13:38:37.753Z,0.83
2018-08-14T13:41:07.165Z,2.73
2018-08-14T13:43:36.606Z,2.43
2018-08-14T13:46:06.070Z,1.57
2018-08-14T13:48:35.880Z,2.33
2018-08-14T13:51:05.867Z,4.10
2018-08-14T13:53:35.558Z,5.43
2018-08-14T13:56:05.154Z,1.23
2018-08-14T13:58:34.634Z,3.57
2018-08-14T14:01:04.046Z,2.30
2018-08-14T14:03:33.550Z,3.23
2018-08-14T14:06:03.212Z,1.43
2018-08-14T14:08:33.090Z,2.77
2018-08-14T14:11:03.272Z,4.60
2018-08-14T14:13:32.894Z,3.00
2018-08-14T14:16:02.383Z,2.63
2018-08-14T14:18:34.047Z,3.10
2018-08-14T14:21:05.739Z,1.13
2018-08-14T14:23:35.210Z,2.43
2018-08-14T14:26:05.072Z,1.93
2018-08-14T14:28:34.911Z,1.30
2018-08-14T14:31:04.360Z,1.70
2018-08-14T14:33:33.770Z,1.80
2018-08-14T14:36:03.590Z,1.10
2018-08-14T14:38:33.958Z,2.90
2018-08-14T14:41:03.741Z,3.13
2018-08-14T14:43:33.759Z,2.17
2018-08-14T14:46:03.781Z,2.40
2018-08-14T14:48:34.376Z,2.47
2018-08-14T14:51:04.436Z,4.23
2018-08-14T14:53:33.914Z,6.70
2018-08-14T14:56:03.446Z,1.50
2018-08-14T14:58:33.377Z,2.90
2018-08-14T15:01:07.448Z,3.30
2018-08-14T15:03:36.920Z,2.43
2018-08-14T15:06:06.619Z,2.20
2018-08-14T15:08:36.088Z,1.43
2018-08-14T15:11:05.687Z,2.27
2018-08-14T15:13:35.502Z,2.20
2018-08-14T15:16:06.028Z,5.03
2018-08-14T15:18:35.892Z,3.80
2018-08-14T15:21:08.378Z,4.23
2018-08-14T15:23:38.076Z,2.70
2018-08-14T15:26:09.499Z,1.90
2018-08-14T15:28:45.620Z,1.50
2018-08-14T15:31:15.008Z,1.97
2018-08-14T15:33:45.090Z,5.80
2018-08-14T15:36:14.747Z,2.27
2018-08-14T15:38:44.596Z,1.67
2018-08-14T15:41:14.631Z,3.20
2018-08-14T15:43:44.447Z,3.07
2018-08-14T15:46:14.263Z,1.33
2018-08-14T15:48:44.339Z,7.70
2018-08-14T15:51:14.924Z,3.90
2018-08-14T15:53:44.531Z,3.20
2018-08-14T15:56:13.989Z,1.87
2018-08-14T15:58:43.447Z,8.50
2018-08-14T16:01:13.389Z,2.20
2018-08-14T16:03:43.355Z,3.37
2018-08-14T16:06:13.079Z,2.00
2018-08-14T16:08:42.508Z,2.10
2018-08-14T16:11:11.977Z,2.63
2018-08-14T16:13:41.866Z,5.60
2018-08-14T16:16:11.497Z,2.60
2018-08-14T16:18:41.167Z,1.30
2018-08-14T16:21:10.850Z,2.10
2018-08-14T16:23:40.302Z,1.70
2018-08-14T16:26:09.829Z,2.10
2018-08-14T16:28:39.732Z,2.23
2018-08-14T16:31:09.389Z,1.80
2018-08-14T16:33:39.207Z,3.80
2018-08-14T16:36:08.891Z,2.20
2018-08-14T16:38:38.341Z,1.63
2018-08-14T16:41:08.277Z,3.93
2018-08-14T16:43:38.235Z,3.20
2018-08-14T16:46:07.885Z,1.43
2018-08-14T16:48:37.535Z,2.10
2018-08-14T16:51:06.966Z,2.27
2018-08-14T16:53:36.457Z,4.20
2018-08-14T16:56:06.519Z,2.70
2018-08-14T16:58:37.153Z,3.70
2018-08-14T17:01:06.560Z,3.20
2018-08-14T17:03:36.406Z,2.50
2018-08-14T17:06:06.180Z,3.03
2018-08-14T17:08:36.014Z,1.27
2018-08-14T17:11:05.736Z,3.13
2018-08-14T17:13:35.517Z,3.80
2018-08-14T17:16:05.330Z,1.17
2018-08-14T17:18:34.791Z,1.10
2018-08-14T17:21:03.550Z,3.63
2018-08-14T17:23:33.253Z,1.50
2018-08-14T17:26:02.916Z,2.47
2018-08-14T17:28:32.516Z,2.33
2018-08-14T17:31:02.398Z,2.00
2018-08-14T17:33:32.691Z,5.30
2018-08-14T17:36:04.290Z,3.37
2018-08-14T17:38:35.648Z,1.93
2018-08-14T17:41:06.644Z,3.57
2018-08-14T17:43:36.092Z,4.47
2018-08-14T17:46:06.058Z,4.43
2018-08-14T17:48:36.064Z,3.03
2018-08-14T17:51:06.166Z,4.03
2018-08-14T17:53:35.869Z,3.17
2018-08-14T17:56:05.318Z,1.83
2018-08-14T17:58:35.076Z,5.90
2018-08-14T18:01:04.697Z,1.07
2018-08-14T18:03:34.161Z,1.83
2018-08-14T18:06:03.598Z,3.63
2018-08-14T18:08:33.036Z,6.50
2018-08-14T18:11:02.579Z,3.27
2018-08-14T18:13:32.014Z,1.03
2018-08-14T18:16:01.816Z,2.13
2018-08-14T18:18:31.505Z,2.70
2018-08-14T18:21:02.842Z,2.93
2018-08-14T18:23:32.672Z,2.50
2018-08-14T18:26:02.396Z,4.50
2018-08-14T18:28:31.930Z,1.30
2018-08-14T18:31:01.366Z,2.60
2018-08-14T18:33:31.221Z,3.57
2018-08-14T18:36:00.677Z,2.37
2018-08-14T18:38:30.558Z,2.70
2018-08-14T18:41:00.262Z,1.93
2018-08-14T18:43:30.069Z,3.27
2018-08-14T18:45:59.744Z,1.57
2018-08-14T18:48:29.613Z,1.13
2018-08-14T18:50:59.917Z,2.13
2018-08-14T18:53:29.593Z,0.80
2018-08-14T18:55:59.035Z,3.90
2018-08-14T18:58:28.471Z,3.30
2018-08-14T19:00:58.261Z,3.10
2018-08-14T19:03:27.907Z,1.60
2018-08-14T19:05:57.608Z,3.60
2018-08-14T19:08:27.113Z,3.13
2018-08-14T19:10:56.714Z,1.73
2018-08-14T19:13:26.339Z,3.23
2018-08-14T19:15:56.213Z,2.13
2018-08-14T19:18:26.234Z,2.13
2018-08-14T19:20:56.243Z,2.50
2018-08-14T19:23:25.860Z,1.67
2018-08-14T19:25:57.625Z,2.10
2018-08-14T19:28:27.619Z,3.80
2018-08-14T19:30:57.635Z,2.30
2018-08-14T19:33:27.324Z,1.00
2018-08-14T19:35:56.766Z,5.80
2018-08-14T19:38:26.610Z,6.67
2018-08-14T19:40:56.596Z,5.07
2018-08-14T19:43:26.293Z,2.10
2018-08-14T19:45:56.218Z,2.47
2018-08-14T19:48:26.316Z,2.47
2018-08-14T19:50:55.975Z,1.57
2018-08-14T19:53:25.438Z,4.53
2018-08-14T19:55:54.910Z,2.03
2018-08-14T19:58:24.811Z,2.37
2018-08-14T20:00:54.473Z,3.30
2018-08-14T20:03:24.237Z,3.33
2018-08-14T20:05:53.915Z,1.97
2018-08-14T20:08:23.630Z,2.03
2018-08-14T20:10:53.264Z,1.67
2018-08-14T20:13:23.121Z,2.50
2018-08-14T20:15:58.065Z,2.17
2018-08-14T20:18:27.503Z,3.67
2018-08-14T20:20:57.418Z,4.47
2018-08-14T20:23:27.092Z,4.27
2018-08-14T20:25:56.833Z,5.20
2018-08-14T20:28:26.720Z,2.87
2018-08-14T20:30:58.334Z,4.30
2018-08-14T20:33:28.242Z,2.90
2018-08-14T20:35:57.888Z,1.70
2018-08-14T20:38:27.359Z,3.10
2018-08-14T20:40:57.138Z,2.97
2018-08-14T20:43:26.803Z,4.60
2018-08-14T20:45:56.214Z,2.47
2018-08-14T20:48:26.015Z,4.10
2018-08-14T20:50:55.678Z,2.50
2018-08-14T20:53:25.278Z,2.33
2018-08-14T20:55:54.675Z,2.17
2018-08-14T20:58:24.114Z,2.33
2018-08-14T21:00:53.577Z,2.00
2018-08-14T21:03:23.019Z,2.60
2018-08-14T21:05:52.413Z,4.13
2018-08-14T21:08:21.937Z,0.97
2018-08-14T21:10:51.789Z,1.80
2018-08-14T21:13:21.497Z,3.90
2018-08-14T21:15:56.143Z,4.00
2018-08-14T21:18:25.527Z,1.93
2018-08-14T21:20:55.335Z,4.33
2018-08-14T21:23:24.967Z,2.00
2018-08-14T21:25:54.472Z,5.13
2018-08-14T21:28:24.139Z,3.90
2018-08-14T21:30:53.559Z,5.20
2018-08-14T21:33:22.979Z,6.00
2018-08-14T21:35:52.433Z,4.37
2018-08-14T21:38:21.860Z,2.20
2018-08-14T21:40:51.329Z,3.17
2018-08-14T21:43:21.177Z,6.47
2018-08-14T21:45:51.193Z,2.40
2018-08-14T21:48:21.173Z,5.10
2018-08-14T21:50:50.813Z,2.03
2018-08-14T21:53:20.263Z,2.50
2018-08-14T21:55:49.715Z,4.10
2018-08-14T21:58:19.247Z,3.87
2018-08-14T22:01:12.932Z,4.20
2018-08-14T22:03:46.820Z,3.00
2018-08-14T22:06:17.035Z,2.93
2018-08-14T22:08:46.665Z,1.73
2018-08-14T22:11:16.129Z,2.90
2018-08-14T22:13:45.970Z,3.07
2018-08-14T22:16:15.589Z,3.23
2018-08-14T22:18:45.355Z,2.20
2018-08-14T22:21:15.367Z,4.60
2018-08-14T22:23:45.402Z,4.03
2018-08-14T22:26:15.104Z,4.97
2018-08-14T22:28:44.546Z,2.50
2018-08-14T22:31:14.275Z,1.43
2018-08-14T22:33:44.247Z,3.30
2018-08-14T22:36:13.830Z,3.90
2018-08-14T22:38:43.580Z,2.50
2018-08-14T22:41:13.302Z,3.90
2018-08-14T22:43:43.048Z,1.93
2018-08-14T22:46:12.718Z,1.67
2018-08-14T22:48:42.479Z,2.13
2018-08-14T22:51:12.447Z,2.67
2018-08-14T22:53:42.117Z,3.37
2018-08-14T22:56:11.939Z,3.97
2018-08-14T22:58:41.544Z,3.37
2018-08-14T23:01:11.308Z,3.17
2018-08-14T23:03:40.970Z,2.30
2018-08-14T23:06:10.788Z,3.93
2018-08-14T23:08:40.458Z,3.47
2018-08-14T23:11:10.257Z,5.47
2018-08-14T23:13:40.402Z,3.43
2018-08-14T23:16:10.008Z,2.60
2018-08-14T23:18:39.813Z,3.33
2018-08-14T23:21:09.825Z,11.20
2018-08-14T23:23:39.463Z,2.10
2018-08-14T23:26:08.969Z,3.50
2018-08-14T23:28:38.368Z,3.20
2018-08-14T23:31:08.126Z,4.80
2018-08-14T23:33:37.846Z,3.20
2018-08-14T23:36:07.227Z,3.73
2018-08-14T23:38:37.027Z,2.07
2018-08-14T23:41:06.474Z,5.80
2018-08-14T23:43:35.864Z,4.63
2018-08-14T23:46:06.480Z,2.70
2018-08-14T23:48:35.858Z,3.23
2018-08-14T23:51:05.714Z,1.93
2018-08-14T23:53:35.344Z,2.10
2018-08-14T23:56:05.130Z,3.23
2018-08-14T23:58:34.545Z,2.80
