createdAt,value
2023-02-16T00:02:09.919Z,54.10
2023-02-16T00:04:42.569Z,78.35
2023-02-16T00:07:15.435Z,70.20
2023-02-16T00:09:47.965Z,86.30
2023-02-16T00:12:40.540Z,88.60
2023-02-16T00:15:18.836Z,91.30
2023-02-16T00:17:52.192Z,69.82
2023-02-16T00:20:24.759Z,87.53
2023-02-16T00:22:57.591Z,98.00
2023-02-16T00:25:30.410Z,85.80
2023-02-16T00:28:05.089Z,69.10
2023-02-16T00:30:37.619Z,57.30
2023-02-16T00:33:20.960Z,50.10
2023-02-16T00:35:53.576Z,50.10
2023-02-16T00:38:26.483Z,66.15
2023-02-16T00:40:59.490Z,59.25
2023-02-16T00:43:32.448Z,46.42
2023-02-16T00:46:05.040Z,45.38
2023-02-16T00:48:37.968Z,48.33
2023-02-16T00:51:24.883Z,46.35
2023-02-16T00:53:58.766Z,43.92
2023-02-16T00:56:32.310Z,49.08
2023-02-16T00:59:06.460Z,29.73
2023-02-16T01:01:39.076Z,52.22
2023-02-16T01:04:18.005Z,47.10
2023-02-16T01:07:19.466Z,65.85
2023-02-16T01:12:43.476Z,42.08
2023-02-16T01:15:17.870Z,56.10
2023-02-16T01:17:50.441Z,52.13
2023-02-16T01:20:24.943Z,46.80
2023-02-16T01:22:58.550Z,60.67
2023-02-16T01:25:31.656Z,54.03
2023-02-16T01:28:04.350Z,45.22
2023-02-16T01:30:37.269Z,57.55
2023-02-16T01:33:11.994Z,41.60
2023-02-16T01:35:45.326Z,45.38
2023-02-16T01:38:18.847Z,52.22
2023-02-16T01:40:57.870Z,52.22
2023-02-16T01:43:47.856Z,49.33
2023-02-16T01:46:24.230Z,61.97
2023-02-16T01:48:56.891Z,50.05
2023-02-16T01:51:49.546Z,59.47
2023-02-16T01:54:42.339Z,44.00
2023-02-16T01:57:15.160Z,60.58
2023-02-16T01:59:48.758Z,50.72
2023-02-16T02:02:25.801Z,44.53
2023-02-16T02:05:19.445Z,44.10
2023-02-16T02:07:55.020Z,48.90
2023-02-16T02:10:35.568Z,45.95
2023-02-16T02:13:21.943Z,39.60
2023-02-16T02:15:57.456Z,56.85
2023-02-16T02:18:30.767Z,50.20
2023-02-16T02:21:22.033Z,45.17
2023-02-16T02:24:08.291Z,42.72
2023-02-16T02:26:59.456Z,42.92
2023-02-16T02:29:51.447Z,58.10
2023-02-16T02:32:24.986Z,32.80
2023-02-16T02:35:01.266Z,41.03
2023-02-16T02:37:50.219Z,27.85
2023-02-16T02:40:35.334Z,33.28
2023-02-16T02:43:30.908Z,43.42
2023-02-16T02:46:07.639Z,39.97
2023-02-16T02:48:43.417Z,47.83
2023-02-16T02:51:31.702Z,32.50
2023-02-16T02:54:26.851Z,39.67
2023-02-16T02:57:26.519Z,37.75
2023-02-16T03:00:25.131Z,37.28
2023-02-16T03:03:03.410Z,43.47
2023-02-16T03:05:38.561Z,38.22
2023-02-16T03:08:16.782Z,41.08
2023-02-16T03:11:11.462Z,32.95
2023-02-16T03:13:49.227Z,36.63
2023-02-16T03:16:31.464Z,36.45
2023-02-16T03:19:25.962Z,38.30
2023-02-16T03:22:18.269Z,47.30
2023-02-16T03:25:10.181Z,28.45
2023-02-16T03:28:01.827Z,33.40
2023-02-16T03:30:35.148Z,34.85
2023-02-16T03:33:07.918Z,33.05
2023-02-16T03:35:41.238Z,39.17
2023-02-16T03:38:13.949Z,43.40
2023-02-16T03:40:48.480Z,35.47
2023-02-16T03:43:24.791Z,39.45
2023-02-16T03:45:57.861Z,50.60
2023-02-16T03:48:30.376Z,42.45
2023-02-16T03:51:03.655Z,31.70
2023-02-16T03:53:36.510Z,34.42
2023-02-16T03:56:09.426Z,39.10
2023-02-16T03:58:41.986Z,44.10
2023-02-16T04:01:14.934Z,32.67
2023-02-16T04:03:47.553Z,35.00
2023-02-16T04:06:20.369Z,28.77
2023-02-16T04:08:53.314Z,29.02
2023-02-16T04:11:45.021Z,43.88
2023-02-16T04:14:17.794Z,33.63
2023-02-16T04:16:50.794Z,35.83
2023-02-16T04:19:25.120Z,40.60
2023-02-16T04:21:58.185Z,40.45
2023-02-16T04:24:30.795Z,31.30
2023-02-16T04:27:03.757Z,36.78
2023-02-16T04:29:36.364Z,35.80
2023-02-16T04:32:09.444Z,38.97
2023-02-16T04:34:42.151Z,37.83
2023-02-16T04:37:15.177Z,43.15
2023-02-16T04:39:48.161Z,42.20
2023-02-16T04:42:21.472Z,36.80
2023-02-16T04:44:54.157Z,31.35
2023-02-16T04:47:27.142Z,34.45
2023-02-16T04:50:00.383Z,36.75
2023-02-16T04:52:34.581Z,41.70
2023-02-16T04:55:09.112Z,40.85
2023-02-16T04:57:42.376Z,29.75
2023-02-16T05:00:15.010Z,38.53
2023-02-16T05:02:48.283Z,29.45
2023-02-16T05:05:21.143Z,36.20
2023-02-16T05:07:54.053Z,38.45
2023-02-16T05:10:26.570Z,38.55
2023-02-16T05:13:18.016Z,40.70
2023-02-16T05:15:50.522Z,42.83
2023-02-16T05:18:24.013Z,43.30
2023-02-16T05:21:14.879Z,36.38
2023-02-16T05:23:47.902Z,39.20
2023-02-16T05:26:20.453Z,36.28
2023-02-16T05:28:53.554Z,43.95
2023-02-16T05:31:26.816Z,37.03
2023-02-16T05:33:59.873Z,36.05
2023-02-16T05:36:32.560Z,38.10
2023-02-16T05:39:05.652Z,38.03
2023-02-16T05:41:38.174Z,36.53
2023-02-16T05:44:12.032Z,42.22
2023-02-16T05:46:44.712Z,38.75
2023-02-16T05:49:18.424Z,48.00
2023-02-16T05:51:50.886Z,42.75
2023-02-16T05:54:23.943Z,38.88
2023-02-16T05:56:56.515Z,34.03
2023-02-16T05:59:29.471Z,43.45
2023-02-16T06:02:01.994Z,37.78
2023-02-16T06:04:34.954Z,32.30
2023-02-16T06:07:07.546Z,39.88
2023-02-16T06:09:40.500Z,35.58
2023-02-16T06:12:13.090Z,50.30
2023-02-16T06:14:46.004Z,43.25
2023-02-16T06:17:18.640Z,32.97
2023-02-16T06:19:51.465Z,37.92
2023-02-16T06:22:23.981Z,37.22
2023-02-16T06:24:56.919Z,42.72
2023-02-16T06:27:29.481Z,28.48
2023-02-16T06:30:03.267Z,33.83
2023-02-16T06:32:35.859Z,35.42
2023-02-16T06:35:10.303Z,36.17
2023-02-16T06:37:42.864Z,31.65
2023-02-16T06:40:16.191Z,40.45
2023-02-16T06:42:48.755Z,36.50
2023-02-16T06:45:21.852Z,27.15
2023-02-16T06:47:54.345Z,26.45
2023-02-16T06:50:27.260Z,29.33
2023-02-16T06:52:59.760Z,27.20
2023-02-16T06:55:36.936Z,31.13
2023-02-16T06:58:09.921Z,30.80
2023-02-16T07:00:43.417Z,29.98
2023-02-16T07:03:15.944Z,30.38
2023-02-16T07:05:49.581Z,28.40
2023-02-16T07:08:22.148Z,27.48
2023-02-16T07:10:55.916Z,25.30
2023-02-16T07:13:28.485Z,28.98
2023-02-16T07:16:01.509Z,25.35
2023-02-16T07:18:34.368Z,25.00
2023-02-16T07:21:07.505Z,24.40
2023-02-16T07:23:40.054Z,30.23
2023-02-16T07:26:13.038Z,29.67
2023-02-16T07:28:45.759Z,28.83
2023-02-16T07:31:19.312Z,29.17
2023-02-16T07:33:52.141Z,24.67
2023-02-16T07:36:25.026Z,35.58
2023-02-16T07:38:57.581Z,66.50
2023-02-16T07:41:30.659Z,38.40
2023-02-16T07:44:06.392Z,39.75
2023-02-16T07:46:39.268Z,29.13
2023-02-16T07:49:11.916Z,27.30
2023-02-16T07:51:45.301Z,26.88
2023-02-16T07:54:18.115Z,29.38
2023-02-16T07:56:51.064Z,34.08
2023-02-16T07:59:23.688Z,38.35
2023-02-16T08:01:56.675Z,41.67
2023-02-16T08:04:29.919Z,30.45
2023-02-16T08:07:02.833Z,27.63
2023-02-16T08:09:35.874Z,33.78
2023-02-16T08:12:10.164Z,28.73
2023-02-16T08:14:43.059Z,32.67
2023-02-16T08:17:16.560Z,28.58
2023-02-16T08:19:50.025Z,30.02
2023-02-16T08:22:23.031Z,32.92
2023-02-16T08:24:55.638Z,27.17
2023-02-16T08:27:28.502Z,33.08
2023-02-16T08:30:01.375Z,45.60
2023-02-16T08:32:34.654Z,38.08
2023-02-16T08:35:08.340Z,37.90
2023-02-16T08:37:41.829Z,33.33
2023-02-16T08:40:14.358Z,33.00
2023-02-16T08:42:47.538Z,48.05
2023-02-16T08:45:20.165Z,35.08
2023-02-16T08:47:53.693Z,48.08
2023-02-16T08:50:26.244Z,73.80
2023-02-16T08:52:59.667Z,49.80
2023-02-16T08:55:32.296Z,51.45
2023-02-16T08:58:06.033Z,28.95
2023-02-16T09:00:39.321Z,36.78
2023-02-16T09:03:12.229Z,32.88
2023-02-16T09:05:48.580Z,25.52
2023-02-16T09:08:22.100Z,27.38
2023-02-16T09:10:54.938Z,20.38
2023-02-16T09:13:28.428Z,24.80
2023-02-16T09:16:04.988Z,23.92
2023-02-16T09:18:38.369Z,18.98
2023-02-16T09:21:12.118Z,24.80
2023-02-16T09:23:50.339Z,21.05
2023-02-16T09:26:23.763Z,23.55
2023-02-16T09:28:58.894Z,26.98
2023-02-16T09:31:33.433Z,23.42
2023-02-16T09:34:06.514Z,18.02
2023-02-16T09:36:39.115Z,30.30
2023-02-16T09:39:12.044Z,19.75
2023-02-16T09:42:00.546Z,22.80
2023-02-16T09:44:33.443Z,29.52
2023-02-16T09:47:10.516Z,25.73
2023-02-16T09:49:46.500Z,19.55
2023-02-16T09:52:34.122Z,24.02
2023-02-16T09:55:18.384Z,26.42
2023-02-16T09:58:13.243Z,25.20
2023-02-16T10:00:54.595Z,24.23
2023-02-16T10:03:41.814Z,28.63
2023-02-16T10:06:14.754Z,26.05
2023-02-16T10:08:53.529Z,22.88
2023-02-16T10:11:42.067Z,21.73
2023-02-16T10:14:23.629Z,18.00
2023-02-16T10:19:37.038Z,32.88
2023-02-16T10:22:15.910Z,30.10
2023-02-16T10:24:59.013Z,34.28
2023-02-16T10:27:43.514Z,36.70
2023-02-16T10:30:21.463Z,38.40
2023-02-16T10:32:56.431Z,22.30
2023-02-16T10:35:48.159Z,30.77
2023-02-16T10:40:57.452Z,32.22
2023-02-16T10:43:36.811Z,22.13
2023-02-16T10:46:12.348Z,30.33
2023-02-16T10:48:46.833Z,27.23
2023-02-16T10:51:19.656Z,30.15
2023-02-16T10:53:54.905Z,34.83
2023-02-16T10:56:30.573Z,17.45
2023-02-16T10:59:06.461Z,43.17
2023-02-16T11:01:40.340Z,22.58
2023-02-16T11:04:31.898Z,22.45
2023-02-16T11:07:07.333Z,31.15
2023-02-16T11:09:41.341Z,26.10
2023-02-16T11:12:34.630Z,24.80
2023-02-16T11:15:20.137Z,22.95
2023-02-16T11:17:55.790Z,26.15
2023-02-16T11:20:32.258Z,20.00
2023-02-16T11:23:34.465Z,17.33
2023-02-16T11:26:08.477Z,27.52
2023-02-16T11:28:41.290Z,23.15
2023-02-16T11:31:26.057Z,27.75
2023-02-16T11:34:06.634Z,21.25
2023-02-16T11:36:39.694Z,32.42
2023-02-16T11:39:12.280Z,27.55
2023-02-16T11:41:51.327Z,23.90
2023-02-16T11:44:23.869Z,16.83
2023-02-16T11:46:57.591Z,26.67
2023-02-16T11:49:35.483Z,20.60
2023-02-16T11:52:25.615Z,21.63
2023-02-16T11:54:59.145Z,24.60
2023-02-16T11:57:34.045Z,29.88
2023-02-16T12:00:20.241Z,31.52
2023-02-16T12:03:10.396Z,17.58
2023-02-16T12:06:02.710Z,15.82
2023-02-16T12:08:51.784Z,19.30
2023-02-16T12:11:37.308Z,15.18
2023-02-16T12:14:30.837Z,16.20
2023-02-16T12:17:11.017Z,17.52
2023-02-16T12:19:46.036Z,27.25
2023-02-16T12:22:51.314Z,17.05
2023-02-16T12:25:30.478Z,17.45
2023-02-16T12:28:10.505Z,19.50
2023-02-16T12:31:02.814Z,13.70
2023-02-16T12:33:49.770Z,15.50
2023-02-16T12:36:25.685Z,13.40
2023-02-16T12:38:58.551Z,11.77
2023-02-16T12:41:31.482Z,20.15
2023-02-16T12:44:06.820Z,19.63
2023-02-16T12:46:44.017Z,19.08
2023-02-16T12:49:34.900Z,15.45
2023-02-16T12:52:12.643Z,19.50
2023-02-16T12:55:04.064Z,14.35
2023-02-16T12:57:37.091Z,20.13
2023-02-16T13:00:20.853Z,14.82
2023-02-16T13:02:57.263Z,18.23
2023-02-16T13:05:31.607Z,14.80
2023-02-16T13:08:10.996Z,14.40
2023-02-16T13:10:52.584Z,19.35
2023-02-16T13:13:27.418Z,27.95
2023-02-16T13:16:06.205Z,28.27
2023-02-16T13:18:40.333Z,25.10
2023-02-16T13:21:19.356Z,20.45
2023-02-16T13:23:52.332Z,36.88
2023-02-16T13:26:25.247Z,16.17
2023-02-16T13:29:16.901Z,17.42
2023-02-16T13:32:25.034Z,19.58
2023-02-16T13:35:08.341Z,16.08
2023-02-16T13:37:43.636Z,16.25
2023-02-16T13:40:31.835Z,17.40
2023-02-16T13:43:19.767Z,15.05
2023-02-16T13:45:55.623Z,13.57
2023-02-16T13:48:31.327Z,15.32
2023-02-16T13:51:07.385Z,13.90
2023-02-16T13:53:42.115Z,17.88
2023-02-16T13:56:15.099Z,20.27
2023-02-16T13:58:47.652Z,23.05
2023-02-16T14:01:32.641Z,18.92
2023-02-16T14:04:07.442Z,17.45
2023-02-16T14:06:42.970Z,16.13
2023-02-16T14:09:18.252Z,16.77
2023-02-16T14:11:53.970Z,17.88
2023-02-16T14:14:29.610Z,15.95
2023-02-16T14:17:15.027Z,21.88
2023-02-16T14:19:58.363Z,18.58
2023-02-16T14:22:38.273Z,19.75
2023-02-16T14:25:22.818Z,18.50
2023-02-16T14:27:56.701Z,19.00
2023-02-16T14:30:29.320Z,16.75
2023-02-16T14:33:12.220Z,18.05
2023-02-16T14:36:04.720Z,17.70
2023-02-16T14:38:47.908Z,17.20
2023-02-16T14:41:23.220Z,16.85
2023-02-16T14:44:19.098Z,16.75
2023-02-16T14:46:56.670Z,20.75
2023-02-16T14:49:46.434Z,22.08
2023-02-16T14:52:25.085Z,22.58
2023-02-16T14:55:16.826Z,25.23
2023-02-16T14:57:58.541Z,28.27
2023-02-16T15:00:37.467Z,46.00
2023-02-16T15:03:23.483Z,30.65
2023-02-16T15:05:59.162Z,29.23
2023-02-16T15:08:37.218Z,26.17
2023-02-16T15:11:21.125Z,21.98
2023-02-16T15:13:54.453Z,20.35
2023-02-16T15:16:27.509Z,23.65
2023-02-16T15:19:02.996Z,28.40
2023-02-16T15:21:35.921Z,23.40
2023-02-16T15:24:20.641Z,45.17
2023-02-16T15:26:55.169Z,34.92
2023-02-16T15:29:29.665Z,26.02
2023-02-16T15:32:06.202Z,31.05
2023-02-16T15:34:41.408Z,48.30
2023-02-16T15:37:28.867Z,65.97
2023-02-16T15:40:32.236Z,72.05
2023-02-16T15:43:10.300Z,42.85
2023-02-16T15:45:42.846Z,81.25
2023-02-16T15:48:21.771Z,59.63
2023-02-16T15:50:55.722Z,51.53
2023-02-16T15:53:44.070Z,29.90
2023-02-16T15:56:26.578Z,32.03
2023-02-16T15:59:04.060Z,27.83
2023-02-16T16:01:37.853Z,34.65
2023-02-16T16:04:22.143Z,27.95
2023-02-16T16:06:55.111Z,45.30
2023-02-16T16:09:33.360Z,25.20
2023-02-16T16:12:07.447Z,31.63
2023-02-16T16:14:43.225Z,46.45
2023-02-16T16:17:16.921Z,37.85
2023-02-16T16:19:50.824Z,31.98
2023-02-16T16:22:26.310Z,41.65
2023-02-16T16:24:59.911Z,69.20
2023-02-16T16:27:34.338Z,79.95
2023-02-16T16:30:26.586Z,57.40
2023-02-16T16:35:35.306Z,44.78
2023-02-16T16:38:21.907Z,88.47
2023-02-16T16:41:03.572Z,115.80
2023-02-16T16:43:37.980Z,76.22
2023-02-16T16:46:12.676Z,68.40
2023-02-16T16:48:47.824Z,65.45
2023-02-16T16:51:31.613Z,48.65
2023-02-16T16:54:05.934Z,38.08
2023-02-16T16:56:40.106Z,37.72
2023-02-16T16:59:12.622Z,37.83
2023-02-16T17:01:46.623Z,46.38
2023-02-16T17:04:19.350Z,46.90
2023-02-16T17:06:52.279Z,37.95
2023-02-16T17:09:24.871Z,41.20
2023-02-16T17:11:58.257Z,30.42
2023-02-16T17:14:30.886Z,36.88
2023-02-16T17:17:04.442Z,36.50
2023-02-16T17:19:37.078Z,38.17
2023-02-16T17:22:17.306Z,50.53
2023-02-16T17:24:50.018Z,71.15
2023-02-16T17:27:23.434Z,57.67
2023-02-16T17:29:56.633Z,39.47
2023-02-16T17:32:29.687Z,41.22
2023-02-16T17:35:02.346Z,33.30
2023-02-16T17:37:35.903Z,37.50
2023-02-16T17:40:15.413Z,27.15
2023-02-16T17:42:48.594Z,37.95
2023-02-16T17:45:22.234Z,24.77
2023-02-16T17:47:55.322Z,22.50
2023-02-16T17:50:30.575Z,27.13
2023-02-16T17:53:03.430Z,26.88
2023-02-16T17:55:36.113Z,27.23
2023-02-16T17:58:10.134Z,30.38
2023-02-16T18:00:42.980Z,34.70
2023-02-16T18:03:15.986Z,27.67
2023-02-16T18:05:48.588Z,23.80
2023-02-16T18:08:21.547Z,34.38
2023-02-16T18:10:54.862Z,26.95
2023-02-16T18:13:28.218Z,29.45
2023-02-16T18:16:04.003Z,26.38
2023-02-16T18:18:39.489Z,27.08
2023-02-16T18:21:12.114Z,26.48
2023-02-16T18:23:45.153Z,32.97
2023-02-16T18:26:17.711Z,27.50
2023-02-16T18:28:50.799Z,32.60
2023-02-16T18:31:23.404Z,23.90
2023-02-16T18:33:56.469Z,32.05
2023-02-16T18:36:29.103Z,28.08
2023-02-16T18:39:02.338Z,25.65
2023-02-16T18:41:35.002Z,28.00
2023-02-16T18:44:08.118Z,29.15
2023-02-16T18:46:40.732Z,26.00
2023-02-16T18:49:14.377Z,31.20
2023-02-16T18:51:46.965Z,42.25
2023-02-16T18:54:19.948Z,39.90
2023-02-16T18:56:52.599Z,25.55
2023-02-16T18:59:25.526Z,27.33
2023-02-16T19:01:58.939Z,37.67
2023-02-16T19:04:32.433Z,29.20
2023-02-16T19:07:05.132Z,29.55
2023-02-16T19:09:38.184Z,30.67
2023-02-16T19:12:10.810Z,29.45
2023-02-16T19:14:43.769Z,48.47
2023-02-16T19:17:16.516Z,38.53
2023-02-16T19:19:49.765Z,30.45
2023-02-16T19:22:22.509Z,30.13
2023-02-16T19:24:55.496Z,44.15
2023-02-16T19:27:28.074Z,29.40
2023-02-16T19:30:01.471Z,32.08
2023-02-16T19:32:34.094Z,26.48
2023-02-16T19:35:08.163Z,27.45
2023-02-16T19:37:40.683Z,32.13
2023-02-16T19:40:14.204Z,25.15
2023-02-16T19:42:46.673Z,21.08
2023-02-16T19:45:19.799Z,24.77
2023-02-16T19:47:52.364Z,28.55
2023-02-16T19:50:25.304Z,17.42
2023-02-16T19:52:57.824Z,25.27
2023-02-16T19:55:30.755Z,19.98
2023-02-16T19:58:03.325Z,31.10
2023-02-16T20:00:36.657Z,17.77
2023-02-16T20:03:10.139Z,16.48
2023-02-16T20:05:43.486Z,20.48
2023-02-16T20:08:16.063Z,20.02
2023-02-16T20:10:48.994Z,23.27
2023-02-16T20:13:21.610Z,22.25
2023-02-16T20:15:55.013Z,20.10
2023-02-16T20:18:27.478Z,19.30
2023-02-16T20:21:06.197Z,28.77
2023-02-16T20:23:39.264Z,27.45
2023-02-16T20:26:22.876Z,24.92
2023-02-16T20:28:55.511Z,24.08
2023-02-16T20:31:30.473Z,26.23
2023-02-16T20:34:03.671Z,23.95
2023-02-16T20:36:37.485Z,19.50
2023-02-16T20:39:10.273Z,26.27
2023-02-16T20:41:43.718Z,32.13
2023-02-16T20:44:16.607Z,23.75
2023-02-16T20:46:49.864Z,26.60
2023-02-16T20:49:22.493Z,24.95
2023-02-16T20:51:55.391Z,27.23
2023-02-16T20:54:27.968Z,23.88
2023-02-16T20:57:00.816Z,28.73
2023-02-16T20:59:33.511Z,24.77
2023-02-16T21:02:06.552Z,23.98
2023-02-16T21:04:39.131Z,23.77
2023-02-16T21:07:12.282Z,24.63
2023-02-16T21:09:44.739Z,22.58
2023-02-16T21:12:17.655Z,26.50
2023-02-16T21:14:50.548Z,48.63
2023-02-16T21:17:23.477Z,43.38
2023-02-16T21:19:56.086Z,38.58
2023-02-16T21:22:28.941Z,30.48
2023-02-16T21:25:01.659Z,28.50
2023-02-16T21:27:34.767Z,34.63
2023-02-16T21:30:07.708Z,34.55
2023-02-16T21:32:40.574Z,30.77
2023-02-16T21:35:13.235Z,18.85
2023-02-16T21:37:46.369Z,30.88
2023-02-16T21:40:37.388Z,27.73
2023-02-16T21:43:10.639Z,32.20
2023-02-16T21:45:43.184Z,31.25
2023-02-16T21:48:34.525Z,27.75
2023-02-16T21:51:07.067Z,23.90
2023-02-16T21:53:40.274Z,29.38
2023-02-16T21:56:21.250Z,25.23
2023-02-16T21:58:54.319Z,30.63
2023-02-16T22:01:28.558Z,56.20
2023-02-16T22:04:01.998Z,40.50
2023-02-16T22:06:36.119Z,28.90
2023-02-16T22:09:10.806Z,35.40
2023-02-16T22:11:43.397Z,28.17
2023-02-16T22:14:16.384Z,35.47
2023-02-16T22:16:49.021Z,28.70
2023-02-16T22:19:23.295Z,28.08
2023-02-16T22:21:56.036Z,28.10
2023-02-16T22:24:29.009Z,37.70
2023-02-16T22:27:02.248Z,33.42
2023-02-16T22:29:35.155Z,35.13
2023-02-16T22:32:07.735Z,26.67
2023-02-16T22:34:40.710Z,34.97
2023-02-16T22:37:13.246Z,46.65
2023-02-16T22:39:46.158Z,44.15
2023-02-16T22:42:18.749Z,34.55
2023-02-16T22:44:51.794Z,34.30
2023-02-16T22:47:24.254Z,34.47
2023-02-16T22:49:57.084Z,25.90
2023-02-16T22:52:30.378Z,27.60
2023-02-16T22:55:03.394Z,36.17
2023-02-16T22:57:37.224Z,31.00
2023-02-16T23:00:13.574Z,26.40
2023-02-16T23:02:46.225Z,39.80
2023-02-16T23:05:19.393Z,25.35
2023-02-16T23:07:52.054Z,39.00
2023-02-16T23:10:27.953Z,33.20
2023-02-16T23:13:04.276Z,48.08
2023-02-16T23:15:37.349Z,33.00
2023-02-16T23:18:09.932Z,36.70
2023-02-16T23:20:42.883Z,45.25
2023-02-16T23:23:15.536Z,38.65
2023-02-16T23:25:49.161Z,27.17
2023-02-16T23:28:21.676Z,20.98
2023-02-16T23:30:56.460Z,29.30
2023-02-16T23:33:29.407Z,29.45
2023-02-16T23:36:02.366Z,24.88
2023-02-16T23:38:34.913Z,23.40
2023-02-16T23:41:11.488Z,33.35
2023-02-16T23:43:44.061Z,23.42
2023-02-16T23:46:16.964Z,27.70
2023-02-16T23:48:49.713Z,25.83
2023-02-16T23:51:22.695Z,34.85
2023-02-16T23:53:55.458Z,20.02
2023-02-16T23:56:29.078Z,23.08
2023-02-16T23:59:01.909Z,32.08
