createdAt,value
2018-10-03T00:00:12.950Z,0.00
2018-10-03T00:01:12.985Z,0.00
2018-10-03T00:02:13.040Z,0.00
2018-10-03T00:03:13.191Z,0.00
2018-10-03T00:04:13.138Z,0.00
2018-10-03T00:05:13.252Z,0.00
2018-10-03T00:06:13.224Z,0.00
2018-10-03T00:07:13.334Z,0.00
2018-10-03T00:08:13.380Z,0.00
2018-10-03T00:09:13.371Z,0.00
2018-10-03T00:10:13.419Z,0.00
2018-10-03T00:11:13.562Z,0.00
2018-10-03T00:12:13.525Z,0.00
2018-10-03T00:13:13.566Z,0.00
2018-10-03T00:14:13.658Z,0.00
2018-10-03T00:15:13.660Z,0.00
2018-10-03T00:16:13.715Z,0.00
2018-10-03T00:17:13.745Z,0.00
2018-10-03T00:18:13.800Z,0.00
2018-10-03T00:19:13.834Z,0.00
2018-10-03T00:20:13.892Z,0.00
2018-10-03T00:21:13.988Z,0.00
2018-10-03T00:22:13.992Z,0.00
2018-10-03T00:23:14.085Z,0.00
2018-10-03T00:24:14.086Z,0.00
2018-10-03T00:25:14.114Z,0.00
2018-10-03T00:26:14.192Z,0.00
2018-10-03T00:27:14.270Z,0.00
2018-10-03T00:28:14.276Z,0.00
2018-10-03T00:29:14.412Z,0.00
2018-10-03T00:30:14.402Z,0.00
2018-10-03T00:31:14.405Z,0.00
2018-10-03T00:32:14.460Z,0.00
2018-10-03T00:33:14.499Z,0.00
2018-10-03T00:34:14.583Z,0.00
2018-10-03T00:35:14.712Z,0.00
2018-10-03T00:36:14.668Z,0.00
2018-10-03T00:37:14.731Z,0.00
2018-10-03T00:38:14.747Z,0.00
2018-10-03T00:39:14.802Z,0.00
2018-10-03T00:40:14.874Z,0.00
2018-10-03T00:41:14.913Z,0.00
2018-10-03T00:42:14.954Z,0.00
2018-10-03T00:43:15.006Z,0.00
2018-10-03T00:44:15.019Z,0.00
2018-10-03T00:45:15.075Z,0.00
2018-10-03T00:46:15.142Z,0.00
2018-10-03T00:47:15.172Z,0.00
2018-10-03T00:48:15.235Z,0.00
2018-10-03T00:49:15.265Z,0.00
2018-10-03T00:50:15.365Z,0.00
2018-10-03T00:51:15.360Z,0.00
2018-10-03T00:52:15.411Z,0.00
2018-10-03T00:53:15.516Z,0.00
2018-10-03T00:54:15.546Z,0.00
2018-10-03T00:55:15.584Z,0.00
2018-10-03T00:56:15.648Z,0.00
2018-10-03T00:57:15.672Z,0.00
2018-10-03T00:58:15.785Z,0.00
2018-10-03T00:59:15.776Z,0.00
2018-10-03T01:00:15.804Z,0.00
2018-10-03T01:01:15.867Z,0.00
2018-10-03T01:02:15.909Z,0.00
2018-10-03T01:03:15.947Z,0.00
2018-10-03T01:04:15.973Z,0.00
2018-10-03T01:05:16.030Z,0.00
2018-10-03T01:06:16.114Z,0.00
2018-10-03T01:07:16.176Z,0.00
2018-10-03T01:08:16.282Z,0.00
2018-10-03T01:09:16.211Z,0.00
2018-10-03T01:10:16.296Z,0.00
2018-10-03T01:11:16.367Z,0.00
2018-10-03T01:12:16.351Z,0.00
2018-10-03T01:13:16.427Z,0.00
2018-10-03T01:14:16.481Z,0.00
2018-10-03T01:15:16.538Z,0.00
2018-10-03T01:16:16.579Z,0.00
2018-10-03T01:17:16.647Z,0.00
2018-10-03T01:18:16.656Z,0.00
2018-10-03T01:19:16.694Z,0.00
2018-10-03T01:20:16.727Z,0.00
2018-10-03T01:21:16.837Z,0.00
2018-10-03T01:22:16.836Z,0.00
2018-10-03T01:23:16.920Z,0.00
2018-10-03T01:24:17.012Z,0.00
2018-10-03T01:25:16.984Z,0.00
2018-10-03T01:26:17.017Z,0.00
2018-10-03T01:27:17.101Z,0.00
2018-10-03T01:28:17.222Z,0.00
2018-10-03T01:29:17.181Z,0.00
2018-10-03T01:30:17.251Z,0.00
2018-10-03T01:31:17.252Z,0.00
2018-10-03T01:32:17.366Z,0.00
2018-10-03T01:33:17.456Z,0.00
2018-10-03T01:34:17.434Z,0.00
2018-10-03T01:35:17.489Z,0.00
2018-10-03T01:36:17.546Z,0.00
2018-10-03T01:37:17.575Z,0.00
2018-10-03T01:38:17.679Z,0.00
2018-10-03T01:39:17.668Z,0.00
2018-10-03T01:40:17.727Z,0.00
2018-10-03T01:41:17.753Z,0.00
2018-10-03T01:42:17.806Z,0.00
2018-10-03T01:43:17.853Z,0.00
2018-10-03T01:44:17.889Z,0.00
2018-10-03T01:45:17.949Z,0.00
2018-10-03T01:46:18.045Z,0.00
2018-10-03T01:47:18.078Z,0.00
2018-10-03T01:48:18.095Z,0.00
2018-10-03T01:49:18.134Z,0.00
2018-10-03T01:50:18.179Z,0.00
2018-10-03T01:51:18.223Z,0.00
2018-10-03T01:52:18.292Z,0.00
2018-10-03T01:53:18.316Z,0.00
2018-10-03T01:54:18.520Z,0.00
2018-10-03T01:55:18.404Z,0.00
2018-10-03T01:56:18.494Z,0.00
2018-10-03T01:57:18.519Z,0.00
2018-10-03T01:58:18.559Z,0.00
2018-10-03T01:59:18.611Z,0.00
2018-10-03T02:00:18.652Z,0.00
2018-10-03T02:01:18.711Z,0.00
2018-10-03T02:02:18.715Z,0.00
2018-10-03T02:03:18.817Z,0.00
2018-10-03T02:04:18.972Z,0.00
2018-10-03T02:05:18.886Z,0.00
2018-10-03T02:06:18.996Z,0.00
2018-10-03T02:07:18.984Z,0.00
2018-10-03T02:08:19.059Z,0.00
2018-10-03T02:09:19.112Z,0.00
2018-10-03T02:10:19.123Z,0.00
2018-10-03T02:11:19.236Z,0.00
2018-10-03T02:12:19.238Z,0.00
2018-10-03T02:13:19.299Z,0.00
2018-10-03T02:14:19.388Z,0.00
2018-10-03T02:15:19.408Z,0.00
2018-10-03T02:16:19.385Z,0.00
2018-10-03T02:17:19.469Z,0.00
2018-10-03T02:18:19.544Z,0.00
2018-10-03T02:19:19.579Z,0.00
2018-10-03T02:20:19.601Z,0.00
2018-10-03T02:21:19.670Z,0.00
2018-10-03T02:22:19.700Z,0.00
2018-10-03T02:23:19.805Z,0.00
2018-10-03T02:24:19.839Z,0.00
2018-10-03T02:25:19.985Z,0.00
2018-10-03T02:26:19.925Z,0.00
2018-10-03T02:27:19.942Z,0.00
2018-10-03T02:28:19.973Z,0.00
2018-10-03T02:29:20.011Z,0.00
2018-10-03T02:30:20.084Z,0.00
2018-10-03T02:31:20.205Z,0.00
2018-10-03T02:32:20.171Z,0.00
2018-10-03T02:33:20.250Z,0.00
2018-10-03T02:34:20.272Z,0.00
2018-10-03T02:35:20.353Z,0.00
2018-10-03T02:36:20.395Z,0.00
2018-10-03T02:37:20.447Z,0.00
2018-10-03T02:38:20.430Z,0.00
2018-10-03T02:39:20.600Z,0.00
2018-10-03T02:40:20.526Z,0.00
2018-10-03T02:41:20.580Z,0.00
2018-10-03T02:42:20.650Z,0.00
2018-10-03T02:43:20.722Z,0.00
2018-10-03T02:44:20.719Z,0.00
2018-10-03T02:45:20.772Z,0.00
2018-10-03T02:46:20.840Z,0.00
2018-10-03T02:47:20.979Z,0.00
2018-10-03T02:48:20.917Z,0.00
2018-10-03T02:49:20.972Z,0.00
2018-10-03T02:50:21.049Z,0.00
2018-10-03T02:51:21.077Z,0.00
2018-10-03T02:52:21.191Z,0.00
2018-10-03T02:53:21.261Z,0.00
2018-10-03T02:54:21.264Z,0.00
2018-10-03T02:55:21.262Z,0.00
2018-10-03T02:56:21.312Z,0.00
2018-10-03T02:57:21.361Z,0.00
2018-10-03T02:58:21.406Z,0.00
2018-10-03T02:59:21.434Z,0.00
2018-10-03T03:00:21.501Z,0.00
2018-10-03T03:01:21.565Z,0.00
2018-10-03T03:02:21.606Z,0.00
2018-10-03T03:03:21.732Z,0.00
2018-10-03T03:04:21.740Z,0.00
2018-10-03T03:05:21.759Z,0.00
2018-10-03T03:06:21.773Z,0.00
2018-10-03T03:07:21.833Z,0.00
2018-10-03T03:08:21.927Z,0.00
2018-10-03T03:09:21.931Z,0.00
2018-10-03T03:10:22.018Z,0.00
2018-10-03T03:11:22.016Z,0.00
2018-10-03T03:12:22.063Z,0.00
2018-10-03T03:13:22.140Z,0.00
2018-10-03T03:14:22.163Z,0.00
2018-10-03T03:15:22.225Z,0.00
2018-10-03T03:16:22.294Z,0.00
2018-10-03T03:17:22.291Z,0.00
2018-10-03T03:18:22.360Z,0.00
2018-10-03T03:19:22.437Z,0.00
2018-10-03T03:20:22.700Z,0.00
2018-10-03T03:21:22.491Z,0.00
2018-10-03T03:22:22.532Z,0.00
2018-10-03T03:23:22.589Z,0.00
2018-10-03T03:24:22.643Z,0.00
2018-10-03T03:25:22.778Z,0.00
2018-10-03T03:26:22.725Z,0.00
2018-10-03T03:27:22.767Z,0.00
2018-10-03T03:28:22.818Z,0.00
2018-10-03T03:29:22.887Z,0.00
2018-10-03T03:30:22.911Z,0.00
2018-10-03T03:31:22.965Z,0.00
2018-10-03T03:32:22.995Z,0.00
2018-10-03T03:33:23.100Z,0.00
2018-10-03T03:34:23.123Z,0.00
2018-10-03T03:35:23.199Z,0.00
2018-10-03T03:36:23.204Z,0.00
2018-10-03T03:37:23.263Z,0.00
2018-10-03T03:38:23.304Z,0.00
2018-10-03T03:39:23.350Z,0.00
2018-10-03T03:40:23.413Z,0.00
2018-10-03T03:41:23.460Z,0.00
2018-10-03T03:42:23.488Z,0.00
2018-10-03T03:43:23.527Z,0.00
2018-10-03T03:44:23.581Z,0.00
2018-10-03T03:45:23.627Z,0.00
2018-10-03T03:46:23.697Z,0.00
2018-10-03T03:47:23.704Z,0.00
2018-10-03T03:48:23.751Z,0.00
2018-10-03T03:49:23.803Z,0.00
2018-10-03T03:50:23.875Z,0.00
2018-10-03T03:51:23.922Z,0.00
2018-10-03T03:52:23.979Z,0.00
2018-10-03T03:53:24.113Z,0.00
2018-10-03T03:54:24.058Z,0.00
2018-10-03T03:55:24.089Z,0.00
2018-10-03T03:56:24.145Z,0.00
2018-10-03T03:57:24.178Z,0.00
2018-10-03T03:58:24.235Z,0.00
2018-10-03T03:59:24.324Z,0.00
2018-10-03T04:00:24.318Z,0.00
2018-10-03T04:01:24.454Z,0.00
2018-10-03T04:02:24.464Z,0.00
2018-10-03T04:03:24.631Z,0.00
2018-10-03T04:04:24.514Z,0.00
2018-10-03T04:05:24.579Z,0.00
2018-10-03T04:06:24.619Z,0.00
2018-10-03T04:07:24.645Z,0.00
2018-10-03T04:08:24.698Z,0.00
2018-10-03T04:09:24.776Z,0.00
2018-10-03T04:10:24.819Z,0.00
2018-10-03T04:11:24.903Z,0.00
2018-10-03T04:12:24.891Z,0.00
2018-10-03T04:13:24.957Z,0.00
2018-10-03T04:14:25.125Z,0.00
2018-10-03T04:15:25.066Z,0.00
2018-10-03T04:16:25.089Z,0.00
2018-10-03T04:17:25.142Z,0.00
2018-10-03T04:18:25.177Z,0.00
2018-10-03T04:19:25.216Z,0.00
2018-10-03T04:20:25.393Z,0.00
2018-10-03T04:21:25.350Z,0.00
2018-10-03T04:22:25.368Z,0.00
2018-10-03T04:23:25.406Z,0.00
2018-10-03T04:24:25.482Z,0.00
2018-10-03T04:25:25.572Z,0.00
2018-10-03T04:26:25.571Z,0.00
2018-10-03T04:27:25.606Z,0.00
2018-10-03T04:28:25.669Z,0.00
2018-10-03T04:29:25.736Z,0.00
2018-10-03T04:30:25.793Z,0.00
2018-10-03T04:31:25.813Z,0.00
2018-10-03T04:32:25.843Z,0.00
2018-10-03T04:33:25.901Z,0.00
2018-10-03T04:34:25.916Z,0.00
2018-10-03T04:35:26.003Z,0.00
2018-10-03T04:36:26.029Z,0.00
2018-10-03T04:37:26.078Z,0.00
2018-10-03T04:38:26.133Z,0.00
2018-10-03T04:39:26.179Z,0.00
2018-10-03T04:40:26.229Z,0.00
2018-10-03T04:41:26.264Z,0.00
2018-10-03T04:42:26.567Z,0.00
2018-10-03T04:43:26.374Z,0.00
2018-10-03T04:44:26.404Z,0.00
2018-10-03T04:45:26.431Z,0.00
2018-10-03T04:46:26.485Z,0.00
2018-10-03T04:47:26.655Z,0.00
2018-10-03T04:48:26.617Z,0.00
2018-10-03T04:49:26.637Z,0.00
2018-10-03T04:50:26.675Z,0.00
2018-10-03T04:51:26.787Z,0.00
2018-10-03T04:52:26.793Z,0.00
2018-10-03T04:53:26.836Z,0.00
2018-10-03T04:54:26.899Z,0.00
2018-10-03T04:55:26.965Z,0.00
2018-10-03T04:56:26.975Z,0.00
2018-10-03T04:57:27.167Z,0.00
2018-10-03T04:58:27.078Z,0.00
2018-10-03T04:59:27.120Z,0.00
2018-10-03T05:00:27.172Z,0.00
2018-10-03T05:01:27.218Z,0.00
2018-10-03T05:02:27.251Z,0.00
2018-10-03T05:03:27.611Z,0.00
2018-10-03T05:04:27.350Z,0.00
2018-10-03T05:05:27.409Z,0.00
2018-10-03T05:06:27.469Z,0.00
2018-10-03T05:07:27.486Z,0.00
2018-10-03T05:08:27.629Z,0.00
2018-10-03T05:09:27.587Z,0.00
2018-10-03T05:10:27.636Z,0.00
2018-10-03T05:11:27.850Z,0.00
2018-10-03T05:12:27.711Z,0.00
2018-10-03T05:13:27.760Z,0.00
2018-10-03T05:14:27.824Z,0.00
2018-10-03T05:15:27.856Z,0.00
2018-10-03T05:16:27.910Z,0.00
2018-10-03T05:17:27.953Z,0.00
2018-10-03T05:18:28.015Z,0.00
2018-10-03T05:19:28.061Z,0.00
2018-10-03T05:20:28.101Z,0.00
2018-10-03T05:21:28.159Z,0.00
2018-10-03T05:22:28.191Z,0.00
2018-10-03T05:23:28.244Z,0.00
2018-10-03T05:24:28.288Z,0.00
2018-10-03T05:25:28.389Z,0.00
2018-10-03T05:26:28.389Z,0.00
2018-10-03T05:27:28.430Z,0.00
2018-10-03T05:28:28.493Z,0.00
2018-10-03T05:29:28.505Z,0.00
2018-10-03T05:30:28.797Z,0.00
2018-10-03T05:31:28.623Z,0.00
2018-10-03T05:32:28.664Z,0.00
2018-10-03T05:33:28.731Z,0.00
2018-10-03T05:34:28.766Z,0.00
2018-10-03T05:35:28.910Z,0.00
2018-10-03T05:36:28.881Z,0.00
2018-10-03T05:37:28.884Z,0.00
2018-10-03T05:38:28.954Z,0.00
2018-10-03T05:39:29.011Z,0.00
2018-10-03T05:40:29.031Z,0.00
2018-10-03T05:41:29.073Z,0.00
2018-10-03T05:42:29.170Z,0.00
2018-10-03T05:43:29.162Z,0.00
2018-10-03T05:44:29.244Z,0.00
2018-10-03T05:45:29.284Z,0.00
2018-10-03T05:46:29.438Z,0.00
2018-10-03T05:47:29.366Z,0.00
2018-10-03T05:48:29.567Z,0.00
2018-10-03T05:49:29.454Z,0.00
2018-10-03T05:50:29.511Z,0.00
2018-10-03T05:51:29.557Z,0.00
2018-10-03T05:52:29.593Z,0.00
2018-10-03T05:53:29.631Z,0.00
2018-10-03T05:54:29.723Z,0.00
2018-10-03T05:55:29.747Z,0.00
2018-10-03T05:56:29.787Z,0.00
2018-10-03T05:57:29.931Z,0.00
2018-10-03T05:58:29.909Z,0.00
2018-10-03T05:59:29.921Z,0.00
2018-10-03T06:00:29.981Z,0.00
2018-10-03T06:01:30.013Z,0.00
2018-10-03T06:02:30.071Z,0.00
2018-10-03T06:03:30.095Z,0.00
2018-10-03T06:04:30.162Z,0.00
2018-10-03T06:05:30.214Z,0.00
2018-10-03T06:06:30.240Z,0.00
2018-10-03T06:07:30.565Z,0.00
2018-10-03T06:08:30.348Z,0.00
2018-10-03T06:09:30.470Z,0.00
2018-10-03T06:10:30.447Z,0.00
2018-10-03T06:11:30.494Z,0.00
2018-10-03T06:12:30.631Z,0.00
2018-10-03T06:13:30.583Z,0.00
2018-10-03T06:14:30.628Z,0.00
2018-10-03T06:15:30.655Z,0.00
2018-10-03T06:16:30.713Z,0.00
2018-10-03T06:17:30.767Z,0.00
2018-10-03T06:18:30.833Z,0.00
2018-10-03T06:19:30.876Z,0.00
2018-10-03T06:20:30.914Z,0.00
2018-10-03T06:21:30.970Z,0.00
2018-10-03T06:22:30.992Z,0.00
2018-10-03T06:23:31.149Z,0.00
2018-10-03T06:24:31.096Z,0.00
2018-10-03T06:25:31.133Z,0.00
2018-10-03T06:26:31.176Z,0.00
2018-10-03T06:27:31.233Z,0.00
2018-10-03T06:28:31.318Z,0.00
2018-10-03T06:29:31.332Z,0.00
2018-10-03T06:30:31.379Z,0.00
2018-10-03T06:31:31.443Z,0.00
2018-10-03T06:32:31.465Z,0.00
2018-10-03T06:33:31.806Z,0.00
2018-10-03T06:34:31.565Z,0.00
2018-10-03T06:35:31.615Z,0.00
2018-10-03T06:36:31.661Z,0.00
2018-10-03T06:37:31.697Z,0.00
2018-10-03T06:38:31.762Z,0.00
2018-10-03T06:39:31.873Z,0.00
2018-10-03T06:40:31.956Z,0.00
2018-10-03T06:41:31.894Z,0.00
2018-10-03T06:42:31.946Z,0.00
2018-10-03T06:43:31.997Z,0.00
2018-10-03T06:44:32.135Z,0.00
2018-10-03T06:45:32.132Z,0.00
2018-10-03T06:46:32.112Z,0.00
2018-10-03T06:47:32.174Z,0.00
2018-10-03T06:48:32.208Z,0.00
2018-10-03T06:49:32.273Z,0.00
2018-10-03T06:50:32.327Z,0.00
2018-10-03T06:51:32.362Z,0.00
2018-10-03T06:52:32.398Z,0.00
2018-10-03T06:53:32.471Z,0.00
2018-10-03T06:54:32.490Z,0.00
2018-10-03T06:55:32.528Z,0.00
2018-10-03T06:56:32.607Z,0.00
2018-10-03T06:57:32.656Z,0.00
2018-10-03T06:58:32.694Z,0.00
2018-10-03T06:59:32.732Z,0.00
2018-10-03T07:00:32.801Z,0.00
2018-10-03T07:01:32.937Z,0.00
2018-10-03T07:02:32.885Z,0.00
2018-10-03T07:03:32.915Z,0.00
2018-10-03T07:04:32.969Z,0.00
2018-10-03T07:05:33.009Z,0.00
2018-10-03T07:06:33.048Z,0.00
2018-10-03T07:07:33.108Z,0.00
2018-10-03T07:08:33.158Z,0.00
2018-10-03T07:09:33.199Z,0.00
2018-10-03T07:10:33.263Z,0.00
2018-10-03T07:11:33.411Z,0.00
2018-10-03T07:12:33.317Z,0.00
2018-10-03T07:13:33.377Z,0.00
2018-10-03T07:14:33.430Z,0.00
2018-10-03T07:15:33.489Z,0.00
2018-10-03T07:16:33.528Z,0.00
2018-10-03T07:17:33.815Z,0.00
2018-10-03T07:18:33.628Z,0.00
2018-10-03T07:19:33.696Z,0.00
2018-10-03T07:20:33.706Z,0.00
2018-10-03T07:21:33.758Z,0.00
2018-10-03T07:22:33.918Z,0.00
2018-10-03T07:23:33.891Z,0.00
2018-10-03T07:24:33.898Z,0.00
2018-10-03T07:25:33.945Z,0.00
2018-10-03T07:26:33.991Z,0.00
2018-10-03T07:27:34.026Z,0.00
2018-10-03T07:28:34.159Z,0.00
2018-10-03T07:29:34.126Z,0.00
2018-10-03T07:30:34.185Z,0.00
2018-10-03T07:31:34.233Z,0.00
2018-10-03T07:32:34.282Z,0.00
2018-10-03T07:33:34.543Z,0.00
2018-10-03T07:34:34.399Z,0.00
2018-10-03T07:35:34.456Z,0.00
2018-10-03T07:36:34.460Z,0.00
2018-10-03T07:37:34.501Z,0.00
2018-10-03T07:38:34.553Z,0.00
2018-10-03T07:39:34.635Z,0.00
2018-10-03T07:40:34.634Z,0.00
2018-10-03T07:41:34.680Z,0.00
2018-10-03T07:42:34.711Z,0.00
2018-10-03T07:43:34.812Z,0.00
2018-10-03T07:44:34.857Z,0.00
2018-10-03T07:45:34.917Z,0.00
2018-10-03T07:46:34.949Z,0.00
2018-10-03T07:47:34.983Z,0.00
2018-10-03T07:48:35.024Z,0.00
2018-10-03T07:49:35.161Z,0.00
2018-10-03T07:50:35.119Z,0.00
2018-10-03T07:51:35.187Z,0.00
2018-10-03T07:52:35.214Z,0.00
2018-10-03T07:53:35.301Z,0.00
2018-10-03T07:54:35.302Z,0.00
2018-10-03T07:55:35.320Z,0.00
2018-10-03T07:56:35.383Z,0.00
2018-10-03T07:57:35.424Z,0.00
2018-10-03T07:58:35.467Z,0.00
2018-10-03T07:59:35.616Z,0.00
2018-10-03T08:00:35.565Z,0.00
2018-10-03T08:01:35.603Z,0.00
2018-10-03T08:02:35.667Z,0.00
2018-10-03T08:03:35.679Z,0.00
2018-10-03T08:04:35.725Z,0.00
2018-10-03T08:05:35.799Z,0.00
2018-10-03T08:06:35.861Z,0.00
2018-10-03T08:07:35.880Z,0.00
2018-10-03T08:08:35.924Z,0.00
2018-10-03T08:09:36.141Z,0.00
2018-10-03T08:10:36.054Z,0.00
2018-10-03T08:11:36.058Z,0.00
2018-10-03T08:12:36.120Z,0.00
2018-10-03T08:13:36.160Z,0.00
2018-10-03T08:14:36.207Z,0.00
2018-10-03T08:15:36.255Z,0.00
2018-10-03T08:16:36.291Z,0.00
2018-10-03T08:17:36.346Z,0.00
2018-10-03T08:18:36.396Z,0.00
2018-10-03T08:19:36.437Z,0.00
2018-10-03T08:20:36.500Z,0.00
2018-10-03T08:21:36.523Z,0.00
2018-10-03T08:22:36.582Z,0.00
2018-10-03T08:23:36.619Z,0.00
2018-10-03T08:24:36.736Z,0.00
2018-10-03T08:25:36.701Z,0.00
2018-10-03T08:26:36.837Z,0.00
2018-10-03T08:27:36.801Z,0.00
2018-10-03T08:28:36.830Z,0.00
2018-10-03T08:29:36.874Z,0.00
2018-10-03T08:30:36.971Z,0.00
2018-10-03T08:31:37.002Z,0.00
2018-10-03T08:32:37.295Z,0.00
2018-10-03T08:33:37.087Z,0.00
2018-10-03T08:34:37.130Z,0.00
2018-10-03T08:35:37.163Z,0.00
2018-10-03T08:36:37.216Z,0.00
2018-10-03T08:37:37.257Z,0.00
2018-10-03T08:38:37.409Z,0.00
2018-10-03T08:39:37.341Z,0.00
2018-10-03T08:40:37.386Z,5.63
2018-10-03T08:41:37.459Z,5.63
2018-10-03T08:42:37.486Z,5.63
2018-10-03T08:43:37.636Z,5.63
2018-10-03T08:44:37.564Z,5.63
2018-10-03T08:45:37.672Z,5.63
2018-10-03T08:46:37.672Z,11.25
2018-10-03T08:47:37.728Z,11.25
2018-10-03T08:48:37.782Z,11.25
2018-10-03T08:49:37.820Z,16.88
2018-10-03T08:50:37.865Z,16.88
2018-10-03T08:51:37.949Z,22.50
2018-10-03T08:52:37.944Z,28.13
2018-10-03T08:53:37.977Z,33.75
2018-10-03T08:54:38.040Z,39.38
2018-10-03T08:55:38.084Z,39.38
2018-10-03T08:56:38.129Z,45.00
2018-10-03T08:57:38.167Z,50.63
2018-10-03T08:58:38.316Z,50.63
2018-10-03T08:59:38.369Z,56.25
2018-10-03T09:00:38.361Z,61.88
2018-10-03T09:01:38.357Z,67.50
2018-10-03T09:02:38.445Z,67.50
2018-10-03T09:03:38.436Z,73.13
2018-10-03T09:04:38.596Z,78.75
2018-10-03T09:05:38.595Z,90.00
2018-10-03T09:06:38.588Z,106.88
2018-10-03T09:07:38.657Z,112.50
2018-10-03T09:08:38.710Z,118.13
2018-10-03T09:09:38.730Z,123.75
2018-10-03T09:10:38.772Z,135.00
2018-10-03T09:11:38.829Z,146.25
2018-10-03T09:12:38.870Z,151.88
2018-10-03T09:13:38.902Z,157.50
2018-10-03T09:14:39.049Z,163.13
2018-10-03T09:15:39.006Z,168.75
2018-10-03T09:16:39.030Z,174.38
2018-10-03T09:17:39.090Z,180.00
2018-10-03T09:18:39.135Z,185.63
2018-10-03T09:19:39.182Z,196.88
2018-10-03T09:20:39.234Z,202.50
2018-10-03T09:21:39.267Z,213.75
2018-10-03T09:22:39.339Z,225.00
2018-10-03T09:23:39.384Z,236.25
2018-10-03T09:24:39.426Z,247.50
2018-10-03T09:25:39.494Z,270.00
2018-10-03T09:26:39.508Z,275.63
2018-10-03T09:27:39.546Z,270.00
2018-10-03T09:28:39.663Z,258.75
2018-10-03T09:29:39.637Z,264.38
2018-10-03T09:30:39.691Z,258.75
2018-10-03T09:31:39.751Z,253.13
2018-10-03T09:32:39.790Z,253.13
2018-10-03T09:33:39.855Z,247.50
2018-10-03T09:34:39.946Z,253.13
2018-10-03T09:35:39.948Z,247.50
2018-10-03T09:36:39.985Z,247.50
2018-10-03T09:37:40.022Z,225.00
2018-10-03T09:38:40.127Z,219.38
2018-10-03T09:39:40.168Z,219.38
2018-10-03T09:40:40.265Z,225.00
2018-10-03T09:41:40.220Z,219.38
2018-10-03T09:42:40.266Z,225.00
2018-10-03T09:43:40.339Z,236.25
2018-10-03T09:44:40.512Z,241.88
2018-10-03T09:45:40.508Z,247.50
2018-10-03T09:46:40.527Z,253.13
2018-10-03T09:47:40.514Z,264.38
2018-10-03T09:48:40.568Z,275.63
2018-10-03T09:49:40.610Z,281.25
2018-10-03T09:50:40.759Z,298.13
2018-10-03T09:51:40.702Z,309.38
2018-10-03T09:52:40.755Z,315.00
2018-10-03T09:53:40.814Z,320.63
2018-10-03T09:54:40.843Z,320.63
2018-10-03T09:55:40.894Z,320.63
2018-10-03T09:56:40.955Z,326.25
2018-10-03T09:57:41.021Z,331.88
2018-10-03T09:58:41.088Z,337.50
2018-10-03T09:59:41.139Z,405.00
2018-10-03T10:00:41.207Z,545.63
2018-10-03T10:01:41.271Z,393.75
2018-10-03T10:02:41.235Z,360.00
2018-10-03T10:03:41.272Z,348.75
2018-10-03T10:04:41.350Z,343.13
2018-10-03T10:05:41.372Z,348.75
2018-10-03T10:06:41.436Z,354.38
2018-10-03T10:07:41.481Z,382.50
2018-10-03T10:08:41.581Z,585.00
2018-10-03T10:09:41.585Z,360.00
2018-10-03T10:10:41.671Z,354.38
2018-10-03T10:11:41.882Z,360.00
2018-10-03T10:12:41.771Z,365.63
2018-10-03T10:13:41.813Z,371.25
2018-10-03T10:14:41.829Z,365.63
2018-10-03T10:15:41.869Z,388.13
2018-10-03T10:16:41.934Z,416.25
2018-10-03T10:17:41.963Z,483.75
2018-10-03T10:18:42.011Z,517.50
2018-10-03T10:19:42.059Z,455.63
2018-10-03T10:20:42.130Z,466.88
2018-10-03T10:21:42.151Z,511.88
2018-10-03T10:22:42.201Z,438.75
2018-10-03T10:23:42.270Z,483.75
2018-10-03T10:24:42.315Z,472.50
2018-10-03T10:25:42.348Z,489.38
2018-10-03T10:26:42.411Z,556.88
2018-10-03T10:27:42.564Z,506.25
2018-10-03T10:28:42.506Z,545.63
2018-10-03T10:29:42.550Z,641.25
2018-10-03T10:30:42.593Z,770.63
2018-10-03T10:31:42.688Z,1068.75
2018-10-03T10:32:42.741Z,978.75
2018-10-03T10:33:42.770Z,579.38
2018-10-03T10:34:42.790Z,635.63
2018-10-03T10:35:42.845Z,601.88
2018-10-03T10:36:42.906Z,838.13
2018-10-03T10:37:43.065Z,556.88
2018-10-03T10:38:42.988Z,641.25
2018-10-03T10:39:43.056Z,826.88
2018-10-03T10:40:43.421Z,753.75
2018-10-03T10:41:43.149Z,933.75
2018-10-03T10:42:43.212Z,1226.25
2018-10-03T10:43:43.353Z,1237.50
2018-10-03T10:44:43.317Z,1243.13
2018-10-03T10:45:43.365Z,1153.13
2018-10-03T10:46:43.536Z,1203.75
2018-10-03T10:47:43.452Z,1355.63
2018-10-03T10:48:43.522Z,1462.50
2018-10-03T10:49:43.566Z,1209.38
2018-10-03T10:50:43.646Z,1411.88
2018-10-03T10:51:43.757Z,1473.75
2018-10-03T10:52:43.729Z,1518.75
2018-10-03T10:53:43.934Z,1507.50
2018-10-03T10:54:43.842Z,1513.13
2018-10-03T10:55:43.893Z,1507.50
2018-10-03T10:56:43.940Z,1524.38
2018-10-03T10:57:44.004Z,1552.50
2018-10-03T10:58:44.056Z,1518.75
2018-10-03T10:59:44.167Z,1479.38
2018-10-03T11:00:44.211Z,1507.50
2018-10-03T11:01:44.223Z,1501.88
2018-10-03T11:02:44.258Z,1468.13
2018-10-03T11:03:44.433Z,1473.75
2018-10-03T11:04:44.380Z,1479.38
2018-10-03T11:05:44.472Z,1485.00
2018-10-03T11:06:44.510Z,1535.63
2018-10-03T11:07:44.602Z,1575.00
2018-10-03T11:08:44.620Z,1575.00
2018-10-03T11:09:44.677Z,1586.25
2018-10-03T11:10:44.741Z,1631.25
2018-10-03T11:11:44.801Z,1653.75
2018-10-03T11:12:44.862Z,1648.13
2018-10-03T11:13:44.910Z,1642.50
2018-10-03T11:14:44.951Z,1665.00
2018-10-03T11:15:45.061Z,1642.50
2018-10-03T11:16:45.091Z,1676.25
2018-10-03T11:17:45.120Z,1788.75
2018-10-03T11:18:45.190Z,1833.75
2018-10-03T11:19:45.229Z,1850.63
2018-10-03T11:20:45.295Z,1918.13
2018-10-03T11:21:45.408Z,2019.38
2018-10-03T11:22:45.421Z,1980.00
2018-10-03T11:23:45.640Z,1951.88
2018-10-03T11:24:45.706Z,1963.13
2018-10-03T11:25:45.643Z,2019.38
2018-10-03T11:26:45.649Z,2030.63
2018-10-03T11:27:45.692Z,2036.25
2018-10-03T11:28:45.768Z,1963.13
2018-10-03T11:29:45.826Z,1895.63
2018-10-03T11:30:45.896Z,1906.88
2018-10-03T11:31:45.956Z,1935.00
2018-10-03T11:32:46.047Z,1957.50
2018-10-03T11:33:46.054Z,1980.00
2018-10-03T11:34:46.113Z,1935.00
2018-10-03T11:35:46.175Z,1918.13
2018-10-03T11:36:46.233Z,1878.75
2018-10-03T11:37:46.356Z,1743.75
2018-10-03T11:38:46.360Z,1788.75
2018-10-03T11:39:46.428Z,2019.38
2018-10-03T11:40:46.484Z,2064.38
2018-10-03T11:41:46.545Z,2047.50
2018-10-03T11:42:46.606Z,1963.13
2018-10-03T11:43:46.685Z,1845.00
2018-10-03T11:44:46.706Z,1603.13
2018-10-03T11:45:46.822Z,1344.38
2018-10-03T11:46:46.850Z,1338.75
2018-10-03T11:47:46.910Z,1344.38
2018-10-03T11:48:46.995Z,1321.88
2018-10-03T11:49:47.012Z,1344.38
2018-10-03T11:50:47.130Z,1411.88
2018-10-03T11:51:47.133Z,1361.25
2018-10-03T11:52:47.225Z,1350.00
2018-10-03T11:53:47.262Z,1350.00
2018-10-03T11:54:47.301Z,1299.38
2018-10-03T11:55:47.375Z,1305.00
2018-10-03T11:56:47.443Z,1333.13
2018-10-03T11:57:47.486Z,1372.50
2018-10-03T11:58:47.545Z,1411.88
2018-10-03T11:59:47.599Z,1451.25
2018-10-03T12:00:47.675Z,1501.88
2018-10-03T12:01:47.753Z,1614.38
2018-10-03T12:02:47.803Z,1676.25
2018-10-03T12:03:47.848Z,1732.50
2018-10-03T12:04:47.911Z,1783.13
2018-10-03T12:05:47.962Z,1771.88
2018-10-03T12:06:48.022Z,1822.50
2018-10-03T12:07:48.101Z,1828.13
2018-10-03T12:08:48.157Z,1839.38
2018-10-03T12:09:48.519Z,1800.00
2018-10-03T12:10:48.283Z,1676.25
2018-10-03T12:11:48.339Z,1828.13
2018-10-03T12:12:48.396Z,1974.38
2018-10-03T12:13:48.503Z,1918.13
2018-10-03T12:14:48.504Z,1923.75
2018-10-03T12:15:48.557Z,1974.38
2018-10-03T12:16:48.624Z,2086.88
2018-10-03T12:17:48.696Z,2019.38
2018-10-03T12:18:48.745Z,1918.13
2018-10-03T12:19:48.811Z,1777.50
2018-10-03T12:20:49.031Z,1783.13
2018-10-03T12:21:48.952Z,1996.88
2018-10-03T12:22:48.985Z,2148.75
2018-10-03T12:23:49.065Z,2036.25
2018-10-03T12:24:49.127Z,1963.13
2018-10-03T12:25:49.279Z,2008.13
2018-10-03T12:26:49.305Z,2025.00
2018-10-03T12:27:49.341Z,2008.13
2018-10-03T12:28:49.356Z,2019.38
2018-10-03T12:29:49.428Z,2081.25
2018-10-03T12:30:49.529Z,2109.38
2018-10-03T12:31:49.647Z,2126.25
2018-10-03T12:32:49.619Z,2002.50
2018-10-03T12:33:49.746Z,1918.13
2018-10-03T12:35:49.788Z,1991.25
2018-10-03T12:36:49.915Z,2047.50
2018-10-03T12:37:49.929Z,2165.63
2018-10-03T12:38:49.967Z,2075.63
2018-10-03T12:39:50.046Z,1968.75
2018-10-03T12:40:50.101Z,2075.63
2018-10-03T12:41:50.159Z,2047.50
2018-10-03T12:42:50.229Z,2120.63
2018-10-03T12:43:50.285Z,2216.25
2018-10-03T12:44:50.360Z,2182.50
2018-10-03T12:45:50.412Z,2188.13
2018-10-03T12:46:50.496Z,2233.13
2018-10-03T12:47:50.544Z,2227.50
2018-10-03T12:48:50.599Z,2188.13
2018-10-03T12:49:50.726Z,2244.38
2018-10-03T12:50:50.736Z,2115.00
2018-10-03T12:51:50.808Z,2075.63
2018-10-03T12:52:50.847Z,2092.50
2018-10-03T12:53:50.936Z,2182.50
2018-10-03T12:54:51.092Z,2261.25
2018-10-03T12:55:51.075Z,2266.88
2018-10-03T12:56:51.083Z,2289.38
2018-10-03T12:57:51.239Z,2205.00
2018-10-03T12:58:51.215Z,2070.00