createdAt,value
2022-12-25T00:04:07.354Z,2.40
2022-12-25T00:12:30.710Z,2.39
2022-12-25T00:21:02.953Z,2.34
2022-12-25T00:29:26.061Z,2.31
2022-12-25T00:37:49.014Z,2.32
2022-12-25T00:46:14.713Z,2.32
2022-12-25T00:54:40.036Z,2.28
2022-12-25T01:03:03.194Z,2.29
2022-12-25T01:11:28.473Z,2.28
2022-12-25T01:19:51.630Z,2.31
2022-12-25T01:28:16.623Z,2.39
2022-12-25T01:36:40.577Z,2.39
2022-12-25T01:45:44.689Z,2.40
2022-12-25T01:54:12.857Z,2.42
2022-12-25T02:02:37.647Z,2.39
2022-12-25T02:11:00.679Z,2.41
2022-12-25T02:19:35.890Z,2.43
2022-12-25T02:28:18.212Z,2.36
2022-12-25T02:36:49.185Z,2.31
2022-12-25T02:45:33.329Z,2.33
2022-12-25T02:54:18.551Z,2.34
2022-12-25T03:03:02.644Z,2.35
2022-12-25T03:11:32.732Z,2.42
2022-12-25T03:20:14.099Z,2.38
2022-12-25T03:28:36.958Z,2.32
2022-12-25T03:37:43.720Z,2.32
2022-12-25T03:46:31.452Z,2.24
2022-12-25T03:55:18.094Z,2.21
2022-12-25T04:04:00.467Z,2.27
2022-12-25T04:12:42.583Z,2.27
2022-12-25T04:21:24.264Z,2.28
2022-12-25T04:30:05.842Z,2.26
2022-12-25T04:38:28.700Z,2.23
2022-12-25T04:46:52.075Z,2.27
2022-12-25T04:55:15.089Z,2.29
2022-12-25T05:03:38.079Z,2.31
2022-12-25T05:12:00.901Z,2.31
2022-12-25T05:20:23.769Z,2.26
2022-12-25T05:28:47.873Z,2.26
2022-12-25T05:37:10.754Z,2.28
2022-12-25T05:45:33.600Z,2.28
2022-12-25T05:53:56.392Z,2.36
2022-12-25T06:02:19.486Z,2.42
2022-12-25T06:10:44.062Z,2.41
2022-12-25T06:19:08.446Z,2.43
2022-12-25T06:27:31.286Z,2.40
2022-12-25T06:35:54.334Z,2.40
2022-12-25T06:44:17.840Z,2.46
2022-12-25T06:52:41.663Z,2.55
2022-12-25T07:01:15.317Z,2.60
2022-12-25T07:09:39.292Z,2.67
2022-12-25T07:18:02.457Z,2.69
2022-12-25T07:26:25.985Z,2.68
2022-12-25T07:34:50.226Z,2.66
2022-12-25T07:43:13.856Z,2.65
2022-12-25T07:51:36.793Z,2.67
2022-12-25T07:59:59.649Z,2.69
2022-12-25T08:08:22.538Z,2.72
2022-12-25T08:16:47.217Z,2.76
2022-12-25T08:25:10.244Z,2.83
2022-12-25T08:33:33.021Z,2.92
2022-12-25T08:41:55.806Z,3.08
2022-12-25T08:50:18.611Z,3.22
2022-12-25T08:58:42.072Z,3.39
2022-12-25T09:07:05.391Z,3.45
2022-12-25T09:15:28.299Z,3.54
2022-12-25T09:23:51.357Z,3.64
2022-12-25T09:32:14.260Z,3.77
2022-12-25T09:40:37.279Z,3.95
2022-12-25T09:49:12.449Z,4.08
2022-12-25T09:57:35.418Z,4.14
2022-12-25T10:06:21.093Z,4.20
2022-12-25T10:15:04.471Z,4.28
2022-12-25T10:23:31.157Z,4.36
2022-12-25T10:31:55.696Z,4.45
2022-12-25T10:40:24.765Z,4.53
2022-12-25T10:48:51.850Z,4.63
2022-12-25T10:57:17.487Z,4.70
2022-12-25T11:05:41.269Z,4.75
2022-12-25T11:14:04.983Z,4.72
2022-12-25T11:22:31.183Z,4.61
2022-12-25T11:31:08.513Z,4.61
2022-12-25T11:39:36.257Z,4.62
2022-12-25T11:48:06.124Z,4.70
2022-12-25T11:56:31.192Z,4.78
2022-12-25T12:05:18.900Z,4.83
2022-12-25T12:13:54.126Z,4.90
2022-12-25T12:22:21.412Z,4.91
2022-12-25T12:30:44.429Z,4.89
2022-12-25T12:39:07.290Z,4.96
2022-12-25T12:47:38.578Z,5.01
2022-12-25T12:56:18.233Z,4.98
2022-12-25T13:04:59.551Z,4.99
2022-12-25T13:13:33.857Z,5.00
2022-12-25T13:22:05.541Z,5.02
2022-12-25T13:30:28.564Z,4.95
2022-12-25T13:38:54.562Z,4.88
2022-12-25T13:47:29.841Z,4.85
2022-12-25T13:55:55.223Z,4.79
2022-12-25T14:04:21.045Z,4.72
2022-12-25T14:12:44.166Z,4.70
2022-12-25T14:21:25.761Z,4.66
2022-12-25T14:29:52.060Z,4.64
2022-12-25T14:38:34.114Z,4.60
2022-12-25T14:47:17.422Z,4.49
2022-12-25T14:55:40.323Z,4.43
2022-12-25T15:04:12.300Z,4.40
2022-12-25T15:12:35.130Z,4.42
2022-12-25T15:20:58.928Z,4.36
2022-12-25T15:29:44.470Z,4.24
2022-12-25T15:38:05.614Z,4.20
2022-12-25T15:46:28.493Z,4.23
2022-12-25T15:54:51.743Z,4.13
2022-12-25T16:03:14.651Z,4.03
2022-12-25T16:11:37.558Z,4.06
2022-12-25T16:20:00.620Z,4.13
2022-12-25T16:28:23.532Z,4.22
2022-12-25T16:36:46.443Z,4.24
2022-12-25T16:45:10.524Z,4.23
2022-12-25T16:53:33.859Z,4.22
2022-12-25T17:01:56.956Z,4.21
2022-12-25T17:10:21.395Z,4.14
2022-12-25T17:18:45.353Z,4.11
2022-12-25T17:27:09.427Z,4.01
2022-12-25T17:35:35.587Z,3.92
2022-12-25T17:43:58.881Z,3.88
2022-12-25T17:52:21.719Z,3.91
2022-12-25T18:00:44.485Z,3.92
2022-12-25T18:09:07.611Z,3.91
2022-12-25T18:17:30.488Z,3.90
2022-12-25T18:25:53.428Z,3.81
2022-12-25T18:34:16.959Z,3.72
2022-12-25T18:42:41.778Z,3.76
2022-12-25T18:51:11.144Z,3.79
2022-12-25T18:59:33.922Z,3.76
2022-12-25T19:07:57.115Z,3.75
2022-12-25T19:16:19.936Z,3.68
2022-12-25T19:24:42.948Z,3.65
2022-12-25T19:33:07.390Z,3.62
2022-12-25T19:41:31.991Z,3.58
2022-12-25T19:49:59.596Z,3.56
2022-12-25T19:58:25.157Z,3.51
2022-12-25T20:06:48.104Z,3.43
2022-12-25T20:15:11.376Z,3.38
2022-12-25T20:23:34.309Z,3.36
2022-12-25T20:31:57.109Z,3.41
2022-12-25T20:40:20.136Z,3.43
2022-12-25T20:48:43.027Z,3.42
2022-12-25T20:57:06.254Z,3.34
2022-12-25T21:05:29.151Z,3.19
2022-12-25T21:13:53.319Z,3.07
2022-12-25T21:22:16.142Z,2.96
2022-12-25T21:30:39.052Z,2.87
2022-12-25T21:39:07.184Z,2.81
2022-12-25T21:48:00.419Z,2.76
2022-12-25T21:56:14.101Z,2.71
2022-12-25T22:04:38.061Z,2.67
2022-12-25T22:13:20.266Z,2.61
2022-12-25T22:21:43.317Z,2.57
2022-12-25T22:30:09.235Z,2.58
2022-12-25T22:38:33.560Z,2.62
2022-12-25T22:46:57.663Z,2.65
2022-12-25T22:55:20.656Z,2.69
2022-12-25T23:03:43.553Z,2.67
2022-12-25T23:12:06.565Z,2.63
2022-12-25T23:20:48.169Z,2.60
2022-12-25T23:29:30.191Z,2.62
2022-12-25T23:37:54.450Z,2.62
2022-12-25T23:46:17.519Z,2.59
2022-12-25T23:54:40.331Z,2.58
