createdAt,value
2017-10-31T00:00:48.205Z,5.83
2017-10-31T00:03:15.739Z,5.50
2017-10-31T00:05:43.245Z,5.70
2017-10-31T00:08:10.800Z,5.57
2017-10-31T00:10:38.306Z,7.83
2017-10-31T00:13:05.845Z,5.80
2017-10-31T00:15:33.353Z,5.70
2017-10-31T00:18:00.858Z,5.17
2017-10-31T00:20:28.452Z,5.53
2017-10-31T00:22:55.965Z,6.10
2017-10-31T00:25:23.504Z,5.80
2017-10-31T00:27:51.789Z,5.00
2017-10-31T00:30:20.065Z,5.60
2017-10-31T00:32:48.365Z,5.60
2017-10-31T00:35:15.889Z,6.87
2017-10-31T00:37:43.427Z,5.70
2017-10-31T00:40:10.936Z,6.00
2017-10-31T00:42:38.452Z,5.33
2017-10-31T00:45:05.999Z,4.93
2017-10-31T00:47:33.511Z,4.60
2017-10-31T00:50:01.023Z,4.90
2017-10-31T00:52:28.555Z,5.30
2017-10-31T00:54:56.072Z,7.57
2017-10-31T00:57:23.574Z,5.57
2017-10-31T00:59:51.117Z,5.37
2017-10-31T01:02:18.659Z,5.07
2017-10-31T01:04:46.959Z,6.60
2017-10-31T01:07:14.509Z,6.83
2017-10-31T01:09:42.029Z,5.50
2017-10-31T01:12:09.541Z,6.43
2017-10-31T01:14:37.071Z,4.93
2017-10-31T01:17:05.561Z,5.93
2017-10-31T01:19:33.863Z,5.87
2017-10-31T01:22:01.371Z,5.67
2017-10-31T01:24:28.876Z,6.87
2017-10-31T01:26:56.537Z,6.30
2017-10-31T01:29:24.059Z,7.03
2017-10-31T01:31:52.345Z,6.63
2017-10-31T01:34:20.646Z,6.73
2017-10-31T01:36:48.160Z,7.10
2017-10-31T01:39:15.666Z,7.17
2017-10-31T01:41:43.226Z,7.70
2017-10-31T01:44:10.743Z,7.47
2017-10-31T01:46:38.258Z,6.80
2017-10-31T01:49:05.799Z,7.67
2017-10-31T01:51:33.332Z,6.67
2017-10-31T01:54:00.862Z,8.40
2017-10-31T01:56:29.174Z,7.80
2017-10-31T01:58:57.468Z,6.90
2017-10-31T02:01:24.988Z,7.17
2017-10-31T02:03:52.541Z,9.33
2017-10-31T02:06:20.052Z,6.33
2017-10-31T02:08:47.575Z,4.80
2017-10-31T02:11:15.120Z,5.60
2017-10-31T02:13:42.631Z,7.33
2017-10-31T02:16:10.148Z,6.77
2017-10-31T02:18:37.694Z,5.60
2017-10-31T02:21:05.200Z,6.30
2017-10-31T02:23:33.478Z,6.10
2017-10-31T02:26:01.787Z,5.77
2017-10-31T02:28:29.348Z,7.23
2017-10-31T02:30:56.885Z,7.63
2017-10-31T02:33:24.400Z,7.80
2017-10-31T02:35:51.906Z,9.03
2017-10-31T02:38:19.464Z,7.90
2017-10-31T02:40:47.010Z,8.53
2017-10-31T02:43:15.295Z,9.17
2017-10-31T02:45:43.617Z,7.73
2017-10-31T02:48:11.129Z,7.17
2017-10-31T02:50:38.644Z,8.27
2017-10-31T02:53:06.199Z,7.87
2017-10-31T02:55:33.728Z,6.63
2017-10-31T02:58:01.250Z,7.20
2017-10-31T03:00:29.561Z,6.63
2017-10-31T03:02:57.086Z,7.37
2017-10-31T03:05:24.614Z,6.23
2017-10-31T03:07:52.168Z,5.67
2017-10-31T03:10:19.685Z,5.00
2017-10-31T03:12:47.194Z,7.50
2017-10-31T03:15:14.723Z,6.50
2017-10-31T03:17:42.238Z,6.50
2017-10-31T03:20:09.765Z,6.37
2017-10-31T03:22:37.314Z,7.00
2017-10-31T03:25:04.836Z,7.20
2017-10-31T03:27:32.351Z,6.23
2017-10-31T03:29:59.890Z,5.20
2017-10-31T03:32:27.397Z,6.37
2017-10-31T03:34:54.918Z,6.20
2017-10-31T03:37:22.462Z,6.73
2017-10-31T03:39:50.005Z,7.13
2017-10-31T03:42:17.539Z,7.40
2017-10-31T03:44:45.054Z,6.90
2017-10-31T03:47:12.612Z,6.57
2017-10-31T03:49:40.118Z,6.20
2017-10-31T03:52:07.673Z,7.27
2017-10-31T03:54:35.220Z,6.63
2017-10-31T03:57:02.731Z,8.57
2017-10-31T03:59:30.232Z,5.40
2017-10-31T04:01:57.792Z,6.80
2017-10-31T04:04:25.301Z,6.27
2017-10-31T04:06:53.574Z,6.20
2017-10-31T04:09:21.885Z,6.13
2017-10-31T04:11:49.388Z,6.20
2017-10-31T04:14:16.906Z,7.00
2017-10-31T04:16:44.451Z,5.93
2017-10-31T04:19:12.293Z,6.17
2017-10-31T04:21:39.819Z,6.70
2017-10-31T04:24:07.369Z,5.63
2017-10-31T04:26:34.901Z,6.03
2017-10-31T04:29:02.444Z,6.83
2017-10-31T04:31:29.948Z,7.30
2017-10-31T04:33:57.466Z,5.90
2017-10-31T04:36:25.005Z,5.70
2017-10-31T04:38:53.285Z,5.73
2017-10-31T04:41:21.556Z,5.10
2017-10-31T04:43:49.858Z,5.50
2017-10-31T04:46:17.394Z,6.50
2017-10-31T04:48:45.675Z,6.73
2017-10-31T04:51:13.175Z,4.83
2017-10-31T04:53:40.721Z,5.27
2017-10-31T04:56:08.265Z,5.70
2017-10-31T04:58:35.776Z,4.40
2017-10-31T05:01:03.295Z,4.37
2017-10-31T05:03:32.452Z,4.90
2017-10-31T05:05:59.956Z,4.17
2017-10-31T05:08:27.468Z,5.30
2017-10-31T05:10:55.004Z,5.07
2017-10-31T05:13:22.518Z,4.90
2017-10-31T05:15:50.025Z,4.53
2017-10-31T05:18:17.577Z,4.97
2017-10-31T05:20:45.096Z,4.77
2017-10-31T05:23:12.605Z,4.03
2017-10-31T05:25:40.169Z,4.87
2017-10-31T05:28:07.713Z,4.27
2017-10-31T05:30:35.227Z,4.73
2017-10-31T05:33:03.545Z,5.10
2017-10-31T05:35:31.060Z,6.20
2017-10-31T05:37:59.347Z,5.00
2017-10-31T05:40:27.648Z,4.97
2017-10-31T05:42:55.149Z,4.90
2017-10-31T05:45:22.675Z,5.43
2017-10-31T05:47:50.177Z,4.20
2017-10-31T05:50:17.687Z,4.83
2017-10-31T05:52:45.216Z,5.33
2017-10-31T05:55:12.725Z,4.37
2017-10-31T05:57:40.230Z,4.93
2017-10-31T06:00:08.536Z,5.63
2017-10-31T06:02:36.050Z,4.20
2017-10-31T06:05:03.572Z,4.50
2017-10-31T06:07:31.104Z,5.73
2017-10-31T06:09:58.603Z,5.20
2017-10-31T06:12:26.142Z,4.57
2017-10-31T06:14:53.685Z,4.90
2017-10-31T06:17:21.206Z,4.23
2017-10-31T06:19:48.716Z,5.67
2017-10-31T06:22:22.028Z,5.13
2017-10-31T06:24:55.273Z,4.87
2017-10-31T06:40:44.652Z,4.73
2017-10-31T06:43:12.161Z,5.70
2017-10-31T06:45:39.659Z,5.37
2017-10-31T06:48:07.959Z,5.30
2017-10-31T06:50:35.468Z,6.03
2017-10-31T06:53:02.972Z,4.97
2017-10-31T06:55:30.521Z,5.77
2017-10-31T06:57:58.788Z,6.10
2017-10-31T07:00:26.301Z,5.30
2017-10-31T07:02:54.626Z,6.13
2017-10-31T07:05:22.906Z,5.90
2017-10-31T07:07:51.181Z,6.70
2017-10-31T07:10:19.485Z,5.80
2017-10-31T07:12:46.992Z,6.20
2017-10-31T07:15:14.500Z,5.63
2017-10-31T07:17:42.061Z,6.03
2017-10-31T07:20:09.580Z,6.20
2017-10-31T07:22:37.102Z,5.83
2017-10-31T07:25:04.648Z,5.30
2017-10-31T07:27:32.174Z,7.63
2017-10-31T07:29:59.685Z,8.23
2017-10-31T07:32:27.231Z,7.00
2017-10-31T07:34:54.764Z,7.97
2017-10-31T07:37:22.286Z,8.20
2017-10-31T07:39:49.804Z,9.07
2017-10-31T07:42:17.346Z,8.97
2017-10-31T07:44:44.865Z,7.60
2017-10-31T07:47:12.377Z,8.30
2017-10-31T07:49:39.917Z,9.60
2017-10-31T07:52:07.435Z,10.77
2017-10-31T07:54:34.957Z,9.13
2017-10-31T07:57:02.522Z,8.50
2017-10-31T07:59:30.033Z,9.43
2017-10-31T08:01:57.540Z,9.17
2017-10-31T08:04:25.080Z,8.73
2017-10-31T08:06:52.589Z,9.00
2017-10-31T08:09:20.103Z,10.13
2017-10-31T08:11:47.652Z,8.30
2017-10-31T08:14:15.161Z,9.30
2017-10-31T08:16:42.681Z,10.63
2017-10-31T08:19:10.221Z,9.13
2017-10-31T08:21:37.732Z,9.97
2017-10-31T08:24:05.753Z,10.30
2017-10-31T08:26:33.292Z,10.50
2017-10-31T08:29:00.804Z,9.90
2017-10-31T08:31:28.313Z,10.27
2017-10-31T08:33:55.846Z,11.30
2017-10-31T08:36:23.365Z,9.37
2017-10-31T08:38:51.672Z,9.30
2017-10-31T08:41:19.181Z,10.90
2017-10-31T08:43:46.676Z,9.77
2017-10-31T08:46:14.228Z,9.27
2017-10-31T08:48:41.742Z,9.30
2017-10-31T08:51:09.245Z,11.30
2017-10-31T08:53:36.781Z,10.47
2017-10-31T08:56:04.288Z,9.83
2017-10-31T08:58:31.794Z,9.50
2017-10-31T09:00:59.337Z,10.43
2017-10-31T09:03:26.847Z,8.50
2017-10-31T09:05:54.356Z,10.63
2017-10-31T09:08:21.892Z,11.10
2017-10-31T09:10:49.395Z,10.50
2017-10-31T09:13:16.934Z,9.73
2017-10-31T09:15:44.432Z,9.90
2017-10-31T09:18:11.954Z,10.33
2017-10-31T09:20:39.480Z,9.70
2017-10-31T09:23:07.009Z,10.97
2017-10-31T09:25:34.510Z,9.40
2017-10-31T09:28:02.058Z,10.73
2017-10-31T09:30:29.572Z,10.50
2017-10-31T09:32:57.107Z,8.83
2017-10-31T09:35:24.655Z,9.93
2017-10-31T09:37:52.165Z,10.57
2017-10-31T09:40:19.664Z,10.60
2017-10-31T09:42:47.199Z,9.60
2017-10-31T09:45:14.721Z,9.67
2017-10-31T09:47:42.251Z,11.13
2017-10-31T09:50:09.787Z,9.60
2017-10-31T09:52:38.395Z,11.07
2017-10-31T09:55:06.014Z,9.10
2017-10-31T09:57:33.605Z,9.67
2017-10-31T10:00:01.112Z,9.13
2017-10-31T10:02:28.635Z,10.63
2017-10-31T10:04:56.173Z,9.00
2017-10-31T10:07:23.693Z,10.33
2017-10-31T10:09:51.984Z,8.30
2017-10-31T10:12:19.525Z,8.50
2017-10-31T10:14:47.038Z,8.60
2017-10-31T10:17:14.537Z,8.33
2017-10-31T10:19:42.132Z,7.70
2017-10-31T10:22:10.397Z,8.90
2017-10-31T10:24:38.692Z,7.87
2017-10-31T10:27:06.234Z,8.37
2017-10-31T10:29:33.744Z,8.00
2017-10-31T10:32:01.284Z,8.23
2017-10-31T10:34:28.797Z,8.20
2017-10-31T10:36:56.314Z,7.43
2017-10-31T10:39:23.860Z,8.03
2017-10-31T10:41:51.371Z,7.80
2017-10-31T10:44:18.893Z,7.60
2017-10-31T10:46:46.448Z,7.67
2017-10-31T10:49:13.957Z,6.80
2017-10-31T10:51:41.497Z,7.80
2017-10-31T10:54:09.014Z,6.93
2017-10-31T10:56:36.536Z,6.70
2017-10-31T10:59:04.088Z,7.33
2017-10-31T11:01:31.594Z,6.57
2017-10-31T11:03:59.097Z,6.03
2017-10-31T11:06:26.642Z,6.53
2017-10-31T11:08:54.157Z,6.23
2017-10-31T11:11:22.434Z,7.30
2017-10-31T11:13:49.981Z,6.40
2017-10-31T11:16:17.493Z,6.03
2017-10-31T11:18:44.991Z,4.83
2017-10-31T11:21:12.529Z,5.37
2017-10-31T11:23:40.055Z,5.50
2017-10-31T11:26:07.568Z,5.73
2017-10-31T11:28:35.886Z,5.63
2017-10-31T11:31:03.395Z,5.20
2017-10-31T11:33:31.403Z,6.10
2017-10-31T11:35:58.937Z,4.67
2017-10-31T11:38:26.465Z,4.60
2017-10-31T11:40:54.005Z,4.30
2017-10-31T11:43:21.519Z,5.40
2017-10-31T11:45:49.800Z,5.07
2017-10-31T11:48:17.337Z,3.90
2017-10-31T11:50:44.858Z,5.17
2017-10-31T11:53:12.384Z,5.00
2017-10-31T11:55:39.946Z,5.13
2017-10-31T11:58:07.473Z,4.33
2017-10-31T12:00:34.985Z,3.80
2017-10-31T12:03:02.517Z,3.97
2017-10-31T12:05:31.056Z,4.07
2017-10-31T12:07:58.591Z,3.93
2017-10-31T12:10:26.111Z,4.30
2017-10-31T12:12:53.619Z,3.90
2017-10-31T12:15:21.148Z,3.40
2017-10-31T12:17:49.424Z,2.33
2017-10-31T12:20:17.694Z,1.63
2017-10-31T12:22:45.979Z,1.60
2017-10-31T12:25:13.501Z,2.43
2017-10-31T12:27:40.992Z,2.23
2017-10-31T12:30:08.521Z,1.73
2017-10-31T12:32:36.018Z,1.73
2017-10-31T12:35:04.306Z,2.30
2017-10-31T12:37:31.848Z,1.83
2017-10-31T12:40:00.129Z,1.80
2017-10-31T12:42:27.644Z,1.20
2017-10-31T12:44:55.169Z,1.40
2017-10-31T12:47:24.025Z,1.23
2017-10-31T12:49:52.305Z,1.70
2017-10-31T12:52:19.832Z,1.80
2017-10-31T12:54:47.336Z,1.50
2017-10-31T12:57:14.850Z,1.90
2017-10-31T12:59:42.390Z,2.00
2017-10-31T13:02:09.911Z,1.57
2017-10-31T13:04:37.430Z,1.73
2017-10-31T13:07:04.968Z,2.40
2017-10-31T13:09:32.478Z,1.90
2017-10-31T13:11:59.995Z,2.37
2017-10-31T13:14:27.592Z,2.20
2017-10-31T13:16:55.149Z,1.97
2017-10-31T13:19:22.662Z,2.50
2017-10-31T13:21:50.201Z,2.17
2017-10-31T13:24:17.717Z,2.40
2017-10-31T13:26:45.269Z,1.93
2017-10-31T13:29:13.172Z,2.93
2017-10-31T13:31:41.035Z,2.33
2017-10-31T13:34:08.949Z,2.30
2017-10-31T13:36:36.857Z,2.17
2017-10-31T13:39:04.852Z,2.00
2017-10-31T13:41:33.634Z,2.23
2017-10-31T13:44:02.205Z,2.20
2017-10-31T13:46:29.785Z,2.37
2017-10-31T13:48:59.168Z,2.40
2017-10-31T13:51:26.901Z,2.40
2017-10-31T13:53:54.433Z,2.93
2017-10-31T13:56:21.937Z,2.30
2017-10-31T13:58:49.443Z,2.90
2017-10-31T14:01:17.049Z,3.37
2017-10-31T14:03:44.841Z,2.23
2017-10-31T14:06:12.701Z,2.50
2017-10-31T14:08:40.517Z,2.60
2017-10-31T14:11:08.325Z,2.80
2017-10-31T14:13:35.866Z,2.70
2017-10-31T14:16:03.371Z,2.77
2017-10-31T14:18:31.641Z,3.00
2017-10-31T14:20:59.644Z,2.83
2017-10-31T14:23:27.154Z,3.67
2017-10-31T14:25:54.657Z,3.80
2017-10-31T14:28:22.944Z,2.83
2017-10-31T14:30:50.447Z,3.73
2017-10-31T14:33:17.943Z,4.03
2017-10-31T14:35:45.478Z,3.77
2017-10-31T14:38:13.003Z,3.20
2017-10-31T14:40:40.500Z,4.30
2017-10-31T14:43:08.032Z,3.60
2017-10-31T14:45:35.531Z,3.57
2017-10-31T14:48:03.821Z,3.73
2017-10-31T14:50:32.084Z,3.20
2017-10-31T14:53:00.384Z,3.70
2017-10-31T14:55:27.901Z,4.20
2017-10-31T14:57:55.397Z,3.57
2017-10-31T15:00:22.928Z,3.23
2017-10-31T15:02:50.449Z,3.37
2017-10-31T15:05:17.973Z,3.57
2017-10-31T15:07:45.486Z,4.00
2017-10-31T15:10:13.008Z,3.60
2017-10-31T15:12:40.521Z,4.03
2017-10-31T15:15:08.039Z,3.77
2017-10-31T15:17:35.583Z,4.10
2017-10-31T15:20:03.103Z,4.50
2017-10-31T15:22:30.605Z,4.60
2017-10-31T15:24:58.129Z,4.23
2017-10-31T15:27:26.404Z,4.40
2017-10-31T15:29:53.912Z,3.67
2017-10-31T15:32:21.448Z,4.90
2017-10-31T15:34:48.944Z,5.33
2017-10-31T15:37:16.449Z,4.27
2017-10-31T15:39:44.740Z,4.60
2017-10-31T15:42:13.013Z,6.47
2017-10-31T15:44:41.289Z,4.80
2017-10-31T15:47:09.600Z,5.23
2017-10-31T15:49:37.096Z,5.10
2017-10-31T15:52:04.605Z,4.63
2017-10-31T15:54:32.148Z,7.77
2017-10-31T15:57:00.417Z,5.20
2017-10-31T15:59:28.682Z,5.60
2017-10-31T16:01:56.205Z,4.93
2017-10-31T16:04:23.702Z,4.93
2017-10-31T16:06:51.205Z,4.70
2017-10-31T16:09:18.729Z,5.23
2017-10-31T16:11:46.993Z,4.70
2017-10-31T16:14:14.530Z,4.73
2017-10-31T16:16:42.032Z,4.90
2017-10-31T16:19:09.533Z,12.60
2017-10-31T16:21:37.079Z,7.10
2017-10-31T16:24:04.581Z,4.60
2017-10-31T16:26:32.080Z,5.07
2017-10-31T16:28:59.600Z,6.07
2017-10-31T16:31:27.105Z,4.83
2017-10-31T16:33:54.634Z,5.63
2017-10-31T16:36:22.932Z,6.60
2017-10-31T16:38:50.428Z,4.77
2017-10-31T16:41:17.927Z,5.47
2017-10-31T16:43:46.231Z,5.23
2017-10-31T16:46:13.743Z,7.90
2017-10-31T16:48:41.247Z,8.00
2017-10-31T16:51:08.793Z,7.50
2017-10-31T16:53:37.069Z,8.43
2017-10-31T16:56:05.340Z,8.17
2017-10-31T16:58:33.640Z,7.70
2017-10-31T17:01:01.141Z,6.70
2017-10-31T17:03:28.636Z,7.77
2017-10-31T17:05:56.184Z,6.67
2017-10-31T17:08:23.686Z,8.57
2017-10-31T17:10:51.190Z,6.37
2017-10-31T17:13:18.717Z,8.20
2017-10-31T17:15:46.229Z,6.30
2017-10-31T17:18:13.753Z,7.30
2017-10-31T17:20:41.369Z,7.10
2017-10-31T17:23:09.636Z,7.17
2017-10-31T17:25:37.913Z,6.90
2017-10-31T17:28:06.212Z,7.23
2017-10-31T17:30:33.724Z,6.83
2017-10-31T17:33:01.987Z,5.43
2017-10-31T17:35:29.512Z,6.23
2017-10-31T17:37:57.005Z,5.83
2017-10-31T17:40:24.578Z,6.57
2017-10-31T17:42:52.889Z,6.30
2017-10-31T17:45:21.153Z,7.83
2017-10-31T17:47:48.656Z,6.90
2017-10-31T17:50:16.181Z,6.87
2017-10-31T17:52:44.447Z,8.80
2017-10-31T17:55:11.954Z,6.80
2017-10-31T17:57:39.486Z,7.73
2017-10-31T18:00:06.985Z,6.33
2017-10-31T18:02:34.494Z,7.60
2017-10-31T18:05:02.805Z,8.23
2017-10-31T18:07:30.306Z,6.60
2017-10-31T18:09:57.800Z,7.40
2017-10-31T18:12:26.092Z,8.57
2017-10-31T18:14:53.597Z,9.20
2017-10-31T18:17:21.106Z,10.03
2017-10-31T18:19:48.650Z,8.20
2017-10-31T18:22:16.154Z,9.13
2017-10-31T18:24:43.653Z,7.93
2017-10-31T18:27:11.177Z,8.63
2017-10-31T18:29:38.681Z,7.80
2017-10-31T18:32:06.193Z,9.00
2017-10-31T18:34:33.736Z,17.30
2017-10-31T18:37:01.242Z,18.40
2017-10-31T18:39:28.745Z,14.33
2017-10-31T18:41:56.308Z,22.33
2017-10-31T18:44:23.817Z,12.00
2017-10-31T18:46:51.334Z,11.00
2017-10-31T18:49:18.865Z,10.27
2017-10-31T18:51:46.365Z,9.93
2017-10-31T18:54:13.868Z,11.37
2017-10-31T18:56:41.409Z,10.90
2017-10-31T18:59:08.923Z,10.80
2017-10-31T19:01:36.453Z,9.40
2017-10-31T19:04:03.957Z,9.37
2017-10-31T19:06:31.476Z,9.73
2017-10-31T19:08:59.012Z,12.40
2017-10-31T19:11:26.517Z,9.20
2017-10-31T19:13:54.024Z,10.37
2017-10-31T19:16:21.558Z,8.57
2017-10-31T19:18:49.072Z,9.20
2017-10-31T19:21:17.343Z,8.47
2017-10-31T19:23:45.645Z,8.17
2017-10-31T19:26:13.161Z,10.77
2017-10-31T19:28:40.666Z,8.50
2017-10-31T19:31:08.203Z,9.40
2017-10-31T19:33:35.714Z,9.73
2017-10-31T19:36:03.226Z,10.50
2017-10-31T19:38:31.525Z,8.60
2017-10-31T19:40:59.037Z,8.20
2017-10-31T19:43:26.556Z,8.27
2017-10-31T19:45:54.088Z,8.07
2017-10-31T19:48:21.628Z,7.60
2017-10-31T19:50:49.900Z,7.40
2017-10-31T19:53:17.405Z,8.60
2017-10-31T19:55:45.005Z,8.13
2017-10-31T19:58:12.517Z,8.27
2017-10-31T20:00:40.025Z,9.50
2017-10-31T20:03:07.556Z,8.33
2017-10-31T20:05:35.061Z,8.40
2017-10-31T20:08:02.570Z,10.57
2017-10-31T20:10:30.100Z,9.30
2017-10-31T20:12:57.633Z,9.03
2017-10-31T20:15:25.145Z,9.33
2017-10-31T20:17:52.654Z,9.70
2017-10-31T20:20:20.180Z,9.10
2017-10-31T20:22:47.694Z,9.60
2017-10-31T20:25:15.972Z,8.93
2017-10-31T20:27:44.278Z,9.27
2017-10-31T20:30:11.837Z,9.70
2017-10-31T20:32:39.341Z,9.63
2017-10-31T20:35:06.859Z,10.70
2017-10-31T20:37:34.393Z,10.07
2017-10-31T20:40:01.913Z,13.17
2017-10-31T20:42:29.435Z,9.70
2017-10-31T20:44:56.960Z,10.20
2017-10-31T20:47:24.462Z,8.83
2017-10-31T20:49:52.002Z,9.77
2017-10-31T20:52:19.517Z,10.23
2017-10-31T20:54:47.384Z,11.13
2017-10-31T20:57:14.594Z,10.77
2017-10-31T20:59:42.096Z,11.33
2017-10-31T21:02:09.608Z,10.37
2017-10-31T21:04:37.169Z,10.70
2017-10-31T21:07:04.688Z,10.37
2017-10-31T21:09:32.195Z,9.17
2017-10-31T21:11:59.738Z,9.40
2017-10-31T21:14:27.274Z,8.07
2017-10-31T21:16:54.800Z,9.27
2017-10-31T21:19:22.369Z,8.50
2017-10-31T21:21:49.869Z,9.93
2017-10-31T21:24:17.368Z,8.40
2017-10-31T21:26:45.010Z,9.00
2017-10-31T21:29:12.536Z,8.33
2017-10-31T21:31:40.809Z,8.43
2017-10-31T21:34:09.124Z,11.13
2017-10-31T21:36:36.637Z,12.30
2017-10-31T21:39:04.167Z,9.20
2017-10-31T21:41:31.721Z,8.90
2017-10-31T21:43:59.229Z,9.13
2017-10-31T21:46:26.733Z,8.87
2017-10-31T21:48:54.263Z,9.57
2017-10-31T21:51:21.759Z,9.23
2017-10-31T21:53:49.294Z,9.00
2017-10-31T21:56:16.793Z,9.90
2017-10-31T21:58:44.305Z,10.47
2017-10-31T22:01:11.832Z,9.83
2017-10-31T22:03:40.135Z,10.80
2017-10-31T22:06:07.668Z,10.23
2017-10-31T22:08:35.957Z,10.43
2017-10-31T22:11:04.219Z,11.00
2017-10-31T22:13:31.756Z,8.80
2017-10-31T22:15:59.266Z,9.47
2017-10-31T22:18:26.765Z,9.47
2017-10-31T22:20:54.326Z,9.30
2017-10-31T22:23:21.841Z,8.20
2017-10-31T22:25:49.340Z,7.73
2017-10-31T22:28:16.868Z,7.70
2017-10-31T22:30:44.386Z,8.90
2017-10-31T22:33:11.884Z,7.63
2017-10-31T22:35:39.405Z,8.20
2017-10-31T22:38:06.915Z,6.70
2017-10-31T22:40:34.421Z,6.97
2017-10-31T22:43:01.964Z,7.23
2017-10-31T22:45:29.500Z,6.93
2017-10-31T22:47:57.037Z,7.30
2017-10-31T22:50:24.556Z,7.13
2017-10-31T22:52:52.089Z,7.30
2017-10-31T22:55:19.608Z,6.70
2017-10-31T22:57:47.877Z,6.57
2017-10-31T23:00:16.185Z,7.40
2017-10-31T23:02:43.693Z,7.30
2017-10-31T23:05:11.193Z,7.10
2017-10-31T23:07:38.750Z,6.87
2017-10-31T23:10:06.252Z,7.43
2017-10-31T23:12:33.762Z,6.87
2017-10-31T23:15:01.300Z,7.93
2017-10-31T23:17:28.810Z,6.43
2017-10-31T23:19:56.318Z,6.53
2017-10-31T23:22:23.858Z,7.80
2017-10-31T23:24:51.365Z,7.10
2017-10-31T23:27:18.868Z,8.17
2017-10-31T23:29:46.416Z,8.70
2017-10-31T23:32:13.937Z,8.80
2017-10-31T23:34:42.206Z,7.60
2017-10-31T23:37:09.748Z,7.97
2017-10-31T23:39:37.264Z,7.80
2017-10-31T23:42:04.775Z,7.93
2017-10-31T23:44:32.315Z,7.33
2017-10-31T23:46:59.849Z,8.60
2017-10-31T23:49:27.356Z,7.30
2017-10-31T23:51:54.869Z,10.20
2017-10-31T23:54:22.405Z,8.50
2017-10-31T23:56:49.924Z,8.77
2017-10-31T23:59:17.436Z,7.70
