createdAt,value
2019-05-13T00:01:34.338Z,69.00
2019-05-13T00:04:03.440Z,68.90
2019-05-13T00:06:30.410Z,69.00
2019-05-13T00:08:58.121Z,69.30
2019-05-13T00:11:25.625Z,69.60
2019-05-13T00:13:53.743Z,70.00
2019-05-13T00:16:23.341Z,70.60
2019-05-13T00:18:50.772Z,70.70
2019-05-13T00:21:18.035Z,71.30
2019-05-13T00:23:45.337Z,71.40
2019-05-13T00:26:14.085Z,71.90
2019-05-13T00:28:44.222Z,71.90
2019-05-13T00:31:11.203Z,71.70
2019-05-13T00:33:38.480Z,72.00
2019-05-13T00:36:05.748Z,72.20
2019-05-13T00:38:33.516Z,72.20
2019-05-13T00:41:03.517Z,72.50
2019-05-13T00:43:30.337Z,72.90
2019-05-13T00:45:57.718Z,72.80
2019-05-13T00:48:25.119Z,73.00
2019-05-13T00:50:54.383Z,73.00
2019-05-13T00:53:23.622Z,73.20
2019-05-13T00:55:53.415Z,73.20
2019-05-13T00:58:20.247Z,73.20
2019-05-13T01:00:47.540Z,73.00
2019-05-13T01:03:14.810Z,73.20
2019-05-13T01:05:44.223Z,73.60
2019-05-13T01:08:11.389Z,73.80
2019-05-13T01:10:38.673Z,73.70
2019-05-13T01:13:06.138Z,73.60
2019-05-13T01:15:34.352Z,73.40
2019-05-13T01:18:04.034Z,73.50
2019-05-13T01:20:31.413Z,73.50
2019-05-13T01:22:58.696Z,73.50
2019-05-13T01:25:26.074Z,74.00
2019-05-13T01:27:53.813Z,74.00
2019-05-13T01:30:23.644Z,73.90
2019-05-13T01:32:50.993Z,73.50
2019-05-13T01:35:18.493Z,73.90
2019-05-13T01:37:46.357Z,74.50
2019-05-13T01:40:13.973Z,74.70
2019-05-13T01:42:41.346Z,74.60
2019-05-13T01:45:09.113Z,74.90
2019-05-13T01:47:36.435Z,74.70
2019-05-13T01:50:04.259Z,74.70
2019-05-13T01:52:31.568Z,74.70
2019-05-13T01:54:58.850Z,74.80
2019-05-13T01:57:26.354Z,74.80
2019-05-13T01:59:53.885Z,75.20
2019-05-13T02:02:21.321Z,75.30
2019-05-13T02:04:48.616Z,74.80
2019-05-13T02:07:15.988Z,74.40
2019-05-13T02:09:44.348Z,73.90
2019-05-13T02:12:13.418Z,73.40
2019-05-13T02:14:41.061Z,72.90
2019-05-13T02:17:08.426Z,73.10
2019-05-13T02:19:35.769Z,73.30
2019-05-13T02:22:04.200Z,73.20
2019-05-13T02:24:33.502Z,73.30
2019-05-13T02:27:03.448Z,73.70
2019-05-13T02:29:30.198Z,73.40
2019-05-13T02:31:57.508Z,73.60
2019-05-13T02:34:24.913Z,73.80
2019-05-13T02:36:52.780Z,74.00
2019-05-13T02:39:22.316Z,73.80
2019-05-13T02:41:52.645Z,73.70
2019-05-13T02:44:22.337Z,73.40
2019-05-13T02:46:48.434Z,73.00
2019-05-13T02:49:15.747Z,72.80
2019-05-13T02:51:43.270Z,72.30
2019-05-13T02:54:12.373Z,72.20
2019-05-13T02:56:42.238Z,71.30
2019-05-13T02:59:13.004Z,70.90
2019-05-13T03:01:38.687Z,71.20
2019-05-13T03:04:05.994Z,71.40
2019-05-13T03:06:33.645Z,71.20
2019-05-13T03:09:03.195Z,70.80
2019-05-13T03:11:32.996Z,70.90
2019-05-13T03:14:03.334Z,70.70
2019-05-13T03:16:38.928Z,70.50
2019-05-13T03:19:06.226Z,70.20
2019-05-13T03:21:33.498Z,69.70
2019-05-13T03:24:03.422Z,70.00
2019-05-13T03:26:32.174Z,70.30
2019-05-13T03:29:02.540Z,70.30
2019-05-13T03:31:35.070Z,70.70
2019-05-13T03:33:58.604Z,70.70
2019-05-13T03:36:26.724Z,70.30
2019-05-13T03:39:05.635Z,70.30
2019-05-13T03:41:27.330Z,70.00
2019-05-13T03:43:57.211Z,70.30
2019-05-13T03:46:25.581Z,70.20
2019-05-13T03:48:53.507Z,69.90
2019-05-13T03:51:22.414Z,69.50
2019-05-13T03:53:53.240Z,69.30
2019-05-13T03:56:19.210Z,69.40
2019-05-13T03:58:47.616Z,69.50
2019-05-13T04:01:15.366Z,69.80
2019-05-13T04:03:44.274Z,69.60
2019-05-13T04:06:13.609Z,69.00
2019-05-13T04:08:43.471Z,69.00
2019-05-13T04:11:12.595Z,69.70
2019-05-13T04:13:42.870Z,69.70
2019-05-13T04:16:12.622Z,70.00
2019-05-13T04:18:39.003Z,69.70
2019-05-13T04:21:06.445Z,69.30
2019-05-13T04:23:33.970Z,69.60
2019-05-13T04:26:03.009Z,69.30
2019-05-13T04:28:32.956Z,69.20
2019-05-13T04:31:03.559Z,69.40
2019-05-13T04:33:33.443Z,69.60
2019-05-13T04:36:02.563Z,69.60
2019-05-13T04:38:29.920Z,70.10
2019-05-13T04:40:58.997Z,70.00
2019-05-13T04:43:30.459Z,70.00
2019-05-13T04:45:56.039Z,69.90
2019-05-13T04:48:23.753Z,70.00
2019-05-13T04:50:53.282Z,70.10
2019-05-13T04:53:22.701Z,70.10
2019-05-13T04:55:52.703Z,70.20
2019-05-13T04:58:23.102Z,70.10
2019-05-13T05:01:14.290Z,69.90
2019-05-13T05:03:49.930Z,69.70
2019-05-13T05:06:42.609Z,69.20
2019-05-13T05:13:07.487Z,69.90
2019-05-13T05:15:55.958Z,69.80
2019-05-13T05:19:03.228Z,69.60
2019-05-13T05:21:38.052Z,69.80
2019-05-13T05:24:58.304Z,70.20
2019-05-13T05:27:48.770Z,70.00
2019-05-13T05:30:53.259Z,69.90
2019-05-13T05:33:57.538Z,69.70
2019-05-13T05:36:55.411Z,70.00
2019-05-13T05:39:24.179Z,70.00
2019-05-13T05:41:54.937Z,69.80
2019-05-13T05:44:25.425Z,69.60
2019-05-13T05:46:54.416Z,70.10
2019-05-13T05:49:24.217Z,69.50
2019-05-13T05:52:03.550Z,69.70
2019-05-13T05:54:34.282Z,69.10
2019-05-13T05:57:03.140Z,68.50
2019-05-13T05:59:32.003Z,69.00
2019-05-13T06:02:02.019Z,68.40
2019-05-13T06:04:32.257Z,69.30
2019-05-13T06:06:58.425Z,68.50
2019-05-13T06:09:25.723Z,68.50
2019-05-13T06:11:53.104Z,67.40
2019-05-13T06:14:21.989Z,67.50
2019-05-13T06:16:51.857Z,67.30
2019-05-13T06:19:22.335Z,67.60
2019-05-13T06:21:51.364Z,67.20
2019-05-13T06:24:18.947Z,66.60
2019-05-13T06:26:46.507Z,67.30
2019-05-13T06:29:13.830Z,67.20
2019-05-13T06:31:41.927Z,66.70
2019-05-13T06:34:09.412Z,65.60
2019-05-13T06:36:37.471Z,67.20
2019-05-13T06:39:06.740Z,67.60
2019-05-13T06:41:34.124Z,66.80
2019-05-13T06:44:02.606Z,66.90
2019-05-13T06:46:32.319Z,66.90
2019-05-13T06:48:59.874Z,64.90
2019-05-13T06:51:27.262Z,65.40
2019-05-13T06:53:54.594Z,65.80
2019-05-13T06:56:21.992Z,64.40
2019-05-13T06:58:51.826Z,65.20
2019-05-13T07:01:18.812Z,65.00
2019-05-13T07:03:46.202Z,63.70
2019-05-13T07:06:13.568Z,62.30
2019-05-13T07:08:41.833Z,63.20
2019-05-13T07:11:18.655Z,62.30
2019-05-13T07:13:38.662Z,62.40
2019-05-13T07:16:06.305Z,62.20
2019-05-13T07:18:33.770Z,62.90
2019-05-13T07:21:02.234Z,62.30
2019-05-13T07:23:31.823Z,62.40
2019-05-13T07:26:01.729Z,61.60
2019-05-13T07:28:32.289Z,61.90
2019-05-13T07:30:59.161Z,62.80
2019-05-13T07:33:26.503Z,61.70
2019-05-13T07:35:58.306Z,60.20
2019-05-13T07:38:23.939Z,62.40
2019-05-13T07:41:01.469Z,62.00
2019-05-13T07:43:31.784Z,61.30
2019-05-13T07:45:58.341Z,60.50
2019-05-13T07:48:27.824Z,60.90
2019-05-13T07:51:00.229Z,60.10
2019-05-13T07:53:24.371Z,59.70
2019-05-13T07:55:52.600Z,59.30
2019-05-13T07:58:22.640Z,60.80
2019-05-13T08:00:51.849Z,59.10
2019-05-13T08:03:21.267Z,59.20
2019-05-13T08:05:48.381Z,58.90
2019-05-13T08:08:15.904Z,59.40
2019-05-13T08:10:43.318Z,59.20
2019-05-13T08:13:11.909Z,58.20
2019-05-13T08:15:41.809Z,57.30
2019-05-13T08:18:08.969Z,59.20
2019-05-13T08:20:36.425Z,58.50
2019-05-13T08:23:03.848Z,57.60
2019-05-13T08:25:31.640Z,55.90
2019-05-13T08:28:01.907Z,56.50
2019-05-13T08:30:28.855Z,55.90
2019-05-13T08:32:56.341Z,56.70
2019-05-13T08:35:23.782Z,57.50
2019-05-13T08:37:51.997Z,57.10
2019-05-13T08:40:21.153Z,56.80
2019-05-13T08:42:48.988Z,55.90
2019-05-13T08:45:16.753Z,56.10
2019-05-13T08:47:44.591Z,57.20
2019-05-13T08:50:13.492Z,57.10
2019-05-13T08:52:42.211Z,56.90
2019-05-13T08:55:13.681Z,55.20
2019-05-13T08:57:41.823Z,55.20
2019-05-13T09:00:09.290Z,54.70
2019-05-13T09:02:36.814Z,53.80
2019-05-13T09:05:04.896Z,55.00
2019-05-13T09:07:32.333Z,53.70
2019-05-13T09:10:01.828Z,54.00
2019-05-13T09:12:35.168Z,53.80
2019-05-13T09:14:59.816Z,54.80
2019-05-13T09:17:27.419Z,54.80
2019-05-13T09:19:55.369Z,53.30
2019-05-13T09:22:23.209Z,54.30
2019-05-13T09:24:53.084Z,54.80
2019-05-13T09:27:22.688Z,54.50
2019-05-13T09:29:51.851Z,55.00
2019-05-13T09:32:21.548Z,54.90
2019-05-13T09:34:52.532Z,56.10
2019-05-13T09:37:22.460Z,55.20
2019-05-13T09:39:51.688Z,52.10
2019-05-13T09:42:21.650Z,53.60
2019-05-13T09:44:52.283Z,52.90
2019-05-13T09:47:21.606Z,52.30
2019-05-13T09:49:48.993Z,53.20
2019-05-13T09:52:17.715Z,53.10
2019-05-13T09:54:45.668Z,54.10
2019-05-13T09:57:13.528Z,52.60
2019-05-13T09:59:42.296Z,52.70
2019-05-13T10:02:12.454Z,53.00
2019-05-13T10:04:43.457Z,51.30
2019-05-13T10:07:12.330Z,51.20
2019-05-13T10:09:39.421Z,50.60
2019-05-13T10:12:06.984Z,51.80
2019-05-13T10:14:34.428Z,50.00
2019-05-13T10:17:06.063Z,48.60
2019-05-13T10:19:32.299Z,48.50
2019-05-13T10:22:00.322Z,50.10
2019-05-13T10:24:27.880Z,48.60
2019-05-13T10:26:55.555Z,48.80
2019-05-13T10:29:23.051Z,46.80
2019-05-13T10:31:51.529Z,47.10
2019-05-13T10:34:19.524Z,47.20
2019-05-13T10:36:46.997Z,46.10
2019-05-13T10:39:15.165Z,45.50
2019-05-13T10:41:43.091Z,47.20
2019-05-13T10:44:12.172Z,47.90
2019-05-13T10:46:42.060Z,48.30
2019-05-13T10:49:09.293Z,47.80
2019-05-13T10:51:36.950Z,46.70
2019-05-13T10:54:04.603Z,49.00
2019-05-13T10:56:32.778Z,49.00
2019-05-13T10:59:02.526Z,49.40
2019-05-13T11:01:32.794Z,48.10
2019-05-13T11:04:02.635Z,48.70
2019-05-13T11:06:32.092Z,47.00
2019-05-13T11:09:02.009Z,47.50
2019-05-13T11:11:32.042Z,46.30
2019-05-13T11:16:29.139Z,45.40
2019-05-13T11:18:57.303Z,46.50
2019-05-13T11:21:25.257Z,48.60
2019-05-13T11:23:53.323Z,47.90
2019-05-13T11:26:21.990Z,49.70
2019-05-13T11:28:55.511Z,49.50
2019-05-13T11:31:23.485Z,50.40
2019-05-13T11:33:52.204Z,46.20
2019-05-13T11:36:22.826Z,41.00
2019-05-13T11:38:49.779Z,36.10
2019-05-13T11:41:19.079Z,34.20
2019-05-13T11:44:08.081Z,33.00
2019-05-13T11:46:16.375Z,33.80
2019-05-13T11:48:44.516Z,36.00
2019-05-13T11:51:13.049Z,38.40
2019-05-13T11:53:41.787Z,39.30
2019-05-13T11:56:11.538Z,40.30
2019-05-13T11:58:42.818Z,41.80
2019-05-13T12:01:09.007Z,42.40
2019-05-13T12:03:36.601Z,43.80
2019-05-13T12:06:04.170Z,44.20
2019-05-13T12:08:34.065Z,44.00
2019-05-13T12:11:04.137Z,37.70
2019-05-13T12:13:32.788Z,34.80
2019-05-13T12:16:03.810Z,35.10
2019-05-13T12:18:29.756Z,35.30
2019-05-13T12:20:57.287Z,33.80
2019-05-13T12:23:24.716Z,33.60
2019-05-13T12:25:53.082Z,34.40
2019-05-13T12:28:20.669Z,35.00
2019-05-13T12:30:48.450Z,36.00
2019-05-13T12:33:16.091Z,37.10
2019-05-13T12:35:43.798Z,35.50
2019-05-13T12:38:13.355Z,33.40
2019-05-13T12:40:42.890Z,31.40
2019-05-13T12:43:13.287Z,30.90
2019-05-13T12:45:43.183Z,29.10
2019-05-13T12:48:09.272Z,25.30
2019-05-13T12:50:36.830Z,24.40
2019-05-13T12:53:04.242Z,22.00
2019-05-13T12:55:33.155Z,21.70
2019-05-13T12:58:02.677Z,21.00
2019-05-13T13:00:32.919Z,20.80
2019-05-13T13:03:02.024Z,19.10
2019-05-13T13:05:36.238Z,19.30
2019-05-13T13:08:18.210Z,20.10
2019-05-13T13:10:28.405Z,20.20
2019-05-13T13:12:56.208Z,20.10
2019-05-13T13:15:37.024Z,18.30
2019-05-13T13:17:54.136Z,18.30
2019-05-13T13:20:24.268Z,17.40
2019-05-13T13:22:51.134Z,17.70
2019-05-13T13:25:23.556Z,18.50
2019-05-13T13:28:09.085Z,20.00
2019-05-13T13:30:17.807Z,20.50
2019-05-13T13:32:45.762Z,20.20
2019-05-13T13:35:14.862Z,19.40
2019-05-13T13:37:45.800Z,20.90
2019-05-13T13:40:12.395Z,24.10
2019-05-13T13:42:43.059Z,26.20
2019-05-13T13:45:09.428Z,26.60
2019-05-13T13:47:36.866Z,24.00
2019-05-13T13:50:04.787Z,22.60
2019-05-13T13:52:33.560Z,23.90
2019-05-13T13:55:04.504Z,25.30
2019-05-13T13:57:32.421Z,26.90
2019-05-13T14:00:32.942Z,28.60
2019-05-13T14:02:29.532Z,31.40
2019-05-13T14:04:57.352Z,27.90
2019-05-13T14:06:28.556Z,46.20
2019-05-13T14:07:34.329Z,25.20
2019-05-13T14:09:55.191Z,24.30
2019-05-13T14:12:22.731Z,23.30
2019-05-13T14:14:52.033Z,22.70
2019-05-13T14:17:21.798Z,23.20
2019-05-13T14:19:48.999Z,23.70
2019-05-13T14:22:16.513Z,23.90
2019-05-13T14:24:44.166Z,25.90
2019-05-13T14:27:12.141Z,27.00
2019-05-13T14:29:45.990Z,26.10
2019-05-13T14:32:09.520Z,25.30
2019-05-13T14:34:37.069Z,26.10
2019-05-13T14:37:04.731Z,25.70
2019-05-13T14:39:35.675Z,25.00
2019-05-13T14:42:02.279Z,25.30
2019-05-13T14:44:32.260Z,27.70
2019-05-13T14:47:01.602Z,30.40
2019-05-13T14:49:31.502Z,28.10
2019-05-13T14:51:58.528Z,29.80
2019-05-13T14:54:26.109Z,28.70
2019-05-13T14:56:54.034Z,27.30
2019-05-13T14:59:22.215Z,24.30
2019-05-13T15:01:52.802Z,21.00
2019-05-13T15:04:22.325Z,20.20
2019-05-13T15:06:49.949Z,20.10
2019-05-13T15:09:17.670Z,18.70
2019-05-13T15:11:46.191Z,20.80
2019-05-13T15:14:13.817Z,20.50
2019-05-13T15:16:42.430Z,21.60
2019-05-13T15:19:12.006Z,20.10
2019-05-13T15:21:41.369Z,19.20
2019-05-13T15:24:09.020Z,19.40
2019-05-13T15:26:37.148Z,18.90
2019-05-13T15:29:05.142Z,19.20
2019-05-13T15:31:33.481Z,20.50
2019-05-13T15:34:02.564Z,21.80
2019-05-13T15:36:31.575Z,23.10
2019-05-13T15:39:01.428Z,25.30
2019-05-13T15:41:29.155Z,26.40
2019-05-13T15:43:56.983Z,27.20
2019-05-13T15:46:24.914Z,29.00
2019-05-13T15:48:52.608Z,29.70
2019-05-13T15:51:22.102Z,30.80
2019-05-13T15:53:51.696Z,31.00
2019-05-13T15:56:18.985Z,31.90
2019-05-13T15:58:48.423Z,30.30
2019-05-13T16:01:16.015Z,31.60
2019-05-13T16:03:44.110Z,33.00
2019-05-13T16:06:11.707Z,34.30
2019-05-13T16:08:43.128Z,35.70
2019-05-13T16:11:09.257Z,35.70
2019-05-13T16:13:37.596Z,35.70
2019-05-13T16:16:05.203Z,35.50
2019-05-13T16:18:32.629Z,35.00
2019-05-13T16:21:01.575Z,35.50
2019-05-13T16:23:31.970Z,36.20
2019-05-13T16:26:00.874Z,36.80
2019-05-13T16:28:28.424Z,37.20
2019-05-13T16:30:56.014Z,37.50
2019-05-13T16:33:23.573Z,37.70
2019-05-13T16:35:51.785Z,39.00
2019-05-13T16:38:21.834Z,35.80
2019-05-13T16:40:48.684Z,34.50
2019-05-13T16:43:16.191Z,31.20
2019-05-13T16:45:44.183Z,30.50
2019-05-13T16:48:14.182Z,31.00
2019-05-13T16:50:41.995Z,32.90
2019-05-13T16:53:09.506Z,35.20
2019-05-13T16:55:37.177Z,35.50
2019-05-13T16:58:04.746Z,34.80
2019-05-13T17:00:32.771Z,36.90
2019-05-13T17:03:02.366Z,38.60
2019-05-13T17:05:51.385Z,38.80
2019-05-13T17:08:20.143Z,39.70
2019-05-13T17:10:48.477Z,39.80
2019-05-13T17:13:17.623Z,39.80
2019-05-13T17:16:06.689Z,37.00
2019-05-13T17:18:34.391Z,38.50
2019-05-13T17:21:01.985Z,39.00
2019-05-13T17:23:29.665Z,39.40
2019-05-13T17:25:57.310Z,39.20
2019-05-13T17:28:25.073Z,38.90
2019-05-13T17:30:52.716Z,40.10
2019-05-13T17:33:22.851Z,38.80
2019-05-13T17:35:50.120Z,39.40
2019-05-13T17:38:17.704Z,38.80
2019-05-13T17:40:49.640Z,39.30
2019-05-13T17:43:14.751Z,40.20
2019-05-13T17:45:43.457Z,39.90
2019-05-13T17:48:25.117Z,40.60
2019-05-13T17:50:41.916Z,40.60
2019-05-13T17:53:11.346Z,41.40
2019-05-13T17:55:39.586Z,41.90
2019-05-13T17:58:07.020Z,41.30
2019-05-13T18:00:34.872Z,42.00
2019-05-13T18:03:02.281Z,40.80
2019-05-13T18:05:31.481Z,39.40
2019-05-13T18:07:59.139Z,40.10
2019-05-13T18:10:26.727Z,40.50
2019-05-13T18:12:55.204Z,40.50
2019-05-13T18:15:23.013Z,41.20
2019-05-13T18:17:52.295Z,41.80
2019-05-13T18:20:21.709Z,42.60
2019-05-13T18:22:52.149Z,41.90
2019-05-13T18:25:22.160Z,42.70
2019-05-13T18:27:49.070Z,43.10
2019-05-13T18:30:16.703Z,43.60
2019-05-13T18:32:44.645Z,42.60
2019-05-13T18:35:12.873Z,43.80
2019-05-13T18:37:41.930Z,43.80
2019-05-13T18:40:11.578Z,43.50
2019-05-13T18:42:42.124Z,44.30
2019-05-13T18:45:11.513Z,44.30
2019-05-13T18:47:39.905Z,42.70
2019-05-13T18:50:07.764Z,43.30
2019-05-13T18:52:35.635Z,44.20
2019-05-13T18:55:03.603Z,44.50
2019-05-13T18:57:31.896Z,44.80
2019-05-13T19:00:01.839Z,44.50
2019-05-13T19:02:29.199Z,44.60
2019-05-13T19:04:57.080Z,45.20
2019-05-13T19:07:24.770Z,45.10
2019-05-13T19:09:52.704Z,45.60
2019-05-13T19:12:21.936Z,45.60
2019-05-13T19:14:51.630Z,46.60
2019-05-13T19:17:19.578Z,46.30
2019-05-13T19:19:47.323Z,46.50
2019-05-13T19:22:15.478Z,46.50
2019-05-13T19:24:43.618Z,46.60
2019-05-13T19:27:12.004Z,46.30
2019-05-13T19:29:42.243Z,46.90
2019-05-13T19:32:09.675Z,47.00
2019-05-13T19:34:42.140Z,47.40
2019-05-13T19:37:11.396Z,48.20
2019-05-13T19:39:39.584Z,48.00
2019-05-13T19:42:07.320Z,48.40
2019-05-13T19:44:34.965Z,48.70
2019-05-13T19:47:02.788Z,48.90
2019-05-13T19:49:36.120Z,48.70
2019-05-13T19:52:01.863Z,49.00
2019-05-13T19:54:31.441Z,49.30
2019-05-13T19:57:01.213Z,49.60
2019-05-13T19:59:28.662Z,49.50
2019-05-13T20:01:56.232Z,49.90
2019-05-13T20:04:24.086Z,50.20
2019-05-13T20:06:51.968Z,50.00
2019-05-13T20:09:21.604Z,50.10
2019-05-13T20:11:55.215Z,50.10
2019-05-13T20:14:22.215Z,50.30
2019-05-13T20:16:49.358Z,50.20
2019-05-13T20:19:16.944Z,50.40
2019-05-13T20:21:44.476Z,50.40
2019-05-13T20:24:12.377Z,50.40
2019-05-13T20:26:41.408Z,50.70
2019-05-13T20:29:12.137Z,50.50
2019-05-13T20:31:41.315Z,50.80
2019-05-13T20:34:11.607Z,50.60
2019-05-13T20:36:38.480Z,51.10
2019-05-13T20:39:06.645Z,50.20
2019-05-13T20:41:34.538Z,51.00
2019-05-13T20:44:02.107Z,51.20
2019-05-13T20:46:29.799Z,51.40
2019-05-13T20:48:57.338Z,51.50
2019-05-13T20:51:24.841Z,51.80
2019-05-13T20:53:52.425Z,51.30
2019-05-13T20:56:21.417Z,51.00
2019-05-13T20:58:51.354Z,51.00
2019-05-13T21:01:18.799Z,51.30
2019-05-13T21:03:46.458Z,51.40
2019-05-13T21:06:14.046Z,51.70
2019-05-13T21:08:42.523Z,51.60
2019-05-13T21:11:11.458Z,50.90
2019-05-13T21:13:41.226Z,51.70
2019-05-13T21:16:11.244Z,52.20
2019-05-13T21:18:38.404Z,51.80
2019-05-13T21:21:06.455Z,51.20
2019-05-13T21:23:33.897Z,51.40
2019-05-13T21:26:01.852Z,52.90
2019-05-13T21:28:29.305Z,52.00
2019-05-13T21:30:56.892Z,51.60
2019-05-13T21:33:24.370Z,51.40
2019-05-13T21:35:51.819Z,52.60
2019-05-13T21:38:21.924Z,51.70
2019-05-13T21:40:48.706Z,51.80
2019-05-13T21:43:16.194Z,51.90
2019-05-13T21:45:43.695Z,52.60
2019-05-13T21:48:11.144Z,52.00
2019-05-13T21:50:41.053Z,51.60
2019-05-13T21:53:08.342Z,51.50
2019-05-13T21:55:35.755Z,51.80
2019-05-13T21:58:03.484Z,52.80
2019-05-13T22:00:41.542Z,52.50
2019-05-13T22:03:11.445Z,53.30
2019-05-13T22:05:38.537Z,53.40
2019-05-13T22:08:06.339Z,53.80
2019-05-13T22:10:33.858Z,52.90
2019-05-13T22:13:01.600Z,52.90
2019-05-13T22:15:29.102Z,53.30
2019-05-13T22:17:56.539Z,53.00
2019-05-13T22:20:24.088Z,52.80
2019-05-13T22:22:52.074Z,52.90
2019-05-13T22:25:19.619Z,52.80
2019-05-13T22:27:47.520Z,53.10
2019-05-13T22:30:15.021Z,53.10
2019-05-13T22:32:42.485Z,53.10
2019-05-13T22:35:11.236Z,53.50
2019-05-13T22:37:38.737Z,53.90
2019-05-13T22:40:06.878Z,54.40
2019-05-13T22:42:34.556Z,53.90
2019-05-13T22:45:02.919Z,53.40
2019-05-13T22:47:31.489Z,53.70
2019-05-13T22:50:01.733Z,53.90
2019-05-13T22:52:28.544Z,54.10
2019-05-13T22:54:56.218Z,54.30
2019-05-13T22:57:24.094Z,54.40
2019-05-13T22:59:52.004Z,54.20
2019-05-13T23:02:21.794Z,54.30
2019-05-13T23:04:51.057Z,54.50
2019-05-13T23:07:18.095Z,55.00
2019-05-13T23:09:45.551Z,54.90
2019-05-13T23:12:13.085Z,55.30
2019-05-13T23:14:41.413Z,55.40
2019-05-13T23:17:08.919Z,55.30
2019-05-13T23:19:36.238Z,55.10
2019-05-13T23:22:04.616Z,55.40
2019-05-13T23:24:31.973Z,55.50
2019-05-13T23:27:01.944Z,55.20
2019-05-13T23:29:29.067Z,55.40
2019-05-13T23:31:56.370Z,55.90
2019-05-13T23:34:23.808Z,56.00
2019-05-13T23:36:51.616Z,55.80
2019-05-13T23:39:21.462Z,56.00
2019-05-13T23:41:48.430Z,55.80
2019-05-13T23:44:24.946Z,55.90
2019-05-13T23:46:45.446Z,55.90
2019-05-13T23:49:12.741Z,55.90
2019-05-13T23:51:41.334Z,56.30
2019-05-13T23:54:08.974Z,56.00
2019-05-13T23:56:36.286Z,56.10
2019-05-13T23:59:06.635Z,56.40
