createdAt,value
2023-01-29T00:00:21.942Z,103047.34
2023-01-29T00:02:48.377Z,103033.56
2023-01-29T00:05:27.117Z,103034.69
2023-01-29T00:07:56.500Z,103047.97
2023-01-29T00:10:24.792Z,103013.97
2023-01-29T00:12:51.693Z,103010.13
2023-01-29T00:15:18.639Z,103030.16
2023-01-29T00:17:44.991Z,103006.22
2023-01-29T00:20:11.826Z,103053.22
2023-01-29T00:22:38.224Z,103051.56
2023-01-29T00:25:04.933Z,103006.69
2023-01-29T00:27:31.296Z,103040.78
2023-01-29T00:30:12.077Z,103055.88
2023-01-29T00:32:41.861Z,103071.91
2023-01-29T00:35:09.327Z,103037.28
2023-01-29T00:37:35.829Z,103047.53
2023-01-29T00:40:02.245Z,103053.84
2023-01-29T00:42:47.027Z,103059.16
2023-01-29T00:45:13.789Z,103037.66
2023-01-29T00:47:40.155Z,103037.97
2023-01-29T00:50:10.292Z,103054.22
2023-01-29T00:52:36.926Z,103046.97
2023-01-29T00:55:05.674Z,103040.16
2023-01-29T00:57:33.094Z,103037.94
2023-01-29T00:59:59.708Z,103031.25
2023-01-29T01:02:44.933Z,103046.16
2023-01-29T01:05:19.515Z,103038.56
2023-01-29T01:07:47.834Z,103031.69
2023-01-29T01:10:22.333Z,103028.75
2023-01-29T01:12:53.459Z,103026.38
2023-01-29T01:15:20.685Z,103026.25
2023-01-29T01:17:48.784Z,103014.00
2023-01-29T01:20:15.692Z,103020.91
2023-01-29T01:22:42.265Z,103028.78
2023-01-29T01:25:09.167Z,103036.03
2023-01-29T01:27:37.738Z,103035.16
2023-01-29T01:30:04.616Z,103032.50
2023-01-29T01:32:30.992Z,103026.56
2023-01-29T01:34:57.440Z,103035.47
2023-01-29T01:37:23.791Z,103024.97
2023-01-29T01:39:50.491Z,103034.97
2023-01-29T01:42:16.957Z,103041.88
2023-01-29T01:44:56.852Z,103036.56
2023-01-29T01:47:46.999Z,103039.22
2023-01-29T01:50:24.207Z,103003.75
2023-01-29T01:52:59.752Z,103041.03
2023-01-29T01:55:30.136Z,103032.94
2023-01-29T01:58:02.067Z,103040.78
2023-01-29T02:00:28.608Z,103044.13
2023-01-29T02:03:14.013Z,103051.16
2023-01-29T02:06:00.282Z,103057.22
2023-01-29T02:08:53.598Z,103059.94
2023-01-29T02:11:20.023Z,103061.56
2023-01-29T02:13:46.714Z,103051.25
2023-01-29T02:16:13.102Z,103059.44
2023-01-29T02:18:39.495Z,103059.06
2023-01-29T02:21:25.389Z,103052.00
2023-01-29T02:24:11.375Z,103056.72
2023-01-29T02:26:46.785Z,103054.44
2023-01-29T02:29:37.482Z,103044.66
2023-01-29T02:32:23.120Z,103035.06
2023-01-29T02:35:29.984Z,103045.38
2023-01-29T02:38:11.445Z,103039.34
2023-01-29T02:40:45.050Z,103038.97
2023-01-29T02:43:41.646Z,103034.19
2023-01-29T02:46:15.725Z,103034.88
2023-01-29T02:49:08.068Z,102998.84
2023-01-29T02:51:43.228Z,102989.00
2023-01-29T02:54:20.415Z,103017.91
2023-01-29T02:56:58.555Z,103016.47
2023-01-29T02:59:38.221Z,103002.94
2023-01-29T03:02:16.560Z,102986.44
2023-01-29T03:04:49.942Z,102991.09
2023-01-29T03:07:40.977Z,102933.72
2023-01-29T03:10:19.100Z,102968.56
2023-01-29T03:12:55.734Z,102952.13
2023-01-29T03:15:30.209Z,102954.19
2023-01-29T03:18:10.439Z,102948.25
2023-01-29T03:20:47.957Z,102949.25
2023-01-29T03:23:27.033Z,102942.41
2023-01-29T03:26:17.222Z,102933.22
2023-01-29T03:29:04.479Z,102917.25
2023-01-29T03:31:50.773Z,102907.13
2023-01-29T03:34:28.292Z,102925.69
2023-01-29T03:36:58.630Z,102918.97
2023-01-29T03:39:29.892Z,102905.25
2023-01-29T03:42:10.036Z,102902.94
2023-01-29T03:44:54.847Z,102904.47
2023-01-29T03:47:36.761Z,102907.31
2023-01-29T03:50:11.156Z,102916.59
2023-01-29T03:52:43.117Z,102914.19
2023-01-29T03:55:17.060Z,102916.78
2023-01-29T03:58:04.733Z,102874.25
2023-01-29T04:00:44.662Z,102923.91
2023-01-29T04:03:22.403Z,102918.31
2023-01-29T04:05:58.553Z,102908.34
2023-01-29T04:08:28.854Z,102908.88
2023-01-29T04:10:59.353Z,102916.44
2023-01-29T04:13:27.077Z,102902.75
2023-01-29T04:15:58.646Z,102920.19
2023-01-29T04:18:25.314Z,102920.38
2023-01-29T04:20:52.688Z,102922.44
2023-01-29T04:23:25.320Z,102926.22
2023-01-29T04:26:16.759Z,102917.38
2023-01-29T04:29:03.388Z,102926.47
2023-01-29T04:31:38.611Z,102924.50
2023-01-29T04:34:28.786Z,102908.78
2023-01-29T04:37:02.587Z,102926.22
2023-01-29T04:39:43.828Z,102916.84
2023-01-29T04:42:31.097Z,102921.09
2023-01-29T04:45:09.318Z,102914.56
2023-01-29T04:47:52.303Z,102898.22
2023-01-29T04:50:28.032Z,102918.56
2023-01-29T04:53:17.909Z,102934.41
2023-01-29T04:55:56.852Z,102941.00
2023-01-29T04:58:43.668Z,102903.28
2023-01-29T05:01:14.115Z,102951.13
2023-01-29T05:03:44.298Z,102932.94
2023-01-29T05:06:12.190Z,102935.16
2023-01-29T05:08:40.030Z,102920.38
2023-01-29T05:11:07.090Z,102920.22
2023-01-29T05:13:37.940Z,102899.94
2023-01-29T05:16:19.028Z,102903.53
2023-01-29T05:18:46.194Z,102886.03
2023-01-29T05:21:12.762Z,102882.59
2023-01-29T05:23:39.242Z,102894.13
2023-01-29T05:26:06.079Z,102888.69
2023-01-29T05:28:32.449Z,102864.66
2023-01-29T05:30:59.017Z,102860.44
2023-01-29T05:33:28.330Z,102880.91
2023-01-29T05:35:55.742Z,102898.66
2023-01-29T05:38:23.472Z,102882.59
2023-01-29T05:40:50.142Z,102893.94
2023-01-29T05:43:24.281Z,102877.53
2023-01-29T05:45:55.328Z,102875.63
2023-01-29T05:48:22.002Z,102865.78
2023-01-29T05:50:48.744Z,102859.25
2023-01-29T05:53:15.149Z,102839.31
2023-01-29T05:55:45.739Z,102846.53
2023-01-29T05:58:12.477Z,102851.88
2023-01-29T06:00:41.271Z,102844.22
2023-01-29T06:03:07.949Z,102825.94
2023-01-29T06:05:37.927Z,102845.34
2023-01-29T06:08:04.750Z,102797.09
2023-01-29T06:10:31.174Z,102790.91
2023-01-29T06:12:57.568Z,102827.38
2023-01-29T06:15:26.290Z,102804.09
2023-01-29T06:17:57.100Z,102830.31
2023-01-29T06:20:24.304Z,102827.56
2023-01-29T06:22:50.800Z,102818.34
2023-01-29T06:25:17.271Z,102789.78
2023-01-29T06:27:43.669Z,102821.44
2023-01-29T06:30:10.671Z,102824.38
2023-01-29T06:32:37.129Z,102821.44
2023-01-29T06:35:03.926Z,102802.38
2023-01-29T06:37:30.418Z,102819.38
2023-01-29T06:39:56.778Z,102816.72
2023-01-29T06:42:27.783Z,102812.53
2023-01-29T06:44:55.412Z,102767.19
2023-01-29T06:47:21.995Z,102781.09
2023-01-29T06:49:48.406Z,102810.81
2023-01-29T06:52:14.802Z,102824.78
2023-01-29T06:54:41.368Z,102841.47
2023-01-29T06:57:07.731Z,102832.09
2023-01-29T06:59:34.404Z,102832.09
2023-01-29T07:02:00.827Z,102823.25
2023-01-29T07:04:27.222Z,102830.97
2023-01-29T07:06:53.590Z,102821.28
2023-01-29T07:09:19.964Z,102790.22
2023-01-29T07:11:46.491Z,102799.31
2023-01-29T07:14:12.853Z,102803.00
2023-01-29T07:16:39.235Z,102796.91
2023-01-29T07:19:05.675Z,102788.84
2023-01-29T07:21:32.063Z,102782.31
2023-01-29T07:23:58.516Z,102778.06
2023-01-29T07:26:25.031Z,102778.19
2023-01-29T07:28:51.417Z,102780.75
2023-01-29T07:31:17.941Z,102794.84
2023-01-29T07:33:44.567Z,102779.41
2023-01-29T07:36:12.129Z,102787.06
2023-01-29T07:38:38.577Z,102790.00
2023-01-29T07:41:05.198Z,102761.34
2023-01-29T07:43:31.763Z,102761.66
2023-01-29T07:46:03.083Z,102785.84
2023-01-29T07:48:29.742Z,102783.78
2023-01-29T07:50:56.991Z,102752.66
2023-01-29T07:53:23.404Z,102737.84
2023-01-29T07:55:49.920Z,102776.34
2023-01-29T07:58:16.354Z,102755.94
2023-01-29T08:00:43.680Z,102768.66
2023-01-29T08:03:18.586Z,102738.91
2023-01-29T08:05:45.605Z,102773.41
2023-01-29T08:08:12.555Z,102772.75
2023-01-29T08:10:40.173Z,102781.63
2023-01-29T08:13:07.795Z,102775.63
2023-01-29T08:15:36.001Z,102766.41
2023-01-29T08:18:04.390Z,102757.47
2023-01-29T08:20:30.773Z,102743.09
2023-01-29T08:23:05.851Z,102731.22
2023-01-29T08:25:32.982Z,102767.25
2023-01-29T08:28:00.133Z,102750.63
2023-01-29T08:30:28.506Z,102758.13
2023-01-29T08:32:54.898Z,102750.63
2023-01-29T08:35:21.717Z,102759.00
2023-01-29T08:37:56.017Z,102761.03
2023-01-29T08:40:22.648Z,102730.75
2023-01-29T08:42:49.247Z,102746.66
2023-01-29T08:45:15.940Z,102716.69
2023-01-29T08:47:49.849Z,102765.53
2023-01-29T08:50:17.938Z,102758.69
2023-01-29T08:52:45.742Z,102703.50
2023-01-29T08:55:13.002Z,102751.28
2023-01-29T08:57:39.571Z,102707.09
2023-01-29T09:00:07.702Z,102736.03
2023-01-29T09:02:34.152Z,102747.06
2023-01-29T09:05:00.617Z,102736.22
2023-01-29T09:07:27.003Z,102713.94
2023-01-29T09:09:53.343Z,102730.53
2023-01-29T09:12:19.741Z,102730.81
2023-01-29T09:14:46.079Z,102709.28
2023-01-29T09:17:12.457Z,102705.06
2023-01-29T09:19:38.862Z,102717.66
2023-01-29T09:22:05.191Z,102708.00
2023-01-29T09:24:32.618Z,102705.94
2023-01-29T09:26:59.011Z,102693.84
2023-01-29T09:29:25.416Z,102701.47
2023-01-29T09:31:51.909Z,102700.28
2023-01-29T09:34:18.320Z,102672.00
2023-01-29T09:36:44.786Z,102687.28
2023-01-29T09:39:11.205Z,102702.97
2023-01-29T09:42:16.095Z,102713.47
2023-01-29T09:44:57.550Z,102714.88
2023-01-29T09:47:26.613Z,102710.31
2023-01-29T09:49:58.329Z,102696.91
2023-01-29T09:52:35.038Z,102698.56
2023-01-29T09:55:12.366Z,102702.00
2023-01-29T09:57:49.320Z,102688.28
2023-01-29T10:00:25.199Z,102692.50
2023-01-29T10:03:18.903Z,102697.81
2023-01-29T10:06:09.563Z,102704.88
2023-01-29T10:09:13.653Z,102713.50
2023-01-29T10:12:01.167Z,102702.91
2023-01-29T10:14:37.707Z,102705.75
2023-01-29T10:17:38.237Z,102697.66
2023-01-29T10:20:27.834Z,102661.00
2023-01-29T10:23:10.570Z,102675.78
2023-01-29T10:25:41.645Z,102691.09
2023-01-29T10:28:18.613Z,102680.97
2023-01-29T10:30:49.402Z,102667.47
2023-01-29T10:33:49.364Z,102677.53
2023-01-29T10:36:33.211Z,102632.75
2023-01-29T10:38:59.636Z,102630.00
2023-01-29T10:41:53.974Z,102666.03
2023-01-29T10:44:44.121Z,102661.34
2023-01-29T10:47:30.586Z,102665.53
2023-01-29T10:50:09.560Z,102658.69
2023-01-29T10:53:15.150Z,102626.97
2023-01-29T10:55:44.537Z,102649.16
2023-01-29T10:58:41.793Z,102637.16
2023-01-29T11:01:10.044Z,102627.50
2023-01-29T11:03:36.964Z,102633.19
2023-01-29T11:06:25.254Z,102627.19
2023-01-29T11:09:23.858Z,102618.97
2023-01-29T11:12:05.766Z,102609.13
2023-01-29T11:14:56.545Z,102609.97
2023-01-29T11:17:25.822Z,102570.41
2023-01-29T11:19:55.680Z,102551.06
2023-01-29T11:22:27.388Z,102575.16
2023-01-29T11:25:32.461Z,102584.72
2023-01-29T11:28:01.825Z,102581.81
2023-01-29T11:30:48.489Z,102588.59
2023-01-29T11:33:21.734Z,102538.16
2023-01-29T11:35:48.106Z,102538.69
2023-01-29T11:38:28.035Z,102573.06
2023-01-29T11:41:06.758Z,102569.44
2023-01-29T11:43:33.833Z,102553.81
2023-01-29T11:46:06.745Z,102573.28
2023-01-29T11:48:41.856Z,102548.03
2023-01-29T11:51:11.428Z,102551.44
2023-01-29T11:53:41.981Z,102536.69
2023-01-29T11:56:26.875Z,102549.31
2023-01-29T11:58:57.476Z,102545.50
2023-01-29T12:01:34.549Z,102540.63
2023-01-29T12:04:01.648Z,102506.19
2023-01-29T12:06:42.624Z,102541.13
2023-01-29T12:09:17.330Z,102536.22
2023-01-29T12:11:43.906Z,102500.72
2023-01-29T12:14:34.075Z,102535.88
2023-01-29T12:17:11.856Z,102534.06
2023-01-29T12:19:53.618Z,102519.81
2023-01-29T12:22:51.623Z,102516.22
2023-01-29T12:25:30.645Z,102470.91
2023-01-29T12:28:11.966Z,102510.50
2023-01-29T12:30:57.195Z,102507.25
2023-01-29T12:33:41.663Z,102503.91
2023-01-29T12:36:21.518Z,102475.50
2023-01-29T12:38:47.938Z,102485.66
2023-01-29T12:41:41.423Z,102480.00
2023-01-29T12:44:16.961Z,102479.16
2023-01-29T12:46:50.446Z,102469.13
2023-01-29T12:49:24.771Z,102458.22
2023-01-29T12:52:03.058Z,102454.41
2023-01-29T12:54:42.245Z,102436.41
2023-01-29T12:57:31.283Z,102435.69
2023-01-29T13:00:29.349Z,102429.84
2023-01-29T13:03:08.352Z,102421.31
2023-01-29T13:05:46.941Z,102418.31
2023-01-29T13:08:21.782Z,102417.91
2023-01-29T13:10:52.142Z,102378.94
2023-01-29T13:13:36.801Z,102377.31
2023-01-29T13:16:07.489Z,102345.97
2023-01-29T13:18:50.692Z,102392.03
2023-01-29T13:21:47.299Z,102378.16
2023-01-29T13:24:20.119Z,102372.28
2023-01-29T13:26:48.228Z,102365.34
2023-01-29T13:29:26.490Z,102352.88
2023-01-29T13:31:55.647Z,102363.25
2023-01-29T13:34:21.964Z,102370.50
2023-01-29T13:37:00.547Z,102349.34
2023-01-29T13:39:32.896Z,102355.75
2023-01-29T13:42:01.078Z,102297.19
2023-01-29T13:44:35.807Z,102347.06
2023-01-29T13:47:22.202Z,102333.94
2023-01-29T13:50:23.841Z,102330.91
2023-01-29T13:52:59.740Z,102321.97
2023-01-29T13:55:34.855Z,102305.16
2023-01-29T13:58:03.179Z,102311.16
2023-01-29T14:00:35.357Z,102329.47
2023-01-29T14:03:01.670Z,102334.59
2023-01-29T14:05:31.191Z,102320.31
2023-01-29T14:08:01.145Z,102326.28
2023-01-29T14:10:29.659Z,102305.84
2023-01-29T14:13:19.065Z,102314.78
2023-01-29T14:15:46.539Z,102306.97
2023-01-29T14:18:25.034Z,102303.47
2023-01-29T14:20:53.299Z,102293.22
2023-01-29T14:23:29.639Z,102272.97
2023-01-29T14:25:56.950Z,102252.31
2023-01-29T14:28:26.550Z,102286.00
2023-01-29T14:30:53.377Z,102280.75
2023-01-29T14:33:33.850Z,102285.56
2023-01-29T14:36:05.839Z,102257.94
2023-01-29T14:38:33.436Z,102277.47
2023-01-29T14:41:15.864Z,102270.25
2023-01-29T14:43:42.401Z,102265.56
2023-01-29T14:46:33.583Z,102274.31
2023-01-29T14:49:00.404Z,102276.19
2023-01-29T14:51:32.434Z,102262.09
2023-01-29T14:54:02.107Z,102259.44
2023-01-29T14:56:35.480Z,102268.09
2023-01-29T14:59:15.452Z,102264.91
2023-01-29T15:01:48.498Z,102256.47
2023-01-29T15:04:26.434Z,102252.34
2023-01-29T15:07:04.193Z,102253.16
2023-01-29T15:09:46.510Z,102242.81
2023-01-29T15:12:25.381Z,102248.81
2023-01-29T15:15:15.573Z,102232.91
2023-01-29T15:17:59.244Z,102234.53
2023-01-29T15:20:28.464Z,102251.91
2023-01-29T15:22:54.884Z,102243.34
2023-01-29T15:25:21.629Z,102236.75
2023-01-29T15:27:48.913Z,102241.41
2023-01-29T15:30:22.900Z,102248.47
2023-01-29T15:32:49.728Z,102248.03
2023-01-29T15:35:19.450Z,102247.59
2023-01-29T15:37:59.255Z,102234.91
2023-01-29T15:40:26.951Z,102206.03
2023-01-29T15:42:53.366Z,102225.66
2023-01-29T15:45:31.288Z,102221.47
2023-01-29T15:48:05.551Z,102185.78
2023-01-29T15:50:34.602Z,102218.63
2023-01-29T15:53:06.809Z,102174.91
2023-01-29T15:55:35.033Z,102213.91
2023-01-29T15:58:01.748Z,102199.84
2023-01-29T16:00:29.690Z,102210.72
2023-01-29T16:02:57.523Z,102198.03
2023-01-29T16:05:28.303Z,102224.28
2023-01-29T16:07:55.792Z,102223.19
2023-01-29T16:10:28.545Z,102224.72
2023-01-29T16:12:55.849Z,102176.63
2023-01-29T16:15:38.455Z,102206.34
2023-01-29T16:18:21.075Z,102176.81
2023-01-29T16:20:52.401Z,102211.16
2023-01-29T16:23:22.331Z,102215.09
2023-01-29T16:25:49.757Z,102203.81
2023-01-29T16:28:17.150Z,102208.28
2023-01-29T16:30:43.758Z,102158.81
2023-01-29T16:33:16.987Z,102183.47
2023-01-29T16:35:51.760Z,102186.56
2023-01-29T16:38:35.074Z,102166.81
2023-01-29T16:41:12.120Z,102190.94
2023-01-29T16:43:51.033Z,102175.38
2023-01-29T16:46:24.730Z,102173.88
2023-01-29T16:48:52.194Z,102173.66
2023-01-29T16:51:25.888Z,102177.72
2023-01-29T16:53:57.644Z,102176.53
2023-01-29T16:56:27.499Z,102177.38
2023-01-29T16:58:55.329Z,102155.66
2023-01-29T17:01:24.831Z,102136.16
2023-01-29T17:04:13.871Z,102123.78
2023-01-29T17:06:43.425Z,102143.94
2023-01-29T17:09:22.103Z,102141.69
2023-01-29T17:11:57.462Z,102137.75
2023-01-29T17:14:25.935Z,102127.09
2023-01-29T17:17:02.112Z,102126.78
2023-01-29T17:19:30.132Z,102122.22
2023-01-29T17:21:58.386Z,102112.69
2023-01-29T17:24:27.993Z,102116.66
2023-01-29T17:26:54.440Z,102120.94
2023-01-29T17:29:25.494Z,102113.38
2023-01-29T17:31:51.960Z,102111.47
2023-01-29T17:34:18.641Z,102110.16
2023-01-29T17:36:45.820Z,102076.94
2023-01-29T17:39:21.310Z,102105.28
2023-01-29T17:41:51.820Z,102070.75
2023-01-29T17:44:18.592Z,102044.25
2023-01-29T17:46:46.172Z,102079.69
2023-01-29T17:49:23.451Z,102083.63
2023-01-29T17:51:50.933Z,102070.31
2023-01-29T17:54:17.419Z,102065.44
2023-01-29T17:56:43.824Z,102036.38
2023-01-29T17:59:36.334Z,102061.16
2023-01-29T18:02:02.761Z,102051.16
2023-01-29T18:04:29.186Z,102045.84
2023-01-29T18:06:57.108Z,102031.34
2023-01-29T18:09:23.543Z,102010.59
2023-01-29T18:11:50.883Z,102019.22
2023-01-29T18:14:17.569Z,102036.91
2023-01-29T18:16:45.126Z,102048.38
2023-01-29T18:19:23.026Z,102027.72
2023-01-29T18:21:50.311Z,102013.66
2023-01-29T18:24:16.699Z,102009.63
2023-01-29T18:26:43.147Z,101995.97
2023-01-29T18:29:09.597Z,101987.25
2023-01-29T18:31:36.173Z,101992.66
2023-01-29T18:34:02.641Z,101979.13
2023-01-29T18:36:30.279Z,101978.06
2023-01-29T18:38:57.976Z,101959.28
2023-01-29T18:41:24.426Z,101973.97
2023-01-29T18:43:52.705Z,101963.00
2023-01-29T18:46:19.966Z,101964.03
2023-01-29T18:48:46.398Z,101961.06
2023-01-29T18:51:12.856Z,101934.69
2023-01-29T18:53:39.251Z,101980.31
2023-01-29T18:56:06.634Z,101966.38
2023-01-29T18:58:37.163Z,101942.56
2023-01-29T19:01:10.774Z,101943.81
2023-01-29T19:03:41.195Z,101958.41
2023-01-29T19:06:10.003Z,101962.53
2023-01-29T19:08:36.661Z,101958.69
2023-01-29T19:11:05.499Z,101952.06
2023-01-29T19:13:32.813Z,101905.81
2023-01-29T19:15:59.266Z,101885.63
2023-01-29T19:18:26.678Z,101901.66
2023-01-29T19:20:53.869Z,101920.53
2023-01-29T19:23:20.833Z,101879.88
2023-01-29T19:25:47.617Z,101919.72
2023-01-29T19:28:14.535Z,101913.25
2023-01-29T19:30:41.012Z,101883.59
2023-01-29T19:33:08.910Z,101915.47
2023-01-29T19:35:35.323Z,101920.69
2023-01-29T19:38:01.828Z,101922.66
2023-01-29T19:40:28.214Z,101902.25
2023-01-29T19:42:58.617Z,101915.81
2023-01-29T19:45:38.604Z,101906.97
2023-01-29T19:48:14.357Z,101867.00
2023-01-29T19:50:40.732Z,101868.88
2023-01-29T19:53:07.120Z,101847.72
2023-01-29T19:55:33.507Z,101879.41
2023-01-29T19:57:59.942Z,101911.19
2023-01-29T20:00:26.376Z,101883.72
2023-01-29T20:02:52.867Z,101905.41
2023-01-29T20:05:20.271Z,101896.88
2023-01-29T20:07:47.245Z,101882.09
2023-01-29T20:10:17.262Z,101878.59
2023-01-29T20:12:45.036Z,101865.16
2023-01-29T20:15:12.858Z,101861.91
2023-01-29T20:17:39.324Z,101863.63
2023-01-29T20:20:06.847Z,101882.75
2023-01-29T20:22:33.292Z,101873.75
2023-01-29T20:24:59.759Z,101889.13
2023-01-29T20:27:26.136Z,101856.88
2023-01-29T20:29:52.695Z,101854.75
2023-01-29T20:32:19.364Z,101847.88
2023-01-29T20:34:49.564Z,101856.84
2023-01-29T20:37:16.043Z,101858.91
2023-01-29T20:39:42.404Z,101872.22
2023-01-29T20:42:08.785Z,101873.94
2023-01-29T20:44:35.147Z,101860.84
2023-01-29T20:47:02.562Z,101843.44
2023-01-29T20:49:29.074Z,101841.03
2023-01-29T20:51:55.667Z,101810.22
2023-01-29T20:54:22.196Z,101854.72
2023-01-29T20:56:49.018Z,101853.50
2023-01-29T20:59:15.648Z,101842.22
2023-01-29T21:01:43.117Z,101845.63
2023-01-29T21:04:09.569Z,101828.66
2023-01-29T21:06:36.088Z,101808.75
2023-01-29T21:09:02.593Z,101835.22
2023-01-29T21:11:29.212Z,101845.16
2023-01-29T21:13:57.777Z,101830.13
2023-01-29T21:16:26.076Z,101818.59
2023-01-29T21:18:55.767Z,101826.97
2023-01-29T21:21:22.139Z,101815.34
2023-01-29T21:23:48.957Z,101819.72
2023-01-29T21:26:15.355Z,101822.13
2023-01-29T21:28:41.721Z,101821.84
2023-01-29T21:31:14.401Z,101800.69
2023-01-29T21:33:40.850Z,101805.84
2023-01-29T21:36:08.386Z,101805.09
2023-01-29T21:38:34.766Z,101772.97
2023-01-29T21:41:07.040Z,101765.84
2023-01-29T21:43:33.459Z,101746.78
2023-01-29T21:46:04.825Z,101724.47
2023-01-29T21:48:31.403Z,101711.38
2023-01-29T21:50:57.766Z,101694.16
2023-01-29T21:53:24.162Z,101718.16
2023-01-29T21:55:50.571Z,101715.75
2023-01-29T21:58:16.927Z,101710.91
2023-01-29T22:00:43.283Z,101702.31
2023-01-29T22:03:10.075Z,101713.59
2023-01-29T22:05:36.427Z,101711.25
2023-01-29T22:08:04.737Z,101699.03
2023-01-29T22:10:33.231Z,101701.97
2023-01-29T22:13:00.983Z,101699.28
2023-01-29T22:15:27.372Z,101690.81
2023-01-29T22:17:53.936Z,101626.09
2023-01-29T22:20:20.657Z,101655.63
2023-01-29T22:22:47.381Z,101631.41
2023-01-29T22:25:13.845Z,101658.38
2023-01-29T22:27:40.284Z,101659.66
2023-01-29T22:30:07.410Z,101658.22
2023-01-29T22:32:33.905Z,101636.84
2023-01-29T22:35:00.385Z,101640.03
2023-01-29T22:37:26.816Z,101585.03
2023-01-29T22:39:53.227Z,101611.78
2023-01-29T22:42:20.565Z,101606.66
2023-01-29T22:44:48.123Z,101596.63
2023-01-29T22:47:14.537Z,101583.88
2023-01-29T22:49:41.503Z,101576.38
2023-01-29T22:52:10.891Z,101592.88
2023-01-29T22:54:39.142Z,101599.63
2023-01-29T22:57:06.295Z,101588.22
2023-01-29T22:59:33.298Z,101563.31
2023-01-29T23:01:59.922Z,101602.53
2023-01-29T23:04:26.586Z,101599.41
2023-01-29T23:06:53.040Z,101628.00
2023-01-29T23:09:19.520Z,101648.34
2023-01-29T23:11:46.029Z,101633.88
2023-01-29T23:14:12.400Z,101632.03
2023-01-29T23:16:38.803Z,101634.44
2023-01-29T23:19:05.421Z,101621.00
2023-01-29T23:21:31.878Z,101619.00
2023-01-29T23:23:59.332Z,101595.44
2023-01-29T23:26:44.720Z,101593.53
2023-01-29T23:29:11.189Z,101586.47
2023-01-29T23:31:37.859Z,101584.88
2023-01-29T23:34:04.717Z,101548.09
2023-01-29T23:36:32.203Z,101579.94
2023-01-29T23:38:58.560Z,101573.97
2023-01-29T23:41:24.977Z,101572.00
2023-01-29T23:43:52.794Z,101554.03
2023-01-29T23:46:19.228Z,101537.94
2023-01-29T23:48:45.617Z,101556.31
2023-01-29T23:51:12.105Z,101557.56
2023-01-29T23:53:38.782Z,101535.91
2023-01-29T23:56:06.069Z,101549.28
2023-01-29T23:58:33.191Z,101545.94
