createdAt,value
2019-02-04T00:01:23.909Z,4.70
2019-02-04T00:03:54.095Z,5.00
2019-02-04T00:06:23.902Z,3.50
2019-02-04T00:08:53.650Z,4.43
2019-02-04T00:11:23.562Z,3.70
2019-02-04T00:13:53.435Z,3.80
2019-02-04T00:16:23.114Z,3.60
2019-02-04T00:18:52.879Z,3.70
2019-02-04T00:21:22.711Z,4.67
2019-02-04T00:23:52.547Z,3.20
2019-02-04T00:26:22.378Z,3.40
2019-02-04T00:28:52.067Z,3.63
2019-02-04T00:31:22.457Z,3.67
2019-02-04T00:33:52.195Z,3.90
2019-02-04T00:36:22.034Z,3.70
2019-02-04T00:38:51.841Z,4.20
2019-02-04T00:41:21.527Z,4.67
2019-02-04T00:43:51.206Z,3.77
2019-02-04T00:46:21.047Z,3.87
2019-02-04T00:48:50.801Z,3.20
2019-02-04T00:51:20.634Z,3.87
2019-02-04T00:53:50.320Z,4.67
2019-02-04T00:56:20.066Z,3.80
2019-02-04T00:58:50.285Z,3.97
2019-02-04T01:01:20.162Z,4.40
2019-02-04T01:03:50.030Z,3.60
2019-02-04T01:06:20.114Z,4.47
2019-02-04T01:08:51.638Z,4.67
2019-02-04T01:11:21.405Z,4.73
2019-02-04T01:13:51.091Z,4.13
2019-02-04T01:16:20.890Z,5.50
2019-02-04T01:18:50.646Z,4.33
2019-02-04T01:21:20.365Z,4.50
2019-02-04T01:23:50.099Z,4.83
2019-02-04T01:26:19.978Z,5.00
2019-02-04T01:28:49.652Z,5.17
2019-02-04T01:31:19.342Z,4.73
2019-02-04T01:33:49.091Z,3.93
2019-02-04T01:36:18.911Z,5.07
2019-02-04T01:38:48.657Z,4.50
2019-02-04T01:41:18.498Z,6.90
2019-02-04T01:43:48.258Z,4.30
2019-02-04T01:46:17.933Z,4.63
2019-02-04T01:48:47.605Z,4.60
2019-02-04T01:51:17.302Z,5.53
2019-02-04T01:53:47.452Z,6.40
2019-02-04T01:56:17.193Z,5.87
2019-02-04T01:58:46.887Z,5.63
2019-02-04T02:01:16.657Z,5.53
2019-02-04T02:03:46.420Z,5.63
2019-02-04T02:06:16.208Z,5.93
2019-02-04T02:08:45.909Z,8.00
2019-02-04T02:11:15.729Z,6.30
2019-02-04T02:13:45.488Z,6.87
2019-02-04T02:16:15.251Z,6.43
2019-02-04T02:18:44.994Z,7.17
2019-02-04T02:21:15.042Z,6.20
2019-02-04T02:23:44.727Z,5.97
2019-02-04T02:26:14.488Z,7.30
2019-02-04T02:28:44.183Z,6.23
2019-02-04T02:31:13.913Z,6.77
2019-02-04T02:33:43.645Z,5.87
2019-02-04T02:36:13.549Z,6.73
2019-02-04T02:38:43.298Z,6.83
2019-02-04T02:41:13.196Z,6.70
2019-02-04T02:43:42.877Z,6.30
2019-02-04T02:46:12.746Z,5.20
2019-02-04T02:48:42.430Z,5.87
2019-02-04T02:51:12.114Z,6.33
2019-02-04T02:53:41.837Z,6.20
2019-02-04T02:56:11.512Z,5.93
2019-02-04T02:58:41.186Z,7.77
2019-02-04T03:01:12.647Z,6.43
2019-02-04T03:03:42.666Z,5.27
2019-02-04T03:06:12.514Z,5.97
2019-02-04T03:08:43.167Z,5.80
2019-02-04T03:11:12.878Z,4.53
2019-02-04T03:13:42.622Z,6.70
2019-02-04T03:16:12.469Z,5.93
2019-02-04T03:18:42.142Z,5.57
2019-02-04T03:21:11.849Z,5.67
2019-02-04T03:23:41.522Z,6.57
2019-02-04T03:26:11.274Z,4.73
2019-02-04T03:28:40.967Z,5.97
2019-02-04T03:31:10.949Z,6.63
2019-02-04T03:33:40.706Z,6.47
2019-02-04T03:36:10.687Z,6.37
2019-02-04T03:38:40.522Z,5.97
2019-02-04T03:41:10.222Z,5.83
2019-02-04T03:43:39.986Z,4.87
2019-02-04T03:46:09.752Z,7.53
2019-02-04T03:48:39.443Z,6.37
2019-02-04T03:51:09.210Z,5.80
2019-02-04T03:53:39.095Z,6.13
2019-02-04T03:56:08.842Z,5.40
2019-02-04T03:58:38.610Z,6.33
2019-02-04T04:01:08.523Z,8.67
2019-02-04T04:03:38.389Z,6.33
2019-02-04T04:06:08.214Z,5.43
2019-02-04T04:08:38.046Z,5.43
2019-02-04T04:11:07.883Z,5.80
2019-02-04T04:13:37.654Z,5.77
2019-02-04T04:16:07.530Z,6.07
2019-02-04T04:18:37.222Z,5.27
2019-02-04T04:21:07.034Z,6.17
2019-02-04T04:23:36.722Z,5.53
2019-02-04T04:26:06.658Z,5.33
2019-02-04T04:28:36.350Z,5.40
2019-02-04T04:31:06.195Z,5.10
2019-02-04T04:33:35.882Z,5.27
2019-02-04T04:36:05.579Z,5.27
2019-02-04T04:38:35.370Z,5.50
2019-02-04T04:41:05.214Z,5.37
2019-02-04T04:43:34.883Z,6.47
2019-02-04T04:46:05.066Z,6.57
2019-02-04T04:48:34.773Z,5.47
2019-02-04T04:51:04.697Z,4.40
2019-02-04T04:53:34.751Z,5.03
2019-02-04T04:56:04.786Z,5.20
2019-02-04T04:58:34.502Z,5.57
2019-02-04T05:01:04.442Z,5.10
2019-02-04T05:03:34.218Z,3.87
2019-02-04T05:06:03.990Z,3.67
2019-02-04T05:08:33.712Z,3.97
2019-02-04T05:11:03.410Z,4.27
2019-02-04T05:13:33.110Z,4.63
2019-02-04T05:16:02.858Z,4.50
2019-02-04T05:18:38.091Z,4.87
2019-02-04T05:21:03.949Z,5.57
2019-02-04T05:23:33.621Z,5.63
2019-02-04T05:26:03.349Z,7.00
2019-02-04T05:28:33.138Z,5.47
2019-02-04T05:31:03.029Z,4.80
2019-02-04T05:33:40.333Z,5.43
2019-02-04T05:36:10.042Z,6.00
2019-02-04T05:38:39.709Z,4.77
2019-02-04T05:41:09.398Z,5.70
2019-02-04T05:43:39.083Z,5.80
2019-02-04T05:46:08.830Z,4.70
2019-02-04T05:48:48.764Z,4.67
2019-02-04T05:51:10.044Z,5.23
2019-02-04T05:53:39.920Z,5.30
2019-02-04T05:56:09.686Z,4.93
2019-02-04T05:58:39.671Z,4.17
2019-02-04T06:01:11.023Z,4.47
2019-02-04T06:03:40.690Z,4.57
2019-02-04T06:06:10.543Z,4.80
2019-02-04T06:08:40.226Z,4.60
2019-02-04T06:11:10.066Z,4.33
2019-02-04T06:13:39.855Z,5.37
2019-02-04T06:16:09.643Z,4.20
2019-02-04T06:18:39.362Z,4.10
2019-02-04T06:21:09.123Z,4.40
2019-02-04T06:23:38.822Z,4.37
2019-02-04T06:26:08.668Z,4.67
2019-02-04T06:28:38.634Z,4.33
2019-02-04T06:31:08.330Z,4.87
2019-02-04T06:33:38.078Z,5.00
2019-02-04T06:36:07.769Z,4.40
2019-02-04T06:38:37.470Z,4.90
2019-02-04T06:41:07.158Z,4.97
2019-02-04T06:43:36.834Z,5.17
2019-02-04T06:46:06.664Z,5.67
2019-02-04T06:48:36.474Z,4.70
2019-02-04T06:51:06.409Z,5.07
2019-02-04T06:53:36.089Z,4.67
2019-02-04T06:56:06.422Z,5.03
2019-02-04T06:58:36.174Z,7.00
2019-02-04T07:01:05.958Z,5.93
2019-02-04T07:03:35.743Z,5.00
2019-02-04T07:06:05.755Z,5.00
2019-02-04T07:08:35.507Z,3.87
2019-02-04T07:11:05.727Z,4.80
2019-02-04T07:13:35.418Z,4.87
2019-02-04T07:16:05.277Z,4.40
2019-02-04T07:18:34.955Z,4.77
2019-02-04T07:21:04.826Z,4.90
2019-02-04T07:23:34.548Z,4.27
2019-02-04T07:26:04.304Z,4.80
2019-02-04T07:28:33.986Z,4.60
2019-02-04T07:31:03.965Z,5.43
2019-02-04T07:33:33.806Z,3.93
2019-02-04T07:36:03.705Z,4.67
2019-02-04T07:38:33.524Z,4.90
2019-02-04T07:41:03.398Z,4.67
2019-02-04T07:43:33.158Z,4.00
2019-02-04T07:46:03.132Z,4.90
2019-02-04T07:48:32.806Z,4.03
2019-02-04T07:51:02.502Z,4.33
2019-02-04T07:53:32.659Z,5.43
2019-02-04T07:56:02.366Z,4.80
2019-02-04T07:58:32.061Z,4.23
2019-02-04T08:01:01.748Z,4.50
2019-02-04T08:03:31.502Z,4.77
2019-02-04T08:06:01.179Z,5.40
2019-02-04T08:08:31.967Z,4.50
2019-02-04T08:11:01.874Z,3.70
2019-02-04T08:13:31.554Z,4.03
2019-02-04T08:16:01.226Z,5.20
2019-02-04T08:18:31.062Z,4.97
2019-02-04T08:21:00.797Z,4.23
2019-02-04T08:23:30.490Z,3.63
2019-02-04T08:26:00.178Z,4.40
2019-02-04T08:28:30.006Z,3.93
2019-02-04T08:31:00.424Z,3.63
2019-02-04T08:33:30.206Z,3.70
2019-02-04T08:36:00.437Z,3.83
2019-02-04T08:38:30.232Z,3.33
2019-02-04T08:41:00.059Z,6.63
2019-02-04T08:43:29.948Z,5.50
2019-02-04T08:45:59.738Z,4.03
2019-02-04T08:48:29.557Z,3.43
2019-02-04T08:50:59.706Z,3.83
2019-02-04T08:53:29.388Z,3.70
2019-02-04T08:55:59.202Z,3.93
2019-02-04T08:58:29.016Z,4.70
2019-02-04T09:00:58.839Z,4.00
2019-02-04T09:03:28.630Z,4.10
2019-02-04T09:05:58.839Z,3.53
2019-02-04T09:08:29.686Z,3.87
2019-02-04T09:10:59.614Z,5.57
2019-02-04T09:13:29.326Z,4.37
2019-02-04T09:15:59.067Z,4.40
2019-02-04T09:18:28.911Z,3.53
2019-02-04T09:20:58.945Z,4.43
2019-02-04T09:23:28.634Z,4.00
2019-02-04T09:25:58.470Z,3.67
2019-02-04T09:28:29.963Z,4.50
2019-02-04T09:30:59.642Z,3.80
2019-02-04T09:33:29.477Z,4.03
2019-02-04T09:35:59.313Z,3.93
2019-02-04T09:38:29.148Z,3.40
2019-02-04T09:40:59.955Z,3.30
2019-02-04T09:43:29.705Z,3.97
2019-02-04T09:45:59.466Z,3.60
2019-02-04T09:48:29.227Z,3.93
2019-02-04T09:51:01.208Z,3.27
2019-02-04T09:53:30.878Z,3.83
2019-02-04T09:56:01.468Z,4.13
2019-02-04T09:58:31.230Z,3.43
2019-02-04T10:01:04.145Z,3.77
2019-02-04T10:03:32.786Z,3.63
2019-02-04T10:06:02.502Z,3.50
2019-02-04T10:08:32.267Z,3.90
2019-02-04T10:11:01.972Z,3.97
2019-02-04T10:13:31.731Z,2.97
2019-02-04T10:16:01.664Z,3.40
2019-02-04T10:18:31.502Z,4.67
2019-02-04T10:21:02.270Z,3.57
2019-02-04T10:23:32.146Z,3.53
2019-02-04T10:26:01.964Z,3.83
2019-02-04T10:28:31.812Z,3.70
2019-02-04T10:31:01.710Z,3.97
2019-02-04T10:33:31.546Z,3.87
2019-02-04T10:36:01.760Z,4.07
2019-02-04T10:38:31.702Z,3.63
2019-02-04T10:41:01.554Z,3.63
2019-02-04T10:43:31.542Z,3.10
2019-02-04T10:46:01.323Z,3.37
2019-02-04T10:48:31.281Z,3.10
2019-02-04T10:51:01.165Z,4.07
2019-02-04T10:53:30.928Z,4.37
2019-02-04T10:56:00.690Z,3.70
2019-02-04T10:58:30.896Z,3.90
2019-02-04T11:01:00.634Z,3.90
2019-02-04T11:03:30.369Z,3.07
2019-02-04T11:06:00.267Z,4.43
2019-02-04T11:08:32.857Z,3.83
2019-02-04T11:11:02.497Z,3.50
2019-02-04T11:13:32.288Z,4.20
2019-02-04T11:16:02.099Z,3.80
2019-02-04T11:18:32.014Z,3.50
2019-02-04T11:21:01.924Z,4.57
2019-02-04T11:23:31.830Z,5.50
2019-02-04T11:26:02.266Z,3.90
2019-02-04T11:28:32.065Z,3.40
2019-02-04T11:31:03.834Z,4.80
2019-02-04T11:33:33.687Z,4.37
2019-02-04T11:36:03.519Z,4.20
2019-02-04T11:38:33.383Z,3.70
2019-02-04T11:41:03.276Z,5.03
2019-02-04T11:43:33.108Z,4.60
2019-02-04T11:46:03.001Z,4.47
2019-02-04T11:48:32.810Z,4.67
2019-02-04T11:51:09.930Z,8.53
2019-02-04T11:53:34.050Z,5.17
2019-02-04T11:56:03.987Z,5.43
2019-02-04T11:58:33.759Z,4.77
2019-02-04T12:01:05.231Z,4.63
2019-02-04T12:03:34.999Z,4.87
2019-02-04T12:06:04.847Z,5.17
2019-02-04T12:08:34.741Z,6.07
2019-02-04T12:11:18.950Z,5.20
2019-02-04T12:13:48.620Z,6.83
2019-02-04T12:16:18.393Z,6.23
2019-02-04T12:18:48.338Z,5.10
2019-02-04T12:21:21.448Z,5.23
2019-02-04T12:23:49.642Z,6.47
2019-02-04T12:26:19.411Z,5.80
2019-02-04T12:28:49.226Z,7.07
2019-02-04T12:31:19.025Z,5.97
2019-02-04T12:33:48.795Z,6.07
2019-02-04T12:36:18.522Z,5.77
2019-02-04T12:38:48.311Z,8.53
2019-02-04T12:41:18.135Z,7.43
2019-02-04T12:43:47.884Z,6.30
2019-02-04T12:46:18.030Z,6.67
2019-02-04T12:48:47.710Z,5.97
2019-02-04T12:51:17.552Z,7.27
2019-02-04T12:53:47.390Z,7.27
2019-02-04T12:56:18.059Z,7.80
2019-02-04T12:58:55.375Z,8.10
2019-02-04T13:01:19.202Z,7.23
2019-02-04T13:03:49.078Z,8.07
2019-02-04T13:06:18.842Z,7.10
2019-02-04T13:08:48.630Z,7.70
2019-02-04T13:11:18.460Z,7.73
2019-02-04T13:13:48.689Z,8.50
2019-02-04T13:16:18.528Z,7.37
2019-02-04T13:18:48.377Z,6.47
2019-02-04T13:21:18.160Z,7.20
2019-02-04T13:23:48.016Z,8.03
2019-02-04T13:26:17.694Z,7.77
2019-02-04T13:28:47.631Z,8.63
2019-02-04T13:31:17.446Z,8.20
2019-02-04T13:33:47.214Z,7.70
2019-02-04T13:36:16.939Z,8.53
2019-02-04T13:38:46.629Z,9.17
2019-02-04T13:41:16.418Z,7.43
2019-02-04T13:43:46.122Z,7.80
2019-02-04T13:46:15.795Z,8.73
2019-02-04T13:48:45.699Z,8.03
2019-02-04T13:51:15.553Z,7.83
2019-02-04T13:53:45.248Z,7.53
2019-02-04T13:56:15.366Z,7.80
2019-02-04T13:58:45.097Z,7.27
2019-02-04T14:01:14.888Z,8.20
2019-02-04T14:03:44.642Z,7.90
2019-02-04T14:06:14.591Z,7.80
2019-02-04T14:08:44.306Z,8.80
2019-02-04T14:11:14.078Z,8.10
2019-02-04T14:13:43.775Z,8.90
2019-02-04T14:16:13.718Z,8.20
2019-02-04T14:18:43.502Z,8.17
2019-02-04T14:21:13.386Z,8.53
2019-02-04T14:23:43.386Z,8.77
2019-02-04T14:26:13.090Z,9.67
2019-02-04T14:28:42.847Z,8.63
2019-02-04T14:31:12.798Z,8.57
2019-02-04T14:33:42.658Z,8.77
2019-02-04T14:36:12.522Z,9.40
2019-02-04T14:38:42.380Z,9.27
2019-02-04T14:41:12.131Z,9.27
2019-02-04T14:43:54.546Z,9.40
2019-02-04T14:47:01.525Z,9.77
2019-02-04T14:49:53.006Z,9.07
2019-02-04T14:53:06.405Z,10.63
2019-02-04T14:56:17.950Z,10.63
2019-02-04T14:59:37.236Z,8.43
2019-02-04T15:03:00.776Z,8.83
2019-02-04T15:05:39.245Z,8.50
2019-02-04T15:08:37.069Z,8.87
2019-02-04T15:11:57.266Z,9.73
2019-02-04T15:14:51.989Z,10.27
2019-02-04T15:18:18.212Z,8.87
2019-02-04T15:21:19.377Z,9.17
2019-02-04T15:24:08.807Z,8.93
2019-02-04T15:27:04.531Z,9.37
2019-02-04T15:29:46.876Z,9.07
2019-02-04T15:33:11.218Z,9.47
2019-02-04T15:36:22.926Z,8.40
2019-02-04T15:39:09.522Z,8.20
2019-02-04T15:41:50.398Z,8.27
2019-02-04T15:44:28.518Z,8.53
2019-02-04T15:47:24.873Z,9.07
2019-02-04T15:50:19.468Z,7.80
2019-02-04T15:52:49.335Z,8.97
2019-02-04T15:55:20.404Z,9.60
2019-02-04T15:57:50.146Z,8.23
2019-02-04T16:00:20.006Z,8.77
2019-02-04T16:02:49.902Z,9.17
2019-02-04T16:05:20.090Z,8.27
2019-02-04T16:07:49.857Z,7.40
2019-02-04T16:10:19.954Z,8.50
2019-02-04T16:12:49.646Z,8.67
2019-02-04T16:15:19.422Z,9.13
2019-02-04T16:17:49.182Z,9.73
2019-02-04T16:20:24.311Z,8.67
2019-02-04T16:22:58.408Z,8.03
2019-02-04T16:25:25.776Z,8.73
2019-02-04T16:27:55.455Z,8.93
2019-02-04T16:30:25.419Z,8.63
2019-02-04T16:32:55.490Z,10.53
2019-02-04T16:35:25.190Z,10.70
2019-02-04T16:37:55.045Z,10.00
2019-02-04T16:40:24.879Z,9.70
2019-02-04T16:42:54.730Z,10.00
2019-02-04T16:45:24.938Z,9.67
2019-02-04T16:47:54.905Z,10.17
2019-02-04T16:50:26.534Z,10.07
2019-02-04T16:52:56.597Z,10.60
2019-02-04T16:55:26.576Z,11.13
2019-02-04T16:57:56.378Z,12.07
2019-02-04T17:00:28.346Z,11.77
2019-02-04T17:02:58.275Z,12.03
2019-02-04T17:05:28.407Z,12.43
2019-02-04T17:07:58.239Z,13.20
2019-02-04T17:10:28.090Z,13.73
2019-02-04T17:12:58.242Z,12.87
2019-02-04T17:15:28.426Z,13.73
2019-02-04T17:17:59.003Z,13.10
2019-02-04T17:20:30.836Z,13.53
2019-02-04T17:23:01.741Z,12.87
2019-02-04T17:25:31.581Z,12.97
2019-02-04T17:28:01.934Z,12.93
2019-02-04T17:30:31.702Z,13.30
2019-02-04T17:33:01.471Z,13.67
2019-02-04T17:35:31.341Z,15.13
2019-02-04T17:38:04.163Z,14.30
2019-02-04T17:40:32.662Z,14.17
2019-02-04T17:43:02.591Z,15.40
2019-02-04T17:45:32.367Z,15.13
2019-02-04T17:48:02.276Z,16.10
2019-02-04T17:50:32.127Z,15.30
2019-02-04T17:53:01.958Z,17.03
2019-02-04T17:55:31.853Z,15.10
2019-02-04T17:58:01.546Z,15.60
2019-02-04T18:00:38.233Z,15.13
2019-02-04T18:03:08.490Z,14.30
2019-02-04T18:05:38.381Z,14.87
2019-02-04T18:08:08.291Z,15.10
2019-02-04T18:10:38.152Z,16.40
2019-02-04T18:13:08.096Z,13.73
2019-02-04T18:15:37.886Z,13.93
2019-02-04T18:18:07.827Z,15.70
2019-02-04T18:20:37.673Z,15.33
2019-02-04T18:23:11.098Z,18.03
2019-02-04T18:25:40.414Z,14.40
2019-02-04T18:28:10.269Z,17.23
2019-02-04T18:30:40.214Z,16.13
2019-02-04T18:33:09.903Z,15.50
2019-02-04T18:35:39.967Z,14.83
2019-02-04T18:38:09.905Z,17.33
2019-02-04T18:40:39.750Z,15.30
2019-02-04T18:43:09.426Z,18.80
2019-02-04T18:45:39.261Z,17.57
2019-02-04T18:48:09.086Z,16.20
2019-02-04T18:50:39.106Z,15.20
2019-02-04T18:53:08.959Z,15.10
2019-02-04T18:55:38.726Z,18.87
2019-02-04T18:58:08.582Z,17.30
2019-02-04T19:00:38.299Z,16.00
2019-02-04T19:03:16.833Z,17.53
2019-02-04T19:05:40.143Z,18.17
2019-02-04T19:08:10.018Z,15.20
2019-02-04T19:10:39.786Z,18.13
2019-02-04T19:13:09.536Z,18.60
2019-02-04T19:15:39.377Z,18.97
2019-02-04T19:18:12.031Z,16.97
2019-02-04T19:20:41.814Z,18.10
2019-02-04T19:23:11.570Z,17.77
2019-02-04T19:25:41.409Z,16.27
2019-02-04T19:28:11.278Z,17.33
2019-02-04T19:30:51.574Z,17.00
2019-02-04T19:33:21.263Z,17.47
2019-02-04T19:35:50.958Z,18.77
2019-02-04T19:38:20.737Z,19.40
2019-02-04T19:40:50.506Z,18.57
2019-02-04T19:43:20.358Z,17.50
2019-02-04T19:45:50.245Z,18.23
2019-02-04T19:48:19.914Z,17.67
2019-02-04T19:50:49.690Z,18.87
2019-02-04T19:53:19.381Z,18.20
2019-02-04T19:55:49.754Z,18.13
2019-02-04T19:58:19.539Z,18.47
2019-02-04T20:00:49.325Z,18.90
2019-02-04T20:03:19.025Z,19.00
2019-02-04T20:05:51.160Z,23.30
2019-02-04T20:08:20.350Z,18.27
2019-02-04T20:10:50.557Z,19.13
2019-02-04T20:13:20.398Z,20.53
2019-02-04T20:15:50.073Z,21.33
2019-02-04T20:18:19.747Z,18.90
2019-02-04T20:20:49.501Z,19.30
2019-02-04T20:23:19.182Z,18.33
2019-02-04T20:25:49.194Z,20.47
2019-02-04T20:28:18.977Z,19.83
2019-02-04T20:30:48.670Z,21.43
2019-02-04T20:33:18.454Z,19.47
2019-02-04T20:35:48.273Z,21.40
2019-02-04T20:38:18.110Z,19.27
2019-02-04T20:40:48.072Z,21.30
2019-02-04T20:43:17.902Z,19.57
2019-02-04T20:45:47.665Z,20.93
2019-02-04T20:48:17.483Z,20.50
2019-02-04T20:50:48.070Z,20.13
2019-02-04T20:53:17.842Z,19.00
2019-02-04T20:55:47.619Z,19.63
2019-02-04T20:58:17.455Z,18.50
2019-02-04T21:00:47.302Z,20.00
2019-02-04T21:03:17.182Z,19.63
2019-02-04T21:05:47.965Z,18.80
2019-02-04T21:08:17.688Z,19.00
2019-02-04T21:10:47.441Z,22.37
2019-02-04T21:13:17.175Z,21.07
2019-02-04T21:15:47.071Z,21.33
2019-02-04T21:18:16.745Z,19.47
2019-02-04T21:20:46.633Z,20.40
2019-02-04T21:23:16.834Z,21.07
2019-02-04T21:25:46.554Z,18.40
2019-02-04T21:28:16.346Z,20.67
2019-02-04T21:30:46.110Z,20.70
2019-02-04T21:33:15.823Z,20.13
2019-02-04T21:35:45.672Z,24.20
2019-02-04T21:38:15.749Z,21.00
2019-02-04T21:40:46.415Z,21.27
2019-02-04T21:43:18.422Z,22.40
2019-02-04T21:45:48.116Z,21.53
2019-02-04T21:48:17.890Z,19.53
2019-02-04T21:50:48.010Z,21.17
2019-02-04T21:53:17.870Z,20.17
2019-02-04T21:55:47.573Z,20.40
2019-02-04T21:58:29.532Z,20.23
2019-02-04T22:00:59.283Z,21.00
2019-02-04T22:03:29.463Z,20.53
2019-02-04T22:05:59.220Z,24.33
2019-02-04T22:08:28.963Z,24.07
2019-02-04T22:10:59.032Z,22.70
2019-02-04T22:13:28.722Z,21.43
2019-02-04T22:15:58.496Z,22.67
2019-02-04T22:18:28.227Z,22.53
2019-02-04T22:20:57.975Z,21.93
2019-02-04T22:23:27.679Z,20.37
2019-02-04T22:25:57.750Z,23.07
2019-02-04T22:28:27.453Z,23.50
2019-02-04T22:30:57.606Z,20.30
2019-02-04T22:33:27.366Z,21.03
2019-02-04T22:35:57.436Z,20.57
2019-02-04T22:38:28.746Z,21.13
2019-02-04T22:40:58.530Z,23.20
2019-02-04T22:43:28.203Z,23.57
2019-02-04T22:45:57.990Z,20.17
2019-02-04T22:48:27.950Z,21.27
2019-02-04T22:50:57.710Z,21.47
2019-02-04T22:53:27.447Z,23.73
2019-02-04T22:55:57.141Z,21.63
2019-02-04T22:58:27.046Z,21.20
2019-02-04T23:01:44.166Z,22.67
2019-02-04T23:04:13.990Z,22.53
2019-02-04T23:06:44.122Z,22.63
2019-02-04T23:09:13.982Z,21.37
2019-02-04T23:11:43.838Z,22.70
2019-02-04T23:14:13.686Z,24.57
2019-02-04T23:16:43.531Z,22.47
2019-02-04T23:19:13.431Z,22.90
2019-02-04T23:21:43.226Z,23.83
2019-02-04T23:24:13.014Z,24.27
2019-02-04T23:26:42.766Z,22.20
2019-02-04T23:29:12.461Z,25.07
2019-02-04T23:31:42.226Z,24.60
2019-02-04T23:34:12.376Z,24.07
2019-02-04T23:36:42.219Z,25.50
2019-02-04T23:39:12.049Z,21.70
2019-02-04T23:41:41.820Z,24.10
2019-02-04T23:44:11.582Z,23.33
2019-02-04T23:46:41.439Z,24.13
2019-02-04T23:49:12.351Z,23.20
2019-02-04T23:51:42.198Z,22.07
2019-02-04T23:54:11.914Z,22.30
2019-02-04T23:56:41.759Z,23.17
2019-02-04T23:59:11.451Z,23.63
