createdAt,value
2022-10-27T00:00:38.810Z,99824.50
2022-10-27T00:03:05.832Z,99824.00
2022-10-27T00:05:34.405Z,99819.34
2022-10-27T00:08:01.145Z,99829.84
2022-10-27T00:10:28.047Z,99821.72
2022-10-27T00:12:55.156Z,99827.13
2022-10-27T00:15:21.883Z,99825.41
2022-10-27T00:17:48.649Z,99825.06
2022-10-27T00:20:15.373Z,99821.38
2022-10-27T00:22:42.118Z,99831.16
2022-10-27T00:25:09.079Z,99834.75
2022-10-27T00:27:36.057Z,99824.25
2022-10-27T00:30:03.017Z,99828.78
2022-10-27T00:32:30.136Z,99832.00
2022-10-27T00:34:56.902Z,99832.50
2022-10-27T00:37:23.669Z,99831.63
2022-10-27T00:39:50.343Z,99822.00
2022-10-27T00:42:17.004Z,99842.84
2022-10-27T00:44:47.324Z,99838.06
2022-10-27T00:47:23.812Z,99838.34
2022-10-27T00:50:07.196Z,99847.75
2022-10-27T00:52:37.433Z,99850.50
2022-10-27T00:55:08.382Z,99847.75
2022-10-27T00:57:35.517Z,99851.31
2022-10-27T01:00:04.919Z,99853.00
2022-10-27T01:02:32.930Z,99852.16
2022-10-27T01:05:13.389Z,99860.25
2022-10-27T01:07:41.937Z,99864.44
2022-10-27T01:10:08.797Z,99853.59
2022-10-27T01:12:35.953Z,99860.50
2022-10-27T01:15:03.327Z,99855.84
2022-10-27T01:18:06.437Z,99860.00
2022-10-27T01:21:28.809Z,99860.72
2022-10-27T01:24:11.850Z,99871.38
2022-10-27T01:26:51.949Z,99859.97
2022-10-27T01:29:56.546Z,99869.00
2022-10-27T01:33:12.476Z,99863.88
2022-10-27T01:35:50.135Z,99865.91
2022-10-27T01:38:21.157Z,99863.28
2022-10-27T01:41:06.968Z,99852.31
2022-10-27T01:43:35.275Z,99867.41
2022-10-27T01:46:04.009Z,99864.31
2022-10-27T01:48:33.714Z,99862.28
2022-10-27T01:51:01.856Z,99859.91
2022-10-27T01:53:31.836Z,99861.78
2022-10-27T01:56:48.669Z,99867.16
2022-10-27T01:59:44.930Z,99870.97
2022-10-27T02:02:35.371Z,99854.03
2022-10-27T02:05:42.922Z,99863.13
2022-10-27T02:08:42.011Z,99859.44
2022-10-27T02:11:10.421Z,99858.59
2022-10-27T02:13:40.078Z,99863.34
2022-10-27T02:16:09.556Z,99863.13
2022-10-27T02:18:40.402Z,99865.75
2022-10-27T02:21:09.340Z,99875.56
2022-10-27T02:23:36.540Z,99870.31
2022-10-27T02:26:21.276Z,99871.97
2022-10-27T02:28:56.850Z,99874.41
2022-10-27T02:31:33.808Z,99883.38
2022-10-27T02:34:01.958Z,99872.88
2022-10-27T02:36:29.214Z,99870.88
2022-10-27T02:38:55.880Z,99876.47
2022-10-27T02:41:23.116Z,99878.38
2022-10-27T02:43:50.285Z,99873.72
2022-10-27T02:46:17.090Z,99867.03
2022-10-27T02:48:43.903Z,99874.31
2022-10-27T02:51:11.821Z,99871.00
2022-10-27T02:53:38.499Z,99873.72
2022-10-27T02:56:05.691Z,99862.38
2022-10-27T02:58:32.548Z,99870.75
2022-10-27T03:00:59.411Z,99871.97
2022-10-27T03:03:26.237Z,99874.47
2022-10-27T03:05:53.167Z,99870.03
2022-10-27T03:08:23.134Z,99874.81
2022-10-27T03:10:50.090Z,99879.34
2022-10-27T03:13:16.912Z,99882.09
2022-10-27T03:15:46.432Z,99887.34
2022-10-27T03:18:14.160Z,99885.66
2022-10-27T03:20:44.198Z,99892.47
2022-10-27T03:23:11.071Z,99894.38
2022-10-27T03:25:42.597Z,99899.59
2022-10-27T03:28:12.414Z,99895.31
2022-10-27T03:30:40.220Z,99895.31
2022-10-27T03:33:06.955Z,99893.78
2022-10-27T03:35:33.887Z,99894.63
2022-10-27T03:38:02.082Z,99901.78
2022-10-27T03:40:29.421Z,99904.88
2022-10-27T03:42:59.386Z,99903.94
2022-10-27T03:45:27.003Z,99896.19
2022-10-27T03:48:05.233Z,99902.28
2022-10-27T03:50:32.394Z,99903.94
2022-10-27T03:52:59.942Z,99906.56
2022-10-27T03:55:27.111Z,99908.00
2022-10-27T03:57:54.290Z,99919.94
2022-10-27T04:00:21.181Z,99913.13
2022-10-27T04:02:48.819Z,99910.16
2022-10-27T04:05:15.954Z,99916.34
2022-10-27T04:07:46.457Z,99919.25
2022-10-27T04:10:14.741Z,99910.75
2022-10-27T04:12:52.493Z,99916.50
2022-10-27T04:15:20.683Z,99928.28
2022-10-27T04:17:47.967Z,99919.72
2022-10-27T04:20:14.993Z,99921.13
2022-10-27T04:22:41.798Z,99933.31
2022-10-27T04:25:08.840Z,99927.59
2022-10-27T04:27:35.786Z,99927.59
2022-10-27T04:30:02.727Z,99931.88
2022-10-27T04:32:29.464Z,99931.03
2022-10-27T04:34:56.150Z,99938.31
2022-10-27T04:37:23.253Z,99932.56
2022-10-27T04:39:49.914Z,99933.31
2022-10-27T04:42:16.656Z,99933.31
2022-10-27T04:44:43.434Z,99925.09
2022-10-27T04:47:10.625Z,99922.94
2022-10-27T04:49:37.398Z,99925.31
2022-10-27T04:52:04.365Z,99928.28
2022-10-27T04:54:31.323Z,99931.41
2022-10-27T04:56:58.337Z,99933.34
2022-10-27T04:59:25.137Z,99935.69
2022-10-27T05:01:52.334Z,99939.66
2022-10-27T05:04:19.367Z,99938.69
2022-10-27T05:06:46.215Z,99933.34
2022-10-27T05:09:12.986Z,99939.41
2022-10-27T05:11:39.656Z,99942.19
2022-10-27T05:14:06.413Z,99942.19
2022-10-27T05:16:33.154Z,99941.69
2022-10-27T05:19:00.085Z,99938.81
2022-10-27T05:21:26.825Z,99941.81
2022-10-27T05:23:53.559Z,99955.41
2022-10-27T05:26:20.446Z,99957.47
2022-10-27T05:28:48.405Z,99959.22
2022-10-27T05:31:15.315Z,99960.69
2022-10-27T05:33:42.076Z,99965.34
2022-10-27T05:36:09.047Z,99959.72
2022-10-27T05:38:38.481Z,99959.50
2022-10-27T05:41:07.302Z,99962.81
2022-10-27T05:43:37.718Z,99962.81
2022-10-27T05:46:06.690Z,99962.47
2022-10-27T05:48:33.574Z,99954.25
2022-10-27T05:51:00.319Z,99962.59
2022-10-27T05:53:26.994Z,99956.28
2022-10-27T05:55:54.595Z,99953.66
2022-10-27T05:58:21.756Z,99958.06
2022-10-27T06:00:48.507Z,99964.63
2022-10-27T06:03:23.271Z,99949.81
2022-10-27T06:05:50.723Z,99952.09
2022-10-27T06:08:18.218Z,99945.41
2022-10-27T06:10:45.774Z,99938.09
2022-10-27T06:13:16.405Z,99939.88
2022-10-27T06:18:11.306Z,99938.69
2022-10-27T06:20:37.973Z,99939.06
2022-10-27T06:23:04.880Z,99938.47
2022-10-27T06:25:31.730Z,99945.63
2022-10-27T06:27:58.671Z,99937.63
2022-10-27T06:30:25.609Z,99944.19
2022-10-27T06:32:52.694Z,99943.34
2022-10-27T06:35:20.359Z,99945.47
2022-10-27T06:37:47.872Z,99946.34
2022-10-27T06:40:17.622Z,99953.63
2022-10-27T06:43:09.987Z,99938.94
2022-10-27T06:45:31.599Z,99946.34
2022-10-27T06:47:59.441Z,99945.03
2022-10-27T06:50:26.452Z,99948.13
2022-10-27T06:52:53.721Z,99952.66
2022-10-27T06:55:21.094Z,99958.16
2022-10-27T06:57:48.010Z,99963.78
2022-10-27T07:00:15.317Z,99958.13
2022-10-27T07:02:42.121Z,99949.16
2022-10-27T07:05:09.672Z,99951.00
2022-10-27T07:07:37.435Z,99956.44
2022-10-27T07:10:06.499Z,99955.38
2022-10-27T07:12:33.485Z,99958.97
2022-10-27T07:15:00.258Z,99960.78
2022-10-27T07:17:26.994Z,99962.81
2022-10-27T07:19:53.672Z,99965.53
2022-10-27T07:22:20.429Z,99955.00
2022-10-27T07:24:47.128Z,99957.75
2022-10-27T07:27:13.896Z,99970.50
2022-10-27T07:29:41.045Z,99965.41
2022-10-27T07:32:07.731Z,99966.22
2022-10-27T07:34:34.461Z,99970.88
2022-10-27T07:37:01.124Z,99971.47
2022-10-27T07:39:28.009Z,99974.97
2022-10-27T07:41:54.709Z,99978.19
2022-10-27T07:44:21.630Z,99982.25
2022-10-27T07:46:48.385Z,99985.59
2022-10-27T07:49:15.314Z,99987.63
2022-10-27T07:51:42.149Z,99994.91
2022-10-27T07:54:09.330Z,99989.97
2022-10-27T07:56:37.421Z,99998.41
2022-10-27T07:59:05.102Z,100005.09
2022-10-27T08:01:32.373Z,100002.09
2022-10-27T08:03:59.390Z,99993.56
2022-10-27T08:06:26.664Z,100003.59
2022-10-27T08:08:53.459Z,100001.75
2022-10-27T08:11:20.508Z,100004.00
2022-10-27T08:13:47.307Z,100011.00
2022-10-27T08:16:14.111Z,99991.03
2022-10-27T08:18:40.812Z,99997.00
2022-10-27T08:21:07.767Z,100004.50
2022-10-27T08:23:34.466Z,99996.09
2022-10-27T08:26:01.183Z,100003.34
2022-10-27T08:28:28.201Z,100011.19
2022-10-27T08:30:55.144Z,100002.44
2022-10-27T08:33:22.941Z,99992.94
2022-10-27T08:35:50.978Z,99998.97
2022-10-27T08:38:18.494Z,100000.00
2022-10-27T08:41:25.610Z,99997.28
2022-10-27T08:44:41.854Z,99993.34
2022-10-27T08:47:16.474Z,99996.84
2022-10-27T08:49:51.807Z,99999.38
2022-10-27T08:52:50.643Z,100006.63
2022-10-27T08:55:24.166Z,100003.47
2022-10-27T08:58:04.102Z,100006.38
2022-10-27T09:00:36.823Z,99994.44
2022-10-27T09:03:41.996Z,99994.44
2022-10-27T09:06:23.440Z,99992.34
2022-10-27T09:08:56.464Z,99990.97
2022-10-27T09:11:57.318Z,99984.97
2022-10-27T09:15:07.476Z,99981.63
2022-10-27T09:17:41.784Z,99976.31
2022-10-27T09:20:17.583Z,99975.47
2022-10-27T09:22:44.340Z,99975.16
2022-10-27T09:25:19.610Z,99968.97
2022-10-27T09:27:49.484Z,99973.25
2022-10-27T09:30:17.072Z,99965.66
2022-10-27T09:32:50.387Z,99973.16
2022-10-27T09:35:29.197Z,99970.31
2022-10-27T09:37:58.284Z,99959.00
2022-10-27T09:40:26.255Z,99961.97
2022-10-27T09:42:55.459Z,99958.78
2022-10-27T09:45:26.903Z,99961.13
2022-10-27T09:48:15.876Z,99955.00
2022-10-27T09:51:13.714Z,99957.06
2022-10-27T09:53:48.283Z,99950.31
2022-10-27T09:56:38.289Z,99955.88
2022-10-27T09:59:05.991Z,99952.22
2022-10-27T10:01:59.867Z,99950.66
2022-10-27T10:04:43.163Z,99951.41
2022-10-27T10:07:40.636Z,99952.53
2022-10-27T10:10:41.058Z,99950.03
2022-10-27T10:13:13.885Z,99950.41
2022-10-27T10:15:45.597Z,99936.16
2022-10-27T10:18:28.941Z,99947.16
2022-10-27T10:21:01.631Z,99943.88
2022-10-27T10:23:31.337Z,99938.06
2022-10-27T10:26:02.139Z,99932.13
2022-10-27T10:28:35.626Z,99933.06
2022-10-27T10:31:05.532Z,99930.25
2022-10-27T10:33:45.319Z,99929.75
2022-10-27T10:36:29.572Z,99928.66
2022-10-27T10:38:58.771Z,99925.06
2022-10-27T10:41:26.876Z,99935.69
2022-10-27T10:44:16.613Z,99926.00
2022-10-27T10:46:55.229Z,99915.59
2022-10-27T10:49:27.476Z,99920.09
2022-10-27T10:51:58.353Z,99921.91
2022-10-27T10:54:28.404Z,99920.09
2022-10-27T10:56:56.159Z,99915.94
2022-10-27T10:59:31.285Z,99915.00
2022-10-27T11:02:19.372Z,99911.72
2022-10-27T11:04:49.590Z,99902.94
2022-10-27T11:07:32.597Z,99899.13
2022-10-27T11:10:15.000Z,99901.47
2022-10-27T11:12:55.273Z,99884.88
2022-10-27T11:15:28.703Z,99891.53
2022-10-27T11:17:59.881Z,99885.38
2022-10-27T11:20:32.132Z,99888.53
2022-10-27T11:23:00.486Z,99883.25
2022-10-27T11:25:32.366Z,99880.56
2022-10-27T11:28:22.081Z,99867.41
2022-10-27T11:31:21.351Z,99868.22
2022-10-27T11:34:12.835Z,99864.03
2022-10-27T11:36:47.085Z,99865.50
2022-10-27T11:39:40.468Z,99864.47
2022-10-27T11:42:21.069Z,99848.63
2022-10-27T11:45:12.004Z,99848.06
2022-10-27T11:47:44.700Z,99853.16
2022-10-27T11:50:18.663Z,99841.97
2022-10-27T11:52:50.172Z,99843.66
2022-10-27T11:55:19.452Z,99837.25
2022-10-27T11:58:00.882Z,99840.06
2022-10-27T12:00:29.748Z,99830.75
2022-10-27T12:03:39.528Z,99831.41
2022-10-27T12:06:27.810Z,99834.91
2022-10-27T12:09:33.487Z,99831.00
2022-10-27T12:12:14.474Z,99823.81
2022-10-27T12:14:52.032Z,99807.63
2022-10-27T12:17:33.046Z,99822.00
2022-10-27T12:20:04.112Z,99814.56
2022-10-27T12:22:52.272Z,99806.19
2022-10-27T12:25:29.151Z,99799.03
2022-10-27T12:27:58.453Z,99800.81
2022-10-27T12:30:25.945Z,99806.25
2022-10-27T12:33:17.390Z,99797.47
2022-10-27T12:36:09.714Z,99791.94
2022-10-27T12:39:26.690Z,99803.59
2022-10-27T12:42:18.213Z,99789.44
2022-10-27T12:45:19.232Z,99791.94
2022-10-27T12:48:05.003Z,99779.72
2022-10-27T12:51:01.243Z,99785.16
2022-10-27T12:53:48.919Z,99775.44
2022-10-27T12:56:43.796Z,99769.38
2022-10-27T13:00:09.479Z,99769.28
2022-10-27T13:02:48.145Z,99768.69
2022-10-27T13:05:54.275Z,99765.72
2022-10-27T13:08:58.191Z,99762.72
2022-10-27T13:12:12.763Z,99755.72
2022-10-27T13:18:20.853Z,99753.53
2022-10-27T13:21:12.661Z,99752.88
2022-10-27T13:23:47.732Z,99745.53
2022-10-27T13:26:29.600Z,99749.19
2022-10-27T13:29:00.416Z,99744.34
2022-10-27T13:31:27.481Z,99744.72
2022-10-27T13:34:20.806Z,99744.72
2022-10-27T13:36:47.712Z,99742.84
2022-10-27T13:39:34.735Z,99743.25
2022-10-27T13:42:01.599Z,99744.34
2022-10-27T13:44:33.859Z,99732.94
2022-10-27T13:47:18.552Z,99734.50
2022-10-27T13:49:59.162Z,99736.78
2022-10-27T13:52:27.175Z,99741.22
2022-10-27T13:55:29.078Z,99740.56
2022-10-27T13:58:39.731Z,99741.75
2022-10-27T14:01:31.116Z,99739.38
2022-10-27T14:04:22.255Z,99742.03
2022-10-27T14:07:03.859Z,99737.34
2022-10-27T14:09:35.989Z,99743.06
2022-10-27T14:12:16.256Z,99744.25
2022-10-27T14:14:44.128Z,99745.34
2022-10-27T14:17:22.026Z,99742.22
2022-10-27T14:19:57.614Z,99725.31
2022-10-27T14:22:46.386Z,99737.06
2022-10-27T14:25:27.745Z,99744.34
2022-10-27T14:28:20.875Z,99749.66
2022-10-27T14:31:08.858Z,99739.38
2022-10-27T14:33:38.609Z,99739.66
2022-10-27T14:36:25.113Z,99730.72
2022-10-27T14:39:05.109Z,99734.69
2022-10-27T14:41:34.063Z,99735.22
2022-10-27T14:44:03.011Z,99744.00
2022-10-27T14:46:47.080Z,99742.81
2022-10-27T14:49:18.510Z,99737.66
2022-10-27T14:51:47.257Z,99745.84
2022-10-27T14:54:18.896Z,99739.56
2022-10-27T14:56:47.266Z,99737.09
2022-10-27T14:59:32.533Z,99721.19
2022-10-27T15:01:59.297Z,99731.00
2022-10-27T15:04:27.860Z,99730.97
2022-10-27T15:06:57.575Z,99728.47
2022-10-27T15:09:39.855Z,99724.16
2022-10-27T15:12:16.309Z,99731.50
2022-10-27T15:14:45.834Z,99720.41
2022-10-27T15:17:15.432Z,99717.31
2022-10-27T15:19:52.565Z,99728.13
2022-10-27T15:22:19.653Z,99731.97
2022-10-27T15:24:46.890Z,99727.06
2022-10-27T15:27:13.954Z,99727.13
2022-10-27T15:29:42.667Z,99720.16
2022-10-27T15:32:24.145Z,99721.19
2022-10-27T15:34:51.231Z,99719.72
2022-10-27T15:37:33.858Z,99730.53
2022-10-27T15:40:21.475Z,99724.56
2022-10-27T15:42:48.421Z,99722.66
2022-10-27T15:45:50.651Z,99719.81
2022-10-27T15:48:35.368Z,99725.19
2022-10-27T15:51:07.618Z,99720.19
2022-10-27T15:53:55.180Z,99720.91
2022-10-27T15:56:40.893Z,99721.06
2022-10-27T15:59:20.548Z,99718.78
2022-10-27T16:01:49.210Z,99716.28
2022-10-27T16:04:36.634Z,99708.63
2022-10-27T16:07:33.014Z,99719.47
2022-10-27T16:10:00.276Z,99710.53
2022-10-27T16:12:29.665Z,99717.81
2022-10-27T16:15:01.792Z,99718.00
2022-10-27T16:17:35.701Z,99721.47
2022-10-27T16:20:06.159Z,99722.00
2022-10-27T16:22:33.105Z,99724.50
2022-10-27T16:24:59.769Z,99717.22
2022-10-27T16:27:27.074Z,99717.53
2022-10-27T16:29:58.974Z,99730.97
2022-10-27T16:32:30.610Z,99720.69
2022-10-27T16:34:57.932Z,99712.53
2022-10-27T16:37:30.656Z,99709.91
2022-10-27T16:39:57.431Z,99715.53
2022-10-27T16:42:25.274Z,99707.78
2022-10-27T16:44:52.024Z,99707.59
2022-10-27T16:47:20.944Z,99720.50
2022-10-27T16:49:48.957Z,99717.84
2022-10-27T16:52:16.073Z,99722.19
2022-10-27T16:54:43.020Z,99719.69
2022-10-27T16:57:10.991Z,99722.00
2022-10-27T16:59:37.841Z,99722.69
2022-10-27T17:02:04.824Z,99726.97
2022-10-27T17:04:32.709Z,99717.69
2022-10-27T17:06:59.538Z,99720.84
2022-10-27T17:09:26.420Z,99720.97
2022-10-27T17:11:53.098Z,99720.84
2022-10-27T17:14:19.896Z,99719.84
2022-10-27T17:16:46.651Z,99723.94
2022-10-27T17:19:13.347Z,99724.13
2022-10-27T17:21:40.353Z,99725.63
2022-10-27T17:24:07.455Z,99728.41
2022-10-27T17:26:34.228Z,99737.00
2022-10-27T17:29:01.101Z,99729.03
2022-10-27T17:31:28.263Z,99736.44
2022-10-27T17:33:59.875Z,99732.63
2022-10-27T17:36:27.432Z,99728.41
2022-10-27T17:38:54.761Z,99733.19
2022-10-27T17:41:21.869Z,99731.84
2022-10-27T17:43:49.194Z,99732.84
2022-10-27T17:46:20.718Z,99729.47
2022-10-27T17:48:54.341Z,99732.78
2022-10-27T17:51:23.652Z,99735.38
2022-10-27T17:53:51.562Z,99736.06
2022-10-27T17:56:23.989Z,99737.03
2022-10-27T17:58:50.784Z,99736.03
2022-10-27T18:01:25.997Z,99744.75
2022-10-27T18:03:54.550Z,99740.22
2022-10-27T18:06:23.798Z,99735.75
2022-10-27T18:08:53.823Z,99741.66
2022-10-27T18:11:26.732Z,99737.84
2022-10-27T18:13:54.366Z,99737.47
2022-10-27T18:16:24.541Z,99734.25
2022-10-27T18:19:02.488Z,99735.84
2022-10-27T18:21:31.225Z,99746.97
2022-10-27T18:23:59.232Z,99745.44
2022-10-27T18:26:27.310Z,99744.47
2022-10-27T18:28:54.334Z,99747.50
2022-10-27T18:31:23.123Z,99747.88
2022-10-27T18:33:50.102Z,99750.16
2022-10-27T18:36:18.839Z,99745.75
2022-10-27T18:38:46.283Z,99750.75
2022-10-27T18:41:15.197Z,99755.25
2022-10-27T18:43:45.585Z,99750.16
2022-10-27T18:46:13.932Z,99748.81
2022-10-27T18:48:40.869Z,99744.19
2022-10-27T18:51:11.273Z,99750.00
2022-10-27T18:53:38.029Z,99751.50
2022-10-27T18:56:07.160Z,99755.44
2022-10-27T18:58:34.731Z,99751.59
2022-10-27T19:01:09.519Z,99749.78
2022-10-27T19:03:36.362Z,99754.66
2022-10-27T19:06:05.128Z,99752.72
2022-10-27T19:08:32.319Z,99747.41
2022-10-27T19:11:07.331Z,99755.88
2022-10-27T19:13:35.158Z,99749.91
2022-10-27T19:16:03.410Z,99757.25
2022-10-27T19:18:30.708Z,99755.72
2022-10-27T19:20:58.782Z,99758.47
2022-10-27T19:23:25.812Z,99769.09
2022-10-27T19:25:53.514Z,99759.19
2022-10-27T19:28:21.215Z,99770.97
2022-10-27T19:30:57.592Z,99762.88
2022-10-27T19:33:24.670Z,99766.53
2022-10-27T19:35:51.536Z,99761.97
2022-10-27T19:38:18.789Z,99761.84
2022-10-27T19:40:45.887Z,99764.34
2022-10-27T19:43:12.621Z,99762.38
2022-10-27T19:45:39.279Z,99757.16
2022-10-27T19:48:07.738Z,99765.38
2022-10-27T19:50:34.416Z,99756.25
2022-10-27T19:53:02.634Z,99753.34
2022-10-27T19:55:30.895Z,99752.16
2022-10-27T19:57:57.694Z,99738.13
2022-10-27T20:00:24.594Z,99747.00
2022-10-27T20:02:51.765Z,99747.25
2022-10-27T20:05:23.796Z,99744.31
2022-10-27T20:07:51.425Z,99744.84
2022-10-27T20:10:19.082Z,99743.19
2022-10-27T20:12:45.864Z,99747.16
2022-10-27T20:15:13.233Z,99736.66
2022-10-27T20:17:40.341Z,99737.34
2022-10-27T20:20:08.091Z,99733.88
2022-10-27T20:22:34.977Z,99741.06
2022-10-27T20:25:01.753Z,99744.22
2022-10-27T20:27:29.648Z,99750.38
2022-10-27T20:29:56.761Z,99748.44
2022-10-27T20:32:24.026Z,99755.00
2022-10-27T20:34:51.577Z,99762.34
2022-10-27T20:37:18.386Z,99755.84
2022-10-27T20:39:45.367Z,99751.81
2022-10-27T20:42:12.281Z,99754.91
2022-10-27T20:44:39.057Z,99756.47
2022-10-27T20:47:05.799Z,99749.66
2022-10-27T20:49:32.543Z,99748.16
2022-10-27T20:51:59.177Z,99742.47
2022-10-27T20:54:26.123Z,99744.03
2022-10-27T20:56:53.714Z,99744.63
2022-10-27T20:59:23.909Z,99741.72
2022-10-27T21:01:54.323Z,99746.91
2022-10-27T21:04:22.319Z,99739.78
2022-10-27T21:06:50.533Z,99739.09
2022-10-27T21:09:19.746Z,99731.19
2022-10-27T21:11:46.982Z,99716.66
2022-10-27T21:14:14.292Z,99724.13
2022-10-27T21:16:41.167Z,99712.50
2022-10-27T21:19:09.502Z,99706.91
2022-10-27T21:21:37.034Z,99713.28
2022-10-27T21:24:04.759Z,99717.28
2022-10-27T21:26:31.978Z,99694.50
2022-10-27T21:28:59.548Z,99690.84
2022-10-27T21:31:29.175Z,99688.34
2022-10-27T21:33:56.613Z,99693.63
2022-10-27T21:36:23.499Z,99687.34
2022-10-27T21:38:51.179Z,99691.28
2022-10-27T21:41:20.392Z,99696.03
2022-10-27T21:43:50.252Z,99705.69
2022-10-27T21:46:19.684Z,99713.31
2022-10-27T21:48:46.808Z,99715.66
2022-10-27T21:51:15.258Z,99709.94
2022-10-27T21:53:42.781Z,99710.75
2022-10-27T21:56:11.063Z,99714.63
2022-10-27T21:58:38.327Z,99705.47
2022-10-27T22:01:10.802Z,99702.56
2022-10-27T22:03:38.041Z,99698.53
2022-10-27T22:06:05.485Z,99701.50
2022-10-27T22:08:32.522Z,99691.88
2022-10-27T22:11:03.862Z,99690.81
2022-10-27T22:13:30.692Z,99690.09
2022-10-27T22:16:06.784Z,99700.56
2022-10-27T22:18:33.950Z,99688.63
2022-10-27T22:21:00.663Z,99695.38
2022-10-27T22:23:27.443Z,99685.09
2022-10-27T22:25:54.379Z,99687.94
2022-10-27T22:28:21.132Z,99684.16
2022-10-27T22:30:47.857Z,99687.88
2022-10-27T22:33:14.613Z,99682.94
2022-10-27T22:35:41.407Z,99686.41
2022-10-27T22:38:08.254Z,99685.44
2022-10-27T22:40:34.954Z,99677.38
2022-10-27T22:43:01.651Z,99674.88
2022-10-27T22:45:28.542Z,99691.00
2022-10-27T22:47:55.568Z,99687.41
2022-10-27T22:50:22.373Z,99685.44
2022-10-27T22:52:49.235Z,99680.72
2022-10-27T22:55:16.116Z,99685.03
2022-10-27T22:57:42.890Z,99682.53
2022-10-27T23:00:10.229Z,99687.25
2022-10-27T23:02:36.925Z,99675.78
2022-10-27T23:05:04.165Z,99682.44
2022-10-27T23:07:31.033Z,99687.00
2022-10-27T23:09:57.886Z,99688.88
2022-10-27T23:12:24.604Z,99690.34
2022-10-27T23:14:51.542Z,99686.88
2022-10-27T23:17:18.271Z,99692.84
2022-10-27T23:19:44.960Z,99692.72
2022-10-27T23:22:11.732Z,99693.84
2022-10-27T23:24:38.410Z,99691.91
2022-10-27T23:27:05.064Z,99698.31
2022-10-27T23:29:31.973Z,99693.31
2022-10-27T23:31:58.774Z,99697.75
2022-10-27T23:34:25.641Z,99704.16
2022-10-27T23:36:52.312Z,99708.19
2022-10-27T23:39:19.003Z,99713.06
2022-10-27T23:41:45.701Z,99713.75
2022-10-27T23:44:12.668Z,99709.84
2022-10-27T23:46:39.386Z,99700.28
2022-10-27T23:49:06.136Z,99706.09
2022-10-27T23:51:33.029Z,99698.91
2022-10-27T23:54:00.034Z,99704.47
2022-10-27T23:56:26.987Z,99714.19
2022-10-27T23:58:54.404Z,99705.84
