createdAt,value
2019-02-27T00:00:43.775Z,4.93
2019-02-27T00:03:10.037Z,5.35
2019-02-27T00:05:38.876Z,5.32
2019-02-27T00:08:09.046Z,5.21
2019-02-27T00:10:39.246Z,5.21
2019-02-27T00:13:08.024Z,5.24
2019-02-27T00:15:37.941Z,5.24
2019-02-27T00:18:07.262Z,5.41
2019-02-27T00:20:37.175Z,5.25
2019-02-27T00:23:06.306Z,5.34
2019-02-27T00:25:36.200Z,5.04
2019-02-27T00:28:05.333Z,4.69
2019-02-27T00:30:37.973Z,4.85
2019-02-27T00:33:04.328Z,5.12
2019-02-27T00:35:32.953Z,5.15
2019-02-27T00:38:01.609Z,5.11
2019-02-27T00:40:30.305Z,5.08
2019-02-27T00:42:58.943Z,4.97
2019-02-27T00:45:28.507Z,4.94
2019-02-27T00:47:57.137Z,4.63
2019-02-27T00:50:25.755Z,5.10
2019-02-27T00:52:54.453Z,5.03
2019-02-27T00:55:23.078Z,5.19
2019-02-27T00:57:54.204Z,5.25
2019-02-27T01:00:22.070Z,5.28
2019-02-27T01:02:52.645Z,5.26
2019-02-27T01:05:21.013Z,5.09
2019-02-27T01:07:53.980Z,4.94
2019-02-27T01:10:20.039Z,5.07
2019-02-27T01:12:48.669Z,4.84
2019-02-27T01:15:17.344Z,5.15
2019-02-27T01:17:45.971Z,4.88
2019-02-27T01:20:15.514Z,4.96
2019-02-27T01:22:44.160Z,5.11
2019-02-27T01:25:12.774Z,4.30
2019-02-27T01:27:41.398Z,4.88
2019-02-27T01:30:13.323Z,4.76
2019-02-27T01:32:41.947Z,4.77
2019-02-27T01:35:11.462Z,4.66
2019-02-27T01:37:40.128Z,4.99
2019-02-27T01:40:11.357Z,5.02
2019-02-27T01:42:39.981Z,5.18
2019-02-27T01:45:11.228Z,4.92
2019-02-27T01:47:39.851Z,4.73
2019-02-27T01:50:29.342Z,4.75
2019-02-27T01:52:57.962Z,4.87
2019-02-27T01:55:26.578Z,4.87
2019-02-27T01:57:55.324Z,5.15
2019-02-27T02:00:24.048Z,5.34
2019-02-27T02:02:52.746Z,4.79
2019-02-27T02:05:26.347Z,4.76
2019-02-27T02:07:51.750Z,4.92
2019-02-27T02:10:20.385Z,4.93
2019-02-27T02:12:51.992Z,4.77
2019-02-27T02:15:28.737Z,5.04
2019-02-27T02:18:16.730Z,4.95
2019-02-27T02:21:01.659Z,5.23
2019-02-27T02:23:54.243Z,5.16
2019-02-27T02:26:54.408Z,5.14
2019-02-27T02:29:42.549Z,5.08
2019-02-27T02:32:42.726Z,4.96
2019-02-27T02:38:57.153Z,5.03
2019-02-27T02:41:47.942Z,4.58
2019-02-27T02:44:22.175Z,4.67
2019-02-27T02:47:02.257Z,4.97
2019-02-27T02:49:43.634Z,4.98
2019-02-27T02:52:24.071Z,5.02
2019-02-27T02:54:55.628Z,5.12
2019-02-27T02:57:50.879Z,5.25
2019-02-27T03:00:25.048Z,5.25
2019-02-27T03:03:02.220Z,5.37
2019-02-27T03:05:45.653Z,5.34
2019-02-27T03:08:28.861Z,5.28
2019-02-27T03:11:09.399Z,5.25
2019-02-27T03:14:03.149Z,5.06
2019-02-27T03:16:43.769Z,5.25
2019-02-27T03:19:41.827Z,5.05
2019-02-27T03:22:25.213Z,5.15
2019-02-27T03:25:05.777Z,5.27
2019-02-27T03:27:43.219Z,5.39
2019-02-27T03:30:41.524Z,5.36
2019-02-27T03:33:27.807Z,5.25
2019-02-27T03:36:08.129Z,5.31
2019-02-27T03:39:00.028Z,5.43
2019-02-27T03:41:37.387Z,5.46
2019-02-27T03:44:08.959Z,5.45
2019-02-27T03:46:56.960Z,5.50
2019-02-27T03:49:40.943Z,5.48
2019-02-27T03:52:18.522Z,5.44
2019-02-27T03:55:21.491Z,5.48
2019-02-27T03:58:13.943Z,5.45
2019-02-27T04:01:09.332Z,5.44
2019-02-27T04:03:54.179Z,5.30
2019-02-27T04:06:56.301Z,5.33
2019-02-27T04:09:23.660Z,5.40
2019-02-27T04:11:52.289Z,5.44
2019-02-27T04:14:31.757Z,5.50
2019-02-27T04:17:05.501Z,5.48
2019-02-27T04:19:30.757Z,5.48
2019-02-27T04:22:01.115Z,5.51
2019-02-27T04:24:29.739Z,5.37
2019-02-27T04:26:58.287Z,5.44
2019-02-27T04:29:26.959Z,5.42
2019-02-27T04:31:55.572Z,5.37
2019-02-27T04:34:24.191Z,5.34
2019-02-27T04:36:52.875Z,5.38
2019-02-27T04:39:21.492Z,5.37
2019-02-27T04:41:52.038Z,5.31
2019-02-27T04:44:20.486Z,5.33
2019-02-27T04:46:49.173Z,5.30
2019-02-27T04:49:17.868Z,5.28
2019-02-27T04:51:47.990Z,5.11
2019-02-27T04:54:16.863Z,5.21
2019-02-27T04:56:45.484Z,5.22
2019-02-27T04:59:18.225Z,5.32
2019-02-27T05:01:44.485Z,5.15
2019-02-27T05:04:13.093Z,5.16
2019-02-27T05:06:41.743Z,5.18
2019-02-27T05:09:10.367Z,5.22
2019-02-27T05:11:38.984Z,4.81
2019-02-27T05:14:07.639Z,4.93
2019-02-27T05:16:36.263Z,4.51
2019-02-27T05:19:04.892Z,4.94
2019-02-27T05:21:33.534Z,4.98
2019-02-27T05:24:02.155Z,5.06
2019-02-27T05:26:30.799Z,4.97
2019-02-27T05:28:59.463Z,4.80
2019-02-27T05:31:28.087Z,5.02
2019-02-27T05:33:56.781Z,5.09
2019-02-27T05:36:25.449Z,5.17
2019-02-27T05:38:54.055Z,5.20
2019-02-27T05:41:22.707Z,5.27
2019-02-27T05:43:51.381Z,5.18
2019-02-27T05:46:20.082Z,5.09
2019-02-27T05:48:50.891Z,5.22
2019-02-27T05:51:19.097Z,5.22
2019-02-27T05:53:47.793Z,5.18
2019-02-27T05:56:16.563Z,4.83
2019-02-27T05:58:45.233Z,5.12
2019-02-27T06:01:13.852Z,4.80
2019-02-27T06:03:42.479Z,4.46
2019-02-27T06:06:11.784Z,4.79
2019-02-27T06:08:41.028Z,4.71
2019-02-27T06:11:09.653Z,5.01
2019-02-27T06:13:38.320Z,5.27
2019-02-27T06:16:09.222Z,5.23
2019-02-27T06:18:37.288Z,5.26
2019-02-27T06:21:05.944Z,5.39
2019-02-27T06:23:35.393Z,4.93
2019-02-27T06:26:04.948Z,4.34
2019-02-27T06:28:33.579Z,4.91
2019-02-27T06:31:02.731Z,5.32
2019-02-27T06:33:31.801Z,5.13
2019-02-27T06:36:00.446Z,4.94
2019-02-27T06:38:29.068Z,4.19
2019-02-27T06:40:59.337Z,4.76
2019-02-27T06:43:28.131Z,4.77
2019-02-27T06:45:56.753Z,4.93
2019-02-27T06:48:25.361Z,4.97
2019-02-27T06:50:54.019Z,4.48
2019-02-27T06:53:22.624Z,4.58
2019-02-27T06:55:51.241Z,4.74
2019-02-27T06:58:19.893Z,4.02
2019-02-27T07:00:48.523Z,4.40
2019-02-27T07:03:17.131Z,4.88
2019-02-27T07:05:48.274Z,4.38
2019-02-27T07:08:16.047Z,3.97
2019-02-27T07:10:44.659Z,4.31
2019-02-27T07:13:13.317Z,4.79
2019-02-27T07:15:41.937Z,5.22
2019-02-27T07:18:11.921Z,5.34
2019-02-27T07:20:40.731Z,5.20
2019-02-27T07:23:09.344Z,5.35
2019-02-27T07:25:42.004Z,5.36
2019-02-27T07:28:09.163Z,5.86
2019-02-27T07:30:39.758Z,5.39
2019-02-27T07:33:08.153Z,5.30
2019-02-27T07:35:36.812Z,5.53
2019-02-27T07:38:05.428Z,5.93
2019-02-27T07:40:34.064Z,5.03
2019-02-27T07:43:03.267Z,5.19
2019-02-27T07:45:33.060Z,5.11
2019-02-27T07:48:01.682Z,5.63
2019-02-27T07:50:32.451Z,6.05
2019-02-27T07:53:00.688Z,6.17
2019-02-27T07:55:29.313Z,6.27
2019-02-27T07:57:59.265Z,5.59
2019-02-27T08:00:27.894Z,6.00
2019-02-27T08:02:56.505Z,5.30
2019-02-27T08:05:27.955Z,4.99
2019-02-27T08:07:55.481Z,5.13
2019-02-27T08:10:25.970Z,4.79
2019-02-27T08:12:56.471Z,5.13
2019-02-27T08:15:25.743Z,5.34
2019-02-27T08:17:57.450Z,5.98
2019-02-27T08:20:24.730Z,5.84
2019-02-27T08:22:53.347Z,5.12
2019-02-27T08:25:21.973Z,5.13
2019-02-27T08:27:50.621Z,5.13
2019-02-27T08:30:27.558Z,5.44
2019-02-27T08:32:56.228Z,5.04
2019-02-27T08:35:24.853Z,4.96
2019-02-27T08:38:02.259Z,5.51
2019-02-27T08:40:25.107Z,4.93
2019-02-27T08:42:53.934Z,5.38
2019-02-27T08:45:26.848Z,5.30
2019-02-27T08:47:52.905Z,5.63
2019-02-27T08:50:22.517Z,5.17
2019-02-27T08:52:51.848Z,4.58
2019-02-27T08:55:22.630Z,4.90
2019-02-27T08:57:55.861Z,5.87
2019-02-27T09:00:23.949Z,5.07
2019-02-27T09:02:52.690Z,4.90
2019-02-27T09:05:21.419Z,5.55
2019-02-27T09:07:50.039Z,6.33
2019-02-27T09:10:30.255Z,5.32
2019-02-27T09:13:04.894Z,6.14
2019-02-27T09:15:26.916Z,6.13
2019-02-27T09:17:55.589Z,6.48
2019-02-27T09:20:24.192Z,6.39
2019-02-27T09:22:52.823Z,6.25
2019-02-27T09:25:24.496Z,5.37
2019-02-27T09:27:51.848Z,4.56
2019-02-27T09:30:28.817Z,5.03
2019-02-27T09:32:55.206Z,5.23
2019-02-27T09:35:24.917Z,4.84
2019-02-27T09:37:53.554Z,4.83
2019-02-27T09:40:26.553Z,4.73
2019-02-27T09:42:55.178Z,5.16
2019-02-27T09:45:37.134Z,5.82
2019-02-27T09:48:05.945Z,5.67
2019-02-27T09:50:48.219Z,4.62
2019-02-27T09:53:17.653Z,4.67
2019-02-27T09:55:46.272Z,5.17
2019-02-27T09:58:14.940Z,5.21
2019-02-27T10:00:49.458Z,6.09
2019-02-27T10:03:21.213Z,5.94
2019-02-27T10:05:48.465Z,5.64
2019-02-27T10:08:17.088Z,5.64
2019-02-27T10:10:46.065Z,5.51
2019-02-27T10:13:14.742Z,5.54
2019-02-27T10:15:43.356Z,5.64
2019-02-27T10:18:11.980Z,5.69
2019-02-27T10:20:40.640Z,5.56
2019-02-27T10:23:09.263Z,5.56
2019-02-27T10:25:37.879Z,5.77
2019-02-27T10:28:06.547Z,5.56
2019-02-27T10:30:35.179Z,6.65
2019-02-27T10:33:03.794Z,6.51
2019-02-27T10:35:34.560Z,6.16
2019-02-27T10:38:02.814Z,5.42
2019-02-27T10:40:31.442Z,5.41
2019-02-27T10:43:00.109Z,5.29
2019-02-27T10:45:28.723Z,5.50
2019-02-27T10:47:57.342Z,5.67
2019-02-27T10:50:25.998Z,5.76
2019-02-27T10:52:54.620Z,6.01
2019-02-27T10:55:23.552Z,6.01
2019-02-27T10:57:53.741Z,5.49
2019-02-27T11:00:35.829Z,5.44
2019-02-27T11:03:04.592Z,5.59
2019-02-27T11:05:35.093Z,5.85
2019-02-27T11:08:03.720Z,5.85
2019-02-27T11:10:32.386Z,6.18
2019-02-27T11:13:05.525Z,5.79
2019-02-27T11:15:31.357Z,5.22
2019-02-27T11:18:04.189Z,4.87
2019-02-27T11:20:30.345Z,5.41
2019-02-27T11:22:58.967Z,6.01
2019-02-27T11:25:31.973Z,5.60
2019-02-27T11:28:00.703Z,5.65
2019-02-27T11:30:36.773Z,6.13
2019-02-27T11:33:05.806Z,5.41
2019-02-27T11:35:34.506Z,5.59
2019-02-27T11:38:03.241Z,5.01
2019-02-27T11:40:31.878Z,5.82
2019-02-27T11:43:01.205Z,6.19
2019-02-27T11:45:29.816Z,6.35
2019-02-27T11:47:58.477Z,6.66
2019-02-27T11:50:27.095Z,6.62
2019-02-27T11:52:55.726Z,5.85
2019-02-27T11:55:24.712Z,5.85
2019-02-27T11:57:53.338Z,6.40
2019-02-27T12:00:27.489Z,6.06
2019-02-27T12:02:57.230Z,5.65
2019-02-27T12:05:30.265Z,6.41
2019-02-27T12:07:57.413Z,6.31
2019-02-27T12:10:28.791Z,6.63
2019-02-27T12:13:00.824Z,5.98
2019-02-27T12:15:27.767Z,5.98
2019-02-27T12:17:59.985Z,7.18
2019-02-27T12:20:26.780Z,7.53
2019-02-27T12:22:55.479Z,7.53
2019-02-27T12:25:26.927Z,6.91
2019-02-27T12:27:55.969Z,7.36
2019-02-27T12:30:31.508Z,7.37
2019-02-27T12:33:00.138Z,7.37
2019-02-27T12:35:33.216Z,7.73
2019-02-27T12:38:07.142Z,7.89
2019-02-27T12:40:32.215Z,7.76
2019-02-27T12:43:00.838Z,7.76
2019-02-27T12:45:30.333Z,6.95
2019-02-27T12:47:59.015Z,7.22
2019-02-27T12:50:31.167Z,7.14
2019-02-27T12:52:59.235Z,7.03
2019-02-27T12:55:27.863Z,7.57
2019-02-27T12:57:56.478Z,7.77
2019-02-27T13:00:32.225Z,8.13
2019-02-27T13:03:01.389Z,8.13
2019-02-27T13:05:30.116Z,7.07
2019-02-27T13:07:58.757Z,7.07
2019-02-27T13:10:34.067Z,7.27
2019-02-27T13:13:00.416Z,7.38
2019-02-27T13:15:30.832Z,7.74
2019-02-27T13:17:59.459Z,7.88
2019-02-27T13:20:35.432Z,7.55
2019-02-27T13:23:05.342Z,7.30
2019-02-27T13:25:34.206Z,7.30
2019-02-27T13:28:02.831Z,7.23
2019-02-27T13:30:31.496Z,7.56
2019-02-27T13:33:01.217Z,7.46
2019-02-27T13:35:30.457Z,7.46
2019-02-27T13:37:59.142Z,7.93
2019-02-27T13:40:35.189Z,7.93
2019-02-27T13:43:01.153Z,6.92
2019-02-27T13:45:31.942Z,7.29
2019-02-27T13:48:04.932Z,6.77
2019-02-27T13:50:30.992Z,6.32
2019-02-27T13:52:59.663Z,7.01
2019-02-27T13:55:28.279Z,7.01
2019-02-27T13:57:59.321Z,5.76
2019-02-27T14:00:31.544Z,5.76
2019-02-27T14:03:00.161Z,7.25
2019-02-27T14:05:29.730Z,7.25
2019-02-27T14:07:59.909Z,7.43
2019-02-27T14:10:33.324Z,7.42
2019-02-27T14:13:02.049Z,6.06
2019-02-27T14:15:31.702Z,6.59
2019-02-27T14:18:00.482Z,6.59
2019-02-27T14:20:29.389Z,6.63
2019-02-27T14:22:58.346Z,6.63
2019-02-27T14:25:32.600Z,6.76
2019-02-27T14:27:59.110Z,5.44
2019-02-27T14:30:39.512Z,5.44
2019-02-27T14:33:08.216Z,5.05
2019-02-27T14:35:36.896Z,5.62
2019-02-27T14:38:05.846Z,6.63
2019-02-27T14:40:37.605Z,6.09
2019-02-27T14:43:05.614Z,6.79
2019-02-27T14:45:39.574Z,6.99
2019-02-27T14:48:04.621Z,6.29
2019-02-27T14:50:34.582Z,6.70
2019-02-27T14:53:03.394Z,6.70
2019-02-27T14:55:32.016Z,6.73
2019-02-27T14:58:00.706Z,6.32
2019-02-27T15:00:33.755Z,6.58
2019-02-27T15:03:02.380Z,6.74
2019-02-27T15:05:31.093Z,6.83
2019-02-27T15:08:00.012Z,6.61
2019-02-27T15:10:28.636Z,6.81
2019-02-27T15:12:57.329Z,6.95
2019-02-27T15:15:32.963Z,6.95
2019-02-27T15:18:01.779Z,7.11
2019-02-27T15:20:30.995Z,6.96
2019-02-27T15:22:59.698Z,7.09
2019-02-27T15:25:28.486Z,7.20
2019-02-27T15:27:59.640Z,6.46
2019-02-27T15:30:29.727Z,6.46
2019-02-27T15:33:03.727Z,7.09
2019-02-27T15:35:28.820Z,7.09
2019-02-27T15:37:57.659Z,7.19
2019-02-27T15:40:29.554Z,6.98
2019-02-27T15:42:58.287Z,6.94
2019-02-27T15:45:28.798Z,7.08
2019-02-27T15:47:57.503Z,6.87
2019-02-27T15:50:28.425Z,6.84
2019-02-27T15:52:57.157Z,6.84
2019-02-27T15:55:25.792Z,6.93
2019-02-27T15:57:54.539Z,6.92
2019-02-27T16:00:24.477Z,6.92
2019-02-27T16:02:53.098Z,5.80
2019-02-27T16:05:23.075Z,6.51
2019-02-27T16:07:51.837Z,6.51
2019-02-27T16:10:22.139Z,6.65
2019-02-27T16:12:50.761Z,6.47
2019-02-27T16:15:21.358Z,6.63
2019-02-27T16:17:50.057Z,6.71
2019-02-27T16:20:23.016Z,6.72
2019-02-27T16:22:51.773Z,6.78
2019-02-27T16:25:25.572Z,6.56
2019-02-27T16:27:54.275Z,6.71
2019-02-27T16:30:31.084Z,6.68
2019-02-27T16:32:57.825Z,6.50
2019-02-27T16:35:26.616Z,6.52
2019-02-27T16:37:57.682Z,6.52
2019-02-27T16:40:30.269Z,6.65
2019-02-27T16:42:59.395Z,6.57
2019-02-27T16:45:37.137Z,6.57
2019-02-27T16:48:06.258Z,6.67
2019-02-27T16:50:34.852Z,6.46
2019-02-27T16:53:03.550Z,6.46
2019-02-27T16:55:35.690Z,6.40
2019-02-27T16:58:02.628Z,6.29
2019-02-27T17:00:37.406Z,6.29
2019-02-27T17:03:06.205Z,5.61
2019-02-27T17:05:34.805Z,5.61
2019-02-27T17:08:03.464Z,6.12
2019-02-27T17:10:38.743Z,5.58
2019-02-27T17:13:07.420Z,5.94
2019-02-27T17:15:36.555Z,5.97
2019-02-27T17:18:05.445Z,5.99
2019-02-27T17:20:34.233Z,5.88
2019-02-27T17:23:07.534Z,5.90
2019-02-27T17:25:33.332Z,5.75
2019-02-27T17:28:02.039Z,5.55
2019-02-27T17:30:36.415Z,5.87
2019-02-27T17:33:04.063Z,5.65
2019-02-27T17:35:33.184Z,5.76
2019-02-27T17:38:01.929Z,5.72
2019-02-27T17:40:30.616Z,5.19
2019-02-27T17:42:59.309Z,4.51
2019-02-27T17:45:28.464Z,4.96
2019-02-27T17:47:57.147Z,4.18
2019-02-27T17:50:31.251Z,5.09
2019-02-27T17:52:56.392Z,5.27
2019-02-27T17:55:25.077Z,5.23
2019-02-27T17:57:57.983Z,5.15
2019-02-27T18:00:28.484Z,5.63
2019-02-27T18:02:57.260Z,5.56
2019-02-27T18:05:26.225Z,5.63
2019-02-27T18:07:54.970Z,5.67
2019-02-27T18:10:23.668Z,5.97
2019-02-27T18:12:52.364Z,5.75
2019-02-27T18:15:22.423Z,5.49
2019-02-27T18:17:51.201Z,5.56
2019-02-27T18:20:24.466Z,5.30
2019-02-27T18:22:51.288Z,6.00
2019-02-27T18:25:20.085Z,5.61
2019-02-27T18:27:48.787Z,6.07
2019-02-27T18:30:20.422Z,5.58
2019-02-27T18:32:49.756Z,5.77
2019-02-27T18:35:19.510Z,5.82
2019-02-27T18:37:53.083Z,5.71
2019-02-27T18:40:19.488Z,5.76
2019-02-27T18:42:55.160Z,5.47
2019-02-27T18:45:25.247Z,4.71
2019-02-27T18:47:53.943Z,4.59
2019-02-27T18:50:24.895Z,4.76
2019-02-27T18:52:53.092Z,5.00
2019-02-27T18:55:21.792Z,5.39
2019-02-27T18:57:50.590Z,5.53
2019-02-27T19:00:26.550Z,5.59
2019-02-27T19:02:58.042Z,5.50
2019-02-27T19:05:26.751Z,5.66
2019-02-27T19:07:55.525Z,5.28
2019-02-27T19:10:24.729Z,5.23
2019-02-27T19:12:53.521Z,5.29
2019-02-27T19:15:26.477Z,5.44
2019-02-27T19:17:55.574Z,5.55
2019-02-27T19:20:29.785Z,5.46
2019-02-27T19:23:00.351Z,5.46
2019-02-27T19:25:34.323Z,5.35
2019-02-27T19:27:59.647Z,5.57
2019-02-27T19:30:28.713Z,5.64
2019-02-27T19:33:01.615Z,5.61
2019-02-27T19:35:27.926Z,5.77
2019-02-27T19:37:56.750Z,5.66
2019-02-27T19:40:29.946Z,5.80
2019-02-27T19:43:04.345Z,6.01
2019-02-27T19:45:35.799Z,5.84
2019-02-27T19:48:03.658Z,5.86
2019-02-27T19:50:32.495Z,5.98
2019-02-27T19:53:04.143Z,5.50
2019-02-27T19:55:31.725Z,5.64
2019-02-27T19:58:00.564Z,5.49
2019-02-27T20:00:34.186Z,5.77
2019-02-27T20:03:01.711Z,5.01
2019-02-27T20:05:30.715Z,5.35
2019-02-27T20:07:59.628Z,5.71
2019-02-27T20:10:30.902Z,5.48
2019-02-27T20:12:59.228Z,5.63
2019-02-27T20:15:28.060Z,5.59
2019-02-27T20:17:56.724Z,5.41
2019-02-27T20:20:26.251Z,5.73
2019-02-27T20:22:55.468Z,5.59
2019-02-27T20:25:28.888Z,5.49
2019-02-27T20:27:58.870Z,5.22
2019-02-27T20:30:27.709Z,5.40
2019-02-27T20:32:56.424Z,5.94
2019-02-27T20:35:25.142Z,5.75
2019-02-27T20:37:53.938Z,5.87
2019-02-27T20:40:22.630Z,6.16
2019-02-27T20:42:54.934Z,6.08
2019-02-27T20:45:23.127Z,5.29
2019-02-27T20:47:57.632Z,5.41
2019-02-27T20:50:35.950Z,5.84
2019-02-27T20:53:05.011Z,5.18
2019-02-27T20:55:33.810Z,4.89
2019-02-27T20:58:02.543Z,4.96
2019-02-27T21:00:35.900Z,4.51
2019-02-27T21:03:02.613Z,4.43
2019-02-27T21:05:31.757Z,4.38
2019-02-27T21:08:02.045Z,3.97
2019-02-27T21:10:34.972Z,3.65
2019-02-27T21:13:03.730Z,4.43
2019-02-27T21:15:33.439Z,4.88
2019-02-27T21:18:02.399Z,4.07
2019-02-27T21:20:33.109Z,4.14
2019-02-27T21:23:01.570Z,4.79
2019-02-27T21:25:30.193Z,4.76
2019-02-27T21:27:58.882Z,4.32
2019-02-27T21:30:27.585Z,4.19
2019-02-27T21:32:56.272Z,4.61
2019-02-27T21:35:28.669Z,4.39
2019-02-27T21:37:55.415Z,4.01
2019-02-27T21:40:24.113Z,4.13
2019-02-27T21:42:52.764Z,4.35
2019-02-27T21:45:22.569Z,4.67
2019-02-27T21:47:52.607Z,4.21
2019-02-27T21:50:25.200Z,4.35
2019-02-27T21:52:54.715Z,4.53
2019-02-27T21:55:24.333Z,4.07
2019-02-27T21:57:53.018Z,4.05
2019-02-27T22:00:26.154Z,4.24
2019-02-27T22:02:56.622Z,4.44
2019-02-27T22:05:25.584Z,4.42
2019-02-27T22:07:54.212Z,4.11
2019-02-27T22:10:22.843Z,4.30
2019-02-27T22:12:51.511Z,4.36
2019-02-27T22:15:30.088Z,5.08
2019-02-27T22:17:58.735Z,4.57
2019-02-27T22:20:27.361Z,4.30
2019-02-27T22:22:56.051Z,3.95
2019-02-27T22:25:30.228Z,4.36
2019-02-27T22:27:55.064Z,4.74
2019-02-27T22:30:23.893Z,4.36
2019-02-27T22:32:52.639Z,4.53
2019-02-27T22:35:21.263Z,3.74
2019-02-27T22:37:52.485Z,3.90
2019-02-27T22:40:21.571Z,4.10
2019-02-27T22:42:50.296Z,4.25
2019-02-27T22:45:19.727Z,3.79
2019-02-27T22:47:49.079Z,3.98
2019-02-27T22:50:18.608Z,3.80
2019-02-27T22:52:47.237Z,4.15
2019-02-27T22:55:16.006Z,3.82
2019-02-27T22:57:44.636Z,4.39
2019-02-27T23:00:23.398Z,3.92
2019-02-27T23:02:52.677Z,3.69
2019-02-27T23:05:22.007Z,4.70
2019-02-27T23:07:52.331Z,4.95
2019-02-27T23:10:21.131Z,4.48
2019-02-27T23:12:50.179Z,4.22
2019-02-27T23:15:18.816Z,4.61
2019-02-27T23:17:47.455Z,4.44
2019-02-27T23:20:17.436Z,4.51
2019-02-27T23:22:46.591Z,4.23
2019-02-27T23:25:16.247Z,4.71
2019-02-27T23:27:44.917Z,4.13
2019-02-27T23:30:15.948Z,4.60
2019-02-27T23:32:44.132Z,4.14
2019-02-27T23:35:15.866Z,4.31
2019-02-27T23:37:43.245Z,5.12
2019-02-27T23:40:17.008Z,4.03
2019-02-27T23:42:42.198Z,4.77
2019-02-27T23:45:11.101Z,4.36
2019-02-27T23:47:39.756Z,4.07
2019-02-27T23:50:13.381Z,3.70
2019-02-27T23:52:42.041Z,3.87
2019-02-27T23:55:10.898Z,4.63
2019-02-27T23:57:39.567Z,3.97
