createdAt,value
2017-06-22T05:36:50.927Z,47.1
2017-06-22T05:37:09.918Z,41.1
2017-06-22T05:38:12.194Z,40.6
2017-06-22T05:39:14.287Z,40.7
2017-06-22T05:40:16.367Z,41.1
2017-06-22T05:41:18.449Z,41.3
2017-06-22T05:42:20.531Z,41.6
2017-06-22T05:43:22.594Z,42.3
2017-06-22T05:44:24.673Z,42.2
2017-06-22T05:45:26.758Z,42.2
2017-06-22T05:46:28.845Z,42.4
2017-06-22T05:47:31.387Z,42.7
2017-06-22T05:48:33.479Z,42.8
2017-06-22T05:49:35.560Z,43.2
2017-06-22T05:50:37.636Z,43.3
2017-06-22T05:51:39.713Z,43.6
2017-06-22T05:52:41.796Z,43.8
2017-06-22T05:53:43.870Z,43.9
2017-06-22T05:54:45.940Z,44
2017-06-22T05:55:48.020Z,44.3
2017-06-22T05:56:50.091Z,44.3
2017-06-22T05:57:52.179Z,44.4
2017-06-22T05:58:54.256Z,44.8
2017-06-22T05:59:56.333Z,44.8
2017-06-22T06:00:58.411Z,44.9
2017-06-22T06:02:00.503Z,45.1
2017-06-22T06:03:04.448Z,45.2
2017-06-22T06:04:06.534Z,45.1
2017-06-22T06:05:08.629Z,45.1
2017-06-22T06:06:10.713Z,45
2017-06-22T13:49:14.428Z,55.2
2017-06-22T13:49:53.045Z,51.5
2017-06-22T13:50:55.139Z,50
2017-06-22T13:51:57.221Z,49.1
2017-06-22T13:52:59.320Z,48.6
2017-06-22T13:54:01.753Z,48.5
2017-06-22T13:55:03.856Z,48.8
2017-06-22T13:56:05.975Z,48.8
2017-06-22T13:57:08.127Z,49
2017-06-22T13:58:10.216Z,49
2017-06-22T13:59:12.292Z,48.9
2017-06-22T14:00:14.735Z,48.9
2017-06-22T14:01:16.823Z,48.9
2017-06-22T14:02:18.907Z,48.9
2017-06-22T14:03:21.010Z,48.9
2017-06-22T14:04:23.109Z,48.7
2017-06-22T14:05:25.230Z,48.7
2017-06-22T14:06:27.343Z,48.7
2017-06-22T14:07:29.432Z,48.7
2017-06-22T14:08:31.862Z,48.6
2017-06-22T14:09:33.954Z,48.5
2017-06-22T14:10:36.048Z,48.4
2017-06-22T14:11:38.480Z,48.4
2017-06-22T14:12:40.920Z,48.4
2017-06-22T14:13:43.002Z,48.3
2017-06-22T14:14:45.095Z,48.3
2017-06-22T14:15:47.189Z,48.2
2017-06-22T14:16:49.284Z,48.3
2017-06-22T14:17:51.387Z,48.3
2017-06-22T14:18:53.477Z,48.2
2017-06-22T14:19:55.577Z,48.2
2017-06-22T14:20:57.663Z,48.2
2017-06-22T14:21:59.744Z,48.2
2017-06-22T14:23:02.186Z,48.2
2017-06-22T14:24:04.623Z,48.2
2017-06-22T14:25:06.733Z,48.1
2017-06-22T14:26:08.832Z,48.1
2017-06-22T14:27:11.283Z,48.1
2017-06-22T14:28:13.377Z,48.1
2017-06-22T14:29:15.481Z,48
2017-06-22T14:30:17.571Z,48
2017-06-22T14:31:19.992Z,48
2017-06-22T14:32:22.117Z,48
2017-06-22T14:33:24.223Z,47.9
2017-06-22T14:34:26.645Z,47.9
2017-06-22T14:35:29.089Z,47.8
2017-06-22T14:36:31.181Z,47.8
2017-06-22T14:37:33.291Z,47.8
2017-06-22T14:38:35.377Z,47.8
2017-06-22T14:39:37.469Z,47.8
2017-06-22T14:40:39.946Z,47.7
2017-06-22T14:41:42.032Z,47.6
2017-06-22T14:42:44.123Z,47.7
2017-06-22T14:43:46.586Z,47.6
2017-06-22T14:44:49.028Z,47.6
2017-06-22T14:45:51.132Z,47.6
2017-06-22T14:46:53.220Z,47.5
2017-06-22T14:47:55.325Z,47.5
2017-06-22T14:48:57.458Z,47.5
2017-06-22T14:49:59.561Z,47.4
2017-06-22T14:51:01.663Z,47.4
2017-06-22T14:52:04.109Z,47.4
2017-06-22T14:53:06.220Z,47.3
2017-06-22T14:54:08.324Z,47.3
2017-06-22T14:55:10.428Z,47.3
2017-06-22T14:56:12.529Z,47.3
2017-06-22T14:57:14.957Z,47.6
2017-06-22T14:58:17.071Z,47.5
2017-06-22T14:59:19.173Z,47.6
2017-06-22T15:00:21.280Z,47.4
2017-06-22T15:01:23.379Z,47.4
2017-06-22T15:02:25.475Z,47.5
2017-06-22T15:03:27.926Z,47.6
2017-06-22T15:04:30.369Z,47.4
2017-06-22T15:05:32.818Z,47.4
2017-06-22T15:06:34.915Z,47.3
2017-06-22T15:07:37.022Z,47.3
2017-06-22T15:08:39.128Z,47.2
2017-06-22T15:09:41.238Z,47.2
2017-06-22T15:10:43.351Z,47.2
2017-06-22T15:11:45.440Z,47.2
2017-06-22T15:12:47.873Z,47.2
2017-06-22T15:13:49.984Z,47.1
2017-06-22T15:14:52.066Z,47.1
2017-06-22T15:15:54.170Z,47.1
2017-06-22T15:16:56.602Z,47.1
2017-06-22T15:17:58.719Z,47
2017-06-22T15:19:00.824Z,47
2017-06-22T15:20:02.919Z,46.9
2017-06-22T15:21:05.030Z,46.8
2017-06-22T15:22:07.124Z,46.8
2017-06-22T15:23:09.557Z,46.8
2017-06-22T15:24:11.663Z,46.8
2017-06-22T15:25:13.760Z,46.7
2017-06-22T15:26:15.858Z,46.7
2017-06-22T15:27:17.951Z,46.6
2017-06-22T15:28:20.059Z,46.5
2017-06-22T15:29:22.155Z,46.4
2017-06-22T15:30:24.249Z,46.5
2017-06-22T15:31:26.349Z,46.6
2017-06-22T15:32:28.440Z,46.6
2017-06-22T15:33:30.541Z,46.5
2017-06-22T15:34:32.976Z,46.4
2017-06-22T15:35:35.086Z,46.4
2017-06-22T15:36:37.192Z,46.4
2017-06-22T15:37:39.955Z,46.5
2017-06-22T15:38:42.055Z,46.5
2017-06-22T15:39:44.498Z,46.4
2017-06-22T15:40:46.943Z,46.4
2017-06-22T15:41:49.047Z,46.4
2017-06-22T15:42:51.149Z,46.4
2017-06-22T15:43:53.249Z,46.4
2017-06-22T15:44:55.359Z,46.8
2017-06-22T15:45:57.459Z,46.4
2017-06-22T15:46:59.559Z,46.6
2017-06-22T15:48:01.647Z,47.1
2017-06-22T15:49:03.760Z,46.8
2017-06-22T15:50:05.855Z,46.9
2017-06-22T15:51:07.971Z,47.2
2017-06-22T15:52:10.071Z,47.2
2017-06-22T15:53:12.172Z,47.1
2017-06-22T15:54:14.251Z,47
2017-06-22T15:55:16.550Z,46.8
2017-06-22T15:56:18.657Z,47.2
2017-06-22T15:57:20.755Z,46.8
2017-06-22T15:58:22.846Z,46.9
2017-06-22T15:59:24.941Z,46.8
2017-06-22T16:00:27.025Z,46.6
2017-06-22T16:01:29.124Z,46.8
2017-06-22T16:02:31.217Z,47.3
2017-06-22T16:03:33.326Z,46.9
2017-06-22T16:04:35.425Z,46.9
2017-06-22T16:05:37.518Z,47.4
2017-06-22T16:06:39.625Z,46.9
2017-06-22T16:07:41.750Z,46.8
2017-06-22T16:08:43.857Z,47.3
2017-06-22T16:09:45.946Z,47.1
2017-06-22T16:10:48.032Z,47.5
2017-06-22T16:11:50.141Z,47.8
2017-06-22T16:12:52.237Z,47.5
2017-06-22T16:13:54.321Z,47.1
2017-06-22T16:14:56.416Z,46.8
2017-06-22T16:15:58.529Z,47.3
2017-06-22T16:17:00.969Z,46.9
2017-06-22T16:18:03.401Z,46.8
2017-06-22T16:19:05.850Z,47
2017-06-22T16:20:07.953Z,46.9
2017-06-22T16:21:10.045Z,46.7
2017-06-22T16:22:12.498Z,46.7
2017-06-22T16:23:14.603Z,46.6
2017-06-22T16:24:16.694Z,46.6
2017-06-22T16:25:18.793Z,46.6
2017-06-22T16:26:20.891Z,46.7
2017-06-22T16:27:22.975Z,46.7
2017-06-22T16:28:25.074Z,46.7
2017-06-22T16:29:27.166Z,46.5
2017-06-22T16:30:29.257Z,46.8
2017-06-22T16:31:31.355Z,46.6
2017-06-22T16:32:33.455Z,46.7
2017-06-22T16:33:35.556Z,46.7
2017-06-22T16:34:37.977Z,46.7
2017-06-22T16:35:40.103Z,46.8
2017-06-22T16:36:42.207Z,46.8
2017-06-22T16:37:44.298Z,46.8
2017-06-22T16:38:46.387Z,46.8
2017-06-22T16:39:48.814Z,46.9
2017-06-22T16:40:50.907Z,46.8
2017-06-22T16:41:53.002Z,46.9
2017-06-22T16:42:55.095Z,46.9
2017-06-22T16:43:57.209Z,46.9
2017-06-22T16:44:59.313Z,47
2017-06-22T16:46:01.741Z,47
2017-06-22T16:47:03.844Z,47.1
2017-06-22T16:48:05.945Z,47.1
2017-06-22T16:49:08.373Z,47
2017-06-22T16:50:10.844Z,47.1
2017-06-22T16:51:12.944Z,47
2017-06-22T16:52:15.044Z,47
2017-06-22T16:53:17.674Z,47.1
2017-06-22T16:54:19.763Z,47.1
2017-06-22T16:55:21.862Z,47.1
2017-06-22T16:56:23.957Z,47.1
2017-06-22T16:57:26.053Z,47.2
2017-06-22T16:58:28.141Z,47.2
2017-06-22T16:59:30.253Z,47.2
2017-06-22T17:00:32.356Z,47.3
2017-06-22T17:01:34.441Z,47.2
2017-06-22T17:02:36.534Z,47.2
2017-06-22T17:03:38.629Z,47.3
2017-06-22T17:04:40.727Z,47.3
2017-06-22T17:05:42.827Z,47.3
2017-06-22T17:06:44.922Z,47.3
2017-06-22T17:07:47.019Z,47.3
2017-06-22T17:08:49.129Z,47.3
2017-06-22T17:09:51.224Z,47.3
2017-06-22T17:10:53.332Z,47.3
2017-06-22T17:11:55.438Z,47.3
2017-06-22T17:12:57.531Z,47.3
2017-06-22T17:13:59.628Z,47.4
2017-06-22T17:15:02.042Z,47.4
2017-06-22T17:16:04.488Z,47.3
2017-06-22T17:17:06.601Z,47.3
2017-06-22T17:18:08.677Z,47.4
2017-06-22T17:19:11.135Z,47.5
2017-06-22T17:20:13.222Z,47.5
2017-06-22T17:21:15.316Z,47.6
2017-06-22T17:22:17.411Z,47.6
2017-06-22T17:23:19.506Z,47.6
2017-06-22T17:24:21.605Z,47.6
2017-06-22T17:25:23.701Z,47.6
2017-06-22T17:26:25.774Z,47.7
2017-06-22T17:27:27.887Z,47.7
2017-06-22T17:28:29.982Z,47.7
2017-06-22T17:29:32.419Z,47.7
2017-06-22T17:30:35.042Z,47.7
2017-06-22T17:31:37.140Z,47.8
2017-06-22T17:32:39.240Z,47.8
2017-06-22T17:33:41.325Z,47.8
2017-06-22T17:34:43.415Z,47.9
2017-06-22T17:35:45.511Z,47.8
2017-06-22T17:36:47.592Z,47.9
2017-06-22T17:37:49.689Z,47.8
2017-06-22T17:38:51.769Z,47.8
2017-06-22T17:39:53.857Z,47.8
2017-06-22T17:40:56.005Z,47.8
2017-06-22T17:41:58.090Z,47.8
2017-06-22T17:43:00.193Z,47.9
2017-06-22T17:44:02.286Z,47.8
2017-06-22T17:45:04.392Z,47.9
2017-06-22T17:46:06.823Z,47.9
2017-06-22T17:47:08.915Z,47.9
2017-06-22T17:48:11.020Z,47.9
2017-06-22T17:49:13.117Z,48
2017-06-22T17:50:15.202Z,48
2017-06-22T17:51:17.311Z,48
2017-06-22T17:52:19.740Z,47.9
2017-06-22T17:53:21.832Z,47.9
2017-06-22T17:54:23.923Z,48
2017-06-22T17:55:26.013Z,48
2017-06-22T17:56:28.110Z,48
2017-06-22T17:57:30.188Z,48.1
2017-06-22T17:58:32.289Z,48
2017-06-22T17:59:34.472Z,48
2017-06-22T18:00:36.561Z,48
2017-06-22T18:01:38.657Z,48
2017-06-22T18:02:40.752Z,48.1
2017-06-22T18:03:42.862Z,48.1
2017-06-22T18:04:45.289Z,48.2
2017-06-22T18:05:47.379Z,48.1
2017-06-22T18:06:49.486Z,48.2
2017-06-22T18:07:51.592Z,48.2
2017-06-22T18:08:53.679Z,48.3
2017-06-22T18:09:55.777Z,48.3
2017-06-22T18:10:58.070Z,48.4
2017-06-22T18:12:00.166Z,48.4
2017-06-22T18:13:02.257Z,48.4
2017-06-22T18:14:04.347Z,48.4
2017-06-22T18:15:06.773Z,48.5
2017-06-22T18:16:08.873Z,48.6
2017-06-22T18:17:11.888Z,48.6
2017-06-22T18:18:13.976Z,48.6
2017-06-22T18:19:16.089Z,48.6
2017-06-22T18:20:18.389Z,48.7
2017-06-22T18:21:20.492Z,48.7
2017-06-22T18:22:22.613Z,48.8
2017-06-22T18:23:24.754Z,49.5
2017-06-22T18:24:26.850Z,48.8
2017-06-22T18:25:28.947Z,48.9
2017-06-22T18:26:31.040Z,49.3
2017-06-22T18:27:33.134Z,48.8
2017-06-22T18:28:35.260Z,48.8
2017-06-22T18:29:39.235Z,48.9
2017-06-22T18:30:41.321Z,48.9
2017-06-22T18:31:43.764Z,49
2017-06-22T18:32:45.861Z,49
2017-06-22T18:33:47.957Z,49.1
2017-06-22T18:34:50.051Z,49.1
2017-06-22T18:35:52.141Z,49
2017-06-22T18:36:54.242Z,49
2017-06-22T18:37:56.681Z,49.1
2017-06-22T18:38:58.762Z,49.1
2017-06-22T18:40:00.877Z,49.1
2017-06-22T18:41:02.970Z,49.2
2017-06-22T18:42:05.059Z,49.2
2017-06-22T18:43:07.153Z,49.3
2017-06-22T18:44:09.591Z,49.7
2017-06-22T18:45:11.675Z,49.7
2017-06-22T18:46:13.772Z,49.6
2017-06-22T18:47:15.873Z,49.6
2017-06-22T18:48:17.954Z,49.7
2017-06-22T18:49:20.383Z,49.7
2017-06-22T18:50:22.479Z,49.7
2017-06-22T18:51:24.579Z,49.8
2017-06-22T18:52:26.671Z,49.8
2017-06-22T18:53:28.753Z,49.8
2017-06-22T18:54:30.859Z,49.9
2017-06-22T18:55:33.305Z,50
2017-06-22T18:56:35.390Z,50
2017-06-22T18:57:37.481Z,50
2017-06-22T18:58:39.578Z,50
2017-06-22T18:59:41.662Z,50.1
2017-06-22T19:00:43.753Z,50
2017-06-22T19:01:45.838Z,50
2017-06-22T19:02:47.951Z,50.1
2017-06-22T19:03:50.051Z,50.1
2017-06-22T19:04:52.485Z,50.1
2017-06-22T19:05:54.580Z,50.1
2017-06-22T19:06:56.676Z,50.2
2017-06-22T19:07:58.766Z,50.3
2017-06-22T19:09:01.189Z,50.3
2017-06-22T19:10:03.275Z,50.3
2017-06-22T19:11:05.378Z,50.3
2017-06-22T19:12:07.455Z,50.3
2017-06-22T19:13:09.905Z,50.3
2017-06-22T19:14:12.016Z,50.3
2017-06-22T19:15:14.653Z,50.4
2017-06-22T19:16:16.750Z,50.4
2017-06-22T19:17:18.845Z,50.4
2017-06-22T19:18:20.937Z,50.4
2017-06-22T19:19:23.037Z,50.4
2017-06-22T19:20:25.121Z,50.4
2017-06-22T19:21:27.228Z,50.4
2017-06-22T19:22:29.307Z,50.4
2017-06-22T19:23:31.405Z,50.4
2017-06-22T19:24:33.487Z,50.4
2017-06-22T19:25:35.579Z,50.4
2017-06-22T19:26:37.673Z,50.4
2017-06-22T19:27:39.780Z,50.4
2017-06-22T19:28:41.861Z,50.4
2017-06-22T19:29:43.965Z,50.5
2017-06-22T19:30:46.385Z,50.6
2017-06-22T19:31:48.473Z,50.5
2017-06-22T19:32:50.910Z,50.5
2017-06-22T19:33:53.350Z,50.5
2017-06-22T19:34:55.445Z,50.5
2017-06-22T19:35:57.545Z,50.5
2017-06-22T19:36:59.614Z,50.6
2017-06-22T19:38:01.722Z,50.6
2017-06-22T19:39:03.826Z,50.6
2017-06-22T19:40:05.910Z,50.6
2017-06-22T19:41:08.017Z,50.7
2017-06-22T19:42:10.110Z,50.7
2017-06-22T19:43:12.552Z,50.7
2017-06-22T19:44:14.628Z,50.7
2017-06-22T19:45:16.713Z,50.8
2017-06-22T19:46:18.816Z,50.7
2017-06-22T19:47:20.907Z,50.7
2017-06-22T19:48:22.984Z,50.7
2017-06-22T19:49:25.411Z,50.7
2017-06-22T19:50:27.490Z,50.8
2017-06-22T19:51:29.574Z,50.8
2017-06-22T19:52:31.669Z,50.8
2017-06-22T19:53:33.762Z,50.8
2017-06-22T19:54:36.189Z,50.7
2017-06-22T19:55:38.267Z,50.8
2017-06-22T19:56:40.356Z,50.8
2017-06-22T19:57:42.451Z,50.8
2017-06-22T19:58:44.533Z,50.8
2017-06-22T19:59:46.620Z,50.7
2017-06-22T20:00:48.715Z,50.8
2017-06-22T20:01:50.801Z,50.8
2017-06-22T20:02:52.871Z,50.8
2017-06-22T20:03:54.960Z,50.8
2017-06-22T20:04:57.060Z,50.7
2017-06-22T20:05:59.147Z,50.8
2017-06-22T20:07:01.233Z,50.8
2017-06-22T20:08:03.324Z,50.8
2017-06-22T20:09:05.401Z,50.8
2017-06-22T20:10:07.501Z,50.8
2017-06-22T20:11:09.585Z,50.9
2017-06-22T20:12:11.674Z,50.9
2017-06-22T20:13:13.770Z,50.9
2017-06-22T20:14:15.860Z,50.9
2017-06-22T20:15:18.278Z,50.9
2017-06-22T20:16:20.704Z,50.9
2017-06-22T20:17:22.788Z,50.8
2017-06-22T20:18:24.888Z,50.9
2017-06-22T20:19:26.965Z,50.9
2017-06-22T20:20:29.053Z,50.9
2017-06-22T20:21:31.142Z,50.9
2017-06-22T20:22:33.226Z,51
2017-06-22T20:23:35.308Z,50.9
2017-06-22T20:24:37.395Z,50.9
2017-06-22T20:25:39.538Z,50.9
2017-06-22T20:26:41.625Z,50.9
2017-06-22T20:27:43.709Z,51
2017-06-22T20:28:45.806Z,51
2017-06-22T20:29:47.889Z,51
2017-06-22T20:30:49.964Z,51
2017-06-22T20:31:52.057Z,50.9
2017-06-22T20:32:54.143Z,51
2017-06-22T20:33:56.230Z,50.9
2017-06-22T20:34:58.338Z,50.9
2017-06-22T20:36:00.428Z,51
2017-06-22T20:37:02.524Z,51
2017-06-22T20:38:04.599Z,51
2017-06-22T20:39:06.684Z,51
2017-06-22T20:40:08.983Z,50.9
2017-06-22T20:41:11.086Z,51
2017-06-22T20:42:13.180Z,51
2017-06-22T20:43:15.263Z,51.1
2017-06-22T20:44:17.688Z,51.1
2017-06-22T20:45:19.775Z,51.2
2017-06-22T20:46:22.541Z,51.2
2017-06-22T20:47:24.646Z,51.2
2017-06-22T20:48:26.734Z,51.2
2017-06-22T20:49:28.822Z,51.2
2017-06-22T20:50:30.914Z,51.2
2017-06-22T20:51:32.998Z,51.2
2017-06-22T20:52:35.076Z,51.2
2017-06-22T20:53:37.158Z,51.2
2017-06-22T20:54:39.250Z,51.2
2017-06-22T20:55:41.348Z,51.3
2017-06-22T20:56:43.447Z,51.2
2017-06-22T20:57:45.900Z,51.3
2017-06-22T20:58:47.985Z,51.2
2017-06-22T20:59:50.068Z,51.2
2017-06-22T21:00:52.188Z,51.2
2017-06-22T21:01:54.262Z,51.2
2017-06-22T21:02:56.350Z,51.2
2017-06-22T21:03:58.428Z,51.3
2017-06-22T21:05:00.503Z,51.2
2017-06-22T21:06:02.598Z,51.3
2017-06-22T21:07:04.887Z,51.3
2017-06-22T21:08:06.982Z,51.2
2017-06-22T21:09:09.089Z,51.3
2017-06-22T21:10:11.516Z,51.3
2017-06-22T21:11:13.609Z,51.2
2017-06-22T21:12:15.692Z,51.2
2017-06-22T21:13:17.772Z,51.3
2017-06-22T21:14:19.868Z,51.2
2017-06-22T21:15:21.956Z,51.2
2017-06-22T21:16:24.062Z,51.2
2017-06-22T21:17:26.153Z,51.2
2017-06-22T21:18:28.224Z,51.3
2017-06-22T21:19:30.715Z,51.2
2017-06-22T21:20:33.136Z,51.3
2017-06-22T21:21:35.230Z,51.2
2017-06-22T21:22:38.001Z,51.3
2017-06-22T21:23:40.092Z,51.3
2017-06-22T21:24:42.177Z,51.4
2017-06-22T21:25:44.595Z,51.4
2017-06-22T21:26:46.686Z,51.3
2017-06-22T21:27:49.117Z,51.4
2017-06-22T21:28:51.205Z,51.4
2017-06-22T21:29:53.289Z,51.4
2017-06-22T21:30:55.377Z,51.4
2017-06-22T21:31:57.469Z,51.4
2017-06-22T21:32:59.909Z,51.4
2017-06-22T21:34:02.085Z,51.4
2017-06-22T21:35:04.183Z,51.4
2017-06-22T21:36:06.256Z,51.5
2017-06-22T21:37:08.344Z,51.5
2017-06-22T21:38:10.429Z,51.5
2017-06-22T21:39:12.519Z,51.5
2017-06-22T21:40:14.600Z,51.6
2017-06-22T21:41:16.688Z,51.5
2017-06-22T21:42:19.099Z,51.5
2017-06-22T21:43:21.197Z,51.5
2017-06-22T21:44:23.281Z,51.5
2017-06-22T21:45:25.372Z,51.5
2017-06-22T21:46:27.460Z,51.6
2017-06-22T21:47:29.540Z,51.5
2017-06-22T21:48:31.632Z,51.5
2017-06-22T21:49:33.704Z,51.5
2017-06-22T21:50:36.134Z,51.5
2017-06-22T21:51:38.567Z,51.5
2017-06-22T21:52:40.993Z,51.5
2017-06-22T21:53:43.083Z,51.6
2017-06-22T21:54:45.161Z,51.5
2017-06-22T21:55:47.244Z,51.5
2017-06-22T21:56:49.335Z,51.5
2017-06-22T21:57:51.413Z,51.6
2017-06-22T21:58:53.528Z,51.5
2017-06-22T21:59:55.607Z,51.5
2017-06-22T22:00:57.691Z,51.5
2017-06-22T22:01:59.776Z,51.5
2017-06-22T22:03:01.865Z,51.5
2017-06-22T22:04:04.492Z,51.6
2017-06-22T22:05:06.577Z,51.6
2017-06-22T22:06:08.661Z,51.5
2017-06-22T22:07:10.746Z,51.5
2017-06-22T22:08:12.843Z,51.5
2017-06-22T22:09:15.270Z,51.5
2017-06-22T22:10:17.348Z,51.5
2017-06-22T22:11:19.443Z,51.5
2017-06-22T22:12:21.523Z,51.5
2017-06-22T22:13:23.604Z,51.5
2017-06-22T22:14:25.694Z,51.5
2017-06-22T22:15:27.791Z,51.6
2017-06-22T22:16:29.882Z,51.6
2017-06-22T22:17:31.956Z,51.6
2017-06-22T22:18:34.392Z,51.6
2017-06-22T22:19:36.480Z,51.6
2017-06-22T22:20:38.568Z,51.6
2017-06-22T22:21:40.655Z,51.6
2017-06-22T22:22:42.956Z,51.6
2017-06-22T22:23:45.046Z,51.6
2017-06-22T22:24:47.124Z,51.6
2017-06-22T22:25:49.539Z,51.7
2017-06-22T22:26:51.827Z,51.7
2017-06-22T22:27:53.914Z,51.7
2017-06-22T22:28:56.003Z,51.7
2017-06-22T22:29:58.411Z,51.6
2017-06-22T22:31:00.507Z,51.7
2017-06-22T22:32:02.601Z,51.6
2017-06-22T22:33:04.683Z,51.7
2017-06-22T22:34:06.783Z,51.7
2017-06-22T22:35:08.879Z,51.7
2017-06-22T22:36:11.322Z,51.7
2017-06-22T22:37:13.401Z,51.7
2017-06-22T22:38:15.488Z,51.7
2017-06-22T22:39:17.588Z,51.8
2017-06-22T22:40:19.672Z,51.7
2017-06-22T22:41:21.745Z,51.8
2017-06-22T22:42:23.835Z,51.8
2017-06-22T22:43:25.932Z,51.7
2017-06-22T22:44:28.016Z,51.7
2017-06-22T22:45:30.128Z,51.7
2017-06-22T22:46:32.204Z,51.7
2017-06-22T22:47:34.292Z,51.7
2017-06-22T22:48:36.392Z,51.7
2017-06-22T22:49:38.469Z,51.7
2017-06-22T22:50:40.576Z,51.7
2017-06-22T22:51:42.660Z,51.7
2017-06-22T22:52:44.744Z,51.7
2017-06-22T22:53:46.825Z,51.7
2017-06-22T22:54:48.893Z,51.8
2017-06-22T22:55:50.988Z,51.7
2017-06-22T22:56:53.074Z,51.8
2017-06-22T22:57:55.177Z,51.7
2017-06-22T22:58:57.603Z,51.7
2017-06-22T23:00:00.040Z,51.7
2017-06-22T23:01:02.468Z,51.7
2017-06-22T23:02:04.892Z,51.8
2017-06-22T23:03:06.987Z,51.8
2017-06-22T23:04:09.417Z,51.7
2017-06-22T23:05:11.504Z,51.8
2017-06-22T23:06:13.589Z,51.7
2017-06-22T23:07:16.008Z,51.7
2017-06-22T23:08:18.103Z,51.7
2017-06-22T23:09:20.190Z,51.8
2017-06-22T23:10:22.279Z,51.7
2017-06-22T23:11:24.360Z,51.7
2017-06-22T23:12:26.435Z,51.7
2017-06-22T23:13:28.859Z,51.7
2017-06-22T23:14:30.952Z,51.7
2017-06-22T23:15:33.035Z,51.7
2017-06-22T23:16:35.459Z,51.6
2017-06-22T23:17:37.548Z,51.6
2017-06-22T23:18:39.634Z,51.7
2017-06-22T23:19:41.723Z,51.7
2017-06-22T23:20:43.809Z,51.8
2017-06-22T23:21:45.883Z,51.8
2017-06-22T23:22:47.980Z,51.7
2017-06-22T23:23:50.065Z,51.8
2017-06-22T23:24:52.150Z,51.7
2017-06-22T23:25:54.234Z,51.7
2017-06-22T23:26:56.322Z,51.8
2017-06-22T23:27:58.406Z,51.8
2017-06-22T23:29:00.479Z,51.9
2017-06-22T23:30:02.557Z,51.7
2017-06-22T23:31:04.863Z,51.7
2017-06-22T23:32:06.946Z,51.8
2017-06-22T23:33:09.056Z,51.6
2017-06-22T23:34:11.490Z,51.8
2017-06-22T23:35:13.583Z,51.8
2017-06-22T23:36:15.666Z,51.8
2017-06-22T23:37:17.741Z,51.7
2017-06-22T23:38:19.842Z,51.7
2017-06-22T23:39:22.257Z,51.6
2017-06-22T23:40:24.340Z,51.6
2017-06-22T23:41:26.426Z,51.7
2017-06-22T23:42:28.514Z,51.7
2017-06-22T23:43:30.598Z,51.7
2017-06-22T23:44:32.681Z,51.6
2017-06-22T23:45:34.755Z,51.7
2017-06-22T23:46:36.856Z,51.8
2017-06-22T23:47:38.936Z,51.8
2017-06-22T23:48:41.377Z,51.7
2017-06-22T23:49:43.460Z,51.7
2017-06-22T23:50:45.539Z,51.7
2017-06-22T23:51:47.628Z,51.7
2017-06-22T23:52:49.717Z,51.7
2017-06-22T23:53:51.798Z,51.7
2017-06-22T23:54:53.922Z,51.7
2017-06-22T23:55:55.996Z,51.8
2017-06-22T23:56:58.432Z,51.7
2017-06-22T23:58:00.521Z,51.7
2017-06-22T23:59:02.604Z,51.8
