createdAt,value
2018-01-25T00:00:53.039Z,17.02
2018-01-25T00:01:54.156Z,20.02
2018-01-25T00:02:55.330Z,18.27
2018-01-25T00:03:57.163Z,18.17
2018-01-25T00:04:58.235Z,20.35
2018-01-25T00:05:59.341Z,16.05
2018-01-25T00:07:01.199Z,22.33
2018-01-25T00:08:02.310Z,18.50
2018-01-25T00:09:03.440Z,13.90
2018-01-25T00:10:04.562Z,17.95
2018-01-25T00:11:05.656Z,16.62
2018-01-25T00:12:06.731Z,18.98
2018-01-25T00:13:07.824Z,20.95
2018-01-25T00:14:08.927Z,17.48
2018-01-25T00:15:10.750Z,20.02
2018-01-25T00:16:12.615Z,18.30
2018-01-25T00:17:13.720Z,22.98
2018-01-25T00:18:14.789Z,18.33
2018-01-25T00:19:15.890Z,19.75
2018-01-25T00:20:17.016Z,17.45
2018-01-25T00:21:18.119Z,17.27
2018-01-25T00:22:19.303Z,19.58
2018-01-25T00:23:20.417Z,17.33
2018-01-25T00:24:21.499Z,17.20
2018-01-25T00:25:23.333Z,17.27
2018-01-25T00:26:24.421Z,15.35
2018-01-25T00:27:25.487Z,21.35
2018-01-25T00:28:26.606Z,17.42
2018-01-25T00:29:27.667Z,20.25
2018-01-25T00:30:29.484Z,18.00
2018-01-25T00:31:30.581Z,17.77
2018-01-25T00:32:31.680Z,16.08
2018-01-25T00:33:32.904Z,19.10
2018-01-25T00:34:33.974Z,17.67
2018-01-25T00:35:35.048Z,19.80
2018-01-25T00:36:36.203Z,14.15
2018-01-25T00:37:37.328Z,16.37
2018-01-25T00:38:38.434Z,17.27
2018-01-25T00:39:39.520Z,18.17
2018-01-25T00:40:40.612Z,16.87
2018-01-25T00:41:41.724Z,16.23
2018-01-25T00:42:42.800Z,15.43
2018-01-25T00:43:43.924Z,21.23
2018-01-25T00:44:45.204Z,17.67
2018-01-25T00:45:46.283Z,15.45
2018-01-25T00:46:47.367Z,19.60
2018-01-25T00:47:49.199Z,17.55
2018-01-25T00:48:50.287Z,16.60
2018-01-25T00:49:51.526Z,18.25
2018-01-25T00:50:52.594Z,19.95
2018-01-25T00:51:54.407Z,16.25
2018-01-25T00:52:55.503Z,20.35
2018-01-25T00:53:56.586Z,16.00
2018-01-25T00:54:57.645Z,17.12
2018-01-25T00:55:59.485Z,15.20
2018-01-25T00:57:00.624Z,16.60
2018-01-25T00:58:02.442Z,18.48
2018-01-25T00:59:03.527Z,13.57
2018-01-25T01:00:04.602Z,18.70
2018-01-25T01:01:05.675Z,13.35
2018-01-25T01:02:06.760Z,17.55
2018-01-25T01:03:08.133Z,15.45
2018-01-25T01:04:09.354Z,17.33
2018-01-25T01:05:10.659Z,19.67
2018-01-25T01:06:11.894Z,17.87
2018-01-25T01:07:13.731Z,18.35
2018-01-25T01:08:14.792Z,17.52
2018-01-25T01:09:15.864Z,19.05
2018-01-25T01:10:16.997Z,16.30
2018-01-25T01:11:18.042Z,17.23
2018-01-25T01:12:19.131Z,17.80
2018-01-25T01:13:20.196Z,19.37
2018-01-25T01:14:21.294Z,15.07
2018-01-25T01:15:22.362Z,18.65
2018-01-25T01:16:23.522Z,13.62
2018-01-25T01:17:24.596Z,16.75
2018-01-25T01:18:25.671Z,13.57
2018-01-25T01:19:27.500Z,18.12
2018-01-25T01:20:28.590Z,14.38
2018-01-25T01:21:29.670Z,14.43
2018-01-25T01:22:30.742Z,14.45
2018-01-25T01:23:31.850Z,15.50
2018-01-25T01:24:32.999Z,14.23
2018-01-25T01:25:34.221Z,16.73
2018-01-25T01:26:35.337Z,14.38
2018-01-25T01:27:36.456Z,16.15
2018-01-25T01:28:37.544Z,12.18
2018-01-25T01:29:38.636Z,11.48
2018-01-25T01:30:39.726Z,12.40
2018-01-25T01:31:40.852Z,13.80
2018-01-25T01:32:42.662Z,12.52
2018-01-25T01:33:44.468Z,11.68
2018-01-25T01:34:45.542Z,13.93
2018-01-25T01:35:47.394Z,10.48
2018-01-25T01:36:48.471Z,11.27
2018-01-25T01:37:49.533Z,13.75
2018-01-25T01:38:50.599Z,11.07
2018-01-25T01:39:51.687Z,13.27
2018-01-25T01:40:52.759Z,11.95
2018-01-25T01:41:53.829Z,11.75
2018-01-25T01:42:54.883Z,12.02
2018-01-25T01:43:55.946Z,10.57
2018-01-25T01:44:57.778Z,11.75
2018-01-25T01:45:58.868Z,12.20
2018-01-25T01:46:59.942Z,8.38
2018-01-25T01:48:01.034Z,10.70
2018-01-25T01:49:02.132Z,9.02
2018-01-25T01:50:03.223Z,12.93
2018-01-25T01:51:04.298Z,9.45
2018-01-25T01:52:06.122Z,12.18
2018-01-25T01:53:07.190Z,12.60
2018-01-25T01:54:09.000Z,9.30
2018-01-25T01:55:10.071Z,12.27
2018-01-25T01:56:11.156Z,11.30
2018-01-25T01:57:12.247Z,12.63
2018-01-25T01:58:14.072Z,13.25
2018-01-25T01:59:15.159Z,11.85
2018-01-25T02:00:16.279Z,15.48
2018-01-25T02:01:17.318Z,11.50
2018-01-25T02:02:18.395Z,13.25
2018-01-25T02:03:20.207Z,11.40
2018-01-25T02:04:21.271Z,11.02
2018-01-25T02:05:22.331Z,15.38
2018-01-25T02:06:23.411Z,10.93
2018-01-25T02:07:24.463Z,15.07
2018-01-25T02:08:25.510Z,12.50
2018-01-25T02:09:27.311Z,14.23
2018-01-25T02:10:28.383Z,14.60
2018-01-25T02:11:30.183Z,18.83
2018-01-25T02:12:31.252Z,14.25
2018-01-25T02:13:32.347Z,15.35
2018-01-25T02:14:33.427Z,12.95
2018-01-25T02:15:34.486Z,10.80
2018-01-25T02:16:35.606Z,11.38
2018-01-25T02:17:36.655Z,9.77
2018-01-25T02:18:37.719Z,12.40
2018-01-25T02:19:38.783Z,7.80
2018-01-25T02:20:40.618Z,11.00
2018-01-25T02:21:41.693Z,10.57
2018-01-25T02:22:42.766Z,10.55
2018-01-25T02:23:43.859Z,12.82
2018-01-25T02:24:44.919Z,11.65
2018-01-25T02:25:46.010Z,10.00
2018-01-25T02:26:47.091Z,12.02
2018-01-25T02:28:55.901Z,10.63
2018-01-25T02:29:56.967Z,13.10
2018-01-25T02:30:58.827Z,11.82
2018-01-25T02:31:59.898Z,12.13
2018-01-25T02:33:00.989Z,14.68
2018-01-25T02:34:02.035Z,13.50
2018-01-25T02:35:03.852Z,15.90
2018-01-25T02:36:04.916Z,17.48
2018-01-25T02:37:06.761Z,15.25
2018-01-25T02:38:07.819Z,17.87
2018-01-25T02:39:08.903Z,16.37
2018-01-25T02:40:09.983Z,17.00
2018-01-25T02:41:11.824Z,13.82
2018-01-25T02:42:12.911Z,16.35
2018-01-25T02:43:13.987Z,19.10
2018-01-25T02:44:15.053Z,19.15
2018-01-25T02:45:16.136Z,20.00
2018-01-25T02:46:17.215Z,17.45
2018-01-25T02:47:18.307Z,19.50
2018-01-25T02:48:20.151Z,17.90
2018-01-25T02:49:21.231Z,25.20
2018-01-25T02:50:22.314Z,20.33
2018-01-25T02:51:24.131Z,22.70
2018-01-25T02:52:25.209Z,23.58
2018-01-25T02:53:27.019Z,17.27
2018-01-25T02:54:28.082Z,16.70
2018-01-25T02:55:29.905Z,17.75
2018-01-25T02:56:30.983Z,16.92
2018-01-25T02:57:32.783Z,14.38
2018-01-25T02:58:33.836Z,15.55
2018-01-25T02:59:34.888Z,20.00
2018-01-25T03:00:35.943Z,17.35
2018-01-25T03:01:37.026Z,19.62
2018-01-25T03:02:38.082Z,18.42
2018-01-25T03:03:39.215Z,19.80
2018-01-25T03:04:40.279Z,17.75
2018-01-25T03:05:41.358Z,17.05
2018-01-25T03:06:43.198Z,18.92
2018-01-25T03:07:44.264Z,20.80
2018-01-25T03:08:45.338Z,19.77
2018-01-25T03:09:46.434Z,23.17
2018-01-25T03:10:47.515Z,19.65
2018-01-25T03:11:48.582Z,22.73
2018-01-25T03:12:50.386Z,22.73
2018-01-25T03:13:51.467Z,20.15
2018-01-25T03:14:53.265Z,20.05
2018-01-25T03:15:54.346Z,19.12
2018-01-25T03:16:56.150Z,20.15
2018-01-25T03:17:57.222Z,21.15
2018-01-25T03:18:58.267Z,16.45
2018-01-25T03:19:59.334Z,18.73
2018-01-25T03:21:00.403Z,21.98
2018-01-25T03:22:01.514Z,19.80
2018-01-25T03:23:02.587Z,18.50
2018-01-25T03:24:04.403Z,19.60
2018-01-25T03:25:05.476Z,19.98
2018-01-25T03:26:06.564Z,16.92
2018-01-25T03:27:07.627Z,16.40
2018-01-25T03:28:08.688Z,15.98
2018-01-25T03:29:09.763Z,18.35
2018-01-25T03:30:10.831Z,16.37
2018-01-25T03:31:12.663Z,16.10
2018-01-25T03:32:13.742Z,16.37
2018-01-25T03:33:14.823Z,19.92
2018-01-25T03:34:15.879Z,16.02
2018-01-25T03:35:16.947Z,19.45
2018-01-25T03:36:18.011Z,17.58
2018-01-25T03:37:19.086Z,19.83
2018-01-25T03:38:20.155Z,17.27
2018-01-25T03:39:21.211Z,21.95
2018-01-25T03:40:22.311Z,20.95
2018-01-25T03:41:23.390Z,19.65
2018-01-25T03:42:25.202Z,20.92
2018-01-25T03:43:26.252Z,20.83
2018-01-25T03:44:27.315Z,20.08
2018-01-25T03:45:29.126Z,23.40
2018-01-25T03:46:30.238Z,21.00
2018-01-25T03:47:31.316Z,21.70
2018-01-25T03:48:32.359Z,22.67
2018-01-25T03:49:33.414Z,21.95
2018-01-25T03:50:34.495Z,21.00
2018-01-25T03:51:35.546Z,21.95
2018-01-25T03:52:37.372Z,23.80
2018-01-25T03:53:38.434Z,20.42
2018-01-25T03:54:40.246Z,16.08
2018-01-25T03:55:41.321Z,21.80
2018-01-25T03:56:42.403Z,21.15
2018-01-25T03:57:43.467Z,24.05
2018-01-25T03:58:44.534Z,23.30
2018-01-25T03:59:45.610Z,21.05
2018-01-25T04:00:46.672Z,19.12
2018-01-25T04:01:48.488Z,21.98
2018-01-25T04:02:49.540Z,21.15
2018-01-25T04:03:50.588Z,20.98
2018-01-25T04:04:51.663Z,20.45
2018-01-25T04:05:52.714Z,17.85
2018-01-25T04:06:53.767Z,18.77
2018-01-25T04:07:54.814Z,16.65
2018-01-25T04:08:55.876Z,19.27
2018-01-25T04:09:56.948Z,18.37
2018-01-25T04:10:58.018Z,22.58
2018-01-25T04:11:59.087Z,17.62
2018-01-25T04:13:00.139Z,22.10
2018-01-25T04:14:01.194Z,15.88
2018-01-25T04:15:02.290Z,22.37
2018-01-25T04:16:03.394Z,19.30
2018-01-25T04:17:04.479Z,22.50
2018-01-25T04:18:05.550Z,22.87
2018-01-25T04:19:06.673Z,20.65
2018-01-25T04:20:07.761Z,19.05
2018-01-25T04:21:08.835Z,20.23
2018-01-25T04:22:09.912Z,18.08
2018-01-25T04:23:10.994Z,15.98
2018-01-25T04:24:12.802Z,19.52
2018-01-25T04:25:13.871Z,17.70
2018-01-25T04:26:15.695Z,17.60
2018-01-25T04:27:16.759Z,18.20
2018-01-25T04:28:18.630Z,20.25
2018-01-25T04:29:19.746Z,15.57
2018-01-25T04:30:20.856Z,24.23
2018-01-25T04:31:22.004Z,18.83
2018-01-25T04:32:23.206Z,20.40
2018-01-25T04:33:24.331Z,19.25
2018-01-25T04:34:25.383Z,19.62
2018-01-25T04:35:26.516Z,17.92
2018-01-25T04:36:27.580Z,13.43
2018-01-25T04:37:28.675Z,16.05
2018-01-25T04:38:29.743Z,14.23
2018-01-25T04:39:31.543Z,14.60
2018-01-25T04:40:32.610Z,16.45
2018-01-25T04:41:34.436Z,12.77
2018-01-25T04:42:35.510Z,13.62
2018-01-25T04:43:36.611Z,17.15
2018-01-25T04:44:37.739Z,15.52
2018-01-25T04:45:38.795Z,15.95
2018-01-25T04:46:40.630Z,15.88
2018-01-25T04:47:41.715Z,12.37
2018-01-25T04:48:42.776Z,12.98
2018-01-25T04:49:43.830Z,15.25
2018-01-25T04:50:44.967Z,11.52
2018-01-25T04:51:46.775Z,12.15
2018-01-25T04:52:47.836Z,13.05
2018-01-25T04:53:48.895Z,10.40
2018-01-25T04:54:49.982Z,13.18
2018-01-25T04:55:51.072Z,12.32
2018-01-25T04:56:52.127Z,13.65
2018-01-25T04:57:53.186Z,11.27
2018-01-25T04:58:54.250Z,16.17
2018-01-25T04:59:55.310Z,11.52
2018-01-25T05:00:56.379Z,12.13
2018-01-25T05:01:57.458Z,9.63
2018-01-25T05:02:58.570Z,10.43
2018-01-25T05:03:59.623Z,13.57
2018-01-25T05:05:00.701Z,9.85
2018-01-25T05:06:01.766Z,12.98
2018-01-25T05:07:02.848Z,9.30
2018-01-25T05:08:03.976Z,11.35
2018-01-25T05:09:05.087Z,11.15
2018-01-25T05:10:06.167Z,11.15
2018-01-25T05:11:07.235Z,9.88
2018-01-25T05:12:08.302Z,12.55
2018-01-25T05:13:09.371Z,10.35
2018-01-25T05:14:10.435Z,12.70
2018-01-25T05:15:11.531Z,13.38
2018-01-25T05:16:12.607Z,12.68
2018-01-25T05:17:20.504Z,15.10
2018-01-25T05:18:21.584Z,12.40
2018-01-25T05:19:22.662Z,11.18
2018-01-25T05:20:23.755Z,12.57
2018-01-25T05:21:24.997Z,11.07
2018-01-25T05:22:26.112Z,11.80
2018-01-25T05:23:27.304Z,14.13
2018-01-25T05:24:28.384Z,11.32
2018-01-25T05:25:29.449Z,13.73
2018-01-25T05:26:30.603Z,11.65
2018-01-25T05:27:31.765Z,12.37
2018-01-25T05:28:32.902Z,12.98
2018-01-25T05:29:33.976Z,11.43
2018-01-25T05:30:35.071Z,13.13
2018-01-25T05:31:36.136Z,11.88
2018-01-25T05:32:37.210Z,11.98
2018-01-25T05:33:38.320Z,9.70
2018-01-25T05:34:39.379Z,13.43
2018-01-25T05:35:40.463Z,10.52
2018-01-25T05:36:41.551Z,11.65
2018-01-25T05:37:42.612Z,9.95
2018-01-25T05:38:43.683Z,11.75
2018-01-25T05:39:45.515Z,11.65
2018-01-25T05:40:47.351Z,9.77
2018-01-25T05:41:48.415Z,12.20
2018-01-25T05:42:50.218Z,10.70
2018-01-25T05:43:51.316Z,10.18
2018-01-25T05:44:52.379Z,11.65
2018-01-25T05:45:53.459Z,8.98
2018-01-25T05:46:55.270Z,12.68
2018-01-25T05:47:56.341Z,12.32
2018-01-25T05:48:57.402Z,11.45
2018-01-25T05:49:58.460Z,13.00
2018-01-25T05:50:59.541Z,10.05
2018-01-25T05:52:01.345Z,12.80
2018-01-25T05:53:02.423Z,11.70
2018-01-25T05:54:03.509Z,10.88
2018-01-25T05:55:04.635Z,11.27
2018-01-25T05:56:05.711Z,11.43
2018-01-25T05:57:06.767Z,11.57
2018-01-25T05:58:07.871Z,14.30
2018-01-25T05:59:08.977Z,8.10
2018-01-25T06:00:10.039Z,11.43
2018-01-25T06:01:11.842Z,9.32
2018-01-25T06:02:12.911Z,10.77
2018-01-25T06:03:14.007Z,12.45
2018-01-25T06:04:15.092Z,8.85
2018-01-25T06:05:16.153Z,12.48
2018-01-25T06:06:17.208Z,10.70
2018-01-25T06:07:18.261Z,13.55
2018-01-25T06:08:19.319Z,9.90
2018-01-25T06:09:20.379Z,10.98
2018-01-25T06:10:21.476Z,10.90
2018-01-25T06:11:22.567Z,11.12
2018-01-25T06:12:23.632Z,13.18
2018-01-25T06:13:25.447Z,10.95
2018-01-25T06:14:26.506Z,13.15
2018-01-25T06:15:27.568Z,17.08
2018-01-25T06:16:28.638Z,10.82
2018-01-25T06:17:29.717Z,13.55
2018-01-25T06:18:31.530Z,9.82
2018-01-25T06:19:32.623Z,20.00
2018-01-25T06:20:33.688Z,14.18
2018-01-25T06:21:34.751Z,12.35
2018-01-25T06:22:35.850Z,13.90
2018-01-25T06:23:36.920Z,11.93
2018-01-25T06:24:37.996Z,10.88
2018-01-25T06:25:39.066Z,14.00
2018-01-25T06:26:40.130Z,9.30
2018-01-25T06:27:41.943Z,14.30
2018-01-25T06:28:43.014Z,13.18
2018-01-25T06:29:44.098Z,9.30
2018-01-25T06:30:45.171Z,12.20
2018-01-25T06:31:46.967Z,11.18
2018-01-25T06:32:48.044Z,11.30
2018-01-25T06:33:49.099Z,13.18
2018-01-25T06:34:50.158Z,9.88
2018-01-25T06:35:51.222Z,15.05
2018-01-25T06:36:52.331Z,12.90
2018-01-25T06:37:53.403Z,15.70
2018-01-25T06:38:55.235Z,12.70
2018-01-25T06:39:56.302Z,13.02
2018-01-25T06:40:58.118Z,14.43
2018-01-25T06:41:59.211Z,11.43
2018-01-25T06:43:00.282Z,15.80
2018-01-25T06:44:01.356Z,12.48
2018-01-25T06:45:02.419Z,14.10
2018-01-25T06:46:03.548Z,11.73
2018-01-25T06:47:05.337Z,13.35
2018-01-25T06:48:06.434Z,12.45
2018-01-25T06:49:07.533Z,10.07
2018-01-25T06:50:08.630Z,16.12
2018-01-25T06:51:09.696Z,14.45
2018-01-25T06:52:10.798Z,13.73
2018-01-25T06:53:11.864Z,14.30
2018-01-25T06:54:13.683Z,11.65
2018-01-25T06:55:14.777Z,13.35
2018-01-25T06:56:15.894Z,14.63
2018-01-25T06:57:16.968Z,10.43
2018-01-25T06:58:18.087Z,15.40
2018-01-25T06:59:19.843Z,11.98
2018-01-25T07:00:20.929Z,12.23
2018-01-25T07:01:22.023Z,15.30
2018-01-25T07:02:23.846Z,14.98
2018-01-25T07:03:24.908Z,14.45
2018-01-25T07:04:26.759Z,13.40
2018-01-25T07:05:27.835Z,13.52
2018-01-25T07:06:28.904Z,16.90
2018-01-25T07:07:29.976Z,15.38
2018-01-25T07:08:31.801Z,14.90
2018-01-25T07:09:32.931Z,16.30
2018-01-25T07:10:34.011Z,11.63
2018-01-25T07:11:35.155Z,16.45
2018-01-25T07:12:36.229Z,16.23
2018-01-25T07:13:38.321Z,17.25
2018-01-25T07:14:39.363Z,13.48
2018-01-25T07:15:40.442Z,18.62
2018-01-25T07:16:41.491Z,17.35
2018-01-25T07:17:42.548Z,18.40
2018-01-25T07:18:44.362Z,15.32
2018-01-25T07:19:46.258Z,16.00
2018-01-25T07:20:47.343Z,16.48
2018-01-25T07:21:48.439Z,17.55
2018-01-25T07:22:49.498Z,16.00
2018-01-25T07:23:50.582Z,15.80
2018-01-25T07:24:51.675Z,18.75
2018-01-25T07:25:52.748Z,13.77
2018-01-25T07:26:53.823Z,17.00
2018-01-25T07:27:54.879Z,15.88
2018-01-25T07:28:56.703Z,16.90
2018-01-25T07:29:57.755Z,16.33
2018-01-25T07:30:58.811Z,13.77
2018-01-25T07:31:59.875Z,14.93
2018-01-25T07:33:00.936Z,14.45
2018-01-25T07:34:02.013Z,16.65
2018-01-25T07:35:03.088Z,17.42
2018-01-25T07:36:04.179Z,17.55
2018-01-25T07:37:05.271Z,15.65
2018-01-25T07:38:06.334Z,17.55
2018-01-25T07:39:07.392Z,18.08
2018-01-25T07:40:08.463Z,13.32
2018-01-25T07:41:09.548Z,15.43
2018-01-25T07:42:10.671Z,14.50
2018-01-25T07:43:11.722Z,18.33
2018-01-25T07:44:12.794Z,16.60
2018-01-25T07:45:13.858Z,16.87
2018-01-25T07:46:15.685Z,13.00
2018-01-25T07:47:16.766Z,14.43
2018-01-25T07:48:17.919Z,14.80
2018-01-25T07:49:18.967Z,15.38
2018-01-25T07:50:20.087Z,17.60
2018-01-25T07:51:21.163Z,16.62
2018-01-25T07:52:23.017Z,14.48
2018-01-25T07:53:24.235Z,14.25
2018-01-25T07:54:25.442Z,18.73
2018-01-25T07:55:26.495Z,15.77
2018-01-25T07:56:27.582Z,18.27
2018-01-25T07:57:35.499Z,18.90
2018-01-25T07:58:36.574Z,19.45
2018-01-25T07:59:38.435Z,15.27
2018-01-25T08:00:39.553Z,17.45
2018-01-25T08:01:40.647Z,20.52
2018-01-25T08:02:41.738Z,15.70
2018-01-25T08:03:42.803Z,17.85
2018-01-25T08:04:43.892Z,17.35
2018-01-25T08:05:44.950Z,18.85
2018-01-25T08:06:46.014Z,18.95
2018-01-25T08:07:47.088Z,14.95
2018-01-25T08:08:48.896Z,19.90
2018-01-25T08:09:49.969Z,16.35
2018-01-25T08:10:51.042Z,14.55
2018-01-25T08:11:52.128Z,14.25
2018-01-25T08:12:53.962Z,15.60
2018-01-25T08:13:55.020Z,14.98
2018-01-25T08:14:56.095Z,17.67
2018-01-25T08:16:03.166Z,16.75
2018-01-25T08:17:04.317Z,19.45
2018-01-25T08:18:05.629Z,20.52
2018-01-25T08:19:06.584Z,17.95
2018-01-25T08:20:07.687Z,19.80
2018-01-25T08:21:08.764Z,18.48
2018-01-25T08:22:09.898Z,17.98
2018-01-25T08:23:10.979Z,17.35
2018-01-25T08:24:12.040Z,17.83
2018-01-25T08:25:13.118Z,18.45
2018-01-25T08:26:14.253Z,15.40
2018-01-25T08:27:15.335Z,17.42
2018-01-25T08:28:16.471Z,16.40
2018-01-25T08:29:17.546Z,18.00
2018-01-25T08:30:18.627Z,14.57
2018-01-25T08:31:19.715Z,16.65
2018-01-25T08:32:20.798Z,15.50
2018-01-25T08:33:21.874Z,17.30
2018-01-25T08:34:23.683Z,15.20
2018-01-25T08:35:24.762Z,16.42
2018-01-25T08:36:25.862Z,14.57
2018-01-25T08:37:26.927Z,15.10
2018-01-25T08:38:28.004Z,16.00
2018-01-25T08:39:29.059Z,17.23
2018-01-25T08:40:30.125Z,13.57
2018-01-25T08:41:33.226Z,15.40
2018-01-25T08:42:33.072Z,12.63
2018-01-25T08:43:34.135Z,13.57
2018-01-25T08:44:36.239Z,16.52
2018-01-25T08:45:37.360Z,13.93
2018-01-25T08:46:38.476Z,17.92
2018-01-25T08:47:39.534Z,15.07
2018-01-25T08:48:40.595Z,15.25
2018-01-25T08:49:41.670Z,14.80
2018-01-25T08:50:42.753Z,15.18
2018-01-25T08:51:43.871Z,13.40
2018-01-25T08:52:44.931Z,15.90
2018-01-25T08:53:46.726Z,13.90
2018-01-25T08:54:47.793Z,14.50
2018-01-25T08:55:48.874Z,15.82
2018-01-25T08:56:49.959Z,15.15
2018-01-25T08:57:51.138Z,14.35
2018-01-25T08:58:52.162Z,17.35
2018-01-25T08:59:53.255Z,13.52
2018-01-25T09:00:54.319Z,17.50
2018-01-25T09:01:56.148Z,14.35
2018-01-25T09:02:57.229Z,15.93
2018-01-25T09:03:58.295Z,16.27
2018-01-25T09:04:59.351Z,15.50
2018-01-25T09:06:00.416Z,16.55
2018-01-25T09:07:01.535Z,13.30
2018-01-25T09:09:11.045Z,17.45
2018-01-25T09:10:12.119Z,15.68
2018-01-25T09:11:13.198Z,18.42
2018-01-25T09:12:14.278Z,16.25
2018-01-25T09:13:15.342Z,14.82
2018-01-25T09:14:16.395Z,12.88
2018-01-25T09:15:17.449Z,17.58
2018-01-25T09:16:19.244Z,14.13
2018-01-25T09:17:20.306Z,16.77
2018-01-25T09:18:21.387Z,15.38
2018-01-25T09:19:22.483Z,14.50
2018-01-25T09:20:23.532Z,18.75
2018-01-25T09:21:25.404Z,15.45
2018-01-25T09:22:26.466Z,18.30
2018-01-25T09:23:27.612Z,14.35
2018-01-25T09:24:28.683Z,17.37
2018-01-25T09:25:30.493Z,14.30
2018-01-25T09:26:31.559Z,14.43
2018-01-25T09:27:33.366Z,18.02
2018-01-25T09:28:34.446Z,16.83
2018-01-25T09:29:36.247Z,17.30
2018-01-25T09:30:37.307Z,14.20
2018-01-25T09:31:39.127Z,17.62
2018-01-25T09:32:40.216Z,15.07
2018-01-25T09:33:42.027Z,14.85
2018-01-25T09:34:43.087Z,17.08
2018-01-25T09:35:44.896Z,17.58
2018-01-25T09:36:45.991Z,14.52
2018-01-25T09:37:47.063Z,17.85
2018-01-25T09:38:48.133Z,14.60
2018-01-25T09:39:49.215Z,16.27
2018-01-25T09:40:50.285Z,16.42
2018-01-25T09:41:51.383Z,16.48
2018-01-25T09:42:52.443Z,15.85
2018-01-25T09:43:53.514Z,17.15
2018-01-25T09:44:54.666Z,18.27
2018-01-25T09:45:55.751Z,16.87
2018-01-25T09:46:56.814Z,18.00
2018-01-25T09:47:57.887Z,17.37
2018-01-25T09:48:58.958Z,18.48
2018-01-25T09:50:00.823Z,14.80
2018-01-25T09:51:01.923Z,16.10
2018-01-25T09:52:03.750Z,18.25
2018-01-25T09:53:04.811Z,15.55
2018-01-25T09:54:06.630Z,16.33
2018-01-25T09:55:07.694Z,14.32
2018-01-25T09:56:08.759Z,17.02
2018-01-25T09:57:09.839Z,14.45
2018-01-25T09:58:10.964Z,18.92
2018-01-25T09:59:12.040Z,16.92
2018-01-25T10:00:13.145Z,18.45
2018-01-25T10:01:14.227Z,18.35
2018-01-25T10:02:15.294Z,14.90
2018-01-25T10:03:16.376Z,18.98
2018-01-25T10:04:17.436Z,16.17
2018-01-25T10:05:18.500Z,18.80
2018-01-25T10:06:19.572Z,15.57
2018-01-25T10:07:20.667Z,16.65
2018-01-25T10:08:21.723Z,18.10
2018-01-25T10:09:23.525Z,20.45
2018-01-25T10:10:24.609Z,18.05
2018-01-25T10:11:25.696Z,15.32
2018-01-25T10:12:26.755Z,18.10
2018-01-25T10:13:27.839Z,16.08
2018-01-25T10:14:28.919Z,15.82
2018-01-25T10:15:30.732Z,16.73
2018-01-25T10:16:31.807Z,22.37
2018-01-25T10:17:33.619Z,15.32
2018-01-25T10:18:34.751Z,16.35
2018-01-25T10:19:35.895Z,15.13
2018-01-25T10:20:37.066Z,14.87
2018-01-25T10:21:38.187Z,18.15
2018-01-25T10:22:39.267Z,16.30
2018-01-25T10:23:40.347Z,16.48
2018-01-25T10:24:41.403Z,19.23
2018-01-25T10:25:42.468Z,14.07
2018-01-25T10:26:43.579Z,18.17
2018-01-25T10:27:44.712Z,17.15
2018-01-25T10:28:45.774Z,16.45
2018-01-25T10:29:46.878Z,15.23
2018-01-25T10:30:48.819Z,17.27
2018-01-25T10:31:49.883Z,15.85
2018-01-25T10:32:50.931Z,14.23
2018-01-25T10:33:51.991Z,14.35
2018-01-25T10:34:53.065Z,18.37
2018-01-25T10:35:54.125Z,13.77
2018-01-25T10:36:55.183Z,16.25
2018-01-25T10:37:56.239Z,17.73
2018-01-25T10:38:57.349Z,18.20
2018-01-25T10:39:58.431Z,15.10
2018-01-25T10:40:59.506Z,19.20
2018-01-25T10:42:00.605Z,14.18
2018-01-25T10:43:01.717Z,17.98
2018-01-25T10:44:02.777Z,14.30
2018-01-25T10:45:03.875Z,16.95
2018-01-25T10:46:04.953Z,17.25
2018-01-25T10:47:06.001Z,16.92
2018-01-25T10:48:07.816Z,17.70
2018-01-25T10:49:08.940Z,14.50
2018-01-25T10:50:10.023Z,15.95
2018-01-25T10:51:11.834Z,15.88
2018-01-25T10:52:12.955Z,14.23
2018-01-25T10:53:14.031Z,15.40
2018-01-25T10:54:15.084Z,15.27
2018-01-25T10:55:16.187Z,14.82
2018-01-25T10:56:17.271Z,18.15
2018-01-25T10:57:18.339Z,14.02
2018-01-25T10:58:19.407Z,14.13
2018-01-25T10:59:21.221Z,17.87
2018-01-25T11:00:22.328Z,17.08
2018-01-25T11:01:29.551Z,13.80
2018-01-25T11:02:31.399Z,18.48
2018-01-25T11:03:32.489Z,16.83
2018-01-25T11:04:34.390Z,13.10
2018-01-25T11:05:35.561Z,12.88
2018-01-25T11:06:36.634Z,11.32
2018-01-25T11:07:37.721Z,15.07
2018-01-25T11:08:38.822Z,13.57
2018-01-25T11:09:39.882Z,17.05
2018-01-25T11:10:40.999Z,12.88
2018-01-25T11:11:42.108Z,18.12
2018-01-25T11:12:43.170Z,14.95
2018-01-25T11:13:44.254Z,16.42
2018-01-25T11:14:45.322Z,15.95
2018-01-25T11:15:47.191Z,14.85
2018-01-25T11:16:48.253Z,13.38
2018-01-25T11:17:49.307Z,15.23
2018-01-25T11:18:50.367Z,13.43
2018-01-25T11:19:52.159Z,15.75
2018-01-25T11:20:53.974Z,14.43
2018-01-25T11:21:55.047Z,16.35
2018-01-25T11:22:56.102Z,12.65
2018-01-25T11:23:57.288Z,15.02
2018-01-25T11:24:58.360Z,16.08
2018-01-25T11:25:59.435Z,15.00
2018-01-25T11:27:01.260Z,16.40
2018-01-25T11:28:02.338Z,14.32
2018-01-25T11:29:03.443Z,14.73
2018-01-25T11:30:04.522Z,14.93
2018-01-25T11:31:05.609Z,10.68
2018-01-25T11:32:06.732Z,14.90
2018-01-25T11:33:08.579Z,11.77
2018-01-25T11:34:09.659Z,12.85
2018-01-25T11:35:10.741Z,15.98
2018-01-25T11:36:11.798Z,17.50
2018-01-25T11:37:12.855Z,15.25
2018-01-25T11:38:13.911Z,14.13
2018-01-25T11:39:14.975Z,13.93
2018-01-25T11:40:16.040Z,16.02
2018-01-25T11:41:17.140Z,14.32
2018-01-25T11:42:18.191Z,18.67
2018-01-25T11:43:19.978Z,12.10
2018-01-25T11:44:21.052Z,15.38
2018-01-25T11:45:22.866Z,15.82
2018-01-25T11:46:23.936Z,16.30
2018-01-25T11:47:25.027Z,13.38
2018-01-25T11:48:26.828Z,16.45
2018-01-25T11:49:27.903Z,15.07
2018-01-25T11:50:28.975Z,12.52
2018-01-25T11:51:30.062Z,13.60
2018-01-25T11:52:31.123Z,12.35
2018-01-25T11:53:32.186Z,13.80
2018-01-25T11:54:33.242Z,12.68
2018-01-25T11:55:34.322Z,11.55
2018-01-25T11:56:35.420Z,12.63
2018-01-25T11:57:36.491Z,11.88
2018-01-25T11:58:37.596Z,14.30
2018-01-25T11:59:39.379Z,10.00
2018-01-25T12:00:40.432Z,12.85
2018-01-25T12:01:41.532Z,13.07
2018-01-25T12:02:42.592Z,9.82
2018-01-25T12:03:43.654Z,13.40
2018-01-25T12:04:44.718Z,12.80
2018-01-25T12:05:45.775Z,14.93
2018-01-25T12:06:46.847Z,10.60
2018-01-25T12:07:47.929Z,16.30
2018-01-25T12:08:48.997Z,13.10
2018-01-25T12:09:50.082Z,14.98
2018-01-25T12:10:51.145Z,11.70
2018-01-25T12:11:52.212Z,12.35
2018-01-25T12:12:53.256Z,14.77
2018-01-25T12:13:54.313Z,12.37
2018-01-25T12:14:55.551Z,11.52
2018-01-25T12:15:56.631Z,9.90
2018-01-25T12:16:57.715Z,11.20
2018-01-25T12:17:58.780Z,10.95
2018-01-25T12:18:59.843Z,12.55
2018-01-25T12:20:00.923Z,12.32
2018-01-25T12:21:02.013Z,13.90
2018-01-25T12:22:03.087Z,14.07
2018-01-25T12:23:04.136Z,13.32
2018-01-25T12:24:05.944Z,12.73
2018-01-25T12:25:07.019Z,13.88
2018-01-25T12:26:08.830Z,11.25
2018-01-25T12:27:09.925Z,10.13
2018-01-25T12:28:10.994Z,12.77
2018-01-25T12:29:12.084Z,11.43
2018-01-25T12:30:13.219Z,14.95
2018-01-25T12:31:14.233Z,12.10
2018-01-25T12:32:15.322Z,14.98
2018-01-25T12:33:16.407Z,10.50
2018-01-25T12:34:17.483Z,14.18
2018-01-25T12:35:18.563Z,14.02
2018-01-25T12:36:19.624Z,12.43
2018-01-25T12:37:20.679Z,14.02
2018-01-25T12:38:21.747Z,12.80
2018-01-25T12:39:22.795Z,12.18
2018-01-25T12:40:23.905Z,11.75
2018-01-25T12:41:24.947Z,13.18
2018-01-25T12:42:26.762Z,9.95
2018-01-25T12:43:27.866Z,12.63
2018-01-25T12:44:28.931Z,13.02
2018-01-25T12:45:29.983Z,9.50
2018-01-25T12:46:31.804Z,13.90
2018-01-25T12:47:32.872Z,14.43
2018-01-25T12:48:33.963Z,11.18
2018-01-25T12:49:35.032Z,15.35
2018-01-25T12:50:36.145Z,17.67
2018-01-25T12:51:37.220Z,18.73
2018-01-25T12:52:38.291Z,16.45
2018-01-25T12:53:39.352Z,12.48
2018-01-25T12:54:40.401Z,16.87
2018-01-25T12:55:42.201Z,14.60
2018-01-25T12:56:44.007Z,13.55
2018-01-25T12:57:45.073Z,11.18
2018-01-25T12:58:46.135Z,15.10
2018-01-25T12:59:47.195Z,11.40
2018-01-25T13:00:48.286Z,13.00
2018-01-25T13:01:49.395Z,10.15
2018-01-25T13:02:50.498Z,13.02
2018-01-25T13:03:51.569Z,14.00
2018-01-25T13:04:52.647Z,12.00
2018-01-25T13:05:54.471Z,12.05
2018-01-25T13:06:57.018Z,12.25
2018-01-25T13:07:58.092Z,9.88
2018-01-25T13:08:59.151Z,12.82
2018-01-25T13:10:01.003Z,9.23
2018-01-25T13:11:02.098Z,12.82
2018-01-25T13:12:03.163Z,13.10