createdAt,value
2022-08-20T00:00:21.113Z,15.95
2022-08-20T00:02:52.152Z,13.75
2022-08-20T00:05:26.411Z,17.17
2022-08-20T00:07:56.235Z,16.48
2022-08-20T00:10:25.930Z,17.05
2022-08-20T00:12:55.504Z,12.43
2022-08-20T00:15:31.639Z,12.95
2022-08-20T00:18:01.272Z,13.98
2022-08-20T00:20:31.819Z,13.18
2022-08-20T00:23:01.853Z,14.45
2022-08-20T00:25:31.574Z,14.55
2022-08-20T00:28:01.130Z,13.38
2022-08-20T00:30:30.922Z,13.60
2022-08-20T00:33:02.129Z,13.35
2022-08-20T00:35:32.999Z,12.18
2022-08-20T00:38:02.797Z,12.35
2022-08-20T00:40:40.078Z,13.88
2022-08-20T00:43:11.011Z,15.00
2022-08-20T00:45:40.611Z,13.18
2022-08-20T00:48:10.024Z,13.65
2022-08-20T00:50:39.665Z,12.35
2022-08-20T00:53:09.851Z,11.27
2022-08-20T00:55:39.478Z,9.70
2022-08-20T00:58:11.003Z,9.40
2022-08-20T01:00:46.149Z,9.98
2022-08-20T01:03:16.518Z,9.52
2022-08-20T01:05:46.866Z,8.80
2022-08-20T01:08:18.158Z,8.13
2022-08-20T01:10:49.569Z,9.43
2022-08-20T01:13:22.091Z,9.10
2022-08-20T01:15:53.072Z,9.10
2022-08-20T01:18:24.387Z,8.98
2022-08-20T01:20:55.727Z,8.43
2022-08-20T01:23:36.251Z,7.40
2022-08-20T01:26:25.546Z,7.50
2022-08-20T01:29:00.193Z,8.85
2022-08-20T01:31:33.365Z,7.20
2022-08-20T01:34:03.407Z,6.45
2022-08-20T01:36:35.216Z,4.68
2022-08-20T01:39:05.022Z,4.63
2022-08-20T01:41:52.726Z,3.95
2022-08-20T01:44:22.515Z,3.60
2022-08-20T01:46:57.805Z,4.40
2022-08-20T01:49:27.499Z,3.20
2022-08-20T01:51:58.908Z,3.00
2022-08-20T01:54:28.600Z,3.17
2022-08-20T01:56:59.718Z,3.92
2022-08-20T01:59:29.281Z,3.55
2022-08-20T02:01:59.234Z,3.58
2022-08-20T02:04:29.007Z,2.53
2022-08-20T02:06:59.523Z,2.60
2022-08-20T02:09:29.824Z,3.35
2022-08-20T02:11:59.696Z,3.22
2022-08-20T02:14:29.561Z,3.08
2022-08-20T02:17:01.814Z,3.15
2022-08-20T02:19:35.843Z,3.58
2022-08-20T02:22:07.764Z,3.88
2022-08-20T02:24:37.380Z,3.72
2022-08-20T02:27:06.942Z,2.70
2022-08-20T02:29:36.537Z,3.20
2022-08-20T02:32:32.537Z,3.47
2022-08-20T02:34:57.321Z,2.63
2022-08-20T02:37:26.924Z,2.78
2022-08-20T02:39:56.553Z,2.42
2022-08-20T02:42:26.460Z,2.92
2022-08-20T02:44:56.552Z,4.32
2022-08-20T02:47:29.006Z,4.30
2022-08-20T02:50:00.751Z,4.57
2022-08-20T02:52:30.527Z,4.28
2022-08-20T02:55:00.372Z,4.47
2022-08-20T02:57:30.003Z,4.07
2022-08-20T02:59:59.746Z,3.70
2022-08-20T03:02:29.385Z,3.65
2022-08-20T03:04:59.111Z,4.10
2022-08-20T03:07:28.845Z,4.07
2022-08-20T03:09:58.588Z,3.72
2022-08-20T03:12:28.140Z,4.60
2022-08-20T03:14:57.840Z,5.60
2022-08-20T03:17:27.450Z,5.47
2022-08-20T03:19:57.471Z,4.60
2022-08-20T03:22:27.100Z,5.82
2022-08-20T03:24:57.111Z,6.70
2022-08-20T03:27:29.971Z,7.25
2022-08-20T03:30:07.713Z,5.50
2022-08-20T03:32:40.687Z,4.43
2022-08-20T03:35:11.198Z,5.18
2022-08-20T03:37:40.920Z,5.90
2022-08-20T03:40:20.391Z,6.70
2022-08-20T03:42:50.092Z,6.57
2022-08-20T03:45:20.896Z,6.78
2022-08-20T03:47:50.920Z,6.97
2022-08-20T03:50:23.637Z,7.28
2022-08-20T03:52:53.964Z,7.97
2022-08-20T03:55:24.280Z,8.13
2022-08-20T03:57:55.374Z,8.32
2022-08-20T04:00:26.433Z,9.30
2022-08-20T04:02:58.540Z,8.98
2022-08-20T04:05:28.458Z,9.13
2022-08-20T04:08:02.953Z,8.73
2022-08-20T04:10:33.347Z,9.60
2022-08-20T04:13:03.173Z,10.68
2022-08-20T04:15:33.668Z,9.25
2022-08-20T04:18:04.392Z,8.57
2022-08-20T04:20:40.550Z,9.05
2022-08-20T04:23:10.588Z,9.77
2022-08-20T04:25:43.222Z,9.40
2022-08-20T04:28:28.317Z,9.80
2022-08-20T04:31:01.024Z,9.18
2022-08-20T04:33:35.328Z,10.23
2022-08-20T04:36:06.968Z,9.98
2022-08-20T04:38:47.872Z,9.65
2022-08-20T04:41:22.743Z,9.05
2022-08-20T04:43:55.249Z,8.88
2022-08-20T04:46:26.923Z,8.98
2022-08-20T04:48:57.021Z,10.10
2022-08-20T04:51:28.085Z,8.68
2022-08-20T04:53:58.763Z,8.43
2022-08-20T04:56:29.495Z,8.48
2022-08-20T04:58:59.787Z,9.50
2022-08-20T05:01:29.683Z,7.63
2022-08-20T05:03:59.389Z,6.90
2022-08-20T05:06:30.014Z,7.25
2022-08-20T05:09:00.050Z,6.18
2022-08-20T05:11:33.549Z,7.85
2022-08-20T05:14:09.839Z,5.43
2022-08-20T05:16:40.327Z,3.92
2022-08-20T05:19:10.395Z,3.47
2022-08-20T05:21:40.688Z,2.75
2022-08-20T05:24:11.467Z,2.22
2022-08-20T05:26:41.039Z,1.83
2022-08-20T05:29:10.647Z,2.40
2022-08-20T05:31:40.730Z,2.10
2022-08-20T05:34:11.953Z,1.67
2022-08-20T05:36:42.600Z,1.63
2022-08-20T05:39:12.308Z,2.03
2022-08-20T05:41:41.863Z,1.42
2022-08-20T05:44:14.651Z,1.85
2022-08-20T05:46:45.101Z,1.92
2022-08-20T05:49:15.426Z,1.60
2022-08-20T05:51:45.421Z,1.83
2022-08-20T05:54:15.097Z,2.20
2022-08-20T05:56:44.683Z,1.80
2022-08-20T05:59:15.321Z,1.80
2022-08-20T06:01:45.015Z,1.90
2022-08-20T06:04:28.085Z,2.25
2022-08-20T06:07:04.734Z,2.22
2022-08-20T06:09:34.722Z,3.17
2022-08-20T06:12:04.605Z,2.63
2022-08-20T06:14:34.473Z,2.50
2022-08-20T06:17:13.343Z,2.67
2022-08-20T06:19:44.201Z,2.47
2022-08-20T06:22:19.587Z,2.63
2022-08-20T06:24:54.390Z,2.53
2022-08-20T06:27:23.872Z,3.33
2022-08-20T06:29:53.463Z,2.72
2022-08-20T06:32:29.783Z,2.75
2022-08-20T06:35:03.967Z,2.83
2022-08-20T06:37:33.811Z,4.03
2022-08-20T06:40:04.605Z,3.85
2022-08-20T06:42:34.220Z,3.78
2022-08-20T06:45:06.317Z,3.88
2022-08-20T06:47:35.908Z,5.38
2022-08-20T06:50:05.858Z,24.90
2022-08-20T06:52:51.541Z,10.25
2022-08-20T06:55:25.448Z,4.72
2022-08-20T06:58:01.633Z,4.00
2022-08-20T07:00:32.779Z,4.25
2022-08-20T07:03:02.941Z,3.33
2022-08-20T07:05:33.073Z,2.22
2022-08-20T07:08:02.586Z,2.70
2022-08-20T07:10:32.487Z,2.40
2022-08-20T07:13:02.518Z,2.38
2022-08-20T07:15:32.079Z,2.90
2022-08-20T07:18:02.865Z,3.08
2022-08-20T07:20:33.316Z,2.80
2022-08-20T07:23:03.377Z,3.08
2022-08-20T07:25:34.933Z,3.30
2022-08-20T07:28:07.923Z,3.72
2022-08-20T07:30:57.844Z,3.45
2022-08-20T07:33:28.689Z,3.08
2022-08-20T07:35:59.532Z,4.00
2022-08-20T07:38:29.559Z,3.55
2022-08-20T07:41:06.095Z,3.90
2022-08-20T07:43:35.832Z,4.57
2022-08-20T07:46:10.185Z,4.15
2022-08-20T07:48:41.409Z,4.47
2022-08-20T07:51:12.113Z,4.25
2022-08-20T07:53:42.396Z,5.05
2022-08-20T07:56:12.954Z,6.57
2022-08-20T07:58:51.526Z,7.15
2022-08-20T08:01:21.737Z,7.75
2022-08-20T08:03:51.642Z,9.10
2022-08-20T08:06:29.437Z,9.63
2022-08-20T08:11:29.354Z,11.68
2022-08-20T08:13:59.114Z,13.35
2022-08-20T08:16:28.664Z,13.23
2022-08-20T08:19:02.689Z,14.75
2022-08-20T08:21:33.810Z,15.00
2022-08-20T08:24:03.928Z,16.40
2022-08-20T08:26:33.481Z,17.02
2022-08-20T08:29:03.975Z,16.20
2022-08-20T08:31:33.453Z,17.13
2022-08-20T08:34:03.043Z,17.58
2022-08-20T08:36:32.578Z,16.95
2022-08-20T08:39:02.194Z,17.35
2022-08-20T08:41:39.092Z,18.38
2022-08-20T08:44:14.099Z,19.67
2022-08-20T08:46:47.157Z,19.70
2022-08-20T08:49:17.436Z,19.33
2022-08-20T08:51:50.641Z,20.55
2022-08-20T08:54:22.124Z,21.27
2022-08-20T08:56:52.050Z,21.23
2022-08-20T08:59:21.898Z,21.48
2022-08-20T09:01:55.232Z,22.45
2022-08-20T09:04:26.839Z,22.00
2022-08-20T09:06:56.795Z,22.85
2022-08-20T09:09:36.002Z,21.33
2022-08-20T09:12:10.882Z,23.50
2022-08-20T09:14:40.679Z,25.63
2022-08-20T09:17:10.344Z,25.02
2022-08-20T09:19:39.971Z,26.42
2022-08-20T09:22:13.015Z,26.77
2022-08-20T09:24:42.684Z,27.45
2022-08-20T09:27:12.277Z,28.02
2022-08-20T09:29:41.904Z,28.25
2022-08-20T09:32:20.812Z,29.05
2022-08-20T09:34:53.333Z,26.67
2022-08-20T09:37:23.009Z,27.45
2022-08-20T09:39:52.782Z,27.33
2022-08-20T09:42:23.883Z,28.00
2022-08-20T09:44:53.831Z,27.98
2022-08-20T09:47:23.465Z,26.77
2022-08-20T09:49:53.114Z,26.50
2022-08-20T09:52:38.965Z,26.25
2022-08-20T09:55:27.991Z,27.52
2022-08-20T09:57:58.020Z,28.10
2022-08-20T10:00:27.919Z,27.25
2022-08-20T10:02:58.575Z,25.75
2022-08-20T10:05:28.219Z,38.53
2022-08-20T10:07:58.016Z,30.70
2022-08-20T10:10:27.775Z,28.80
2022-08-20T10:12:57.438Z,28.65
2022-08-20T10:15:27.061Z,28.60
2022-08-20T10:17:58.737Z,28.30
2022-08-20T10:20:28.515Z,29.15
2022-08-20T10:22:58.094Z,28.48
2022-08-20T10:25:27.738Z,28.08
2022-08-20T10:27:57.814Z,26.98
2022-08-20T10:30:27.615Z,25.65
2022-08-20T10:32:57.753Z,25.15
2022-08-20T10:35:27.302Z,23.75
2022-08-20T10:37:57.123Z,22.63
2022-08-20T10:40:26.915Z,21.20
2022-08-20T10:42:56.576Z,21.60
2022-08-20T10:45:27.159Z,21.42
2022-08-20T10:47:56.847Z,19.25
2022-08-20T10:50:26.480Z,18.48
2022-08-20T10:53:00.282Z,17.83
2022-08-20T10:55:29.897Z,17.30
2022-08-20T10:57:59.552Z,17.42
2022-08-20T11:00:29.152Z,17.40
2022-08-20T11:02:59.017Z,16.13
2022-08-20T11:05:28.738Z,16.65
2022-08-20T11:07:59.111Z,15.15
2022-08-20T11:10:29.333Z,15.18
2022-08-20T11:12:59.184Z,15.05
2022-08-20T11:15:28.854Z,16.05
2022-08-20T11:17:58.610Z,15.13
2022-08-20T11:20:28.964Z,15.52
2022-08-20T11:22:58.648Z,14.43
2022-08-20T11:25:28.560Z,16.02
2022-08-20T11:27:58.490Z,15.00
2022-08-20T11:30:34.937Z,14.93
2022-08-20T11:33:04.596Z,15.90
2022-08-20T11:35:48.117Z,51.33
2022-08-20T11:38:18.353Z,18.27
2022-08-20T11:40:48.153Z,15.30
2022-08-20T11:43:18.453Z,15.45
2022-08-20T11:45:49.547Z,16.02
2022-08-20T11:48:19.380Z,16.40
2022-08-20T11:50:49.213Z,15.23
2022-08-20T11:53:18.958Z,15.40
2022-08-20T11:55:48.732Z,15.88
2022-08-20T11:58:18.569Z,16.20
2022-08-20T12:00:48.100Z,14.30
2022-08-20T12:03:17.673Z,15.38
2022-08-20T12:05:47.538Z,14.73
2022-08-20T12:08:26.944Z,14.35
2022-08-20T12:10:58.381Z,14.02
2022-08-20T12:13:30.521Z,14.55
2022-08-20T12:16:04.136Z,12.93
2022-08-20T12:18:33.906Z,12.88
2022-08-20T12:21:03.613Z,12.95
2022-08-20T12:23:33.128Z,13.23
2022-08-20T12:26:04.880Z,12.77
2022-08-20T12:28:35.023Z,13.82
2022-08-20T12:31:04.782Z,13.63
2022-08-20T12:33:37.132Z,13.30
2022-08-20T12:36:07.452Z,13.77
2022-08-20T12:38:37.084Z,15.15
2022-08-20T12:41:06.695Z,15.23
2022-08-20T12:43:36.309Z,18.15
2022-08-20T12:46:06.030Z,16.75
2022-08-20T12:48:35.662Z,15.60
2022-08-20T12:51:05.223Z,14.25
2022-08-20T12:53:34.852Z,15.52
2022-08-20T12:56:06.294Z,15.13
2022-08-20T12:58:36.312Z,16.45
2022-08-20T13:01:06.269Z,14.55
2022-08-20T13:03:43.113Z,17.65
2022-08-20T13:06:14.918Z,18.45
2022-08-20T13:08:44.443Z,17.45
2022-08-20T13:11:14.039Z,14.48
2022-08-20T13:13:44.924Z,14.68
2022-08-20T13:16:14.475Z,15.27
2022-08-20T13:18:44.333Z,14.57
2022-08-20T13:21:14.031Z,17.20
2022-08-20T13:23:43.611Z,16.20
2022-08-20T13:26:13.409Z,14.68
2022-08-20T13:28:43.562Z,15.23
2022-08-20T13:31:13.671Z,13.75
2022-08-20T13:33:43.560Z,13.90
2022-08-20T13:36:13.310Z,13.57
2022-08-20T13:38:43.017Z,14.20
2022-08-20T13:41:12.970Z,15.40
2022-08-20T13:43:42.723Z,13.70
2022-08-20T13:46:12.785Z,15.25
2022-08-20T13:48:42.498Z,14.50
2022-08-20T13:51:12.270Z,14.18
2022-08-20T13:53:42.083Z,15.65
2022-08-20T13:56:13.658Z,14.68
2022-08-20T13:58:43.529Z,14.23
2022-08-20T14:01:13.184Z,14.55
2022-08-20T14:03:43.054Z,13.75
2022-08-20T14:06:12.845Z,12.48
2022-08-20T14:08:42.560Z,11.95
2022-08-20T14:11:12.809Z,11.27
2022-08-20T14:13:47.737Z,11.80
2022-08-20T14:16:25.276Z,12.10
2022-08-20T14:18:58.051Z,12.18
2022-08-20T14:21:28.291Z,11.35
2022-08-20T14:23:59.802Z,11.18
2022-08-20T14:26:33.776Z,12.25
2022-08-20T14:29:04.667Z,13.15
2022-08-20T14:31:34.410Z,13.10
2022-08-20T14:34:04.175Z,12.57
2022-08-20T14:36:34.060Z,12.52
2022-08-20T14:39:03.657Z,11.52
2022-08-20T14:41:33.335Z,10.80
2022-08-20T14:44:04.399Z,12.07
2022-08-20T14:46:35.335Z,11.45
2022-08-20T14:49:05.106Z,12.10
2022-08-20T14:51:34.923Z,11.90
2022-08-20T14:54:04.525Z,12.50
2022-08-20T14:56:34.066Z,12.35
2022-08-20T14:59:03.789Z,11.52
2022-08-20T15:01:33.407Z,12.18
2022-08-20T15:04:03.083Z,11.15
2022-08-20T15:06:34.600Z,11.43
2022-08-20T15:09:09.344Z,11.07
2022-08-20T15:11:41.373Z,11.02
2022-08-20T15:14:11.843Z,11.02
2022-08-20T15:16:45.608Z,10.65
2022-08-20T15:19:15.212Z,11.25
2022-08-20T15:21:45.865Z,11.23
2022-08-20T15:24:19.396Z,11.45
2022-08-20T15:26:49.343Z,11.50
2022-08-20T15:29:23.233Z,11.27
2022-08-20T15:31:53.512Z,10.77
2022-08-20T15:34:23.154Z,11.45
2022-08-20T15:36:52.731Z,10.15
2022-08-20T15:39:22.390Z,10.65
2022-08-20T15:41:51.973Z,11.88
2022-08-20T15:44:21.524Z,10.35
2022-08-20T15:46:51.137Z,11.45
2022-08-20T15:49:20.754Z,12.15
2022-08-20T15:51:50.659Z,11.60
2022-08-20T15:54:21.668Z,13.93
2022-08-20T15:56:51.299Z,11.05
2022-08-20T15:59:21.054Z,12.77
2022-08-20T16:01:50.836Z,13.23
2022-08-20T16:04:20.485Z,13.63
2022-08-20T16:06:50.162Z,21.13
2022-08-20T16:09:25.920Z,24.77
2022-08-20T16:12:27.760Z,23.60
2022-08-20T16:14:59.977Z,19.45
2022-08-20T16:17:49.531Z,19.48
2022-08-20T16:20:35.256Z,17.92
2022-08-20T16:23:05.703Z,19.63
2022-08-20T16:25:55.262Z,21.20
2022-08-20T16:28:25.983Z,21.70
2022-08-20T16:30:59.604Z,24.08
2022-08-20T16:33:32.179Z,23.38
2022-08-20T16:36:04.306Z,23.10
2022-08-20T16:38:49.171Z,22.95
2022-08-20T16:41:26.629Z,22.60
2022-08-20T16:43:58.051Z,21.80
2022-08-20T16:46:35.024Z,23.23
2022-08-20T16:49:12.550Z,24.08
2022-08-20T16:51:51.400Z,19.02
2022-08-20T16:54:29.716Z,18.88
2022-08-20T16:57:02.584Z,19.75
2022-08-20T16:59:32.274Z,19.98
2022-08-20T17:02:13.431Z,18.40
2022-08-20T17:04:57.855Z,19.10
2022-08-20T17:07:33.469Z,21.77
2022-08-20T17:10:15.850Z,23.25
2022-08-20T17:12:45.854Z,22.92
2022-08-20T17:15:29.453Z,21.35
2022-08-20T17:17:59.306Z,20.73
2022-08-20T17:20:29.719Z,25.15
2022-08-20T17:23:19.610Z,26.15
2022-08-20T17:25:57.222Z,26.80
2022-08-20T17:28:28.362Z,29.80
2022-08-20T17:30:59.628Z,27.48
2022-08-20T17:33:32.348Z,26.95
2022-08-20T17:36:03.325Z,27.35
2022-08-20T17:38:49.732Z,27.38
2022-08-20T17:41:33.622Z,26.20
2022-08-20T17:44:07.561Z,26.95
2022-08-20T17:46:38.526Z,27.30
2022-08-20T17:49:09.146Z,28.58
2022-08-20T17:51:45.143Z,28.05
2022-08-20T17:54:21.054Z,24.65
2022-08-20T17:56:50.503Z,23.50
2022-08-20T18:00:01.042Z,23.70
2022-08-20T18:02:31.948Z,22.27
2022-08-20T18:05:01.545Z,23.10
2022-08-20T18:07:37.739Z,22.38
2022-08-20T18:10:15.675Z,24.20
2022-08-20T18:12:52.666Z,25.65
2022-08-20T18:15:24.455Z,23.83
2022-08-20T18:17:54.518Z,24.60
2022-08-20T18:20:42.151Z,24.70
2022-08-20T18:23:17.557Z,23.48
2022-08-20T18:25:52.714Z,26.05
2022-08-20T18:28:23.659Z,24.27
2022-08-20T18:30:57.250Z,23.77
2022-08-20T18:33:31.676Z,22.90
2022-08-20T18:36:37.676Z,24.05
2022-08-20T18:39:07.519Z,25.77
2022-08-20T18:41:57.086Z,22.90
2022-08-20T18:44:30.907Z,24.30
2022-08-20T18:47:02.090Z,23.83
2022-08-20T18:49:36.655Z,25.20
2022-08-20T18:52:21.460Z,22.08
2022-08-20T18:55:10.707Z,22.75
2022-08-20T18:57:42.855Z,23.67
2022-08-20T19:00:14.686Z,24.40
2022-08-20T19:02:57.126Z,23.55
2022-08-20T19:05:41.756Z,24.48
2022-08-20T19:08:11.396Z,23.85
2022-08-20T19:10:44.227Z,24.95
2022-08-20T19:13:32.284Z,24.05
2022-08-20T19:16:03.963Z,22.50
2022-08-20T19:18:40.623Z,25.40
2022-08-20T19:21:15.876Z,23.35
2022-08-20T19:23:49.287Z,21.80
2022-08-20T19:26:25.266Z,23.25
2022-08-20T19:29:14.505Z,21.40
2022-08-20T19:31:44.153Z,22.25
2022-08-20T19:34:25.392Z,20.52
2022-08-20T19:37:05.200Z,23.15
2022-08-20T19:39:49.950Z,23.88
2022-08-20T19:42:20.751Z,27.13
2022-08-20T19:45:00.735Z,24.75
2022-08-20T19:47:33.322Z,23.63
2022-08-20T19:50:15.900Z,23.13
2022-08-20T19:52:48.766Z,23.90
2022-08-20T19:55:20.867Z,22.33
2022-08-20T19:57:54.364Z,25.15
2022-08-20T20:00:24.468Z,23.77
2022-08-20T20:02:54.068Z,23.65
2022-08-20T20:05:24.051Z,22.30
2022-08-20T20:07:54.993Z,22.30
2022-08-20T20:10:28.313Z,22.98
2022-08-20T20:13:00.367Z,22.58
2022-08-20T20:15:30.155Z,23.15
2022-08-20T20:18:00.969Z,26.55
2022-08-20T20:20:33.152Z,24.77
2022-08-20T20:23:15.098Z,26.42
2022-08-20T20:25:45.556Z,26.95
2022-08-20T20:28:25.904Z,27.27
2022-08-20T20:30:55.904Z,26.02
2022-08-20T20:33:38.961Z,26.92
2022-08-20T20:36:10.487Z,25.60
2022-08-20T20:38:41.197Z,24.95
2022-08-20T20:41:10.938Z,26.92
2022-08-20T20:43:41.617Z,25.15
2022-08-20T20:46:12.025Z,28.95
2022-08-20T20:48:43.781Z,30.42
2022-08-20T20:51:20.560Z,27.65
2022-08-20T20:53:54.727Z,29.17
2022-08-20T20:56:44.083Z,29.23
2022-08-20T20:59:14.029Z,30.52
2022-08-20T21:01:48.618Z,29.98
2022-08-20T21:04:21.669Z,29.90
2022-08-20T21:06:51.744Z,29.02
2022-08-20T21:09:21.290Z,28.35
2022-08-20T21:11:54.729Z,29.75
2022-08-20T21:14:24.463Z,28.90
2022-08-20T21:16:54.386Z,28.77
2022-08-20T21:19:24.327Z,28.65
2022-08-20T21:21:54.269Z,29.05
2022-08-20T21:24:24.153Z,28.77
2022-08-20T21:26:54.192Z,29.92
2022-08-20T21:29:28.112Z,31.23
2022-08-20T21:32:01.563Z,28.70
2022-08-20T21:34:31.378Z,29.55
2022-08-20T21:37:01.178Z,26.42
2022-08-20T21:39:31.373Z,30.23
2022-08-20T21:42:01.885Z,31.20
2022-08-20T21:44:33.027Z,30.75
2022-08-20T21:47:03.407Z,31.75
2022-08-20T21:49:33.497Z,29.33
2022-08-20T21:52:03.916Z,30.08
2022-08-20T21:54:34.523Z,31.05
2022-08-20T21:57:11.567Z,30.85
2022-08-20T21:59:41.645Z,30.88
2022-08-20T22:02:11.499Z,33.42
2022-08-20T22:04:41.416Z,31.80
2022-08-20T22:07:12.072Z,30.42
2022-08-20T22:09:44.305Z,29.45
2022-08-20T22:12:17.241Z,28.95
2022-08-20T22:14:47.206Z,29.58
2022-08-20T22:17:17.387Z,29.38
2022-08-20T22:19:47.244Z,27.83
2022-08-20T22:22:17.322Z,27.27
2022-08-20T22:24:47.172Z,28.95
2022-08-20T22:27:17.227Z,25.80
2022-08-20T22:29:46.920Z,23.70
2022-08-20T22:32:16.841Z,23.65
2022-08-20T22:34:48.929Z,23.58
2022-08-20T22:37:18.802Z,22.00
2022-08-20T22:39:48.744Z,22.17
2022-08-20T22:42:18.685Z,23.75
2022-08-20T22:44:48.596Z,23.23
2022-08-20T22:47:26.144Z,24.42
2022-08-20T22:49:55.973Z,23.45
2022-08-20T22:52:26.621Z,24.88
2022-08-20T22:54:56.560Z,26.15
2022-08-20T22:57:26.921Z,26.55
2022-08-20T22:59:57.191Z,26.20
2022-08-20T23:02:30.282Z,27.02
2022-08-20T23:04:59.949Z,26.95
2022-08-20T23:07:29.634Z,29.20
2022-08-20T23:09:59.503Z,29.45
2022-08-20T23:12:29.273Z,28.83
2022-08-20T23:14:59.177Z,29.33
2022-08-20T23:17:28.796Z,29.00
2022-08-20T23:19:58.843Z,30.25
2022-08-20T23:22:28.915Z,29.58
2022-08-20T23:25:00.531Z,28.60
2022-08-20T23:27:30.793Z,30.02
2022-08-20T23:30:00.972Z,30.23
2022-08-20T23:32:30.721Z,29.40
2022-08-20T23:35:00.335Z,30.60
2022-08-20T23:37:29.978Z,32.88
2022-08-20T23:39:59.571Z,31.85
2022-08-20T23:42:29.175Z,33.63
2022-08-20T23:44:58.986Z,32.15
2022-08-20T23:47:28.632Z,32.40
2022-08-20T23:49:58.391Z,31.60
2022-08-20T23:52:28.139Z,32.00
2022-08-20T23:54:58.388Z,32.45
2022-08-20T23:57:28.226Z,32.67
2022-08-20T23:59:58.783Z,31.65
