createdAt,value
2019-01-17T00:00:47.765Z,4.14
2019-01-17T00:10:47.818Z,4.16
2019-01-17T00:20:47.779Z,4.21
2019-01-17T00:30:47.766Z,4.20
2019-01-17T00:40:47.742Z,4.16
2019-01-17T00:50:47.833Z,4.19
2019-01-17T01:00:47.753Z,4.29
2019-01-17T01:10:47.719Z,4.33
2019-01-17T01:20:47.760Z,4.32
2019-01-17T01:30:47.888Z,4.31
2019-01-17T01:40:47.822Z,4.28
2019-01-17T01:50:47.715Z,4.28
2019-01-17T02:00:47.773Z,4.32
2019-01-17T02:10:47.741Z,4.32
2019-01-17T02:20:47.657Z,4.39
2019-01-17T02:30:47.775Z,4.50
2019-01-17T02:40:47.642Z,4.64
2019-01-17T02:50:47.644Z,4.75
2019-01-17T03:00:47.716Z,4.82
2019-01-17T03:10:47.728Z,4.89
2019-01-17T03:20:47.596Z,4.84
2019-01-17T03:30:48.710Z,4.81
2019-01-17T03:40:47.670Z,4.79
2019-01-17T03:50:47.830Z,4.78
2019-01-17T04:00:47.709Z,4.76
2019-01-17T04:10:47.791Z,4.66
2019-01-17T04:20:47.732Z,4.57
2019-01-17T04:30:47.704Z,4.61
2019-01-17T04:40:47.907Z,4.64
2019-01-17T04:50:47.702Z,4.68
2019-01-17T05:00:47.904Z,4.66
2019-01-17T05:10:47.694Z,4.68
2019-01-17T05:20:47.712Z,4.64
2019-01-17T05:30:47.813Z,4.58
2019-01-17T05:40:47.808Z,4.57
2019-01-17T05:50:47.754Z,4.53
2019-01-17T06:00:47.983Z,4.54
2019-01-17T06:10:47.669Z,4.53
2019-01-17T06:20:47.663Z,4.50
2019-01-17T06:30:47.680Z,4.42
2019-01-17T06:40:48.500Z,4.20
2019-01-17T06:50:47.599Z,4.12
2019-01-17T07:00:47.875Z,4.06
2019-01-17T07:10:47.736Z,4.10
2019-01-17T07:20:47.752Z,4.23
2019-01-17T07:30:47.890Z,4.37
2019-01-17T07:40:48.673Z,4.42
2019-01-17T07:50:48.688Z,4.51
2019-01-17T08:00:47.600Z,4.47
2019-01-17T08:10:47.609Z,4.53
2019-01-17T08:20:47.620Z,4.48
2019-01-17T08:30:47.733Z,4.59
2019-01-17T08:40:47.806Z,4.72
2019-01-17T08:50:47.724Z,4.84
2019-01-17T09:00:47.744Z,4.82
2019-01-17T09:10:48.259Z,4.78
2019-01-17T09:20:47.775Z,4.69
2019-01-17T09:30:47.741Z,4.70
2019-01-17T09:40:47.703Z,4.82
2019-01-17T09:50:47.568Z,4.65
2019-01-17T10:00:47.724Z,4.57
2019-01-17T10:10:47.921Z,4.52
2019-01-17T10:20:47.725Z,4.75
2019-01-17T10:30:47.564Z,4.57
2019-01-17T10:40:47.618Z,4.34
2019-01-17T10:50:47.737Z,4.39
2019-01-17T11:00:47.556Z,4.37
2019-01-17T11:10:47.746Z,4.24
2019-01-17T11:20:47.647Z,4.05
2019-01-17T11:30:47.696Z,3.67
2019-01-17T11:40:47.672Z,3.02
2019-01-17T11:50:47.678Z,2.55
2019-01-17T12:00:47.803Z,2.59
2019-01-17T12:10:47.832Z,2.83
2019-01-17T12:20:47.709Z,2.90
2019-01-17T12:30:47.589Z,2.70
2019-01-17T12:40:47.735Z,2.73
2019-01-17T12:50:47.596Z,2.86
2019-01-17T13:00:47.677Z,2.92
2019-01-17T13:10:47.532Z,3.08
2019-01-17T13:20:47.600Z,3.22
2019-01-17T13:30:47.568Z,3.30
2019-01-17T13:40:47.665Z,3.27
2019-01-17T13:50:47.655Z,2.65
2019-01-17T14:00:47.512Z,2.78
2019-01-17T14:10:47.753Z,2.95
2019-01-17T14:20:47.598Z,2.57
2019-01-17T14:30:47.682Z,2.44
2019-01-17T14:40:47.715Z,2.13
2019-01-17T14:50:47.542Z,1.92
2019-01-17T15:00:47.547Z,1.97
2019-01-17T15:10:47.583Z,1.89
2019-01-17T15:20:47.571Z,1.73
2019-01-17T15:30:47.505Z,1.71
2019-01-17T15:40:48.180Z,1.70
2019-01-17T15:50:47.634Z,1.79
2019-01-17T16:00:47.609Z,1.79
2019-01-17T16:10:47.535Z,1.70
2019-01-17T16:20:47.538Z,1.45
2019-01-17T16:30:48.376Z,1.22
2019-01-17T16:40:47.563Z,0.92
2019-01-17T16:50:47.602Z,0.91
2019-01-17T17:00:47.500Z,1.02
2019-01-17T17:10:47.575Z,1.15
2019-01-17T17:20:47.406Z,1.29
2019-01-17T17:30:48.152Z,1.49
2019-01-17T17:40:47.647Z,1.71
2019-01-17T17:50:47.463Z,1.78
2019-01-17T18:00:48.152Z,1.83
2019-01-17T18:10:47.624Z,1.18
2019-01-17T18:20:49.077Z,0.74
2019-01-17T18:30:47.495Z,0.75
2019-01-17T18:40:47.525Z,0.64
2019-01-17T18:50:47.523Z,0.59
2019-01-17T19:00:48.232Z,0.53
2019-01-17T19:10:49.312Z,0.56
2019-01-17T19:20:47.464Z,0.65
2019-01-17T19:30:47.406Z,0.76
2019-01-17T19:40:47.412Z,0.83
2019-01-17T19:50:47.466Z,0.91
2019-01-17T20:00:47.453Z,0.96
2019-01-17T20:10:47.555Z,0.99
2019-01-17T20:20:47.405Z,0.88
2019-01-17T20:30:47.400Z,0.95
2019-01-17T20:40:48.193Z,1.05
2019-01-17T20:50:47.490Z,1.05
2019-01-17T21:00:47.444Z,1.10
2019-01-17T21:10:48.537Z,1.07
2019-01-17T21:20:47.459Z,1.05
2019-01-17T21:30:50.369Z,1.05
2019-01-17T21:40:47.432Z,0.99
2019-01-17T21:50:47.445Z,0.88
2019-01-17T22:00:47.457Z,0.73
2019-01-17T22:10:47.488Z,0.61
2019-01-17T22:20:47.399Z,0.58
2019-01-17T22:30:47.679Z,0.67
2019-01-17T22:40:47.454Z,0.61
2019-01-17T22:50:47.383Z,0.44
2019-01-17T23:00:47.541Z,0.42
2019-01-17T23:10:49.620Z,0.45
2019-01-17T23:20:47.398Z,0.49
2019-01-17T23:30:47.367Z,0.55
2019-01-17T23:40:47.418Z,0.52
2019-01-17T23:50:47.476Z,0.56
