createdAt,value
2023-03-05T00:01:30.581Z,99.90
2023-03-05T00:03:59.168Z,99.90
2023-03-05T00:06:29.134Z,99.90
2023-03-05T00:08:59.486Z,99.90
2023-03-05T00:11:30.157Z,99.90
2023-03-05T00:13:59.846Z,99.90
2023-03-05T00:16:29.288Z,99.90
2023-03-05T00:18:59.182Z,99.90
2023-03-05T00:21:28.837Z,99.90
2023-03-05T00:24:01.075Z,99.90
2023-03-05T00:26:30.085Z,99.90
2023-03-05T00:28:59.264Z,99.90
2023-03-05T00:31:30.445Z,99.90
2023-03-05T00:34:00.960Z,99.90
2023-03-05T00:36:29.729Z,99.90
2023-03-05T00:38:59.648Z,99.90
2023-03-05T00:41:28.325Z,99.90
2023-03-05T00:43:56.658Z,99.90
2023-03-05T00:46:27.427Z,99.90
2023-03-05T00:48:55.961Z,99.90
2023-03-05T00:51:24.896Z,99.90
2023-03-05T00:53:53.270Z,99.90
2023-03-05T00:56:23.234Z,99.90
2023-03-05T00:58:51.453Z,99.90
2023-03-05T01:01:19.761Z,99.90
2023-03-05T01:03:47.957Z,99.90
2023-03-05T01:06:17.142Z,99.90
2023-03-05T01:08:45.677Z,99.90
2023-03-05T01:11:14.474Z,99.90
2023-03-05T01:13:44.128Z,99.90
2023-03-05T01:16:12.404Z,99.90
2023-03-05T01:18:41.658Z,99.90
2023-03-05T01:21:10.367Z,99.90
2023-03-05T01:23:38.604Z,99.90
2023-03-05T01:26:08.635Z,99.90
2023-03-05T01:28:38.310Z,99.90
2023-03-05T01:31:10.881Z,99.90
2023-03-05T01:33:39.104Z,99.90
2023-03-05T01:36:13.501Z,99.90
2023-03-05T01:38:41.996Z,99.90
2023-03-05T01:41:10.979Z,99.90
2023-03-05T01:43:39.906Z,99.90
2023-03-05T01:46:34.835Z,99.90
2023-03-05T01:49:17.809Z,99.90
2023-03-05T01:51:52.664Z,99.90
2023-03-05T01:54:23.856Z,99.90
2023-03-05T01:56:54.830Z,99.90
2023-03-05T01:59:25.084Z,99.90
2023-03-05T02:01:57.768Z,99.90
2023-03-05T02:04:35.771Z,99.90
2023-03-05T02:07:04.445Z,99.90
2023-03-05T02:09:32.645Z,99.90
2023-03-05T02:12:01.117Z,99.90
2023-03-05T02:14:29.621Z,99.90
2023-03-05T02:16:59.192Z,99.90
2023-03-05T02:19:27.473Z,99.90
2023-03-05T02:21:57.059Z,99.90
2023-03-05T02:24:37.079Z,99.90
2023-03-05T02:27:06.975Z,99.90
2023-03-05T02:29:38.774Z,99.90
2023-03-05T02:32:07.471Z,99.90
2023-03-05T02:34:35.687Z,99.90
2023-03-05T02:37:09.226Z,99.90
2023-03-05T02:39:37.864Z,99.90
2023-03-05T02:42:06.580Z,99.90
2023-03-05T02:44:34.913Z,99.90
2023-03-05T02:47:03.174Z,99.90
2023-03-05T02:49:31.513Z,99.90
2023-03-05T02:51:59.722Z,99.90
2023-03-05T02:54:29.309Z,99.90
2023-03-05T02:56:57.575Z,99.90
2023-03-05T02:59:25.792Z,99.90
2023-03-05T03:01:54.010Z,99.90
2023-03-05T03:04:22.233Z,99.90
2023-03-05T03:06:50.431Z,99.90
2023-03-05T03:09:18.639Z,99.90
2023-03-05T03:11:48.222Z,99.90
2023-03-05T03:14:16.474Z,99.90
2023-03-05T03:16:44.843Z,99.90
2023-03-05T03:19:13.285Z,99.90
2023-03-05T03:21:41.525Z,99.90
2023-03-05T03:24:09.864Z,99.90
2023-03-05T03:26:38.081Z,99.90
2023-03-05T03:29:07.682Z,99.90
2023-03-05T03:31:36.079Z,99.90
2023-03-05T03:34:04.286Z,99.90
2023-03-05T03:36:32.615Z,99.90
2023-03-05T03:39:00.862Z,99.90
2023-03-05T03:41:29.068Z,99.90
2023-03-05T03:43:57.281Z,99.90
2023-03-05T03:46:26.900Z,99.90
2023-03-05T03:48:55.099Z,99.90
2023-03-05T03:51:23.502Z,99.90
2023-03-05T03:53:51.713Z,99.90
2023-03-05T03:56:19.943Z,99.90
2023-03-05T03:58:50.605Z,99.90
2023-03-05T04:01:19.085Z,99.90
2023-03-05T04:03:48.746Z,99.90
2023-03-05T04:06:16.957Z,99.90
2023-03-05T04:08:45.128Z,99.90
2023-03-05T04:11:13.421Z,99.90
2023-03-05T04:13:41.587Z,99.90
2023-03-05T04:16:09.930Z,99.90
2023-03-05T04:18:38.260Z,99.90
2023-03-05T04:21:08.001Z,99.90
2023-03-05T04:23:36.551Z,99.90
2023-03-05T04:26:05.246Z,99.90
2023-03-05T04:28:33.679Z,99.90
2023-03-05T04:31:01.930Z,99.90
2023-03-05T04:33:30.164Z,99.90
2023-03-05T04:35:58.437Z,99.90
2023-03-05T04:38:28.146Z,99.90
2023-03-05T04:40:56.379Z,99.90
2023-03-05T04:43:24.672Z,99.90
2023-03-05T04:45:52.883Z,99.90
2023-03-05T04:48:21.069Z,99.90
2023-03-05T04:50:49.285Z,99.90
2023-03-05T04:53:17.500Z,99.90
2023-03-05T04:55:47.120Z,99.90
2023-03-05T04:58:15.306Z,99.90
2023-03-05T05:00:43.493Z,99.90
2023-03-05T05:03:11.844Z,99.90
2023-03-05T05:05:40.168Z,99.90
2023-03-05T05:08:08.396Z,99.90
2023-03-05T05:10:38.680Z,99.90
2023-03-05T05:13:08.372Z,99.90
2023-03-05T05:15:36.580Z,99.90
2023-03-05T05:18:04.946Z,99.90
2023-03-05T05:20:33.265Z,99.90
2023-03-05T05:23:01.439Z,99.90
2023-03-05T05:25:29.736Z,99.90
2023-03-05T05:27:57.915Z,99.90
2023-03-05T05:30:27.650Z,99.90
2023-03-05T05:32:55.869Z,99.90
2023-03-05T05:35:24.111Z,99.90
2023-03-05T05:37:52.329Z,99.90
2023-03-05T05:40:20.652Z,99.90
2023-03-05T05:42:48.842Z,99.90
2023-03-05T05:45:17.128Z,99.90
2023-03-05T05:47:46.804Z,99.90
2023-03-05T05:50:15.062Z,99.90
2023-03-05T05:52:43.258Z,99.90
2023-03-05T05:55:12.325Z,99.90
2023-03-05T05:57:41.047Z,99.90
2023-03-05T06:00:12.612Z,99.90
2023-03-05T06:02:41.280Z,99.90
2023-03-05T06:05:14.776Z,99.90
2023-03-05T06:07:43.148Z,99.90
2023-03-05T06:10:12.470Z,99.90
2023-03-05T06:12:40.960Z,99.90
2023-03-05T06:15:10.129Z,99.90
2023-03-05T06:17:38.274Z,99.90
2023-03-05T06:20:07.932Z,99.90
2023-03-05T06:22:39.205Z,99.90
2023-03-05T06:25:09.438Z,99.90
2023-03-05T06:27:38.606Z,99.90
2023-03-05T06:30:08.368Z,99.90
2023-03-05T06:32:36.695Z,99.90
2023-03-05T06:35:05.455Z,99.90
2023-03-05T06:37:34.796Z,99.90
2023-03-05T06:40:05.597Z,99.90
2023-03-05T06:42:34.741Z,99.90
2023-03-05T06:45:02.960Z,99.90
2023-03-05T06:47:31.423Z,99.90
2023-03-05T06:49:59.602Z,99.90
2023-03-05T06:52:27.777Z,99.90
2023-03-05T06:54:56.854Z,99.90
2023-03-05T06:57:26.544Z,99.90
2023-03-05T06:59:54.702Z,99.90
2023-03-05T07:02:23.003Z,99.90
2023-03-05T07:04:51.212Z,99.90
2023-03-05T07:07:19.467Z,99.90
2023-03-05T07:09:50.324Z,99.90
2023-03-05T07:12:18.525Z,99.90
2023-03-05T07:14:48.099Z,99.90
2023-03-05T07:17:16.392Z,99.90
2023-03-05T07:19:44.985Z,99.90
2023-03-05T07:22:13.219Z,99.90
2023-03-05T07:24:41.485Z,99.90
2023-03-05T07:27:09.644Z,99.90
2023-03-05T07:29:37.932Z,99.90
2023-03-05T07:32:08.034Z,99.90
2023-03-05T07:34:38.234Z,99.90
2023-03-05T07:37:06.849Z,99.90
2023-03-05T07:39:35.006Z,99.90
2023-03-05T07:42:03.235Z,99.90
2023-03-05T07:44:31.448Z,99.90
2023-03-05T07:46:59.632Z,99.90
2023-03-05T07:49:29.243Z,99.90
2023-03-05T07:51:57.438Z,99.90
2023-03-05T07:54:25.649Z,99.90
2023-03-05T07:56:56.050Z,99.90
2023-03-05T07:59:24.221Z,99.90
2023-03-05T08:01:52.447Z,99.90
2023-03-05T08:04:20.707Z,99.90
2023-03-05T08:06:50.456Z,99.90
2023-03-05T08:09:19.094Z,99.90
2023-03-05T08:11:47.489Z,99.90
2023-03-05T08:14:15.907Z,99.90
2023-03-05T08:16:45.719Z,99.90
2023-03-05T08:19:15.350Z,99.90
2023-03-05T08:21:43.566Z,99.90
2023-03-05T08:24:14.184Z,99.90
2023-03-05T08:26:42.876Z,99.90
2023-03-05T08:29:12.359Z,99.90
2023-03-05T08:31:45.922Z,99.90
2023-03-05T08:34:14.319Z,99.90
2023-03-05T08:36:42.500Z,99.90
2023-03-05T08:39:10.979Z,99.90
2023-03-05T08:41:40.750Z,99.90
2023-03-05T08:44:09.121Z,99.90
2023-03-05T08:46:39.750Z,99.90
2023-03-05T08:49:08.363Z,99.90
2023-03-05T08:51:37.061Z,99.90
2023-03-05T08:54:07.505Z,99.90
2023-03-05T08:56:35.876Z,99.90
2023-03-05T08:59:06.070Z,99.90
2023-03-05T09:01:34.484Z,99.90
2023-03-05T09:04:04.015Z,99.90
2023-03-05T09:06:32.216Z,99.90
2023-03-05T09:09:00.406Z,99.90
2023-03-05T09:11:28.840Z,99.90
2023-03-05T09:13:57.140Z,99.90
2023-03-05T09:16:26.822Z,99.90
2023-03-05T09:18:55.052Z,99.90
2023-03-05T09:21:23.343Z,99.90
2023-03-05T09:23:51.592Z,99.90
2023-03-05T09:26:20.649Z,99.90
2023-03-05T09:28:49.643Z,99.90
2023-03-05T09:31:18.601Z,99.90
2023-03-05T09:33:49.418Z,99.90
2023-03-05T09:36:20.780Z,99.90
2023-03-05T09:38:49.045Z,99.90
2023-03-05T09:41:23.126Z,99.90
2023-03-05T09:44:00.004Z,99.90
2023-03-05T09:46:39.222Z,99.90
2023-03-05T09:49:17.692Z,99.90
2023-03-05T09:51:47.696Z,99.90
2023-03-05T09:54:19.975Z,99.90
2023-03-05T09:56:52.357Z,99.90
2023-03-05T09:59:29.884Z,99.90
2023-03-05T10:02:02.556Z,99.90
2023-03-05T10:04:43.986Z,99.90
2023-03-05T10:07:18.450Z,99.90
2023-03-05T10:09:51.959Z,99.90
2023-03-05T10:12:28.836Z,99.90
2023-03-05T10:14:57.516Z,99.90
2023-03-05T10:17:55.218Z,99.90
2023-03-05T10:20:56.128Z,99.90
2023-03-05T10:23:31.797Z,99.90
2023-03-05T10:26:06.315Z,99.90
2023-03-05T10:28:44.392Z,99.90
2023-03-05T10:31:35.255Z,99.90
2023-03-05T10:34:25.622Z,99.90
2023-03-05T10:37:09.315Z,99.90
2023-03-05T10:40:09.902Z,99.90
2023-03-05T10:42:48.282Z,99.90
2023-03-05T10:45:19.718Z,99.90
2023-03-05T10:47:53.508Z,99.90
2023-03-05T10:50:24.954Z,99.90
2023-03-05T10:53:02.990Z,99.90
2023-03-05T10:55:31.257Z,99.90
2023-03-05T10:58:02.169Z,99.90
2023-03-05T11:00:32.307Z,99.90
2023-03-05T11:03:02.957Z,99.90
2023-03-05T11:05:52.997Z,99.90
2023-03-05T11:08:30.856Z,99.90
2023-03-05T11:11:11.936Z,99.90
2023-03-05T11:13:52.105Z,99.90
2023-03-05T11:16:22.152Z,99.90
2023-03-05T11:18:50.827Z,99.90
2023-03-05T11:21:27.770Z,99.90
2023-03-05T11:24:14.952Z,99.90
2023-03-05T11:26:51.300Z,99.50
2023-03-05T11:29:24.273Z,98.50
2023-03-05T11:31:53.291Z,97.80
2023-03-05T11:34:31.432Z,96.40
2023-03-05T11:37:06.327Z,95.30
2023-03-05T11:39:38.457Z,92.80
2023-03-05T11:42:11.756Z,90.40
2023-03-05T11:44:48.142Z,85.90
2023-03-05T11:47:25.713Z,81.50
2023-03-05T11:50:02.275Z,74.50
2023-03-05T11:52:33.437Z,71.70
2023-03-05T11:55:06.821Z,70.20
2023-03-05T11:57:42.708Z,69.50
2023-03-05T12:00:18.896Z,64.50
2023-03-05T12:02:57.896Z,57.30
2023-03-05T12:05:26.428Z,57.00
2023-03-05T12:07:58.108Z,52.90
2023-03-05T12:10:27.448Z,50.40
2023-03-05T12:13:02.464Z,49.00
2023-03-05T12:15:40.001Z,51.00
2023-03-05T12:18:17.868Z,52.40
2023-03-05T12:20:50.887Z,51.40
2023-03-05T12:23:21.713Z,49.30
2023-03-05T12:25:51.386Z,49.80
2023-03-05T12:28:57.627Z,50.90
2023-03-05T12:31:46.503Z,47.80
2023-03-05T12:34:37.034Z,49.00
2023-03-05T12:37:05.663Z,49.40
2023-03-05T12:39:50.888Z,51.40
2023-03-05T12:42:45.157Z,48.80
2023-03-05T12:45:30.356Z,47.50
2023-03-05T12:48:43.109Z,47.00
2023-03-05T12:51:34.916Z,47.00
2023-03-05T12:54:33.028Z,47.40
2023-03-05T12:57:02.568Z,47.10
2023-03-05T12:59:40.053Z,46.10
2023-03-05T13:02:28.302Z,48.10
2023-03-05T13:05:00.469Z,47.00
2023-03-05T13:07:28.638Z,47.80
2023-03-05T13:09:58.873Z,47.20
2023-03-05T13:12:29.928Z,47.20
2023-03-05T13:15:02.258Z,46.20
2023-03-05T13:17:39.331Z,45.80
2023-03-05T13:20:30.326Z,46.00
2023-03-05T13:23:23.384Z,46.20
2023-03-05T13:26:00.485Z,46.90
2023-03-05T13:28:29.677Z,47.40
2023-03-05T13:30:59.931Z,47.40
2023-03-05T13:33:31.597Z,47.10
2023-03-05T13:36:00.054Z,45.40
2023-03-05T13:38:33.581Z,47.10
2023-03-05T13:41:19.587Z,45.90
2023-03-05T13:43:49.813Z,44.80
2023-03-05T13:46:29.432Z,45.20
2023-03-05T13:49:18.365Z,45.10
2023-03-05T13:51:48.515Z,44.20
2023-03-05T13:54:18.241Z,44.90
2023-03-05T13:56:58.110Z,44.10
2023-03-05T13:59:29.590Z,44.50
2023-03-05T14:01:59.592Z,45.10
2023-03-05T14:04:31.212Z,44.00
2023-03-05T14:07:03.547Z,44.00
2023-03-05T14:09:43.885Z,43.90
2023-03-05T14:12:27.227Z,43.50
2023-03-05T14:14:55.935Z,43.60
2023-03-05T14:17:38.470Z,45.00
2023-03-05T14:20:23.112Z,46.20
2023-03-05T14:22:53.235Z,47.80
2023-03-05T14:25:33.726Z,49.20
2023-03-05T14:28:03.212Z,49.70
2023-03-05T14:30:31.974Z,51.20
2023-03-05T14:33:01.833Z,51.50
2023-03-05T14:35:32.015Z,52.00
2023-03-05T14:38:00.858Z,52.40
2023-03-05T14:40:32.195Z,53.10
2023-03-05T14:43:02.154Z,54.20
2023-03-05T14:45:33.502Z,54.70
2023-03-05T14:48:03.634Z,56.00
2023-03-05T14:50:35.883Z,56.20
2023-03-05T14:53:08.723Z,57.70
2023-03-05T14:55:38.504Z,59.10
2023-03-05T14:58:13.703Z,58.90
2023-03-05T15:00:42.369Z,58.90
2023-03-05T15:03:12.200Z,59.70
2023-03-05T15:05:42.668Z,60.20
2023-03-05T15:08:14.967Z,60.70
2023-03-05T15:10:43.360Z,61.20
2023-03-05T15:13:13.165Z,60.10
2023-03-05T15:15:42.435Z,60.50
2023-03-05T15:18:12.444Z,61.30
2023-03-05T15:20:42.094Z,61.30
2023-03-05T15:23:12.233Z,62.70
2023-03-05T15:25:41.235Z,62.80
2023-03-05T15:28:09.610Z,63.00
2023-03-05T15:30:40.619Z,63.00
2023-03-05T15:33:11.879Z,61.50
2023-03-05T15:35:42.224Z,61.50
2023-03-05T15:38:10.485Z,60.90
2023-03-05T15:40:38.688Z,61.50
2023-03-05T15:43:06.885Z,62.10
2023-03-05T15:45:35.101Z,61.70
2023-03-05T15:48:03.334Z,60.50
2023-03-05T15:50:31.577Z,60.40
2023-03-05T15:53:01.276Z,59.30
2023-03-05T15:55:29.573Z,58.40
2023-03-05T15:57:57.796Z,57.40
2023-03-05T16:00:30.724Z,57.10
2023-03-05T16:02:59.011Z,56.00
2023-03-05T16:05:27.723Z,55.70
2023-03-05T16:07:56.719Z,55.40
2023-03-05T16:10:27.976Z,56.20
2023-03-05T16:13:00.129Z,56.60
2023-03-05T16:15:28.472Z,56.80
2023-03-05T16:18:00.089Z,57.00
2023-03-05T16:20:28.049Z,57.30
2023-03-05T16:22:56.286Z,57.20
2023-03-05T16:25:26.809Z,57.70
2023-03-05T16:27:55.018Z,58.10
2023-03-05T16:30:23.355Z,58.50
2023-03-05T16:32:53.611Z,59.00
2023-03-05T16:35:22.349Z,59.50
2023-03-05T16:37:50.640Z,60.00
2023-03-05T16:40:19.232Z,60.50
2023-03-05T16:42:48.834Z,61.30
2023-03-05T16:45:17.007Z,62.30
2023-03-05T16:47:45.237Z,62.90
2023-03-05T16:50:14.288Z,64.00
2023-03-05T16:52:42.525Z,64.90
2023-03-05T16:55:11.220Z,65.70
2023-03-05T16:57:40.238Z,66.40
2023-03-05T17:00:11.905Z,66.80
2023-03-05T17:02:39.891Z,68.20
2023-03-05T17:05:08.521Z,69.90
2023-03-05T17:07:36.727Z,69.90
2023-03-05T17:10:05.241Z,70.80
2023-03-05T17:12:33.432Z,71.50
2023-03-05T17:15:01.677Z,71.90
2023-03-05T17:17:31.915Z,72.40
2023-03-05T17:20:00.360Z,72.50
2023-03-05T17:22:28.587Z,72.90
2023-03-05T17:24:56.810Z,72.80
2023-03-05T17:27:25.080Z,74.10
2023-03-05T17:29:53.280Z,76.00
2023-03-05T17:32:21.676Z,77.20
2023-03-05T17:34:54.933Z,76.90
2023-03-05T17:37:24.012Z,78.60
2023-03-05T17:39:52.263Z,78.50
2023-03-05T17:42:21.467Z,79.10
2023-03-05T17:44:51.028Z,80.30
2023-03-05T17:47:19.204Z,80.30
2023-03-05T17:49:47.435Z,81.40
2023-03-05T17:52:18.221Z,82.30
2023-03-05T17:54:46.550Z,82.90
2023-03-05T17:57:14.756Z,84.60
2023-03-05T17:59:44.671Z,85.40
2023-03-05T18:02:13.232Z,86.00
2023-03-05T18:04:42.385Z,87.20
2023-03-05T18:07:10.794Z,89.10
2023-03-05T18:09:40.451Z,91.00
2023-03-05T18:12:08.753Z,90.30
2023-03-05T18:14:37.032Z,90.30
2023-03-05T18:17:05.258Z,90.80
2023-03-05T18:19:33.449Z,91.80
2023-03-05T18:22:01.683Z,91.50
2023-03-05T18:24:29.848Z,91.60
2023-03-05T18:26:59.473Z,92.20
2023-03-05T18:29:27.894Z,93.10
2023-03-05T18:31:56.388Z,92.60
2023-03-05T18:34:25.712Z,93.40
2023-03-05T18:36:54.449Z,93.50
2023-03-05T18:39:22.681Z,95.60
2023-03-05T18:41:51.014Z,96.40
2023-03-05T18:44:20.829Z,96.70
2023-03-05T18:46:49.044Z,97.40
2023-03-05T18:49:17.349Z,98.00
2023-03-05T18:51:45.816Z,99.90
2023-03-05T18:54:14.035Z,99.90
2023-03-05T18:56:42.247Z,99.90
2023-03-05T18:59:10.393Z,99.90
2023-03-05T19:01:40.107Z,99.90
2023-03-05T19:04:08.423Z,99.90
2023-03-05T19:06:38.343Z,99.90
2023-03-05T19:09:17.005Z,99.90
2023-03-05T19:11:45.239Z,99.90
2023-03-05T19:14:13.503Z,99.90
2023-03-05T19:16:44.224Z,99.90
2023-03-05T19:19:16.425Z,99.90
2023-03-05T19:21:46.626Z,99.90
2023-03-05T19:24:15.701Z,99.90
2023-03-05T19:26:44.544Z,99.90
2023-03-05T19:29:13.377Z,99.90
2023-03-05T19:31:43.190Z,99.90
2023-03-05T19:34:11.600Z,99.90
2023-03-05T19:36:39.781Z,99.90
2023-03-05T19:39:08.985Z,99.90
2023-03-05T19:41:37.428Z,99.90
2023-03-05T19:44:06.481Z,99.90
2023-03-05T19:46:34.741Z,99.90
2023-03-05T19:49:04.872Z,99.90
2023-03-05T19:51:33.046Z,99.90
2023-03-05T19:54:01.213Z,99.90
2023-03-05T19:56:29.426Z,99.90
2023-03-05T19:58:57.580Z,99.90
2023-03-05T20:01:28.298Z,99.90
2023-03-05T20:03:58.810Z,99.90
2023-03-05T20:06:29.751Z,99.90
2023-03-05T20:08:59.264Z,99.90
2023-03-05T20:11:28.668Z,99.90
2023-03-05T20:13:57.925Z,99.90
2023-03-05T20:16:27.483Z,99.90
2023-03-05T20:18:56.144Z,99.90
2023-03-05T20:21:29.066Z,99.90
2023-03-05T20:23:59.325Z,99.90
2023-03-05T20:26:28.408Z,99.90
2023-03-05T20:28:58.117Z,99.90
2023-03-05T20:31:28.411Z,99.90
2023-03-05T20:33:57.254Z,99.90
2023-03-05T20:36:27.119Z,99.90
2023-03-05T20:38:55.905Z,99.90
2023-03-05T20:41:24.120Z,99.90
2023-03-05T20:43:53.138Z,99.90
2023-03-05T20:46:24.086Z,99.90
2023-03-05T20:48:53.832Z,99.90
2023-03-05T20:51:24.805Z,99.90
2023-03-05T20:53:58.020Z,99.90
2023-03-05T20:56:26.999Z,99.90
2023-03-05T20:58:55.578Z,99.90
2023-03-05T21:01:23.825Z,99.90
2023-03-05T21:03:53.716Z,99.90
2023-03-05T21:06:21.925Z,99.90
2023-03-05T21:08:50.456Z,99.90
2023-03-05T21:11:20.461Z,99.90
2023-03-05T21:13:48.862Z,99.90
2023-03-05T21:16:18.941Z,99.90
2023-03-05T21:18:47.196Z,99.90
2023-03-05T21:21:15.457Z,99.90
2023-03-05T21:23:43.677Z,99.90
2023-03-05T21:26:13.411Z,99.90
2023-03-05T21:28:43.844Z,99.90
2023-03-05T21:31:16.263Z,99.90
2023-03-05T21:33:44.512Z,99.90
2023-03-05T21:36:12.813Z,99.90
2023-03-05T21:38:41.040Z,99.90
2023-03-05T21:41:09.218Z,99.90
2023-03-05T21:43:37.436Z,99.90
2023-03-05T21:46:07.307Z,99.90
2023-03-05T21:48:35.736Z,99.90
2023-03-05T21:51:12.802Z,99.90
2023-03-05T21:53:41.006Z,99.90
2023-03-05T21:56:22.077Z,99.90
2023-03-05T21:58:50.935Z,99.90
2023-03-05T22:01:21.892Z,99.90
2023-03-05T22:03:50.842Z,99.90
2023-03-05T22:06:20.903Z,99.90
2023-03-05T22:08:49.247Z,99.90
2023-03-05T22:11:18.623Z,99.90
2023-03-05T22:13:46.885Z,99.90
2023-03-05T22:16:24.385Z,99.90
2023-03-05T22:18:53.622Z,99.90
2023-03-05T22:21:23.964Z,99.90
2023-03-05T22:23:53.436Z,99.90
2023-03-05T22:26:21.729Z,99.90
2023-03-05T22:28:49.924Z,99.90
2023-03-05T22:31:23.388Z,99.90
2023-03-05T22:33:51.887Z,99.90
2023-03-05T22:36:20.334Z,99.90
2023-03-05T22:38:48.641Z,99.90
2023-03-05T22:41:19.746Z,99.90
2023-03-05T22:43:48.895Z,99.90
2023-03-05T22:46:18.616Z,99.90
2023-03-05T22:48:48.560Z,99.90
2023-03-05T22:51:17.894Z,99.90
2023-03-05T22:53:46.891Z,99.90
2023-03-05T22:56:17.022Z,99.90
2023-03-05T22:58:45.723Z,99.90
2023-03-05T23:01:14.988Z,99.90
2023-03-05T23:03:44.395Z,99.90
2023-03-05T23:06:14.064Z,99.90
2023-03-05T23:08:42.277Z,99.90
2023-03-05T23:11:12.097Z,99.90
2023-03-05T23:13:41.085Z,99.90
2023-03-05T23:16:09.816Z,99.90
2023-03-05T23:18:38.223Z,99.90
2023-03-05T23:21:06.825Z,99.90
2023-03-05T23:23:36.483Z,99.90
2023-03-05T23:26:04.739Z,99.90
2023-03-05T23:28:32.922Z,99.90
2023-03-05T23:31:01.147Z,99.90
2023-03-05T23:33:29.412Z,99.90
2023-03-05T23:35:58.849Z,99.90
2023-03-05T23:38:28.382Z,99.90
2023-03-05T23:41:01.112Z,99.90
2023-03-05T23:43:30.761Z,99.90
2023-03-05T23:46:00.521Z,99.90
2023-03-05T23:48:29.725Z,99.90
2023-03-05T23:50:57.970Z,99.90
2023-03-05T23:53:27.722Z,99.90
2023-03-05T23:55:57.396Z,99.90
2023-03-05T23:58:25.948Z,99.90
