createdAt,value
2022-08-25T00:01:30.447Z,23.70
2022-08-25T00:03:59.780Z,23.70
2022-08-25T00:06:28.751Z,23.70
2022-08-25T00:08:59.482Z,23.70
2022-08-25T00:11:29.586Z,23.60
2022-08-25T00:14:01.653Z,23.60
2022-08-25T00:16:31.158Z,23.60
2022-08-25T00:18:58.978Z,23.50
2022-08-25T00:21:26.154Z,23.50
2022-08-25T00:23:52.798Z,23.50
2022-08-25T00:26:21.729Z,23.40
2022-08-25T00:28:48.328Z,23.40
2022-08-25T00:31:16.444Z,23.40
2022-08-25T00:33:43.784Z,23.30
2022-08-25T00:36:12.446Z,23.30
2022-08-25T00:38:39.587Z,23.20
2022-08-25T00:41:06.310Z,23.10
2022-08-25T00:43:45.959Z,23.10
2022-08-25T00:46:18.092Z,23.10
2022-08-25T00:48:47.650Z,23.10
2022-08-25T00:51:18.627Z,23.10
2022-08-25T00:53:45.911Z,23.10
2022-08-25T00:56:13.147Z,23.10
2022-08-25T00:58:40.197Z,23.00
2022-08-25T01:01:06.831Z,23.00
2022-08-25T01:03:35.709Z,22.90
2022-08-25T01:06:04.002Z,22.90
2022-08-25T01:08:33.539Z,22.90
2022-08-25T01:11:04.811Z,22.80
2022-08-25T01:13:42.735Z,22.90
2022-08-25T01:16:09.410Z,22.80
2022-08-25T01:18:43.640Z,22.80
2022-08-25T01:21:10.260Z,22.80
2022-08-25T01:23:39.406Z,22.70
2022-08-25T01:26:09.061Z,22.70
2022-08-25T01:28:38.321Z,22.50
2022-08-25T01:31:05.286Z,22.40
2022-08-25T01:33:51.088Z,22.40
2022-08-25T01:36:18.670Z,22.40
2022-08-25T01:38:47.638Z,22.40
2022-08-25T01:41:17.088Z,22.40
2022-08-25T01:43:46.052Z,22.30
2022-08-25T01:46:12.898Z,22.30
2022-08-25T01:48:39.924Z,22.30
2022-08-25T01:51:06.539Z,22.30
2022-08-25T01:53:33.822Z,22.30
2022-08-25T01:56:09.570Z,22.20
2022-08-25T01:58:39.786Z,22.20
2022-08-25T02:01:09.988Z,22.10
2022-08-25T02:03:41.212Z,22.10
2022-08-25T02:06:12.107Z,22.10
2022-08-25T02:08:38.810Z,22.10
2022-08-25T02:11:11.833Z,22.00
2022-08-25T02:13:39.458Z,22.00
2022-08-25T02:16:08.446Z,22.00
2022-08-25T02:18:35.072Z,22.00
2022-08-25T02:21:01.732Z,21.90
2022-08-25T02:23:28.401Z,21.90
2022-08-25T02:25:57.128Z,21.80
2022-08-25T02:28:26.292Z,21.80
2022-08-25T02:30:53.136Z,21.80
2022-08-25T02:33:25.496Z,21.70
2022-08-25T02:35:52.093Z,21.70
2022-08-25T02:38:18.678Z,21.60
2022-08-25T02:40:45.261Z,21.60
2022-08-25T02:43:12.046Z,21.50
2022-08-25T02:45:38.643Z,21.50
2022-08-25T02:48:05.420Z,21.50
2022-08-25T02:50:37.077Z,21.50
2022-08-25T02:53:03.876Z,21.40
2022-08-25T02:55:30.528Z,21.40
2022-08-25T02:58:01.186Z,21.30
2022-08-25T03:00:30.290Z,21.40
2022-08-25T03:02:56.913Z,21.30
2022-08-25T03:05:23.573Z,21.30
2022-08-25T03:07:52.756Z,21.30
2022-08-25T03:10:20.767Z,21.20
2022-08-25T03:12:47.613Z,21.10
2022-08-25T03:15:18.391Z,21.10
2022-08-25T03:17:50.647Z,21.10
2022-08-25T03:20:17.928Z,21.00
2022-08-25T03:22:44.497Z,21.00
2022-08-25T03:25:40.511Z,20.90
2022-08-25T03:28:11.017Z,20.90
2022-08-25T03:30:37.594Z,20.80
2022-08-25T03:33:04.471Z,20.70
2022-08-25T03:35:31.094Z,20.70
2022-08-25T03:38:00.686Z,20.60
2022-08-25T03:40:29.953Z,20.60
2022-08-25T03:42:56.826Z,20.50
2022-08-25T03:45:24.420Z,20.50
2022-08-25T03:47:51.719Z,20.40
2022-08-25T03:50:21.827Z,20.40
2022-08-25T03:52:55.972Z,20.40
2022-08-25T03:55:23.905Z,20.40
2022-08-25T03:57:51.429Z,20.40
2022-08-25T04:00:18.422Z,20.40
2022-08-25T04:02:45.538Z,20.40
2022-08-25T04:05:15.832Z,20.40
2022-08-25T04:07:42.501Z,20.30
2022-08-25T04:10:10.349Z,20.30
2022-08-25T04:12:41.836Z,20.30
2022-08-25T04:15:11.820Z,20.20
2022-08-25T04:17:39.684Z,20.20
2022-08-25T04:20:08.324Z,20.20
2022-08-25T04:22:38.275Z,20.20
2022-08-25T04:25:05.464Z,20.20
2022-08-25T04:27:32.061Z,20.20
2022-08-25T04:29:58.632Z,20.20
2022-08-25T04:32:25.273Z,20.10
2022-08-25T04:34:52.367Z,20.00
2022-08-25T04:37:18.964Z,19.90
2022-08-25T04:39:48.111Z,19.80
2022-08-25T04:42:14.735Z,19.90
2022-08-25T04:44:41.821Z,20.00
2022-08-25T04:47:08.447Z,20.00
2022-08-25T04:49:40.056Z,20.00
2022-08-25T04:52:12.951Z,19.90
2022-08-25T04:54:41.120Z,19.90
2022-08-25T04:57:10.197Z,19.90
2022-08-25T04:59:36.818Z,19.90
2022-08-25T05:02:06.609Z,19.90
2022-08-25T05:04:36.350Z,19.90
2022-08-25T05:07:03.555Z,19.90
2022-08-25T05:09:32.436Z,20.00
2022-08-25T05:12:00.016Z,19.90
2022-08-25T05:14:28.747Z,19.90
2022-08-25T05:16:58.562Z,19.90
2022-08-25T05:19:26.328Z,19.80
2022-08-25T05:21:58.038Z,19.80
2022-08-25T05:24:25.282Z,19.80
2022-08-25T05:26:51.845Z,19.80
2022-08-25T05:29:20.939Z,19.80
2022-08-25T05:31:50.587Z,19.90
2022-08-25T05:34:18.808Z,19.80
2022-08-25T05:36:45.768Z,19.80
2022-08-25T05:39:12.505Z,19.80
2022-08-25T05:41:41.438Z,19.80
2022-08-25T05:44:10.567Z,19.90
2022-08-25T05:46:37.200Z,19.90
2022-08-25T05:49:04.025Z,19.90
2022-08-25T05:51:33.109Z,19.90
2022-08-25T05:54:00.052Z,19.90
2022-08-25T05:56:26.655Z,20.00
2022-08-25T05:58:53.854Z,20.00
2022-08-25T06:01:40.817Z,20.00
2022-08-25T06:04:10.320Z,20.00
2022-08-25T06:06:41.883Z,20.00
2022-08-25T06:09:09.571Z,20.00
2022-08-25T06:11:37.327Z,20.10
2022-08-25T06:14:04.623Z,20.10
2022-08-25T06:16:33.741Z,20.10
2022-08-25T06:19:01.159Z,20.20
2022-08-25T06:21:27.773Z,20.30
2022-08-25T06:23:54.373Z,20.40
2022-08-25T06:26:21.622Z,20.50
2022-08-25T06:28:48.985Z,20.70
2022-08-25T06:31:18.312Z,20.80
2022-08-25T06:33:45.177Z,20.90
2022-08-25T06:36:12.105Z,21.00
2022-08-25T06:38:41.305Z,21.00
2022-08-25T06:41:08.736Z,21.00
2022-08-25T06:43:35.332Z,21.20
2022-08-25T06:46:11.407Z,22.50
2022-08-25T06:48:38.373Z,24.50
2022-08-25T06:51:07.526Z,26.30
2022-08-25T06:53:39.202Z,27.60
2022-08-25T06:56:06.838Z,28.50
2022-08-25T06:58:33.836Z,29.30
2022-08-25T07:01:13.427Z,30.00
2022-08-25T07:03:42.291Z,30.60
2022-08-25T07:06:09.437Z,31.10
2022-08-25T07:08:37.026Z,31.70
2022-08-25T07:11:07.594Z,32.20
2022-08-25T07:13:43.639Z,32.80
2022-08-25T07:16:11.366Z,33.30
2022-08-25T07:18:38.363Z,33.50
2022-08-25T07:21:05.092Z,33.60
2022-08-25T07:23:35.643Z,33.20
2022-08-25T07:26:15.684Z,33.30
2022-08-25T07:28:48.662Z,33.40
2022-08-25T07:31:17.400Z,33.00
2022-08-25T07:34:03.363Z,33.10
2022-08-25T07:36:33.482Z,33.20
2022-08-25T07:39:04.134Z,32.70
2022-08-25T07:41:31.670Z,32.60
2022-08-25T07:43:59.740Z,32.30
2022-08-25T07:46:26.621Z,32.10
2022-08-25T07:48:55.754Z,31.60
2022-08-25T07:51:22.468Z,31.00
2022-08-25T07:53:49.183Z,30.60
2022-08-25T07:56:16.705Z,30.50
2022-08-25T07:58:49.225Z,30.30
2022-08-25T08:01:17.463Z,29.90
2022-08-25T08:03:50.938Z,29.60
2022-08-25T08:06:21.420Z,29.50
2022-08-25T08:08:49.658Z,29.50
2022-08-25T08:11:17.116Z,29.30
2022-08-25T08:13:47.336Z,29.00
2022-08-25T08:16:20.489Z,28.90
2022-08-25T08:18:47.289Z,28.90
2022-08-25T08:21:20.043Z,28.90
2022-08-25T08:23:58.098Z,29.00
2022-08-25T08:26:36.440Z,28.90
2022-08-25T08:29:12.943Z,28.80
2022-08-25T08:31:40.052Z,28.90
2022-08-25T08:34:15.491Z,29.00
2022-08-25T08:36:45.265Z,29.00
2022-08-25T08:39:14.439Z,29.00
2022-08-25T08:42:19.531Z,29.00
2022-08-25T08:44:58.045Z,28.90
2022-08-25T08:47:33.230Z,28.80
2022-08-25T08:50:03.817Z,28.80
2022-08-25T08:52:59.919Z,28.70
2022-08-25T08:55:31.084Z,28.50
2022-08-25T08:57:59.612Z,28.60
2022-08-25T09:00:27.577Z,28.60
2022-08-25T09:03:06.207Z,28.60
2022-08-25T09:05:46.595Z,28.80
2022-08-25T09:08:14.735Z,28.70
2022-08-25T09:10:56.902Z,28.80
2022-08-25T09:13:26.054Z,28.90
2022-08-25T09:16:31.594Z,28.70
2022-08-25T09:19:21.346Z,28.50
2022-08-25T09:22:35.682Z,28.60
2022-08-25T09:25:08.362Z,28.60
2022-08-25T09:27:54.780Z,28.60
2022-08-25T09:30:25.126Z,28.70
2022-08-25T09:32:55.023Z,28.80
2022-08-25T09:35:23.521Z,28.80
2022-08-25T09:37:58.779Z,28.70
2022-08-25T09:40:26.264Z,28.80
2022-08-25T09:42:57.801Z,28.80
2022-08-25T09:45:37.231Z,28.80
2022-08-25T09:48:22.241Z,28.80
2022-08-25T09:50:50.271Z,28.90
2022-08-25T09:53:20.064Z,28.90
2022-08-25T09:56:00.035Z,29.00
2022-08-25T09:58:29.489Z,29.00
2022-08-25T10:01:14.090Z,28.90
2022-08-25T10:03:54.021Z,28.90
2022-08-25T10:06:21.354Z,29.00
2022-08-25T10:08:48.315Z,29.10
2022-08-25T10:11:29.590Z,29.00
2022-08-25T10:14:14.344Z,28.90
2022-08-25T10:16:47.071Z,29.00
2022-08-25T10:19:30.796Z,29.20
2022-08-25T10:22:05.895Z,29.20
2022-08-25T10:24:33.001Z,29.00
2022-08-25T10:27:08.914Z,29.00
2022-08-25T10:29:55.235Z,29.00
2022-08-25T10:32:42.750Z,29.00
2022-08-25T10:35:13.111Z,29.00
2022-08-25T10:37:51.745Z,29.20
2022-08-25T10:40:24.318Z,29.20
2022-08-25T10:43:12.286Z,29.40
2022-08-25T10:45:43.847Z,29.40
2022-08-25T10:48:22.847Z,29.50
2022-08-25T10:50:49.436Z,29.50
2022-08-25T10:53:16.108Z,29.40
2022-08-25T10:55:57.654Z,29.30
2022-08-25T10:58:46.841Z,29.40
2022-08-25T11:01:36.685Z,29.40
2022-08-25T11:04:12.318Z,29.40
2022-08-25T11:06:43.619Z,29.40
2022-08-25T11:09:13.215Z,29.40
2022-08-25T11:11:58.501Z,29.50
2022-08-25T11:14:28.651Z,29.50
2022-08-25T11:17:03.227Z,29.60
2022-08-25T11:19:35.732Z,29.70
2022-08-25T11:22:21.304Z,29.80
2022-08-25T11:24:55.656Z,29.90
2022-08-25T11:27:24.407Z,29.90
2022-08-25T11:30:10.651Z,30.00
2022-08-25T11:32:38.000Z,29.90
2022-08-25T11:35:09.714Z,30.00
2022-08-25T11:37:44.981Z,29.90
2022-08-25T11:40:20.087Z,29.80
2022-08-25T11:42:46.771Z,29.60
2022-08-25T11:45:29.219Z,29.60
2022-08-25T11:48:07.560Z,29.60
2022-08-25T11:50:36.066Z,29.60
2022-08-25T11:53:18.466Z,29.70
2022-08-25T11:56:02.673Z,29.70
2022-08-25T11:58:31.695Z,29.80
2022-08-25T12:01:02.031Z,29.90
2022-08-25T12:03:34.474Z,30.00
2022-08-25T12:06:10.122Z,30.10
2022-08-25T12:08:49.648Z,30.20
2022-08-25T12:11:42.402Z,30.30
2022-08-25T12:14:17.618Z,30.40
2022-08-25T12:17:00.419Z,30.60
2022-08-25T12:19:28.733Z,30.60
2022-08-25T12:21:57.421Z,30.50
2022-08-25T12:24:30.005Z,30.50
2022-08-25T12:27:02.207Z,30.60
2022-08-25T12:29:42.440Z,30.70
2022-08-25T12:32:19.411Z,30.90
2022-08-25T12:34:58.719Z,30.90
2022-08-25T12:37:25.721Z,30.90
2022-08-25T12:40:03.211Z,31.00
2022-08-25T12:42:33.455Z,31.10
2022-08-25T12:45:18.863Z,31.10
2022-08-25T12:47:49.936Z,31.20
2022-08-25T12:50:25.851Z,31.30
2022-08-25T12:52:53.149Z,31.20
2022-08-25T12:55:22.537Z,31.20
2022-08-25T12:58:00.953Z,31.20
2022-08-25T13:00:51.192Z,31.20
2022-08-25T13:03:22.810Z,31.10
2022-08-25T13:05:52.957Z,31.10
2022-08-25T13:08:19.584Z,31.00
2022-08-25T13:10:52.176Z,31.10
2022-08-25T13:13:37.305Z,31.10
2022-08-25T13:16:08.799Z,31.00
2022-08-25T13:18:36.722Z,30.90
2022-08-25T13:21:08.552Z,30.90
2022-08-25T13:23:37.873Z,31.00
2022-08-25T13:26:05.342Z,31.10
2022-08-25T13:28:36.796Z,31.10
2022-08-25T13:31:18.915Z,31.10
2022-08-25T13:33:56.069Z,31.10
2022-08-25T13:36:46.997Z,31.10
2022-08-25T13:39:54.933Z,31.10
2022-08-25T13:42:16.140Z,31.00
2022-08-25T13:44:51.970Z,31.00
2022-08-25T13:47:43.349Z,30.90
2022-08-25T13:50:27.295Z,30.90
2022-08-25T13:53:01.941Z,30.90
2022-08-25T13:55:51.095Z,31.00
2022-08-25T13:58:34.325Z,31.00
2022-08-25T14:01:22.889Z,31.00
2022-08-25T14:04:27.236Z,30.90
2022-08-25T14:07:08.916Z,30.90
2022-08-25T14:09:47.551Z,30.80
2022-08-25T14:12:33.178Z,30.70
2022-08-25T14:15:01.907Z,30.60
2022-08-25T14:17:39.683Z,30.40
2022-08-25T14:20:15.511Z,30.30
2022-08-25T14:22:44.603Z,30.30
2022-08-25T14:25:13.408Z,30.30
2022-08-25T14:28:03.520Z,30.30
2022-08-25T14:30:34.285Z,30.30
2022-08-25T14:33:02.206Z,30.30
2022-08-25T14:35:31.487Z,30.30
2022-08-25T14:37:58.281Z,30.20
2022-08-25T14:40:25.232Z,30.10
2022-08-25T14:42:51.914Z,30.10
2022-08-25T14:45:19.012Z,30.10
2022-08-25T14:47:49.840Z,30.00
2022-08-25T14:50:20.818Z,29.90
2022-08-25T14:52:48.256Z,29.90
2022-08-25T14:55:24.102Z,29.90
2022-08-25T14:57:58.828Z,30.00
2022-08-25T15:00:28.081Z,30.10
2022-08-25T15:02:57.453Z,30.10
2022-08-25T15:05:29.008Z,30.30
2022-08-25T15:08:15.905Z,30.30
2022-08-25T15:10:45.193Z,30.30
2022-08-25T15:13:12.218Z,30.40
2022-08-25T15:15:52.370Z,30.40
2022-08-25T15:18:20.525Z,30.40
2022-08-25T15:20:47.246Z,30.50
2022-08-25T15:23:20.341Z,30.50
2022-08-25T15:25:52.953Z,30.40
2022-08-25T15:28:21.964Z,30.40
2022-08-25T15:30:51.942Z,30.40
2022-08-25T15:33:22.611Z,30.40
2022-08-25T15:35:51.938Z,30.30
2022-08-25T15:38:18.974Z,30.30
2022-08-25T15:40:45.599Z,30.30
2022-08-25T15:43:12.911Z,30.30
2022-08-25T15:45:39.859Z,30.30
2022-08-25T15:48:09.464Z,30.40
2022-08-25T15:50:39.295Z,30.30
2022-08-25T15:53:07.041Z,30.40
2022-08-25T15:55:40.953Z,30.40
2022-08-25T15:58:10.027Z,30.40
2022-08-25T16:00:37.864Z,30.50
2022-08-25T16:03:08.414Z,30.60
2022-08-25T16:05:37.255Z,30.60
2022-08-25T16:08:04.295Z,30.50
2022-08-25T16:10:38.264Z,30.50
2022-08-25T16:13:05.616Z,30.50
2022-08-25T16:15:35.570Z,30.50
2022-08-25T16:18:03.089Z,30.50
2022-08-25T16:20:32.770Z,30.50
2022-08-25T16:23:02.428Z,30.50
2022-08-25T16:25:30.865Z,30.40
2022-08-25T16:28:00.618Z,30.40
2022-08-25T16:30:27.201Z,30.40
2022-08-25T16:32:54.587Z,30.40
2022-08-25T16:35:21.264Z,30.40
2022-08-25T16:37:51.104Z,30.40
2022-08-25T16:40:20.100Z,30.30
2022-08-25T16:42:48.299Z,30.30
2022-08-25T16:45:15.175Z,30.30
2022-08-25T16:47:44.173Z,30.30
2022-08-25T16:50:13.236Z,30.30
2022-08-25T16:52:59.353Z,30.30
2022-08-25T16:55:26.988Z,30.20
2022-08-25T16:57:56.193Z,30.10
2022-08-25T17:00:28.100Z,30.10
2022-08-25T17:02:59.282Z,30.10
2022-08-25T17:05:31.618Z,30.00
2022-08-25T17:08:19.783Z,30.00
2022-08-25T17:10:48.613Z,29.90
2022-08-25T17:13:15.747Z,29.90
2022-08-25T17:15:43.347Z,29.90
2022-08-25T17:18:11.187Z,29.90
2022-08-25T17:20:43.241Z,29.90
2022-08-25T17:23:12.703Z,29.90
2022-08-25T17:25:41.174Z,29.80
2022-08-25T17:28:08.343Z,29.80
2022-08-25T17:30:41.628Z,29.80
2022-08-25T17:33:08.281Z,29.80
2022-08-25T17:35:41.146Z,29.80
2022-08-25T17:38:07.979Z,29.70
2022-08-25T17:40:35.768Z,29.70
2022-08-25T17:43:02.560Z,29.70
2022-08-25T17:45:29.234Z,29.60
2022-08-25T17:47:59.009Z,29.50
2022-08-25T17:50:28.571Z,29.50
2022-08-25T17:52:55.705Z,29.50
2022-08-25T17:55:23.278Z,29.50
2022-08-25T17:57:50.693Z,29.40
2022-08-25T18:00:20.646Z,29.40
2022-08-25T18:02:47.892Z,29.30
2022-08-25T18:05:18.284Z,29.30
2022-08-25T18:07:45.436Z,29.30
2022-08-25T18:10:12.496Z,29.30
2022-08-25T18:12:39.101Z,29.20
2022-08-25T18:15:08.647Z,29.20
2022-08-25T18:17:38.117Z,29.20
2022-08-25T18:20:09.156Z,29.10
2022-08-25T18:22:38.690Z,29.10
2022-08-25T18:25:06.810Z,29.00
2022-08-25T18:27:36.336Z,29.00
2022-08-25T18:30:04.415Z,28.90
2022-08-25T18:32:31.225Z,28.90
2022-08-25T18:35:00.300Z,28.80
2022-08-25T18:37:45.645Z,28.60
2022-08-25T18:40:28.041Z,28.50
2022-08-25T18:43:03.497Z,28.40
2022-08-25T18:45:38.288Z,28.30
2022-08-25T18:48:06.030Z,28.20
2022-08-25T18:50:36.720Z,28.10
2022-08-25T18:53:03.439Z,28.10
2022-08-25T18:55:33.171Z,28.00
2022-08-25T19:00:42.156Z,28.00
2022-08-25T19:03:09.604Z,27.90
2022-08-25T19:05:37.939Z,27.90
2022-08-25T19:08:08.148Z,27.90
2022-08-25T19:10:35.902Z,27.90
2022-08-25T19:13:07.866Z,27.80
2022-08-25T19:15:36.191Z,27.70
2022-08-25T19:18:09.807Z,27.60
2022-08-25T19:20:37.582Z,27.60
2022-08-25T19:23:04.489Z,27.50
2022-08-25T19:25:34.816Z,27.50
2022-08-25T19:28:04.104Z,27.40
2022-08-25T19:30:31.567Z,27.30
2022-08-25T19:33:02.247Z,27.20
2022-08-25T19:35:42.593Z,27.20
2022-08-25T19:38:33.252Z,27.10
2022-08-25T19:40:57.250Z,27.10
2022-08-25T19:43:24.335Z,27.00
2022-08-25T19:45:51.711Z,27.00
2022-08-25T19:48:20.787Z,26.90
2022-08-25T19:50:55.883Z,26.90
2022-08-25T19:53:22.877Z,26.80
2022-08-25T19:55:54.832Z,26.80
2022-08-25T19:58:21.999Z,26.70
2022-08-25T20:00:51.297Z,26.60
2022-08-25T20:03:20.471Z,26.60
2022-08-25T20:05:48.166Z,26.50
2022-08-25T20:08:15.309Z,26.40
2022-08-25T20:10:42.257Z,26.30
2022-08-25T20:13:09.010Z,26.30
2022-08-25T20:15:38.009Z,26.20
2022-08-25T20:18:08.304Z,26.20
2022-08-25T20:20:35.634Z,26.10
2022-08-25T20:23:41.616Z,26.10
2022-08-25T20:26:08.494Z,26.00
2022-08-25T20:28:35.532Z,26.00
2022-08-25T20:31:02.552Z,26.00
2022-08-25T20:33:29.281Z,25.90
2022-08-25T20:35:58.414Z,25.90
2022-08-25T20:38:26.932Z,25.80
2022-08-25T20:40:53.517Z,25.70
2022-08-25T20:43:20.762Z,25.80
2022-08-25T20:45:47.739Z,25.80
2022-08-25T20:48:14.360Z,25.70
2022-08-25T20:50:41.029Z,25.70
2022-08-25T20:53:10.293Z,25.60
2022-08-25T20:55:43.827Z,25.60
2022-08-25T20:58:12.629Z,25.60
2022-08-25T21:00:41.459Z,25.50
2022-08-25T21:03:11.338Z,25.50
2022-08-25T21:05:41.735Z,25.40
2022-08-25T21:08:10.936Z,25.40
2022-08-25T21:10:37.726Z,25.30
2022-08-25T21:13:04.288Z,25.20
2022-08-25T21:15:33.645Z,25.10
2022-08-25T21:18:00.319Z,25.10
2022-08-25T21:20:29.479Z,25.00
2022-08-25T21:22:56.067Z,25.00
2022-08-25T21:25:23.428Z,25.00
2022-08-25T21:27:50.049Z,24.90
2022-08-25T21:30:17.154Z,24.80
2022-08-25T21:32:53.498Z,24.80
2022-08-25T21:35:21.206Z,24.80
2022-08-25T21:37:53.313Z,24.70
2022-08-25T21:40:21.096Z,24.70
2022-08-25T21:42:48.807Z,24.60
2022-08-25T21:45:20.895Z,24.60
2022-08-25T21:47:48.228Z,24.50
2022-08-25T21:50:17.289Z,24.50
2022-08-25T21:52:46.900Z,24.50
2022-08-25T21:55:20.889Z,24.50
2022-08-25T21:57:48.716Z,24.40
2022-08-25T22:00:21.278Z,24.30
2022-08-25T22:02:48.782Z,24.30
2022-08-25T22:05:15.585Z,24.30
2022-08-25T22:07:47.776Z,24.30
2022-08-25T22:10:16.749Z,24.30
2022-08-25T22:12:45.647Z,24.20
2022-08-25T22:15:14.747Z,24.10
2022-08-25T22:17:41.519Z,24.10
2022-08-25T22:20:09.330Z,24.10
2022-08-25T22:22:38.095Z,24.00
2022-08-25T22:25:05.120Z,24.00
2022-08-25T22:27:34.263Z,23.90
2022-08-25T22:30:00.847Z,23.90
2022-08-25T22:32:30.380Z,23.90
2022-08-25T22:34:56.964Z,23.80
2022-08-25T22:37:23.529Z,23.70
2022-08-25T22:39:50.290Z,23.60
2022-08-25T22:42:16.974Z,23.50
2022-08-25T22:44:43.598Z,23.50
2022-08-25T22:47:11.843Z,23.50
2022-08-25T22:49:41.201Z,23.40
2022-08-25T22:52:12.900Z,23.40
2022-08-25T22:54:41.013Z,23.40
2022-08-25T22:57:07.649Z,23.30
2022-08-25T22:59:34.282Z,23.20
2022-08-25T23:02:01.004Z,23.20
2022-08-25T23:04:27.651Z,23.20
2022-08-25T23:06:54.396Z,23.10
2022-08-25T23:09:21.482Z,23.10
2022-08-25T23:11:48.882Z,23.10
2022-08-25T23:14:18.420Z,23.10
2022-08-25T23:16:47.352Z,23.00
2022-08-25T23:19:16.968Z,23.00
2022-08-25T23:22:04.597Z,22.90
2022-08-25T23:24:31.237Z,22.90
2022-08-25T23:26:58.931Z,22.90
2022-08-25T23:29:25.726Z,22.90
2022-08-25T23:31:53.698Z,22.80
2022-08-25T23:34:23.384Z,22.80
2022-08-25T23:36:50.561Z,22.80
2022-08-25T23:39:17.141Z,22.70
2022-08-25T23:41:43.703Z,22.60
2022-08-25T23:44:17.356Z,22.60
2022-08-25T23:46:44.583Z,22.60
2022-08-25T23:49:11.561Z,22.50
2022-08-25T23:51:40.983Z,22.50
2022-08-25T23:54:11.640Z,22.40
2022-08-25T23:56:44.827Z,22.50
2022-08-25T23:59:19.239Z,22.40
