createdAt,value
2023-02-27T00:02:03.529Z,4.65
2023-02-27T00:04:32.240Z,3.92
2023-02-27T00:06:59.972Z,4.05
2023-02-27T00:09:29.089Z,4.07
2023-02-27T00:11:57.149Z,4.18
2023-02-27T00:14:24.868Z,3.90
2023-02-27T00:16:52.543Z,4.30
2023-02-27T00:19:21.661Z,4.45
2023-02-27T00:21:49.394Z,4.00
2023-02-27T00:24:17.088Z,4.07
2023-02-27T00:26:46.123Z,3.83
2023-02-27T00:29:13.815Z,3.92
2023-02-27T00:31:41.568Z,4.10
2023-02-27T00:34:09.505Z,5.28
2023-02-27T00:36:37.170Z,4.40
2023-02-27T00:39:04.862Z,3.92
2023-02-27T00:41:32.619Z,4.43
2023-02-27T00:44:01.700Z,4.97
2023-02-27T00:46:29.479Z,4.68
2023-02-27T00:48:57.153Z,4.15
2023-02-27T00:51:25.563Z,4.35
2023-02-27T00:53:53.767Z,4.28
2023-02-27T00:56:21.601Z,4.18
2023-02-27T00:58:49.374Z,4.30
2023-02-27T01:01:18.436Z,4.32
2023-02-27T01:03:46.117Z,4.57
2023-02-27T01:06:13.886Z,4.30
2023-02-27T01:08:41.745Z,4.20
2023-02-27T01:11:09.507Z,4.07
2023-02-27T01:13:37.204Z,4.47
2023-02-27T01:16:05.137Z,4.53
2023-02-27T01:18:34.229Z,4.25
2023-02-27T01:21:01.940Z,4.50
2023-02-27T01:23:29.689Z,4.45
2023-02-27T01:25:57.406Z,4.70
2023-02-27T01:28:25.104Z,4.95
2023-02-27T01:30:53.362Z,4.65
2023-02-27T01:33:21.294Z,4.32
2023-02-27T01:35:50.358Z,4.80
2023-02-27T01:38:18.065Z,4.57
2023-02-27T01:40:45.748Z,4.78
2023-02-27T01:43:16.183Z,4.80
2023-02-27T01:45:47.773Z,4.95
2023-02-27T01:48:18.991Z,5.25
2023-02-27T01:50:49.527Z,5.40
2023-02-27T01:53:19.120Z,4.93
2023-02-27T01:55:47.633Z,5.25
2023-02-27T01:58:16.259Z,5.60
2023-02-27T02:00:44.095Z,5.22
2023-02-27T02:03:15.700Z,6.50
2023-02-27T02:05:44.007Z,6.15
2023-02-27T02:08:12.294Z,6.13
2023-02-27T02:10:42.030Z,6.60
2023-02-27T02:13:10.117Z,7.15
2023-02-27T02:15:42.543Z,6.15
2023-02-27T02:18:17.359Z,6.53
2023-02-27T02:21:04.054Z,6.30
2023-02-27T02:23:40.808Z,6.65
2023-02-27T02:26:33.607Z,6.45
2023-02-27T02:29:28.744Z,5.82
2023-02-27T02:34:54.506Z,6.15
2023-02-27T02:37:43.581Z,6.32
2023-02-27T02:40:29.000Z,6.68
2023-02-27T02:43:02.434Z,6.50
2023-02-27T02:45:34.245Z,6.47
2023-02-27T02:48:06.835Z,5.80
2023-02-27T02:50:37.359Z,6.22
2023-02-27T02:53:07.256Z,5.70
2023-02-27T02:55:38.656Z,5.70
2023-02-27T02:58:11.155Z,5.63
2023-02-27T03:00:40.437Z,6.25
2023-02-27T03:03:11.543Z,5.13
2023-02-27T03:05:42.415Z,5.28
2023-02-27T03:08:11.966Z,5.13
2023-02-27T03:10:43.530Z,5.35
2023-02-27T03:13:14.765Z,5.13
2023-02-27T03:15:44.546Z,5.30
2023-02-27T03:18:18.617Z,5.13
2023-02-27T03:20:48.531Z,5.40
2023-02-27T03:23:19.468Z,5.68
2023-02-27T03:25:47.387Z,4.85
2023-02-27T03:28:19.721Z,5.03
2023-02-27T03:30:51.397Z,5.25
2023-02-27T03:33:22.516Z,5.43
2023-02-27T03:35:58.757Z,5.72
2023-02-27T03:38:32.196Z,5.75
2023-02-27T03:41:04.365Z,5.53
2023-02-27T03:43:44.971Z,5.10
2023-02-27T03:46:13.749Z,4.82
2023-02-27T03:48:44.571Z,4.72
2023-02-27T03:51:12.948Z,5.45
2023-02-27T03:53:44.681Z,4.80
2023-02-27T03:56:13.327Z,5.18
2023-02-27T03:58:42.635Z,5.03
2023-02-27T04:01:10.532Z,5.40
2023-02-27T04:03:46.717Z,5.47
2023-02-27T04:06:35.457Z,5.20
2023-02-27T04:09:05.895Z,5.40
2023-02-27T04:11:42.388Z,5.05
2023-02-27T04:14:25.306Z,4.90
2023-02-27T04:17:10.780Z,5.35
2023-02-27T04:19:44.548Z,4.97
2023-02-27T04:22:17.953Z,5.35
2023-02-27T04:24:52.888Z,5.40
2023-02-27T04:27:25.217Z,6.72
2023-02-27T04:29:55.537Z,5.35
2023-02-27T04:32:30.640Z,5.43
2023-02-27T04:34:59.784Z,6.20
2023-02-27T04:37:30.613Z,4.97
2023-02-27T04:40:01.225Z,5.75
2023-02-27T04:42:31.247Z,5.28
2023-02-27T04:45:00.844Z,6.35
2023-02-27T04:47:31.874Z,5.40
2023-02-27T04:50:01.679Z,5.25
2023-02-27T04:52:31.613Z,5.53
2023-02-27T04:55:01.400Z,6.00
2023-02-27T04:57:32.043Z,5.68
2023-02-27T05:00:00.824Z,5.43
2023-02-27T05:02:33.417Z,5.15
2023-02-27T05:05:03.231Z,5.93
2023-02-27T05:07:32.524Z,5.95
2023-02-27T05:10:03.535Z,4.80
2023-02-27T05:12:35.715Z,5.57
2023-02-27T05:15:05.633Z,5.53
2023-02-27T05:17:37.595Z,5.40
2023-02-27T05:20:07.158Z,5.35
2023-02-27T05:22:37.793Z,6.20
2023-02-27T05:25:08.430Z,5.80
2023-02-27T05:27:38.594Z,5.72
2023-02-27T05:30:12.513Z,5.68
2023-02-27T05:32:44.169Z,5.25
2023-02-27T05:35:18.405Z,5.22
2023-02-27T05:40:16.386Z,5.82
2023-02-27T05:42:46.199Z,5.45
2023-02-27T05:45:16.226Z,6.00
2023-02-27T05:47:47.299Z,5.80
2023-02-27T05:50:18.447Z,5.55
2023-02-27T05:52:47.572Z,5.53
2023-02-27T05:55:19.037Z,6.43
2023-02-27T05:57:48.788Z,5.78
2023-02-27T06:00:19.710Z,5.95
2023-02-27T06:02:48.818Z,5.47
2023-02-27T06:05:17.409Z,5.95
2023-02-27T06:07:45.127Z,6.22
2023-02-27T06:10:14.624Z,6.07
2023-02-27T06:12:42.394Z,6.22
2023-02-27T06:15:10.485Z,5.75
2023-02-27T06:17:38.994Z,6.00
2023-02-27T06:20:09.092Z,6.10
2023-02-27T06:22:37.644Z,6.65
2023-02-27T06:25:05.799Z,6.35
2023-02-27T06:27:33.508Z,5.95
2023-02-27T06:30:01.381Z,6.68
2023-02-27T06:32:29.133Z,5.88
2023-02-27T06:34:57.347Z,6.72
2023-02-27T06:37:26.437Z,7.07
2023-02-27T06:39:54.130Z,6.10
2023-02-27T06:42:22.149Z,5.25
2023-02-27T06:44:50.638Z,5.63
2023-02-27T06:47:20.006Z,5.50
2023-02-27T06:49:47.826Z,5.68
2023-02-27T06:52:17.118Z,6.03
2023-02-27T06:54:46.139Z,5.80
2023-02-27T06:57:13.856Z,5.07
2023-02-27T06:59:41.953Z,5.43
2023-02-27T07:02:11.963Z,4.93
2023-02-27T07:04:39.664Z,5.20
2023-02-27T07:07:34.542Z,4.88
2023-02-27T07:09:58.203Z,4.95
2023-02-27T07:12:25.952Z,5.45
2023-02-27T07:14:53.732Z,5.55
2023-02-27T07:17:24.033Z,6.07
2023-02-27T07:19:51.732Z,5.65
2023-02-27T07:22:19.498Z,5.50
2023-02-27T07:24:47.261Z,5.25
2023-02-27T07:27:16.361Z,5.38
2023-02-27T07:29:44.098Z,5.38
2023-02-27T07:32:11.910Z,5.28
2023-02-27T07:34:40.788Z,6.47
2023-02-27T07:37:09.122Z,5.05
2023-02-27T07:39:37.019Z,5.07
2023-02-27T07:42:06.134Z,4.63
2023-02-27T07:44:36.556Z,4.30
2023-02-27T07:47:04.515Z,4.40
2023-02-27T07:49:32.385Z,4.82
2023-02-27T07:52:00.172Z,4.60
2023-02-27T07:54:29.047Z,5.05
2023-02-27T07:56:56.876Z,5.10
2023-02-27T07:59:24.679Z,4.70
2023-02-27T08:02:01.218Z,4.43
2023-02-27T08:04:29.048Z,5.32
2023-02-27T08:06:58.033Z,6.72
2023-02-27T08:09:25.822Z,5.18
2023-02-27T08:11:53.592Z,5.25
2023-02-27T08:14:21.360Z,4.72
2023-02-27T08:16:49.274Z,4.80
2023-02-27T08:19:18.521Z,4.65
2023-02-27T08:21:46.287Z,5.25
2023-02-27T08:24:14.223Z,5.18
2023-02-27T08:26:42.033Z,4.70
2023-02-27T08:29:09.804Z,4.53
2023-02-27T08:31:37.646Z,5.05
2023-02-27T08:34:10.275Z,4.88
2023-02-27T08:36:40.194Z,5.05
2023-02-27T08:39:08.527Z,5.43
2023-02-27T08:41:36.582Z,5.00
2023-02-27T08:44:04.472Z,4.80
2023-02-27T08:46:32.538Z,5.10
2023-02-27T08:49:00.437Z,5.00
2023-02-27T08:51:28.522Z,4.60
2023-02-27T08:53:59.939Z,5.22
2023-02-27T08:56:28.125Z,5.28
2023-02-27T08:58:56.692Z,5.95
2023-02-27T09:01:28.479Z,6.93
2023-02-27T09:03:57.715Z,4.38
2023-02-27T09:06:26.487Z,5.95
2023-02-27T09:08:54.475Z,6.10
2023-02-27T09:11:23.957Z,5.20
2023-02-27T09:13:52.905Z,6.32
2023-02-27T09:16:21.343Z,4.93
2023-02-27T09:18:49.333Z,5.78
2023-02-27T09:21:17.246Z,5.85
2023-02-27T09:23:45.165Z,4.95
2023-02-27T09:26:13.230Z,5.55
2023-02-27T09:28:42.387Z,5.57
2023-02-27T09:31:10.957Z,5.53
2023-02-27T09:33:39.070Z,6.30
2023-02-27T09:36:07.453Z,5.60
2023-02-27T09:38:35.776Z,5.20
2023-02-27T09:41:05.234Z,5.40
2023-02-27T09:43:36.537Z,5.32
2023-02-27T09:46:07.114Z,5.40
2023-02-27T09:48:37.603Z,4.97
2023-02-27T09:51:05.855Z,4.90
2023-02-27T09:53:37.469Z,4.53
2023-02-27T09:56:08.161Z,5.05
2023-02-27T09:58:42.064Z,5.55
2023-02-27T10:01:15.470Z,5.47
2023-02-27T10:03:54.732Z,4.82
2023-02-27T10:06:26.619Z,5.15
2023-02-27T10:09:09.620Z,5.68
2023-02-27T10:11:44.697Z,5.78
2023-02-27T10:14:18.918Z,4.60
2023-02-27T10:16:49.602Z,5.03
2023-02-27T10:19:21.305Z,5.45
2023-02-27T10:21:51.389Z,5.43
2023-02-27T10:24:24.324Z,5.45
2023-02-27T10:26:53.956Z,5.35
2023-02-27T10:29:24.383Z,5.43
2023-02-27T10:31:56.241Z,5.82
2023-02-27T10:34:25.236Z,5.38
2023-02-27T10:36:53.137Z,4.70
2023-02-27T10:39:21.937Z,4.90
2023-02-27T10:41:50.442Z,5.30
2023-02-27T10:44:18.851Z,5.75
2023-02-27T10:46:48.228Z,5.55
2023-02-27T10:49:19.987Z,5.90
2023-02-27T10:51:48.707Z,5.32
2023-02-27T10:54:23.823Z,6.38
2023-02-27T10:56:53.616Z,5.47
2023-02-27T10:59:22.577Z,4.88
2023-02-27T11:01:51.493Z,14.13
2023-02-27T11:04:29.427Z,6.32
2023-02-27T11:06:57.369Z,5.43
2023-02-27T11:09:26.668Z,5.30
2023-02-27T11:11:54.736Z,5.38
2023-02-27T11:14:27.893Z,4.82
2023-02-27T11:16:56.271Z,5.35
2023-02-27T11:19:32.367Z,4.63
2023-02-27T11:22:04.947Z,4.57
2023-02-27T11:24:33.070Z,5.18
2023-02-27T11:27:03.606Z,5.93
2023-02-27T11:29:31.990Z,4.88
2023-02-27T11:32:01.174Z,4.80
2023-02-27T11:34:32.539Z,4.70
2023-02-27T11:37:01.779Z,4.88
2023-02-27T11:39:37.594Z,4.70
2023-02-27T11:42:14.327Z,5.18
2023-02-27T11:44:50.484Z,4.80
2023-02-27T11:47:22.038Z,3.80
2023-02-27T11:50:16.873Z,3.88
2023-02-27T11:52:50.723Z,4.20
2023-02-27T11:55:21.132Z,4.55
2023-02-27T11:57:50.795Z,4.60
2023-02-27T12:00:21.502Z,4.30
2023-02-27T12:02:52.422Z,4.25
2023-02-27T12:05:21.706Z,3.92
2023-02-27T12:07:54.385Z,3.80
2023-02-27T12:10:23.518Z,3.22
2023-02-27T12:12:53.129Z,4.38
2023-02-27T12:15:24.736Z,4.18
2023-02-27T12:17:54.945Z,3.65
2023-02-27T12:20:30.601Z,4.00
2023-02-27T12:23:01.736Z,4.05
2023-02-27T12:25:36.443Z,3.72
2023-02-27T12:30:34.953Z,3.60
2023-02-27T12:33:04.401Z,3.50
2023-02-27T12:35:33.895Z,3.22
2023-02-27T12:38:05.680Z,3.33
2023-02-27T12:40:38.369Z,3.70
2023-02-27T12:43:20.464Z,4.07
2023-02-27T12:45:54.752Z,3.67
2023-02-27T12:48:27.720Z,3.50
2023-02-27T12:50:58.795Z,3.58
2023-02-27T12:53:32.982Z,3.80
2023-02-27T12:56:04.948Z,3.53
2023-02-27T12:58:39.004Z,4.15
2023-02-27T13:01:11.649Z,3.63
2023-02-27T13:03:42.176Z,3.97
2023-02-27T13:06:18.406Z,3.28
2023-02-27T13:09:00.276Z,3.40
2023-02-27T13:11:37.010Z,3.88
2023-02-27T13:14:07.594Z,3.63
2023-02-27T13:16:37.460Z,6.22
2023-02-27T13:19:07.050Z,3.15
2023-02-27T13:21:37.955Z,3.30
2023-02-27T13:24:27.165Z,3.33
2023-02-27T13:26:58.504Z,3.47
2023-02-27T13:29:28.142Z,3.92
2023-02-27T13:32:00.167Z,3.40
2023-02-27T13:34:31.428Z,3.55
2023-02-27T13:37:02.169Z,3.50
2023-02-27T13:39:40.366Z,4.10
2023-02-27T13:42:23.070Z,2.97
2023-02-27T13:44:52.449Z,3.83
2023-02-27T13:47:40.748Z,2.83
2023-02-27T13:50:27.362Z,3.50
2023-02-27T13:52:55.113Z,3.70
2023-02-27T13:55:28.382Z,3.45
2023-02-27T13:57:58.127Z,3.60
2023-02-27T14:00:29.131Z,4.32
2023-02-27T14:03:00.484Z,3.78
2023-02-27T14:05:30.991Z,3.55
2023-02-27T14:08:01.137Z,3.15
2023-02-27T14:10:30.946Z,4.05
2023-02-27T14:12:59.037Z,3.05
2023-02-27T14:15:45.601Z,3.45
2023-02-27T14:18:33.935Z,3.08
2023-02-27T14:21:03.550Z,3.40
2023-02-27T14:23:31.578Z,3.33
2023-02-27T14:26:03.542Z,3.33
2023-02-27T14:28:33.427Z,3.40
2023-02-27T14:31:03.014Z,3.10
2023-02-27T14:33:40.493Z,3.25
2023-02-27T14:36:15.987Z,3.78
2023-02-27T14:38:43.935Z,3.40
2023-02-27T14:41:15.909Z,3.15
2023-02-27T14:43:46.222Z,4.38
2023-02-27T14:46:25.463Z,3.47
2023-02-27T14:48:56.839Z,3.22
2023-02-27T14:51:27.170Z,3.95
2023-02-27T14:54:02.798Z,4.00
2023-02-27T14:56:30.721Z,3.50
2023-02-27T14:59:04.213Z,4.30
2023-02-27T15:01:35.806Z,4.03
2023-02-27T15:04:05.428Z,4.18
2023-02-27T15:06:36.810Z,4.22
2023-02-27T15:09:05.232Z,3.63
2023-02-27T15:11:33.084Z,4.60
2023-02-27T15:14:01.631Z,3.90
2023-02-27T15:16:35.494Z,4.68
2023-02-27T15:19:05.938Z,4.05
2023-02-27T15:21:38.727Z,4.15
2023-02-27T15:24:09.215Z,5.45
2023-02-27T15:26:38.124Z,5.55
2023-02-27T15:29:06.248Z,4.60
2023-02-27T15:31:34.357Z,4.00
2023-02-27T15:34:03.881Z,4.25
2023-02-27T15:36:32.960Z,4.57
2023-02-27T15:39:05.901Z,4.25
2023-02-27T15:41:35.284Z,7.20
2023-02-27T15:44:03.561Z,4.28
2023-02-27T15:46:31.421Z,3.58
2023-02-27T15:48:59.677Z,4.10
2023-02-27T15:51:28.179Z,4.03
2023-02-27T15:53:59.097Z,3.42
2023-02-27T15:56:28.540Z,3.25
2023-02-27T15:59:01.550Z,3.60
2023-02-27T16:01:32.290Z,5.28
2023-02-27T16:04:01.692Z,3.53
2023-02-27T16:06:32.417Z,4.20
2023-02-27T16:09:01.684Z,4.50
2023-02-27T16:11:30.302Z,4.32
2023-02-27T16:13:59.914Z,7.50
2023-02-27T16:16:31.778Z,6.15
2023-02-27T16:19:00.685Z,6.00
2023-02-27T16:21:31.171Z,5.43
2023-02-27T16:24:13.758Z,5.03
2023-02-27T16:26:41.895Z,4.53
2023-02-27T16:29:19.837Z,4.50
2023-02-27T16:31:49.083Z,4.88
2023-02-27T16:34:18.042Z,4.57
2023-02-27T16:36:53.400Z,5.68
2023-02-27T16:39:21.118Z,5.13
2023-02-27T16:41:49.505Z,4.55
2023-02-27T16:44:19.219Z,5.47
2023-02-27T16:46:47.212Z,4.90
2023-02-27T16:49:20.518Z,4.20
2023-02-27T16:51:48.226Z,4.63
2023-02-27T16:54:17.640Z,6.47
2023-02-27T16:56:46.377Z,5.07
2023-02-27T16:59:24.204Z,4.15
2023-02-27T17:01:53.446Z,4.75
2023-02-27T17:04:25.875Z,6.95
2023-02-27T17:06:54.419Z,5.20
2023-02-27T17:09:22.572Z,5.43
2023-02-27T17:11:50.692Z,5.18
2023-02-27T17:14:18.541Z,5.00
2023-02-27T17:16:47.451Z,4.45
2023-02-27T17:19:16.910Z,4.20
2023-02-27T17:21:44.871Z,4.75
2023-02-27T17:24:12.831Z,4.82
2023-02-27T17:26:40.762Z,5.57
2023-02-27T17:29:09.742Z,5.70
2023-02-27T17:31:37.696Z,6.72
2023-02-27T17:34:08.683Z,6.50
2023-02-27T17:36:38.449Z,6.22
2023-02-27T17:39:08.173Z,4.85
2023-02-27T17:41:36.535Z,10.27
2023-02-27T17:44:04.391Z,6.18
2023-02-27T17:46:32.771Z,5.07
2023-02-27T17:49:01.240Z,4.95
2023-02-27T17:51:29.481Z,4.90
2023-02-27T17:54:01.344Z,5.05
2023-02-27T17:56:29.809Z,5.32
2023-02-27T17:58:58.054Z,8.02
2023-02-27T18:01:26.673Z,7.75
2023-02-27T18:03:55.109Z,5.50
2023-02-27T18:06:24.222Z,4.65
2023-02-27T18:08:52.155Z,5.93
2023-02-27T18:11:22.478Z,6.00
2023-02-27T18:13:50.465Z,5.38
2023-02-27T18:16:18.909Z,5.93
2023-02-27T18:18:46.839Z,5.18
2023-02-27T18:21:16.363Z,5.70
2023-02-27T18:23:44.893Z,4.75
2023-02-27T18:26:27.187Z,5.10
2023-02-27T18:29:00.372Z,4.95
2023-02-27T18:31:29.799Z,6.30
2023-02-27T18:33:57.973Z,5.40
2023-02-27T18:36:26.458Z,5.45
2023-02-27T18:38:54.647Z,5.10
2023-02-27T18:41:22.404Z,4.93
2023-02-27T18:43:50.415Z,5.32
2023-02-27T18:46:20.254Z,6.30
2023-02-27T18:48:48.544Z,6.47
2023-02-27T18:51:17.337Z,5.50
2023-02-27T18:53:45.860Z,5.28
2023-02-27T18:56:14.385Z,6.00
2023-02-27T18:58:42.587Z,6.05
2023-02-27T19:01:18.524Z,6.55
2023-02-27T19:03:53.255Z,8.50
2023-02-27T19:06:21.128Z,6.15
2023-02-27T19:08:49.031Z,6.50
2023-02-27T19:11:23.963Z,7.03
2023-02-27T19:13:52.222Z,5.90
2023-02-27T19:16:19.943Z,7.20
2023-02-27T19:18:49.086Z,6.07
2023-02-27T19:21:16.906Z,7.13
2023-02-27T19:23:45.014Z,6.72
2023-02-27T19:26:13.062Z,5.70
2023-02-27T19:28:41.101Z,6.07
2023-02-27T19:31:09.743Z,6.57
2023-02-27T19:33:38.213Z,6.30
2023-02-27T19:36:09.196Z,6.18
2023-02-27T19:38:37.209Z,7.65
2023-02-27T19:41:06.029Z,7.22
2023-02-27T19:43:35.277Z,6.03
2023-02-27T19:46:05.938Z,11.57
2023-02-27T19:48:33.969Z,35.72
2023-02-27T19:51:02.481Z,17.70
2023-02-27T19:53:31.714Z,13.60
2023-02-27T19:56:00.138Z,7.78
2023-02-27T19:58:28.974Z,6.93
2023-02-27T20:00:56.824Z,9.32
2023-02-27T20:03:24.870Z,6.50
2023-02-27T20:05:52.558Z,6.80
2023-02-27T20:08:20.284Z,7.13
2023-02-27T20:10:55.590Z,6.78
2023-02-27T20:13:23.357Z,7.00
2023-02-27T20:15:57.738Z,6.80
2023-02-27T20:21:03.174Z,7.97
2023-02-27T20:23:31.209Z,7.72
2023-02-27T20:26:00.849Z,7.97
2023-02-27T20:28:29.169Z,7.28
2023-02-27T20:30:57.253Z,7.75
2023-02-27T20:33:25.214Z,7.30
2023-02-27T20:35:53.222Z,7.57
2023-02-27T20:38:22.685Z,8.10
2023-02-27T20:40:51.040Z,7.65
2023-02-27T20:43:20.388Z,7.10
2023-02-27T20:45:48.372Z,7.53
2023-02-27T20:48:16.191Z,7.28
2023-02-27T20:50:44.125Z,6.90
2023-02-27T20:53:12.179Z,7.53
2023-02-27T20:55:47.261Z,7.30
2023-02-27T20:58:15.842Z,7.65
2023-02-27T21:00:44.941Z,6.55
2023-02-27T21:03:12.672Z,7.15
2023-02-27T21:05:46.519Z,7.15
2023-02-27T21:08:14.475Z,7.80
2023-02-27T21:10:42.674Z,6.00
2023-02-27T21:13:10.467Z,5.88
2023-02-27T21:15:38.807Z,6.05
2023-02-27T21:18:08.980Z,6.55
2023-02-27T21:20:36.628Z,6.90
2023-02-27T21:23:05.016Z,6.25
2023-02-27T21:25:32.700Z,8.10
2023-02-27T21:28:02.196Z,6.05
2023-02-27T21:30:30.583Z,6.35
2023-02-27T21:32:59.014Z,6.53
2023-02-27T21:35:28.466Z,5.88
2023-02-27T21:37:56.179Z,5.53
2023-02-27T21:40:23.989Z,5.97
2023-02-27T21:42:52.986Z,5.10
2023-02-27T21:45:21.119Z,5.07
2023-02-27T21:47:48.878Z,5.57
2023-02-27T21:50:18.244Z,6.03
2023-02-27T21:52:47.295Z,6.95
2023-02-27T21:55:16.223Z,5.30
2023-02-27T21:57:43.967Z,5.20
2023-02-27T22:00:12.641Z,5.22
2023-02-27T22:02:43.432Z,4.97
2023-02-27T22:05:11.626Z,5.90
2023-02-27T22:07:39.553Z,5.00
2023-02-27T22:10:09.593Z,4.60
2023-02-27T22:12:37.472Z,4.72
2023-02-27T22:15:05.845Z,4.80
2023-02-27T22:17:33.590Z,5.30
2023-02-27T22:20:01.511Z,4.85
2023-02-27T22:22:29.413Z,4.78
2023-02-27T22:24:57.497Z,4.40
2023-02-27T22:27:26.611Z,4.53
2023-02-27T22:29:54.377Z,5.07
2023-02-27T22:32:22.149Z,4.82
2023-02-27T22:34:49.994Z,5.32
2023-02-27T22:37:20.288Z,4.90
2023-02-27T22:39:48.025Z,4.25
2023-02-27T22:42:15.937Z,4.22
2023-02-27T22:44:45.053Z,5.25
2023-02-27T22:47:12.760Z,4.53
2023-02-27T22:49:40.953Z,5.25
2023-02-27T22:52:08.740Z,4.45
2023-02-27T22:54:36.526Z,3.70
2023-02-27T22:57:05.936Z,4.65
2023-02-27T22:59:33.740Z,4.18
2023-02-27T23:02:03.067Z,4.20
2023-02-27T23:04:31.026Z,3.85
2023-02-27T23:06:59.202Z,3.97
2023-02-27T23:09:27.361Z,4.25
2023-02-27T23:11:55.534Z,4.22
2023-02-27T23:14:23.574Z,4.18
2023-02-27T23:16:51.470Z,4.30
2023-02-27T23:19:21.261Z,4.25
2023-02-27T23:21:49.372Z,4.07
2023-02-27T23:24:18.695Z,3.90
2023-02-27T23:26:47.979Z,3.85
2023-02-27T23:29:15.881Z,4.35
2023-02-27T23:31:43.905Z,4.65
2023-02-27T23:34:11.930Z,3.95
2023-02-27T23:36:41.336Z,4.00
2023-02-27T23:39:09.240Z,3.60
2023-02-27T23:41:37.066Z,4.05
2023-02-27T23:44:04.859Z,4.25
2023-02-27T23:46:32.673Z,4.20
2023-02-27T23:49:00.862Z,4.18
2023-02-27T23:51:30.481Z,4.40
2023-02-27T23:54:00.200Z,3.90
2023-02-27T23:56:28.942Z,4.13
2023-02-27T23:58:57.315Z,4.00
