createdAt,value
2022-11-23T00:01:26.159Z,3.03
2022-11-23T00:05:29.227Z,2.50
2022-11-23T00:09:31.158Z,3.50
2022-11-23T00:13:35.238Z,3.00
2022-11-23T00:17:37.109Z,3.30
2022-11-23T00:21:39.022Z,4.20
2022-11-23T00:25:40.748Z,4.80
2022-11-23T00:29:42.440Z,7.17
2022-11-23T00:33:52.820Z,8.17
2022-11-23T00:37:54.523Z,8.27
2022-11-23T00:41:56.362Z,7.47
2022-11-23T00:46:17.760Z,7.50
2022-11-23T00:50:19.666Z,7.70
2022-11-23T00:54:21.352Z,6.93
2022-11-23T00:58:23.775Z,8.00
2022-11-23T01:02:25.473Z,7.30
2022-11-23T01:06:32.990Z,5.30
2022-11-23T01:10:35.111Z,5.57
2022-11-23T01:14:36.828Z,6.17
2022-11-23T01:18:38.452Z,6.47
2022-11-23T01:22:40.154Z,6.47
2022-11-23T01:26:42.671Z,6.17
2022-11-23T01:30:44.379Z,5.10
2022-11-23T01:34:46.757Z,5.13
2022-11-23T01:38:48.935Z,5.77
2022-11-23T01:43:00.772Z,5.10
2022-11-23T01:47:07.593Z,4.67
2022-11-23T01:51:17.862Z,4.77
2022-11-23T01:55:19.677Z,4.47
2022-11-23T01:59:23.444Z,4.50
2022-11-23T02:03:26.211Z,4.43
2022-11-23T02:07:29.139Z,3.77
2022-11-23T02:11:31.063Z,3.40
2022-11-23T02:15:34.296Z,3.60
2022-11-23T02:20:10.482Z,4.07
2022-11-23T02:24:17.857Z,5.13
2022-11-23T02:28:24.555Z,4.70
2022-11-23T02:32:26.739Z,4.57
2022-11-23T02:36:48.194Z,4.67
2022-11-23T02:40:49.919Z,4.40
2022-11-23T02:45:19.138Z,4.20
2022-11-23T02:49:20.851Z,3.93
2022-11-23T02:53:22.605Z,5.20
2022-11-23T02:57:24.315Z,5.10
2022-11-23T03:01:26.249Z,5.73
2022-11-23T03:05:28.023Z,4.77
2022-11-23T03:09:30.112Z,4.57
2022-11-23T03:13:32.484Z,5.10
2022-11-23T03:17:35.286Z,5.10
2022-11-23T03:21:37.012Z,4.70
2022-11-23T03:25:38.709Z,4.83
2022-11-23T03:29:40.404Z,4.73
2022-11-23T03:33:42.076Z,5.30
2022-11-23T03:37:43.733Z,4.63
2022-11-23T03:41:45.413Z,4.90
2022-11-23T03:45:47.349Z,4.93
2022-11-23T03:49:49.042Z,4.97
2022-11-23T03:53:50.757Z,4.27
2022-11-23T03:57:54.443Z,4.80
2022-11-23T04:01:56.116Z,4.73
2022-11-23T04:05:57.811Z,22.37
2022-11-23T04:09:59.868Z,41.50
2022-11-23T04:14:01.569Z,10.67
2022-11-23T04:18:03.623Z,18.33
2022-11-23T04:22:05.544Z,9.87
2022-11-23T04:26:07.270Z,6.20
2022-11-23T04:30:09.660Z,4.70
2022-11-23T04:34:11.433Z,4.87
2022-11-23T04:38:13.131Z,5.27
2022-11-23T04:42:15.108Z,4.70
2022-11-23T04:46:16.796Z,5.20
2022-11-23T04:50:18.721Z,4.77
2022-11-23T04:54:20.444Z,4.50
2022-11-23T04:58:22.189Z,6.23
2022-11-23T05:02:23.896Z,5.40
2022-11-23T05:06:25.755Z,5.47
2022-11-23T05:10:27.482Z,5.67
2022-11-23T05:14:29.722Z,6.43
2022-11-23T05:18:31.580Z,5.53
2022-11-23T05:22:41.389Z,6.10
2022-11-23T05:26:43.214Z,5.80
2022-11-23T05:30:45.659Z,6.40
2022-11-23T05:34:47.498Z,6.33
2022-11-23T05:38:49.170Z,5.57
2022-11-23T05:42:58.321Z,5.80
2022-11-23T05:47:00.416Z,5.73
2022-11-23T05:51:05.137Z,4.83
2022-11-23T05:55:07.733Z,5.50
2022-11-23T05:59:10.688Z,6.30
2022-11-23T06:03:12.363Z,6.57
2022-11-23T06:07:14.233Z,6.57
2022-11-23T06:11:16.629Z,8.23
2022-11-23T06:15:18.878Z,7.23
2022-11-23T06:19:20.653Z,7.07
2022-11-23T06:23:22.343Z,6.27
2022-11-23T06:27:24.106Z,6.13
2022-11-23T06:31:26.958Z,6.20
2022-11-23T06:35:28.801Z,6.63
2022-11-23T06:39:30.835Z,7.67
2022-11-23T06:43:33.133Z,6.90
2022-11-23T06:47:34.938Z,6.50
2022-11-23T06:51:37.437Z,7.10
2022-11-23T06:55:39.715Z,9.00
2022-11-23T06:59:44.760Z,9.20
2022-11-23T07:03:46.833Z,8.53
2022-11-23T07:07:48.647Z,7.83
2022-11-23T07:11:51.080Z,7.50
2022-11-23T07:15:52.846Z,7.47
2022-11-23T07:19:54.555Z,6.90
2022-11-23T07:23:56.332Z,7.67
2022-11-23T07:28:02.890Z,8.33
2022-11-23T07:32:08.087Z,7.90
2022-11-23T07:36:10.127Z,10.40
2022-11-23T07:40:12.120Z,7.70
2022-11-23T07:44:13.844Z,8.63
2022-11-23T07:48:16.602Z,7.30
2022-11-23T07:52:18.381Z,7.13
2022-11-23T07:56:20.345Z,6.27
2022-11-23T08:00:23.164Z,6.07
2022-11-23T08:04:25.027Z,6.87
2022-11-23T08:08:26.764Z,6.43
2022-11-23T08:12:28.431Z,7.57
2022-11-23T08:16:31.025Z,7.50
2022-11-23T08:20:33.528Z,7.20
2022-11-23T08:24:35.539Z,7.43
2022-11-23T08:28:38.722Z,7.67
2022-11-23T08:32:40.408Z,17.00
2022-11-23T08:36:42.112Z,15.10
2022-11-23T08:40:43.783Z,13.07
2022-11-23T08:44:45.585Z,12.33
2022-11-23T08:48:47.437Z,12.83
2022-11-23T08:52:55.972Z,12.47
2022-11-23T08:56:57.742Z,13.27
2022-11-23T09:00:59.775Z,14.03
2022-11-23T09:05:01.484Z,13.60
2022-11-23T09:09:03.972Z,14.10
2022-11-23T09:13:06.210Z,15.50
2022-11-23T09:17:08.259Z,14.53
2022-11-23T09:21:10.652Z,13.00
2022-11-23T09:25:12.748Z,11.47
2022-11-23T09:29:14.531Z,11.30
2022-11-23T09:33:16.438Z,11.77
2022-11-23T09:37:18.751Z,11.13
2022-11-23T09:41:45.025Z,10.23
2022-11-23T09:45:55.776Z,10.90
2022-11-23T09:50:20.205Z,9.97
2022-11-23T09:54:39.892Z,11.87
2022-11-23T09:58:42.389Z,10.57
2022-11-23T10:02:44.239Z,10.57
2022-11-23T10:06:52.344Z,11.63
2022-11-23T10:10:59.996Z,10.73
2022-11-23T10:15:18.810Z,9.83
2022-11-23T10:19:39.333Z,10.93
2022-11-23T10:24:13.638Z,10.73
2022-11-23T10:28:18.469Z,11.03
2022-11-23T10:32:41.679Z,11.00
2022-11-23T10:36:43.656Z,11.60
2022-11-23T10:41:05.098Z,10.57
2022-11-23T10:45:18.257Z,10.80
2022-11-23T10:49:34.481Z,9.23
2022-11-23T10:53:36.240Z,10.60
2022-11-23T10:57:45.567Z,9.70
2022-11-23T11:02:11.100Z,9.33
2022-11-23T11:06:26.082Z,8.50
2022-11-23T11:10:58.143Z,9.20
2022-11-23T11:15:11.005Z,9.10
2022-11-23T11:19:35.190Z,9.50
2022-11-23T11:23:41.509Z,8.33
2022-11-23T11:27:51.975Z,8.33
2022-11-23T11:31:58.147Z,7.63
2022-11-23T11:36:02.767Z,6.77
2022-11-23T11:40:18.462Z,8.60
2022-11-23T11:44:24.311Z,18.00
2022-11-23T11:48:36.218Z,12.10
2022-11-23T11:52:40.772Z,6.40
2022-11-23T11:56:46.357Z,6.63
2022-11-23T12:00:48.889Z,5.50
2022-11-23T12:05:06.160Z,4.23
2022-11-23T12:09:17.021Z,3.50
2022-11-23T12:13:30.284Z,3.47
2022-11-23T12:17:47.082Z,3.23
2022-11-23T12:21:52.768Z,3.50
2022-11-23T12:26:15.748Z,3.60
2022-11-23T12:30:25.787Z,2.97
2022-11-23T12:34:42.499Z,2.30
2022-11-23T12:39:01.329Z,1.93
2022-11-23T12:43:39.702Z,1.70
2022-11-23T12:47:56.376Z,1.60
2022-11-23T12:52:25.839Z,2.40
2022-11-23T12:56:58.580Z,2.60
2022-11-23T13:01:10.401Z,2.40
2022-11-23T13:05:21.085Z,2.40
2022-11-23T13:09:39.768Z,2.33
2022-11-23T13:14:10.453Z,1.90
2022-11-23T13:18:27.117Z,1.90
2022-11-23T13:22:31.624Z,1.83
2022-11-23T13:26:33.557Z,1.60
2022-11-23T13:31:07.300Z,1.90
2022-11-23T13:35:00.027Z,1.80
2022-11-23T13:39:03.097Z,1.87
2022-11-23T13:43:26.800Z,2.00
2022-11-23T13:47:28.688Z,1.60
2022-11-23T13:51:35.257Z,1.63
2022-11-23T13:55:38.827Z,1.87
2022-11-23T13:59:40.592Z,1.80
2022-11-23T14:03:50.354Z,1.60
2022-11-23T14:07:52.420Z,1.73
2022-11-23T14:12:09.498Z,1.80
2022-11-23T14:16:13.599Z,1.80
2022-11-23T14:20:51.079Z,1.50
2022-11-23T14:25:20.262Z,1.27
2022-11-23T14:29:27.531Z,1.30
2022-11-23T14:33:41.642Z,1.63
2022-11-23T14:37:58.683Z,1.80
2022-11-23T14:42:05.532Z,1.77
2022-11-23T14:46:20.320Z,1.63
2022-11-23T14:50:32.059Z,1.67
2022-11-23T14:54:38.009Z,2.13
2022-11-23T14:58:40.765Z,1.93
2022-11-23T15:02:46.593Z,2.43
2022-11-23T15:06:51.135Z,2.20
2022-11-23T15:11:24.820Z,3.40
2022-11-23T15:15:40.101Z,3.93
2022-11-23T15:19:52.889Z,6.47
2022-11-23T15:23:57.782Z,8.03
2022-11-23T15:28:13.664Z,11.30
2022-11-23T15:32:31.495Z,9.93
2022-11-23T15:36:38.404Z,9.07
2022-11-23T15:40:44.252Z,14.67
2022-11-23T15:44:51.065Z,14.77
2022-11-23T15:48:56.126Z,14.50
2022-11-23T15:53:02.350Z,14.17
2022-11-23T15:57:14.377Z,12.43
2022-11-23T16:01:19.349Z,13.30
2022-11-23T16:05:23.871Z,16.67
2022-11-23T16:09:51.150Z,20.27
2022-11-23T16:14:20.693Z,26.50
2022-11-23T16:18:27.808Z,23.83
2022-11-23T16:22:41.890Z,21.53
2022-11-23T16:26:44.774Z,20.50
2022-11-23T16:30:49.162Z,17.10
2022-11-23T16:34:51.789Z,28.60
2022-11-23T16:38:53.889Z,18.17
2022-11-23T16:42:55.666Z,15.93
2022-11-23T16:47:31.533Z,18.73
2022-11-23T16:51:33.259Z,25.40
2022-11-23T16:55:40.671Z,17.93
2022-11-23T16:59:45.619Z,15.10
2022-11-23T17:03:48.005Z,19.83
2022-11-23T17:07:49.919Z,21.27
2022-11-23T17:11:51.644Z,32.00
2022-11-23T17:15:54.123Z,47.13
2022-11-23T17:20:01.029Z,41.80
2022-11-23T17:24:05.849Z,20.93
2022-11-23T17:28:15.531Z,14.67
2022-11-23T17:32:17.247Z,10.27
2022-11-23T17:36:19.734Z,10.87
2022-11-23T17:40:23.294Z,8.63
2022-11-23T17:44:25.000Z,7.07
2022-11-23T17:48:27.390Z,7.90
2022-11-23T17:52:29.087Z,10.87
2022-11-23T17:56:31.036Z,14.07
2022-11-23T18:00:33.621Z,11.30
2022-11-23T18:04:35.579Z,15.47
2022-11-23T18:08:37.482Z,12.57
2022-11-23T18:12:39.731Z,3.63
2022-11-23T18:16:41.441Z,8.07
2022-11-23T18:20:43.198Z,1.30
2022-11-23T18:24:44.951Z,1.20
2022-11-23T18:28:47.198Z,3.43
2022-11-23T18:32:49.141Z,2.70
2022-11-23T18:36:50.846Z,5.13
2022-11-23T18:40:52.608Z,2.40
2022-11-23T18:44:54.329Z,7.80
2022-11-23T18:48:57.357Z,4.17
2022-11-23T18:52:59.296Z,2.87
2022-11-23T18:57:01.095Z,5.83
2022-11-23T19:01:14.905Z,4.17
2022-11-23T19:05:17.118Z,4.17
2022-11-23T19:09:18.848Z,2.60
2022-11-23T19:13:20.905Z,2.50
2022-11-23T19:17:22.627Z,2.40
2022-11-23T19:21:26.114Z,2.37
2022-11-23T19:25:29.706Z,2.47
2022-11-23T19:29:31.417Z,2.40
2022-11-23T19:33:33.161Z,2.30
2022-11-23T19:37:36.491Z,2.40
2022-11-23T19:41:38.174Z,2.60
2022-11-23T19:45:39.842Z,2.93
2022-11-23T19:49:41.560Z,2.60
2022-11-23T19:53:44.790Z,3.00
2022-11-23T19:57:46.530Z,4.63
2022-11-23T20:01:48.304Z,38.33
2022-11-23T20:05:58.125Z,15.30
2022-11-23T20:09:59.776Z,4.17
2022-11-23T20:14:02.066Z,58.37
2022-11-23T20:18:06.170Z,4.90
2022-11-23T20:22:08.801Z,7.83
2022-11-23T20:26:15.726Z,4.40
2022-11-23T20:30:18.108Z,4.40
2022-11-23T20:34:22.085Z,4.17
2022-11-23T20:38:27.069Z,4.00
2022-11-23T20:42:29.039Z,4.40
2022-11-23T20:50:54.288Z,4.80
2022-11-23T20:54:56.051Z,4.83
2022-11-23T20:59:01.577Z,5.60
2022-11-23T21:03:03.479Z,7.60
2022-11-23T21:07:05.465Z,5.43
2022-11-23T21:11:38.021Z,5.90
2022-11-23T21:15:40.158Z,5.53
2022-11-23T21:19:42.818Z,6.60
2022-11-23T21:23:48.150Z,7.03
2022-11-23T21:27:52.610Z,8.07
2022-11-23T21:31:54.379Z,6.93
2022-11-23T21:35:56.125Z,6.13
2022-11-23T21:39:57.834Z,6.83
2022-11-23T21:43:59.771Z,4.67
2022-11-23T21:48:01.457Z,2.63
2022-11-23T21:52:03.230Z,2.10
2022-11-23T21:56:09.171Z,2.00
2022-11-23T22:00:11.566Z,2.70
2022-11-23T22:04:15.755Z,2.70
2022-11-23T22:08:33.098Z,2.13
2022-11-23T22:12:35.008Z,2.40
2022-11-23T22:16:39.190Z,3.00
2022-11-23T22:20:41.509Z,3.13
2022-11-23T22:24:43.199Z,2.90
2022-11-23T22:28:47.931Z,2.93
2022-11-23T22:32:49.616Z,2.60
2022-11-23T22:36:52.016Z,2.97
2022-11-23T22:40:56.858Z,2.47
2022-11-23T22:44:59.260Z,2.13
2022-11-23T22:49:01.846Z,2.33
2022-11-23T22:53:04.690Z,2.73
2022-11-23T22:57:06.397Z,1.93
2022-11-23T23:01:13.642Z,1.97
2022-11-23T23:05:15.420Z,1.93
2022-11-23T23:09:17.308Z,2.50
2022-11-23T23:13:20.204Z,2.97
2022-11-23T23:17:21.876Z,2.63
2022-11-23T23:21:24.715Z,3.07
2022-11-23T23:29:42.047Z,2.87
2022-11-23T23:33:46.303Z,2.37
2022-11-23T23:37:51.742Z,2.30
2022-11-23T23:41:53.425Z,2.23
2022-11-23T23:45:59.821Z,2.80
2022-11-23T23:50:01.592Z,2.27
2022-11-23T23:54:03.421Z,2.10
2022-11-23T23:58:05.114Z,2.27
