createdAt,value
2022-09-18T00:01:30.382Z,29.63
2022-09-18T00:04:16.152Z,29.56
2022-09-18T00:07:05.338Z,29.60
2022-09-18T00:09:47.769Z,29.56
2022-09-18T00:12:36.438Z,29.61
2022-09-18T00:15:18.783Z,29.59
2022-09-18T00:18:07.383Z,29.63
2022-09-18T00:20:57.349Z,29.61
2022-09-18T00:23:47.353Z,29.60
2022-09-18T00:26:37.519Z,29.59
2022-09-18T00:29:19.871Z,29.56
2022-09-18T00:32:08.463Z,29.60
2022-09-18T00:34:50.650Z,29.61
2022-09-18T00:37:40.090Z,29.55
2022-09-18T00:40:22.686Z,29.61
2022-09-18T00:43:11.548Z,29.56
2022-09-18T00:46:02.564Z,29.55
2022-09-18T00:49:11.342Z,29.57
2022-09-18T00:51:56.784Z,29.58
2022-09-18T00:54:52.437Z,29.64
2022-09-18T00:57:43.390Z,29.57
2022-09-18T01:00:32.388Z,29.57
2022-09-18T01:03:14.612Z,29.60
2022-09-18T01:06:06.330Z,29.63
2022-09-18T01:09:09.779Z,29.65
2022-09-18T01:12:12.482Z,29.69
2022-09-18T01:15:14.196Z,29.71
2022-09-18T01:18:23.414Z,29.78
2022-09-18T01:21:26.402Z,29.80
2022-09-18T01:24:42.370Z,29.83
2022-09-18T01:28:00.443Z,29.88
2022-09-18T01:30:52.867Z,29.96
2022-09-18T01:33:53.398Z,29.98
2022-09-18T01:36:47.368Z,29.98
2022-09-18T01:40:02.512Z,30.11
2022-09-18T01:42:47.728Z,30.06
2022-09-18T01:45:43.334Z,30.24
2022-09-18T01:48:51.569Z,30.28
2022-09-18T01:51:53.448Z,30.43
2022-09-18T01:54:48.349Z,30.43
2022-09-18T01:57:57.354Z,30.07
2022-09-18T02:00:47.443Z,30.40
2022-09-18T02:03:38.647Z,30.52
2022-09-18T02:06:41.403Z,30.59
2022-09-18T02:09:23.748Z,30.67
2022-09-18T02:12:16.456Z,30.76
2022-09-18T02:15:17.344Z,30.89
2022-09-18T02:18:16.478Z,30.85
2022-09-18T02:21:13.298Z,30.88
2022-09-18T02:24:15.359Z,30.98
2022-09-18T02:27:01.713Z,31.08
2022-09-18T02:29:53.324Z,31.12
2022-09-18T02:32:35.749Z,31.20
2022-09-18T02:35:24.656Z,31.24
2022-09-18T02:38:23.352Z,31.14
2022-09-18T02:41:25.435Z,31.17
2022-09-18T02:44:20.359Z,31.30
2022-09-18T02:47:37.452Z,31.31
2022-09-18T02:51:05.502Z,31.37
2022-09-18T02:54:14.524Z,31.41
2022-09-18T02:56:56.747Z,31.56
2022-09-18T02:59:49.398Z,31.40
2022-09-18T03:02:33.806Z,31.76
2022-09-18T03:05:24.293Z,31.83
2022-09-18T03:08:15.435Z,31.87
2022-09-18T03:10:58.890Z,31.94
2022-09-18T03:13:47.280Z,31.95
2022-09-18T03:16:36.498Z,32.01
2022-09-18T03:19:26.823Z,32.18
2022-09-18T03:22:23.629Z,32.28
2022-09-18T03:25:06.179Z,32.11
2022-09-18T03:27:57.524Z,32.26
2022-09-18T03:30:46.829Z,32.44
2022-09-18T03:33:36.379Z,32.56
2022-09-18T03:36:26.801Z,32.61
2022-09-18T03:39:10.375Z,32.60
2022-09-18T03:42:01.410Z,32.65
2022-09-18T03:44:44.779Z,32.62
2022-09-18T03:47:41.434Z,32.48
2022-09-18T03:50:23.744Z,32.72
2022-09-18T03:53:12.377Z,32.48
2022-09-18T03:56:22.942Z,32.58
2022-09-18T03:59:44.477Z,32.81
2022-09-18T04:02:54.494Z,32.82
2022-09-18T04:05:41.219Z,32.56
2022-09-18T04:08:48.385Z,32.92
2022-09-18T04:11:36.782Z,33.01
2022-09-18T04:14:29.828Z,33.37
2022-09-18T04:17:12.800Z,33.55
2022-09-18T04:20:02.474Z,33.46
2022-09-18T04:22:57.385Z,33.57
2022-09-18T04:25:46.377Z,33.68
2022-09-18T04:28:40.461Z,33.80
2022-09-18T04:31:25.442Z,34.16
2022-09-18T04:34:19.498Z,34.42
2022-09-18T04:37:14.390Z,34.55
2022-09-18T04:40:00.968Z,34.56
2022-09-18T04:42:51.464Z,34.78
2022-09-18T04:45:43.482Z,34.45
2022-09-18T04:48:27.840Z,34.79
2022-09-18T04:51:18.461Z,34.48
2022-09-18T04:54:07.509Z,34.79
2022-09-18T04:56:49.615Z,34.91
2022-09-18T04:59:39.158Z,35.25
2022-09-18T05:02:21.952Z,36.02
2022-09-18T05:05:11.484Z,36.12
2022-09-18T05:07:53.635Z,36.13
2022-09-18T05:10:45.204Z,36.35
2022-09-18T05:13:29.005Z,36.61
2022-09-18T05:16:22.591Z,36.92
2022-09-18T05:19:35.267Z,36.16
2022-09-18T05:22:30.493Z,36.92
2022-09-18T05:25:37.183Z,36.70
2022-09-18T05:28:28.452Z,36.06
2022-09-18T05:31:12.841Z,36.91
2022-09-18T05:34:04.293Z,36.98
2022-09-18T05:36:49.834Z,37.10
2022-09-18T05:39:39.392Z,36.06
2022-09-18T05:42:21.827Z,35.10
2022-09-18T05:45:13.475Z,35.84
2022-09-18T05:48:07.851Z,35.83
2022-09-18T05:50:58.495Z,35.96
2022-09-18T05:53:43.665Z,35.70
2022-09-18T05:56:39.280Z,36.26
2022-09-18T05:59:29.400Z,36.18
2022-09-18T06:02:12.529Z,36.22
2022-09-18T06:05:19.493Z,36.38
2022-09-18T06:08:09.848Z,35.86
2022-09-18T06:10:52.382Z,35.67
2022-09-18T06:13:38.594Z,35.87
2022-09-18T06:16:31.436Z,36.26
2022-09-18T06:19:15.890Z,36.21
2022-09-18T06:22:05.210Z,36.41
2022-09-18T06:24:53.795Z,36.24
2022-09-18T06:27:43.293Z,36.44
2022-09-18T06:30:40.294Z,36.06
2022-09-18T06:33:26.864Z,36.21
2022-09-18T06:36:22.403Z,36.60
2022-09-18T06:39:25.717Z,35.81
2022-09-18T06:42:17.389Z,36.40
2022-09-18T06:45:37.114Z,36.23
2022-09-18T06:48:31.437Z,35.84
2022-09-18T06:51:16.835Z,35.37
2022-09-18T06:54:26.403Z,35.29
2022-09-18T06:57:16.505Z,35.22
2022-09-18T07:00:01.590Z,35.40
2022-09-18T07:02:54.465Z,35.48
2022-09-18T07:05:46.082Z,35.49
2022-09-18T07:08:59.401Z,35.80
2022-09-18T07:12:21.792Z,35.98
2022-09-18T07:15:05.396Z,36.07
2022-09-18T07:18:18.888Z,36.30
2022-09-18T07:21:01.771Z,36.24
2022-09-18T07:24:03.546Z,36.24
2022-09-18T07:26:53.816Z,36.58
2022-09-18T07:29:56.399Z,36.85
2022-09-18T07:32:44.818Z,36.03
2022-09-18T07:35:33.387Z,36.47
2022-09-18T07:38:17.328Z,36.73
2022-09-18T07:41:14.409Z,36.29
2022-09-18T07:44:05.959Z,36.43
2022-09-18T07:46:50.777Z,36.63
2022-09-18T07:49:44.654Z,36.77
2022-09-18T07:52:34.377Z,36.97
2022-09-18T07:55:25.372Z,37.04
2022-09-18T07:58:17.488Z,36.84
2022-09-18T08:01:14.745Z,36.72
2022-09-18T08:04:08.409Z,36.68
2022-09-18T08:07:13.889Z,36.78
2022-09-18T08:10:26.119Z,36.87
2022-09-18T08:13:21.811Z,36.58
2022-09-18T08:16:32.790Z,36.14
2022-09-18T08:19:48.492Z,36.11
2022-09-18T08:23:04.840Z,36.36
2022-09-18T08:25:59.339Z,36.74
2022-09-18T08:28:41.755Z,36.79
2022-09-18T08:31:30.541Z,36.74
2022-09-18T08:34:16.974Z,36.58
2022-09-18T08:37:05.480Z,36.79
2022-09-18T08:40:16.860Z,36.34
2022-09-18T08:43:26.393Z,36.41
2022-09-18T08:46:23.010Z,36.34
2022-09-18T08:49:31.302Z,36.11
2022-09-18T08:52:24.012Z,36.03
2022-09-18T08:55:46.391Z,35.94
2022-09-18T08:58:59.769Z,35.72
2022-09-18T09:02:12.201Z,35.91
2022-09-18T09:04:57.565Z,36.03
2022-09-18T09:08:11.678Z,35.75
2022-09-18T09:11:02.403Z,35.82
2022-09-18T09:14:17.826Z,35.34
2022-09-18T09:17:16.944Z,35.55
2022-09-18T09:20:36.095Z,35.44
2022-09-18T09:23:53.386Z,35.71
2022-09-18T09:27:12.602Z,35.98
2022-09-18T09:30:33.277Z,35.88
2022-09-18T09:33:41.659Z,36.07
2022-09-18T09:36:44.388Z,35.62
2022-09-18T09:39:33.903Z,35.73
2022-09-18T09:42:30.491Z,36.00
2022-09-18T09:45:52.470Z,36.13
2022-09-18T09:48:58.827Z,35.98
2022-09-18T09:52:09.153Z,35.77
2022-09-18T09:55:09.603Z,35.89
2022-09-18T09:58:11.363Z,35.62
2022-09-18T10:01:23.344Z,35.57
2022-09-18T10:04:43.738Z,35.92
2022-09-18T10:08:08.399Z,35.91
2022-09-18T10:11:09.872Z,36.16
2022-09-18T10:14:21.391Z,35.87
2022-09-18T10:17:05.779Z,35.85
2022-09-18T10:19:56.293Z,36.07
2022-09-18T10:22:49.495Z,35.70
2022-09-18T10:25:53.862Z,36.04
2022-09-18T10:28:44.481Z,35.95
2022-09-18T10:31:52.216Z,35.88
2022-09-18T10:35:02.398Z,35.67
2022-09-18T10:37:44.714Z,35.70
2022-09-18T10:41:00.290Z,35.71
2022-09-18T10:44:03.547Z,35.56
2022-09-18T10:47:01.264Z,35.72
2022-09-18T10:50:14.385Z,35.41
2022-09-18T10:53:22.503Z,35.53
2022-09-18T10:56:29.383Z,35.15
2022-09-18T10:59:38.572Z,35.39
2022-09-18T11:02:34.314Z,35.36
2022-09-18T11:05:25.417Z,35.32
2022-09-18T11:08:22.300Z,35.28
2022-09-18T11:11:13.359Z,35.35
2022-09-18T11:14:19.519Z,35.38
2022-09-18T11:17:27.238Z,35.21
2022-09-18T11:20:21.283Z,35.24
2022-09-18T11:23:31.881Z,35.21
2022-09-18T11:26:45.529Z,35.18
2022-09-18T11:29:50.469Z,35.16
2022-09-18T11:32:43.463Z,34.96
2022-09-18T11:35:28.723Z,34.96
2022-09-18T11:38:21.173Z,34.84
2022-09-18T11:41:12.464Z,34.81
2022-09-18T11:44:03.491Z,34.82
2022-09-18T11:47:34.475Z,34.90
2022-09-18T11:50:27.512Z,34.61
2022-09-18T11:53:34.482Z,34.63
2022-09-18T11:56:40.407Z,34.75
2022-09-18T11:59:37.326Z,34.69
2022-09-18T12:02:36.424Z,34.55
2022-09-18T12:05:44.812Z,34.46
2022-09-18T12:08:52.911Z,34.43
2022-09-18T12:12:22.528Z,34.28
2022-09-18T12:15:32.582Z,34.17
2022-09-18T12:18:33.126Z,34.23
2022-09-18T12:21:26.437Z,34.06
2022-09-18T12:24:15.387Z,34.00
2022-09-18T12:27:13.529Z,33.94
2022-09-18T12:30:28.111Z,34.13
2022-09-18T12:33:34.108Z,33.99
2022-09-18T12:36:41.031Z,33.85
2022-09-18T12:39:56.445Z,33.97
2022-09-18T12:43:18.220Z,33.85
2022-09-18T12:46:33.830Z,33.80
2022-09-18T12:49:20.780Z,33.84
2022-09-18T12:53:00.593Z,33.68
2022-09-18T12:56:41.674Z,33.59
2022-09-18T12:59:51.566Z,33.59
2022-09-18T13:03:11.310Z,33.50
2022-09-18T13:06:12.644Z,33.48
2022-09-18T13:09:26.080Z,33.39
2022-09-18T13:12:27.387Z,33.41
2022-09-18T13:15:42.155Z,33.42
2022-09-18T13:18:52.790Z,33.33
2022-09-18T13:22:01.555Z,33.29
2022-09-18T13:24:46.371Z,33.12
2022-09-18T13:27:37.901Z,33.11
2022-09-18T13:30:38.736Z,33.07
2022-09-18T13:33:35.449Z,33.00
2022-09-18T13:36:38.979Z,32.95
2022-09-18T13:39:46.070Z,32.87
2022-09-18T13:42:52.243Z,32.86
2022-09-18T13:45:52.337Z,32.81
2022-09-18T13:49:01.311Z,32.81
2022-09-18T13:51:48.848Z,32.83
2022-09-18T13:54:37.457Z,32.80
2022-09-18T13:57:35.467Z,32.72
2022-09-18T14:00:29.398Z,32.71
2022-09-18T14:03:28.477Z,32.64
2022-09-18T14:06:39.941Z,32.64
2022-09-18T14:10:09.337Z,32.65
2022-09-18T14:13:44.356Z,32.55
2022-09-18T14:16:30.218Z,32.53
2022-09-18T14:19:43.458Z,32.56
2022-09-18T14:22:39.324Z,32.46
2022-09-18T14:25:56.376Z,32.37
2022-09-18T14:29:04.047Z,32.30
2022-09-18T14:32:12.886Z,32.25
2022-09-18T14:35:41.226Z,32.29
2022-09-18T14:38:34.074Z,32.26
2022-09-18T14:41:29.510Z,32.24
2022-09-18T14:44:21.946Z,32.19
2022-09-18T14:47:17.395Z,32.17
2022-09-18T14:50:09.361Z,32.09
2022-09-18T14:52:59.483Z,32.01
2022-09-18T14:55:49.884Z,31.99
2022-09-18T14:58:50.072Z,32.05
2022-09-18T15:01:39.350Z,31.95
2022-09-18T15:04:34.565Z,31.96
2022-09-18T15:07:29.775Z,31.87
2022-09-18T15:10:18.276Z,31.90
2022-09-18T15:13:02.952Z,31.86
2022-09-18T15:16:04.068Z,31.90
2022-09-18T15:18:54.554Z,31.87
2022-09-18T15:21:44.273Z,31.86
2022-09-18T15:24:27.687Z,31.80
2022-09-18T15:27:22.379Z,31.83
2022-09-18T15:30:21.541Z,31.87
2022-09-18T15:33:21.083Z,31.88
2022-09-18T15:36:12.396Z,31.86
2022-09-18T15:38:57.803Z,31.83
2022-09-18T15:41:53.478Z,31.78
2022-09-18T15:44:50.417Z,31.74
2022-09-18T15:47:45.458Z,31.73
2022-09-18T15:50:31.184Z,31.71
2022-09-18T15:53:29.512Z,31.70
2022-09-18T15:56:18.501Z,31.68
2022-09-18T15:59:11.509Z,31.67
2022-09-18T16:01:58.326Z,31.66
2022-09-18T16:04:49.395Z,31.51
2022-09-18T16:07:34.937Z,31.57
2022-09-18T16:10:50.415Z,31.47
2022-09-18T16:13:40.498Z,31.44
2022-09-18T16:16:33.513Z,31.42
2022-09-18T16:19:30.310Z,31.37
2022-09-18T16:22:18.866Z,31.35
2022-09-18T16:25:10.221Z,31.34
2022-09-18T16:27:58.631Z,31.30
2022-09-18T16:30:47.851Z,31.26
2022-09-18T16:33:48.509Z,31.32
2022-09-18T16:36:47.447Z,31.26
2022-09-18T16:39:32.843Z,31.21
2022-09-18T16:42:26.352Z,31.27
2022-09-18T16:45:08.829Z,31.27
2022-09-18T16:48:00.829Z,31.16
2022-09-18T16:50:42.981Z,31.17
2022-09-18T16:53:34.819Z,31.22
2022-09-18T16:56:20.812Z,31.24
2022-09-18T16:59:11.372Z,31.18
2022-09-18T17:02:05.131Z,31.16
2022-09-18T17:04:56.202Z,31.20
2022-09-18T17:07:39.381Z,31.21
2022-09-18T17:10:21.894Z,31.16
2022-09-18T17:13:12.987Z,31.21
2022-09-18T17:16:03.711Z,31.16
2022-09-18T17:18:51.363Z,31.10
2022-09-18T17:21:40.138Z,31.07
2022-09-18T17:24:23.405Z,30.97
2022-09-18T17:27:12.716Z,31.08
2022-09-18T17:29:57.823Z,31.06
2022-09-18T17:32:40.211Z,31.11
2022-09-18T17:35:32.494Z,31.18
2022-09-18T17:38:17.129Z,31.25
2022-09-18T17:41:16.925Z,31.26
2022-09-18T17:44:05.819Z,31.28
2022-09-18T17:46:52.930Z,31.19
2022-09-18T17:49:35.243Z,31.17
2022-09-18T17:52:24.439Z,31.14
2022-09-18T17:55:07.305Z,31.17
2022-09-18T17:58:00.365Z,31.11
2022-09-18T18:00:45.599Z,31.17
2022-09-18T18:03:34.432Z,31.13
2022-09-18T18:06:24.935Z,31.11
2022-09-18T18:09:07.368Z,31.14
2022-09-18T18:11:51.286Z,31.22
2022-09-18T18:14:40.394Z,31.15
2022-09-18T18:17:29.443Z,31.29
2022-09-18T18:20:12.926Z,31.21
2022-09-18T18:23:01.424Z,31.28
2022-09-18T18:25:43.909Z,31.22
2022-09-18T18:28:33.415Z,31.18
2022-09-18T18:31:20.894Z,31.15
2022-09-18T18:34:18.379Z,31.13
2022-09-18T18:37:07.087Z,31.10
2022-09-18T18:39:50.432Z,31.12
2022-09-18T18:42:39.886Z,31.08
2022-09-18T18:45:22.357Z,31.11
2022-09-18T18:48:07.288Z,31.13
2022-09-18T18:50:58.929Z,31.01
2022-09-18T18:53:49.315Z,31.03
2022-09-18T18:56:38.422Z,31.05
2022-09-18T18:59:30.343Z,31.00
2022-09-18T19:02:12.889Z,30.97
2022-09-18T19:04:55.093Z,30.95
2022-09-18T19:07:44.391Z,31.01
2022-09-18T19:10:27.206Z,30.92
2022-09-18T19:13:17.285Z,30.90
2022-09-18T19:16:01.495Z,30.76
2022-09-18T19:18:50.257Z,30.84
2022-09-18T19:21:33.888Z,30.81
2022-09-18T19:24:23.522Z,30.79
2022-09-18T19:27:05.751Z,30.85
2022-09-18T19:29:57.304Z,30.88
2022-09-18T19:32:48.036Z,30.84
2022-09-18T19:35:44.976Z,30.79
2022-09-18T19:38:33.305Z,30.80
2022-09-18T19:41:56.929Z,30.81
2022-09-18T19:44:54.387Z,30.63
2022-09-18T19:47:49.433Z,30.61
2022-09-18T19:50:35.070Z,30.63
2022-09-18T19:53:24.480Z,30.55
2022-09-18T19:56:27.537Z,30.64
2022-09-18T19:59:21.339Z,30.53
2022-09-18T20:02:12.333Z,30.53
2022-09-18T20:04:55.440Z,30.49
2022-09-18T20:07:41.831Z,30.53
2022-09-18T20:10:25.397Z,30.55
2022-09-18T20:13:08.043Z,30.45
2022-09-18T20:16:11.405Z,30.47
2022-09-18T20:18:55.762Z,30.44
2022-09-18T20:21:44.290Z,30.48
2022-09-18T20:24:27.781Z,30.39
2022-09-18T20:27:16.409Z,30.35
2022-09-18T20:30:05.266Z,30.40
2022-09-18T20:32:47.656Z,30.42
2022-09-18T20:35:36.266Z,30.39
2022-09-18T20:38:32.364Z,30.39
2022-09-18T20:41:23.264Z,30.38
2022-09-18T20:44:14.281Z,30.38
2022-09-18T20:47:02.770Z,30.36
2022-09-18T20:49:47.355Z,30.34
2022-09-18T20:52:36.268Z,30.35
2022-09-18T20:55:28.343Z,30.37
2022-09-18T20:58:10.815Z,30.30
2022-09-18T21:01:01.321Z,30.22
2022-09-18T21:03:52.709Z,30.19
2022-09-18T21:06:40.267Z,30.26
2022-09-18T21:09:23.031Z,30.20
2022-09-18T21:12:12.264Z,30.21
2022-09-18T21:15:03.286Z,30.26
2022-09-18T21:17:46.361Z,30.22
2022-09-18T21:20:35.273Z,30.26
2022-09-18T21:23:44.282Z,30.27
2022-09-18T21:26:34.440Z,30.22
2022-09-18T21:29:27.708Z,30.23
2022-09-18T21:32:16.288Z,30.19
2022-09-18T21:35:04.259Z,30.22
2022-09-18T21:37:53.376Z,30.11
2022-09-18T21:40:48.219Z,30.06
2022-09-18T21:43:50.622Z,30.12
2022-09-18T21:46:32.591Z,30.07
2022-09-18T21:49:23.289Z,30.15
2022-09-18T21:52:08.959Z,30.13
2022-09-18T21:54:57.278Z,30.08
2022-09-18T21:57:39.607Z,30.06
2022-09-18T22:00:28.310Z,30.09
2022-09-18T22:03:10.811Z,30.05
2022-09-18T22:06:00.358Z,30.06
2022-09-18T22:08:42.704Z,30.05
2022-09-18T22:11:36.285Z,29.99
2022-09-18T22:14:34.367Z,30.02
2022-09-18T22:17:17.526Z,29.99
2022-09-18T22:20:06.371Z,29.96
2022-09-18T22:22:48.679Z,29.89
2022-09-18T22:25:30.380Z,29.92
2022-09-18T22:28:12.670Z,29.98
2022-09-18T22:31:02.321Z,29.91
2022-09-18T22:33:46.310Z,30.00
2022-09-18T22:36:36.297Z,29.96
2022-09-18T22:39:19.969Z,30.00
2022-09-18T22:42:08.394Z,29.97
2022-09-18T22:44:57.378Z,29.97
2022-09-18T22:47:39.739Z,30.00
2022-09-18T22:50:30.443Z,30.00
2022-09-18T22:53:13.108Z,29.95
2022-09-18T22:56:08.374Z,30.00
2022-09-18T22:58:58.381Z,29.99
2022-09-18T23:01:47.320Z,29.98
2022-09-18T23:04:38.326Z,29.93
2022-09-18T23:07:20.652Z,29.99
2022-09-18T23:10:09.375Z,29.97
2022-09-18T23:12:58.335Z,29.96
2022-09-18T23:15:50.358Z,29.93
2022-09-18T23:18:39.257Z,29.95
2022-09-18T23:21:22.305Z,29.93
2022-09-18T23:24:13.381Z,29.96
2022-09-18T23:26:58.319Z,29.92
2022-09-18T23:29:48.290Z,29.93
2022-09-18T23:32:30.666Z,29.95
2022-09-18T23:35:19.394Z,29.91
2022-09-18T23:38:03.726Z,29.93
2022-09-18T23:40:52.310Z,29.93
2022-09-18T23:43:48.224Z,29.92
2022-09-18T23:46:38.366Z,29.98
2022-09-18T23:49:24.747Z,29.93
2022-09-18T23:52:13.285Z,29.96
2022-09-18T23:55:02.406Z,29.93
2022-09-18T23:57:44.593Z,29.99
