createdAt,value
2023-05-27T00:01:37.027Z,100.00
2023-05-27T00:04:04.506Z,100.00
2023-05-27T00:06:31.714Z,100.00
2023-05-27T00:08:58.765Z,100.00
2023-05-27T00:11:26.335Z,100.00
2023-05-27T00:13:53.419Z,100.00
2023-05-27T00:16:21.030Z,100.00
2023-05-27T00:18:49.503Z,100.00
2023-05-27T00:21:17.002Z,100.00
2023-05-27T00:23:48.361Z,100.00
2023-05-27T00:26:15.684Z,100.00
2023-05-27T00:28:42.869Z,100.00
2023-05-27T00:31:10.099Z,100.00
2023-05-27T00:33:37.213Z,100.00
2023-05-27T00:36:04.976Z,100.00
2023-05-27T00:38:32.059Z,100.00
2023-05-27T00:41:04.049Z,100.00
2023-05-27T00:43:32.026Z,100.00
2023-05-27T00:45:59.221Z,100.00
2023-05-27T00:48:26.842Z,100.00
2023-05-27T00:50:54.224Z,100.00
2023-05-27T00:53:21.650Z,100.00
2023-05-27T00:55:49.084Z,100.00
2023-05-27T00:58:16.645Z,100.00
2023-05-27T01:00:43.771Z,100.00
2023-05-27T01:03:10.995Z,100.00
2023-05-27T01:05:39.312Z,100.00
2023-05-27T01:08:38.314Z,100.00
2023-05-27T01:11:09.162Z,100.00
2023-05-27T01:13:52.378Z,100.00
2023-05-27T01:16:20.041Z,100.00
2023-05-27T01:18:49.643Z,100.00
2023-05-27T01:21:20.711Z,100.00
2023-05-27T01:23:52.652Z,100.00
2023-05-27T01:26:19.813Z,100.00
2023-05-27T01:28:47.348Z,100.00
2023-05-27T01:31:24.729Z,100.00
2023-05-27T01:34:07.792Z,100.00
2023-05-27T01:36:44.776Z,100.00
2023-05-27T01:39:13.328Z,100.00
2023-05-27T01:41:43.444Z,100.00
2023-05-27T01:44:11.732Z,100.00
2023-05-27T01:46:38.882Z,100.00
2023-05-27T01:49:05.993Z,100.00
2023-05-27T01:51:33.261Z,100.00
2023-05-27T01:54:00.318Z,100.00
2023-05-27T01:56:27.485Z,100.00
2023-05-27T01:58:54.520Z,100.00
2023-05-27T02:01:23.266Z,100.00
2023-05-27T02:03:50.416Z,100.00
2023-05-27T02:06:17.555Z,100.00
2023-05-27T02:08:44.637Z,100.00
2023-05-27T02:11:11.672Z,100.00
2023-05-27T02:13:38.810Z,100.00
2023-05-27T02:16:06.446Z,100.00
2023-05-27T02:18:33.789Z,100.00
2023-05-27T02:21:06.570Z,100.00
2023-05-27T02:23:34.852Z,100.00
2023-05-27T02:26:02.056Z,100.00
2023-05-27T02:28:29.417Z,100.00
2023-05-27T02:30:56.470Z,100.00
2023-05-27T02:33:23.544Z,100.00
2023-05-27T02:35:50.930Z,100.00
2023-05-27T02:38:18.311Z,100.00
2023-05-27T02:40:45.365Z,100.00
2023-05-27T02:43:12.401Z,100.00
2023-05-27T02:45:39.496Z,100.00
2023-05-27T02:48:07.013Z,100.00
2023-05-27T02:50:34.121Z,100.00
2023-05-27T02:53:01.206Z,100.00
2023-05-27T02:55:28.266Z,100.00
2023-05-27T02:57:55.362Z,100.00
2023-05-27T03:00:22.831Z,100.00
2023-05-27T03:02:50.005Z,100.00
2023-05-27T03:05:17.265Z,100.00
2023-05-27T03:07:44.452Z,100.00
2023-05-27T03:10:11.968Z,100.00
2023-05-27T03:12:39.444Z,100.00
2023-05-27T03:15:07.435Z,100.00
2023-05-27T03:17:38.836Z,100.00
2023-05-27T03:20:08.615Z,100.00
2023-05-27T03:22:37.355Z,100.00
2023-05-27T03:25:05.561Z,100.00
2023-05-27T03:27:33.365Z,100.00
2023-05-27T03:30:00.475Z,100.00
2023-05-27T03:32:27.578Z,100.00
2023-05-27T03:34:54.700Z,100.00
2023-05-27T03:37:21.811Z,100.00
2023-05-27T03:39:48.967Z,100.00
2023-05-27T03:42:16.118Z,100.00
2023-05-27T03:44:43.137Z,100.00
2023-05-27T03:47:10.181Z,100.00
2023-05-27T03:49:37.265Z,100.00
2023-05-27T03:52:04.573Z,100.00
2023-05-27T03:54:31.662Z,100.00
2023-05-27T03:56:58.715Z,100.00
2023-05-27T03:59:25.765Z,100.00
2023-05-27T04:01:53.295Z,100.00
2023-05-27T04:04:20.777Z,100.00
2023-05-27T04:06:48.021Z,100.00
2023-05-27T04:09:15.069Z,100.00
2023-05-27T04:11:42.169Z,100.00
2023-05-27T04:14:09.458Z,100.00
2023-05-27T04:16:37.300Z,100.00
2023-05-27T04:19:04.649Z,100.00
2023-05-27T04:21:32.577Z,100.00
2023-05-27T04:23:59.621Z,100.00
2023-05-27T04:26:27.578Z,100.00
2023-05-27T04:28:54.647Z,100.00
2023-05-27T04:31:22.131Z,100.00
2023-05-27T04:33:49.381Z,100.00
2023-05-27T04:36:18.087Z,100.00
2023-05-27T04:38:46.264Z,100.00
2023-05-27T04:41:13.367Z,100.00
2023-05-27T04:43:42.889Z,100.00
2023-05-27T04:46:09.940Z,100.00
2023-05-27T04:48:37.144Z,100.00
2023-05-27T04:51:04.193Z,100.00
2023-05-27T04:53:31.514Z,100.00
2023-05-27T04:55:58.666Z,100.00
2023-05-27T04:58:26.863Z,100.00
2023-05-27T05:00:54.825Z,100.00
2023-05-27T05:03:23.022Z,100.00
2023-05-27T05:05:52.777Z,100.00
2023-05-27T05:08:21.144Z,100.00
2023-05-27T05:10:49.841Z,100.00
2023-05-27T05:13:17.355Z,100.00
2023-05-27T05:15:44.743Z,100.00
2023-05-27T05:18:13.110Z,100.00
2023-05-27T05:20:40.827Z,100.00
2023-05-27T05:23:10.512Z,100.00
2023-05-27T05:25:39.437Z,100.00
2023-05-27T05:28:06.781Z,100.00
2023-05-27T05:30:33.924Z,100.00
2023-05-27T05:33:01.467Z,100.00
2023-05-27T05:35:28.704Z,100.00
2023-05-27T05:37:55.760Z,100.00
2023-05-27T05:40:24.376Z,100.00
2023-05-27T05:42:51.412Z,100.00
2023-05-27T05:45:18.536Z,100.00
2023-05-27T05:47:45.979Z,100.00
2023-05-27T05:50:13.083Z,100.00
2023-05-27T05:52:40.385Z,100.00
2023-05-27T05:55:08.251Z,100.00
2023-05-27T05:57:36.230Z,100.00
2023-05-27T06:00:04.616Z,100.00
2023-05-27T06:02:31.779Z,100.00
2023-05-27T06:04:59.211Z,100.00
2023-05-27T06:07:26.430Z,100.00
2023-05-27T06:09:53.521Z,100.00
2023-05-27T06:12:20.575Z,100.00
2023-05-27T06:14:48.360Z,100.00
2023-05-27T06:17:15.493Z,100.00
2023-05-27T06:19:42.573Z,100.00
2023-05-27T06:22:09.625Z,100.00
2023-05-27T06:24:36.809Z,100.00
2023-05-27T06:27:04.155Z,100.00
2023-05-27T06:29:31.267Z,100.00
2023-05-27T06:31:58.388Z,100.00
2023-05-27T06:34:25.541Z,100.00
2023-05-27T06:36:55.151Z,100.00
2023-05-27T06:39:23.666Z,100.00
2023-05-27T06:41:53.403Z,100.00
2023-05-27T06:44:20.706Z,100.00
2023-05-27T06:46:47.816Z,100.00
2023-05-27T06:49:14.980Z,100.00
2023-05-27T06:51:44.172Z,100.00
2023-05-27T06:54:13.978Z,100.00
2023-05-27T06:56:42.388Z,100.00
2023-05-27T06:59:09.592Z,100.00
2023-05-27T07:01:36.935Z,100.00
2023-05-27T07:04:04.672Z,100.00
2023-05-27T07:06:32.366Z,100.00
2023-05-27T07:08:59.496Z,100.00
2023-05-27T07:11:27.627Z,100.00
2023-05-27T07:13:55.030Z,100.00
2023-05-27T07:16:22.304Z,100.00
2023-05-27T07:18:49.380Z,100.00
2023-05-27T07:21:16.397Z,100.00
2023-05-27T07:23:43.428Z,100.00
2023-05-27T07:26:10.540Z,100.00
2023-05-27T07:28:38.498Z,100.00
2023-05-27T07:31:06.258Z,100.00
2023-05-27T07:33:33.431Z,100.00
2023-05-27T07:36:00.491Z,100.00
2023-05-27T07:38:27.723Z,100.00
2023-05-27T07:40:54.763Z,100.00
2023-05-27T07:43:21.952Z,100.00
2023-05-27T07:45:49.072Z,100.00
2023-05-27T07:48:16.214Z,100.00
2023-05-27T07:50:43.222Z,100.00
2023-05-27T07:53:10.310Z,100.00
2023-05-27T07:55:37.856Z,100.00
2023-05-27T07:58:05.123Z,100.00
2023-05-27T08:00:32.674Z,100.00
2023-05-27T08:02:59.933Z,100.00
2023-05-27T08:05:27.088Z,100.00
2023-05-27T08:07:55.448Z,100.00
2023-05-27T08:10:22.678Z,100.00
2023-05-27T08:12:49.893Z,100.00
2023-05-27T08:15:17.011Z,100.00
2023-05-27T08:17:45.279Z,100.00
2023-05-27T08:20:13.432Z,100.00
2023-05-27T08:22:42.018Z,100.00
2023-05-27T08:25:09.215Z,100.00
2023-05-27T08:28:02.409Z,99.85
2023-05-27T08:30:30.577Z,99.74
2023-05-27T08:32:59.235Z,99.72
2023-05-27T08:35:26.590Z,99.44
2023-05-27T08:37:53.714Z,98.49
2023-05-27T08:40:21.340Z,97.54
2023-05-27T08:42:49.797Z,96.67
2023-05-27T08:45:17.350Z,96.25
2023-05-27T08:47:44.566Z,95.38
2023-05-27T08:50:12.421Z,94.81
2023-05-27T08:52:50.822Z,93.45
2023-05-27T08:55:22.188Z,93.13
2023-05-27T08:57:56.805Z,93.91
2023-05-27T09:00:25.399Z,93.60
2023-05-27T09:02:52.814Z,92.67
2023-05-27T09:05:20.783Z,91.67
2023-05-27T09:07:48.026Z,90.69
2023-05-27T09:10:15.617Z,89.56
2023-05-27T09:12:46.114Z,88.15
2023-05-27T09:15:14.298Z,87.53
2023-05-27T09:17:46.161Z,86.86
2023-05-27T09:20:14.307Z,85.95
2023-05-27T09:22:42.809Z,84.82
2023-05-27T09:25:12.064Z,83.76
2023-05-27T09:27:45.948Z,82.42
2023-05-27T09:30:13.941Z,82.01
2023-05-27T09:32:41.218Z,81.47
2023-05-27T09:35:09.662Z,80.85
2023-05-27T09:37:37.093Z,79.70
2023-05-27T09:40:11.273Z,79.84
2023-05-27T09:42:46.227Z,79.18
2023-05-27T09:45:21.877Z,78.34
2023-05-27T09:47:56.476Z,77.71
2023-05-27T09:50:23.865Z,77.25
2023-05-27T09:55:21.750Z,76.44
2023-05-27T09:57:50.085Z,75.55
2023-05-27T10:00:19.618Z,74.64
2023-05-27T10:02:48.635Z,73.59
2023-05-27T10:05:18.023Z,72.60
2023-05-27T10:08:06.091Z,72.27
2023-05-27T10:10:35.072Z,71.95
2023-05-27T10:13:03.591Z,71.52
2023-05-27T10:15:36.135Z,70.70
2023-05-27T10:18:12.170Z,70.47
2023-05-27T10:20:43.459Z,70.30
2023-05-27T10:23:17.083Z,69.25
2023-05-27T10:25:55.404Z,68.26
2023-05-27T10:28:30.569Z,67.89
2023-05-27T10:31:08.701Z,67.56
2023-05-27T10:33:44.831Z,66.84
2023-05-27T10:36:18.876Z,66.02
2023-05-27T10:38:58.000Z,64.94
2023-05-27T10:41:26.004Z,64.40
2023-05-27T10:44:00.285Z,64.08
2023-05-27T10:46:38.656Z,63.90
2023-05-27T10:49:18.832Z,63.18
2023-05-27T10:51:50.106Z,62.63
2023-05-27T10:54:28.881Z,61.89
2023-05-27T10:56:57.125Z,61.90
2023-05-27T10:59:24.856Z,61.24
2023-05-27T11:01:55.964Z,60.88
2023-05-27T11:04:23.560Z,61.15
2023-05-27T11:07:03.580Z,60.47
2023-05-27T11:09:43.978Z,60.36
2023-05-27T11:12:19.212Z,59.47
2023-05-27T11:14:48.018Z,59.15
2023-05-27T11:17:15.747Z,58.66
2023-05-27T11:19:46.228Z,58.13
2023-05-27T11:22:15.481Z,57.51
2023-05-27T11:24:42.843Z,57.17
2023-05-27T11:27:15.058Z,57.19
2023-05-27T11:29:52.535Z,57.08
2023-05-27T11:32:21.882Z,56.87
2023-05-27T11:34:49.231Z,56.94
2023-05-27T11:37:18.226Z,56.30
2023-05-27T11:39:53.034Z,56.34
2023-05-27T11:42:25.196Z,56.08
2023-05-27T11:44:54.582Z,56.01
2023-05-27T11:47:23.626Z,55.94
2023-05-27T11:49:51.583Z,55.56
2023-05-27T11:52:19.362Z,55.27
2023-05-27T11:57:22.987Z,54.49
2023-05-27T11:59:50.259Z,54.56
2023-05-27T12:02:17.440Z,53.87
2023-05-27T12:04:44.661Z,53.86
2023-05-27T12:07:20.249Z,53.56
2023-05-27T12:09:50.148Z,53.30
2023-05-27T12:12:19.891Z,53.33
2023-05-27T12:14:46.942Z,53.23
2023-05-27T12:17:14.063Z,53.20
2023-05-27T12:19:41.702Z,53.47
2023-05-27T12:22:08.741Z,53.15
2023-05-27T12:24:35.840Z,53.44
2023-05-27T12:27:03.300Z,53.63
2023-05-27T12:29:31.445Z,53.08
2023-05-27T12:31:58.786Z,52.70
2023-05-27T12:34:26.725Z,52.36
2023-05-27T12:36:54.025Z,52.41
2023-05-27T12:39:21.815Z,52.21
2023-05-27T12:41:49.299Z,51.67
2023-05-27T12:44:16.842Z,51.39
2023-05-27T12:46:44.266Z,50.88
2023-05-27T12:49:11.500Z,50.60
2023-05-27T12:51:39.552Z,50.70
2023-05-27T12:54:07.111Z,50.97
2023-05-27T12:56:34.259Z,50.66
2023-05-27T12:59:01.355Z,50.87
2023-05-27T13:01:29.631Z,51.13
2023-05-27T13:03:57.431Z,51.10
2023-05-27T13:06:24.956Z,51.37
2023-05-27T13:08:52.312Z,51.27
2023-05-27T13:11:20.059Z,50.22
2023-05-27T13:13:47.125Z,49.66
2023-05-27T13:16:14.268Z,49.27
2023-05-27T13:18:41.383Z,49.51
2023-05-27T13:21:09.116Z,49.36
2023-05-27T13:23:36.224Z,49.50
2023-05-27T13:26:03.457Z,49.29
2023-05-27T13:28:30.971Z,49.20
2023-05-27T13:30:58.406Z,48.97
2023-05-27T13:33:25.397Z,48.39
2023-05-27T13:35:52.717Z,48.06
2023-05-27T13:38:19.980Z,48.01
2023-05-27T13:40:47.038Z,47.69
2023-05-27T13:43:14.296Z,47.85
2023-05-27T13:45:41.914Z,47.51
2023-05-27T13:48:09.883Z,47.37
2023-05-27T13:50:38.094Z,47.66
2023-05-27T13:53:05.702Z,47.37
2023-05-27T13:55:32.811Z,47.54
2023-05-27T13:58:00.551Z,47.76
2023-05-27T14:00:28.024Z,47.72
2023-05-27T14:02:57.623Z,47.74
2023-05-27T14:05:24.878Z,47.47
2023-05-27T14:07:52.135Z,47.22
2023-05-27T14:10:19.316Z,47.37
2023-05-27T14:12:46.404Z,47.25
2023-05-27T14:15:13.615Z,47.27
2023-05-27T14:17:40.797Z,47.50
2023-05-27T14:20:11.781Z,46.96
2023-05-27T14:22:40.503Z,46.64
2023-05-27T14:25:08.557Z,46.81
2023-05-27T14:27:35.633Z,46.88
2023-05-27T14:30:03.492Z,46.53
2023-05-27T14:32:30.798Z,46.23
2023-05-27T14:34:58.049Z,46.03
2023-05-27T14:37:25.221Z,46.00
2023-05-27T14:39:53.864Z,46.14
2023-05-27T14:42:23.965Z,46.29
2023-05-27T14:44:51.155Z,46.49
2023-05-27T14:47:18.469Z,46.78
2023-05-27T14:49:45.602Z,47.23
2023-05-27T14:52:12.741Z,46.70
2023-05-27T14:54:39.983Z,46.43
2023-05-27T14:57:07.284Z,46.10
2023-05-27T14:59:35.190Z,45.47
2023-05-27T15:02:03.413Z,44.96
2023-05-27T15:04:30.448Z,45.04
2023-05-27T15:06:57.487Z,45.02
2023-05-27T15:09:25.166Z,44.55
2023-05-27T15:11:52.222Z,44.29
2023-05-27T15:14:19.682Z,44.14
2023-05-27T15:16:46.895Z,43.71
2023-05-27T15:19:14.041Z,43.70
2023-05-27T15:21:41.265Z,43.31
2023-05-27T15:24:08.375Z,42.51
2023-05-27T15:26:35.511Z,42.62
2023-05-27T15:29:02.775Z,41.96
2023-05-27T15:31:29.941Z,41.80
2023-05-27T15:33:57.826Z,41.54
2023-05-27T15:36:24.987Z,41.03
2023-05-27T15:38:52.255Z,40.84
2023-05-27T15:41:19.312Z,40.36
2023-05-27T15:43:46.601Z,39.93
2023-05-27T15:46:15.198Z,39.99
2023-05-27T15:48:44.142Z,39.55
2023-05-27T15:51:11.268Z,39.25
2023-05-27T15:53:38.522Z,39.24
2023-05-27T15:56:06.124Z,38.98
2023-05-27T15:58:33.421Z,38.87
2023-05-27T16:01:00.618Z,38.58
2023-05-27T16:03:27.826Z,38.58
2023-05-27T16:05:54.970Z,38.26
2023-05-27T16:08:22.001Z,38.19
2023-05-27T16:10:54.801Z,37.64
2023-05-27T16:13:22.771Z,37.60
2023-05-27T16:15:51.089Z,37.18
2023-05-27T16:18:22.084Z,37.24
2023-05-27T16:20:53.609Z,37.21
2023-05-27T16:23:21.151Z,37.01
2023-05-27T16:25:50.630Z,36.42
2023-05-27T16:28:18.646Z,36.38
2023-05-27T16:30:45.984Z,36.03
2023-05-27T16:33:13.127Z,35.97
2023-05-27T16:35:40.555Z,36.10
2023-05-27T16:38:07.945Z,36.04
2023-05-27T16:40:35.285Z,36.48
2023-05-27T16:43:02.731Z,36.09
2023-05-27T16:45:29.909Z,35.86
2023-05-27T16:47:57.302Z,35.35
2023-05-27T16:50:24.763Z,35.34
2023-05-27T16:52:52.849Z,34.83
2023-05-27T16:55:20.043Z,34.42
2023-05-27T16:57:47.225Z,34.24
2023-05-27T17:00:14.510Z,34.13
2023-05-27T17:02:41.698Z,33.99
2023-05-27T17:05:09.617Z,34.14
2023-05-27T17:07:36.750Z,34.06
2023-05-27T17:10:04.681Z,33.55
2023-05-27T17:12:33.130Z,33.79
2023-05-27T17:15:01.668Z,33.65
2023-05-27T17:17:28.880Z,33.38
2023-05-27T17:19:56.009Z,33.43
2023-05-27T17:22:23.120Z,33.30
2023-05-27T17:24:50.319Z,33.34
2023-05-27T17:27:17.479Z,33.38
2023-05-27T17:29:45.843Z,33.71
2023-05-27T17:32:12.962Z,33.28
2023-05-27T17:34:40.037Z,33.17
2023-05-27T17:37:07.301Z,33.04
2023-05-27T17:39:34.332Z,33.24
2023-05-27T17:42:01.813Z,33.11
2023-05-27T17:44:28.822Z,33.25
2023-05-27T17:46:55.969Z,33.49
2023-05-27T17:49:23.030Z,33.80
2023-05-27T17:51:51.030Z,33.71
2023-05-27T17:54:18.059Z,34.02
2023-05-27T17:56:45.116Z,34.24
2023-05-27T17:59:12.160Z,35.08
2023-05-27T18:01:39.857Z,35.09
2023-05-27T18:04:09.919Z,35.62
2023-05-27T18:06:38.517Z,36.00
2023-05-27T18:09:08.482Z,36.32
2023-05-27T18:11:36.927Z,36.74
2023-05-27T18:14:06.193Z,36.92
2023-05-27T18:16:34.033Z,37.31
2023-05-27T18:19:01.150Z,37.44
2023-05-27T18:21:28.198Z,38.01
2023-05-27T18:23:55.417Z,38.02
2023-05-27T18:26:22.604Z,38.31
2023-05-27T18:28:49.733Z,38.79
2023-05-27T18:31:16.761Z,39.06
2023-05-27T18:33:43.889Z,39.42
2023-05-27T18:36:11.218Z,39.66
2023-05-27T18:38:40.093Z,39.78
2023-05-27T18:41:07.156Z,40.15
2023-05-27T18:43:34.241Z,40.49
2023-05-27T18:46:02.683Z,40.41
2023-05-27T18:48:31.454Z,40.58
2023-05-27T18:51:02.887Z,40.85
2023-05-27T18:53:29.998Z,41.29
2023-05-27T18:55:57.230Z,41.49
2023-05-27T18:58:24.395Z,41.72
2023-05-27T19:00:51.678Z,41.73
2023-05-27T19:03:20.025Z,41.81
2023-05-27T19:05:47.555Z,42.30
2023-05-27T19:08:14.916Z,42.13
2023-05-27T19:10:42.131Z,42.56
2023-05-27T19:13:09.203Z,42.77
2023-05-27T19:15:36.761Z,42.95
2023-05-27T19:18:05.129Z,43.19
2023-05-27T19:20:33.465Z,43.28
2023-05-27T19:23:01.108Z,43.51
2023-05-27T19:25:28.211Z,43.91
2023-05-27T19:27:56.121Z,43.79
2023-05-27T19:30:25.845Z,43.92
2023-05-27T19:32:53.300Z,44.48
2023-05-27T19:35:20.399Z,44.45
2023-05-27T19:37:47.749Z,44.73
2023-05-27T19:40:14.923Z,45.02
2023-05-27T19:42:41.997Z,45.24
2023-05-27T19:45:09.894Z,45.21
2023-05-27T19:47:37.160Z,45.56
2023-05-27T19:50:05.579Z,45.81
2023-05-27T19:52:32.587Z,45.94
2023-05-27T19:55:02.267Z,46.21
2023-05-27T19:57:29.710Z,46.48
2023-05-27T19:59:56.941Z,46.54
2023-05-27T20:02:24.244Z,46.85
2023-05-27T20:04:51.628Z,47.25
2023-05-27T20:07:18.689Z,47.35
2023-05-27T20:09:48.042Z,47.63
2023-05-27T20:12:15.589Z,47.77
2023-05-27T20:14:42.896Z,48.00
2023-05-27T20:19:37.346Z,48.46
2023-05-27T20:22:04.631Z,48.88
2023-05-27T20:24:31.668Z,49.43
2023-05-27T20:26:58.937Z,49.81
2023-05-27T20:29:26.476Z,49.99
2023-05-27T20:31:54.122Z,50.36
2023-05-27T20:34:21.220Z,50.49
2023-05-27T20:36:48.344Z,50.95
2023-05-27T20:39:15.413Z,51.28
2023-05-27T20:41:42.464Z,51.57
2023-05-27T20:44:09.587Z,51.95
2023-05-27T20:46:36.990Z,52.10
2023-05-27T20:49:04.083Z,52.32
2023-05-27T20:51:32.005Z,52.66
2023-05-27T20:53:59.357Z,52.98
2023-05-27T20:56:29.735Z,53.11
2023-05-27T20:58:58.349Z,53.55
2023-05-27T21:01:31.981Z,53.88
2023-05-27T21:04:06.138Z,54.14
2023-05-27T21:06:33.614Z,54.63
2023-05-27T21:09:00.855Z,55.19
2023-05-27T21:11:28.002Z,55.48
2023-05-27T21:13:55.140Z,56.13
2023-05-27T21:16:22.341Z,56.61
2023-05-27T21:18:49.506Z,56.96
2023-05-27T21:21:16.972Z,57.41
2023-05-27T21:23:44.281Z,57.60
2023-05-27T21:26:11.920Z,58.24
2023-05-27T21:28:39.744Z,58.48
2023-05-27T21:31:07.262Z,58.68
2023-05-27T21:33:34.378Z,59.12
2023-05-27T21:36:01.466Z,59.36
2023-05-27T21:38:32.689Z,59.76
2023-05-27T21:41:00.909Z,60.14
2023-05-27T21:43:28.021Z,60.44
2023-05-27T21:45:55.336Z,61.02
2023-05-27T21:48:22.830Z,61.46
2023-05-27T21:50:50.021Z,61.64
2023-05-27T21:53:17.049Z,62.05
2023-05-27T21:55:44.190Z,62.50
2023-05-27T21:58:11.869Z,62.87
2023-05-27T22:00:40.047Z,63.11
2023-05-27T22:03:07.256Z,63.40
2023-05-27T22:05:35.109Z,64.12
2023-05-27T22:08:06.389Z,64.85
2023-05-27T22:10:34.360Z,65.66
2023-05-27T22:13:02.323Z,66.26
2023-05-27T22:15:29.742Z,66.65
2023-05-27T22:17:57.335Z,67.38
2023-05-27T22:20:25.106Z,68.12
2023-05-27T22:22:52.359Z,68.54
2023-05-27T22:25:19.601Z,69.22
2023-05-27T22:27:47.529Z,69.85
2023-05-27T22:30:14.809Z,70.88
2023-05-27T22:32:41.963Z,71.40
2023-05-27T22:35:10.072Z,72.88
2023-05-27T22:37:37.145Z,73.89
2023-05-27T22:40:04.525Z,75.06
2023-05-27T22:42:31.638Z,76.31
2023-05-27T22:44:58.678Z,77.26
2023-05-27T22:47:25.885Z,78.02
2023-05-27T22:49:52.910Z,79.05
2023-05-27T22:52:20.230Z,79.96
2023-05-27T22:54:47.372Z,80.84
2023-05-27T22:57:14.723Z,81.96
2023-05-27T22:59:41.804Z,83.03
2023-05-27T23:02:08.928Z,83.72
2023-05-27T23:04:35.986Z,84.58
2023-05-27T23:07:03.303Z,85.97
2023-05-27T23:09:30.471Z,87.10
2023-05-27T23:11:57.640Z,88.02
2023-05-27T23:14:24.742Z,89.47
2023-05-27T23:16:54.236Z,90.52
2023-05-27T23:19:21.460Z,91.54
2023-05-27T23:21:48.518Z,92.77
2023-05-27T23:24:15.568Z,94.48
2023-05-27T23:26:42.923Z,96.13
2023-05-27T23:29:09.956Z,97.42
2023-05-27T23:31:37.294Z,98.81
2023-05-27T23:34:04.365Z,99.93
2023-05-27T23:36:32.469Z,100.00
2023-05-27T23:38:59.592Z,100.00
2023-05-27T23:41:27.409Z,100.00
2023-05-27T23:43:54.427Z,100.00
2023-05-27T23:46:21.480Z,100.00
2023-05-27T23:48:48.659Z,100.00
2023-05-27T23:51:15.705Z,100.00
2023-05-27T23:53:42.758Z,100.00
2023-05-27T23:56:11.008Z,100.00
2023-05-27T23:58:38.049Z,100.00
