createdAt,value
2019-02-11T00:00:56.590Z,10.10
2019-02-11T00:03:26.223Z,10.10
2019-02-11T00:05:55.856Z,10.10
2019-02-11T00:08:25.541Z,10.00
2019-02-11T00:10:55.157Z,10.10
2019-02-11T00:13:24.724Z,10.10
2019-02-11T00:15:54.371Z,10.10
2019-02-11T00:18:23.998Z,10.10
2019-02-11T00:20:53.553Z,10.00
2019-02-11T00:23:23.155Z,10.00
2019-02-11T00:25:52.837Z,10.00
2019-02-11T00:28:22.489Z,10.00
2019-02-11T00:30:52.173Z,10.00
2019-02-11T00:33:21.795Z,10.00
2019-02-11T00:35:51.399Z,10.00
2019-02-11T00:38:23.459Z,10.00
2019-02-11T00:40:53.023Z,10.00
2019-02-11T00:43:22.805Z,10.00
2019-02-11T00:45:52.425Z,10.00
2019-02-11T00:48:22.022Z,10.00
2019-02-11T00:50:51.641Z,10.00
2019-02-11T00:53:21.344Z,10.00
2019-02-11T00:55:50.946Z,10.00
2019-02-11T00:58:20.544Z,10.10
2019-02-11T01:00:50.217Z,10.20
2019-02-11T01:03:19.823Z,10.30
2019-02-11T01:05:49.430Z,10.40
2019-02-11T01:08:19.069Z,10.40
2019-02-11T01:10:48.712Z,10.50
2019-02-11T01:13:18.280Z,10.50
2019-02-11T01:15:47.965Z,10.50
2019-02-11T01:18:17.610Z,10.50
2019-02-11T01:20:47.215Z,10.60
2019-02-11T01:23:16.794Z,10.60
2019-02-11T01:25:47.326Z,10.60
2019-02-11T01:28:16.907Z,10.60
2019-02-11T01:30:46.559Z,10.70
2019-02-11T01:33:16.166Z,10.70
2019-02-11T01:35:45.762Z,10.70
2019-02-11T01:38:15.536Z,10.70
2019-02-11T01:40:45.157Z,10.60
2019-02-11T01:43:14.765Z,10.50
2019-02-11T01:45:44.359Z,10.50
2019-02-11T01:48:14.010Z,10.40
2019-02-11T01:50:43.588Z,10.40
2019-02-11T01:53:13.257Z,10.30
2019-02-11T01:55:42.913Z,10.30
2019-02-11T01:58:12.488Z,10.30
2019-02-11T02:00:42.140Z,10.20
2019-02-11T02:03:11.768Z,10.20
2019-02-11T02:05:41.365Z,10.20
2019-02-11T02:08:11.023Z,10.20
2019-02-11T02:10:40.604Z,10.20
2019-02-11T02:13:10.196Z,10.10
2019-02-11T02:15:39.884Z,10.10
2019-02-11T02:18:09.464Z,10.10
2019-02-11T02:20:39.088Z,10.10
2019-02-11T02:23:08.664Z,10.10
2019-02-11T02:25:38.340Z,10.10
2019-02-11T02:28:08.074Z,10.10
2019-02-11T02:30:37.677Z,10.10
2019-02-11T02:33:07.354Z,10.10
2019-02-11T02:35:36.923Z,10.10
2019-02-11T02:38:06.541Z,10.10
2019-02-11T02:40:36.088Z,10.10
2019-02-11T02:43:05.685Z,10.00
2019-02-11T02:45:35.366Z,10.10
2019-02-11T02:48:05.010Z,10.00
2019-02-11T02:50:34.740Z,10.00
2019-02-11T02:53:04.335Z,10.00
2019-02-11T02:55:34.021Z,10.00
2019-02-11T02:58:05.222Z,10.00
2019-02-11T03:00:34.869Z,10.00
2019-02-11T03:03:04.469Z,10.00
2019-02-11T03:05:34.034Z,10.00
2019-02-11T03:08:03.669Z,10.00
2019-02-11T03:10:36.257Z,10.00
2019-02-11T03:13:06.105Z,10.00
2019-02-11T03:15:35.701Z,10.00
2019-02-11T03:18:05.311Z,10.00
2019-02-11T03:20:34.891Z,10.00
2019-02-11T03:23:04.543Z,9.90
2019-02-11T03:25:34.709Z,9.90
2019-02-11T03:28:04.356Z,10.00
2019-02-11T03:30:34.954Z,9.90
2019-02-11T03:33:04.542Z,9.90
2019-02-11T03:35:34.189Z,9.90
2019-02-11T03:38:03.809Z,9.90
2019-02-11T03:40:33.373Z,9.90
2019-02-11T03:43:02.961Z,9.90
2019-02-11T03:45:32.584Z,9.90
2019-02-11T03:48:02.165Z,9.90
2019-02-11T03:50:31.872Z,9.90
2019-02-11T03:53:01.571Z,9.90
2019-02-11T03:55:31.142Z,9.90
2019-02-11T03:58:00.759Z,10.00
2019-02-11T04:00:30.446Z,10.10
2019-02-11T04:03:00.066Z,10.20
2019-02-11T04:05:29.680Z,10.30
2019-02-11T04:07:59.321Z,10.30
2019-02-11T04:10:28.923Z,10.40
2019-02-11T04:12:58.514Z,10.40
2019-02-11T04:15:28.193Z,10.50
2019-02-11T04:17:57.749Z,10.50
2019-02-11T04:20:27.352Z,10.50
2019-02-11T04:22:57.005Z,10.50
2019-02-11T04:25:26.552Z,10.40
2019-02-11T04:27:56.178Z,10.40
2019-02-11T04:30:25.753Z,10.30
2019-02-11T04:32:55.362Z,10.20
2019-02-11T04:35:24.955Z,10.20
2019-02-11T04:37:54.573Z,10.20
2019-02-11T04:40:24.268Z,10.20
2019-02-11T04:42:53.877Z,10.10
2019-02-11T04:45:23.508Z,10.10
2019-02-11T04:47:53.074Z,10.10
2019-02-11T04:50:22.669Z,10.00
2019-02-11T04:52:52.284Z,10.00
2019-02-11T04:55:21.927Z,10.10
2019-02-11T04:57:51.576Z,10.00
2019-02-11T05:00:21.158Z,10.00
2019-02-11T05:02:50.765Z,10.00
2019-02-11T05:05:20.337Z,10.00
2019-02-11T05:07:49.933Z,10.00
2019-02-11T05:10:19.558Z,10.00
2019-02-11T05:12:50.752Z,10.00
2019-02-11T05:15:20.378Z,9.90
2019-02-11T05:17:49.924Z,9.90
2019-02-11T05:20:19.584Z,10.00
2019-02-11T05:22:49.196Z,9.90
2019-02-11T05:25:18.852Z,10.00
2019-02-11T05:27:48.458Z,9.90
2019-02-11T05:30:18.062Z,9.90
2019-02-11T05:32:47.822Z,9.90
2019-02-11T05:35:18.468Z,9.90
2019-02-11T05:37:48.117Z,9.90
2019-02-11T05:40:17.719Z,9.90
2019-02-11T05:42:47.366Z,9.90
2019-02-11T05:45:16.968Z,9.90
2019-02-11T05:47:46.734Z,9.90
2019-02-11T05:50:16.365Z,9.90
2019-02-11T05:52:45.970Z,9.90
2019-02-11T05:55:15.570Z,9.90
2019-02-11T05:57:45.149Z,9.80
2019-02-11T06:00:16.485Z,9.80
2019-02-11T06:02:46.084Z,9.80
2019-02-11T06:05:15.664Z,9.80
2019-02-11T06:07:45.269Z,9.80
2019-02-11T06:10:16.510Z,9.80
2019-02-11T06:12:46.087Z,9.80
2019-02-11T06:15:15.716Z,9.80
2019-02-11T06:17:45.355Z,9.80
2019-02-11T06:20:15.033Z,9.80
2019-02-11T06:22:46.221Z,9.80
2019-02-11T06:25:15.922Z,9.80
2019-02-11T06:27:45.650Z,9.80
2019-02-11T06:30:15.371Z,9.80
2019-02-11T06:32:44.967Z,9.80
2019-02-11T06:35:14.521Z,9.80
2019-02-11T06:37:44.126Z,9.80
2019-02-11T06:40:13.720Z,9.80
2019-02-11T06:42:43.273Z,9.70
2019-02-11T06:45:13.575Z,9.80
2019-02-11T06:47:44.463Z,9.70
2019-02-11T06:50:14.128Z,9.70
2019-02-11T06:52:43.696Z,9.70
2019-02-11T06:55:13.286Z,9.70
2019-02-11T06:57:42.840Z,9.70
2019-02-11T07:00:12.972Z,9.70
2019-02-11T07:02:42.572Z,9.70
2019-02-11T07:05:12.137Z,9.70
2019-02-11T07:07:41.702Z,9.70
2019-02-11T07:10:11.302Z,9.70
2019-02-11T07:12:40.934Z,9.70
2019-02-11T07:15:11.443Z,9.70
2019-02-11T07:17:41.987Z,9.70
2019-02-11T07:20:11.535Z,9.70
2019-02-11T07:22:41.143Z,9.70
2019-02-11T07:25:10.695Z,9.70
2019-02-11T07:27:40.324Z,9.70
2019-02-11T07:30:10.756Z,9.70
2019-02-11T07:32:40.322Z,9.70
2019-02-11T07:35:11.592Z,9.70
2019-02-11T07:37:43.998Z,9.70
2019-02-11T07:40:13.588Z,9.70
2019-02-11T07:42:55.578Z,9.70
2019-02-11T07:45:42.258Z,9.70
2019-02-11T07:48:11.824Z,9.70
2019-02-11T07:50:41.386Z,9.70
2019-02-11T07:53:10.996Z,9.60
2019-02-11T07:55:40.540Z,9.70
2019-02-11T07:58:10.216Z,9.70
2019-02-11T08:00:39.864Z,9.60
2019-02-11T08:03:09.470Z,9.70
2019-02-11T08:05:39.080Z,9.70
2019-02-11T08:08:08.662Z,9.70
2019-02-11T08:10:38.215Z,9.70
2019-02-11T08:13:07.821Z,9.70
2019-02-11T08:15:38.775Z,9.70
2019-02-11T08:18:08.706Z,9.70
2019-02-11T08:20:38.324Z,9.70
2019-02-11T08:23:12.939Z,9.70
2019-02-11T08:25:39.229Z,9.70
2019-02-11T08:28:08.867Z,9.70
2019-02-11T08:30:40.012Z,9.70
2019-02-11T08:33:09.670Z,9.70
2019-02-11T08:35:39.214Z,9.60
2019-02-11T08:38:08.865Z,9.60
2019-02-11T08:40:38.483Z,9.70
2019-02-11T08:43:08.602Z,9.60
2019-02-11T08:45:38.205Z,9.70
2019-02-11T08:48:07.755Z,9.70
2019-02-11T08:50:37.469Z,9.70
2019-02-11T08:53:07.139Z,9.70
2019-02-11T08:55:36.750Z,9.70
2019-02-11T08:58:06.309Z,9.70
2019-02-11T09:00:35.891Z,9.70
2019-02-11T09:03:05.508Z,9.70
2019-02-11T09:05:35.076Z,9.70
2019-02-11T09:08:04.678Z,9.70
2019-02-11T09:10:35.405Z,9.70
2019-02-11T09:13:04.984Z,9.70
2019-02-11T09:15:34.554Z,9.70
2019-02-11T09:18:04.153Z,9.80
2019-02-11T09:20:33.759Z,9.80
2019-02-11T09:23:03.592Z,9.70
2019-02-11T09:25:33.248Z,9.80
2019-02-11T09:28:02.996Z,9.70
2019-02-11T09:30:32.531Z,9.80
2019-02-11T09:33:02.173Z,9.80
2019-02-11T09:35:31.882Z,9.80
2019-02-11T09:38:01.499Z,9.80
2019-02-11T09:40:31.062Z,9.80
2019-02-11T09:43:00.656Z,9.80
2019-02-11T09:45:30.204Z,9.80
2019-02-11T09:47:59.812Z,9.80
2019-02-11T09:50:44.586Z,9.80
2019-02-11T09:53:14.154Z,9.80
2019-02-11T09:55:43.767Z,9.80
2019-02-11T09:58:13.349Z,9.80
2019-02-11T10:00:42.926Z,9.80
2019-02-11T10:03:12.530Z,9.80
2019-02-11T10:05:42.073Z,9.80
2019-02-11T10:08:11.684Z,9.80
2019-02-11T10:10:41.297Z,9.80
2019-02-11T10:13:10.883Z,9.80
2019-02-11T10:15:42.200Z,9.80
2019-02-11T10:18:11.863Z,9.80
2019-02-11T10:20:41.459Z,9.80
2019-02-11T10:23:11.109Z,9.80
2019-02-11T10:25:40.689Z,9.80
2019-02-11T10:28:12.236Z,9.80
2019-02-11T10:30:41.851Z,9.80
2019-02-11T10:33:11.462Z,9.80
2019-02-11T10:35:42.481Z,9.80
2019-02-11T10:38:12.209Z,9.80
2019-02-11T10:40:41.779Z,9.90
2019-02-11T10:43:11.398Z,9.80
2019-02-11T10:45:40.985Z,9.90
2019-02-11T10:48:10.554Z,9.90
2019-02-11T10:50:40.261Z,9.90
2019-02-11T10:53:09.867Z,9.80
2019-02-11T10:55:39.476Z,9.90
2019-02-11T10:58:09.060Z,9.80
2019-02-11T11:00:40.558Z,9.80
2019-02-11T11:03:10.112Z,9.80
2019-02-11T11:05:41.357Z,9.80
2019-02-11T11:08:10.978Z,9.80
2019-02-11T11:10:40.608Z,9.80
2019-02-11T11:13:10.216Z,9.80
2019-02-11T11:15:39.818Z,9.80
2019-02-11T11:18:09.517Z,9.80
2019-02-11T11:20:39.151Z,9.80
2019-02-11T11:23:08.730Z,9.80
2019-02-11T11:25:39.948Z,9.80
2019-02-11T11:28:09.475Z,9.80
2019-02-11T11:30:39.402Z,9.80
2019-02-11T11:33:08.989Z,9.80
2019-02-11T11:35:38.532Z,9.90
2019-02-11T11:38:08.180Z,9.80
2019-02-11T11:40:37.860Z,9.90
2019-02-11T11:43:07.427Z,9.90
2019-02-11T11:45:37.041Z,9.90
2019-02-11T11:48:06.655Z,9.90
2019-02-11T11:50:36.249Z,10.00
2019-02-11T11:53:07.498Z,10.10
2019-02-11T11:55:37.109Z,10.20
2019-02-11T11:58:06.764Z,10.30
2019-02-11T12:00:36.417Z,10.50
2019-02-11T12:03:07.629Z,10.60
2019-02-11T12:05:37.180Z,10.70
2019-02-11T12:08:06.817Z,10.80
2019-02-11T12:10:36.530Z,10.90
2019-02-11T12:13:21.716Z,11.00
2019-02-11T12:15:37.524Z,11.10
2019-02-11T12:18:07.123Z,11.20
2019-02-11T12:20:36.814Z,11.30
2019-02-11T12:23:06.399Z,11.40
2019-02-11T12:25:36.114Z,11.50
2019-02-11T12:28:25.111Z,11.50
2019-02-11T12:30:54.813Z,11.60
2019-02-11T12:33:24.469Z,11.60
2019-02-11T12:35:54.000Z,11.70
2019-02-11T12:38:23.645Z,11.80
2019-02-11T12:40:53.230Z,11.90
2019-02-11T12:43:23.802Z,11.90
2019-02-11T12:45:53.414Z,12.00
2019-02-11T12:48:22.969Z,12.00
2019-02-11T12:50:52.583Z,12.10
2019-02-11T12:53:22.253Z,12.20
2019-02-11T12:55:51.874Z,12.20
2019-02-11T12:58:21.452Z,12.30
2019-02-11T13:00:51.054Z,12.40
2019-02-11T13:03:21.109Z,12.50
2019-02-11T13:05:50.754Z,12.50
2019-02-11T13:08:21.932Z,12.50
2019-02-11T13:10:51.549Z,12.60
2019-02-11T13:13:21.203Z,12.60
2019-02-11T13:16:02.102Z,12.70
2019-02-11T13:18:22.376Z,12.80
2019-02-11T13:20:52.777Z,12.80
2019-02-11T13:23:22.410Z,12.80
2019-02-11T13:25:52.050Z,12.80
2019-02-11T13:28:21.618Z,12.80
2019-02-11T13:30:51.236Z,12.80
2019-02-11T13:33:22.525Z,12.70
2019-02-11T13:35:52.135Z,12.70
2019-02-11T13:38:21.749Z,12.70
2019-02-11T13:40:51.322Z,12.70
2019-02-11T13:43:20.947Z,12.70
2019-02-11T13:45:50.624Z,12.70
2019-02-11T13:48:20.169Z,12.70
2019-02-11T13:50:49.815Z,12.80
2019-02-11T13:53:19.354Z,12.70
2019-02-11T13:55:48.968Z,12.70
2019-02-11T13:58:18.542Z,12.70
2019-02-11T14:00:50.120Z,12.80
2019-02-11T14:03:20.321Z,12.80
2019-02-11T14:05:50.913Z,12.70
2019-02-11T14:08:21.978Z,12.70
2019-02-11T14:10:51.527Z,12.70
2019-02-11T14:13:21.114Z,12.70
2019-02-11T14:15:50.866Z,12.70
2019-02-11T14:18:20.538Z,12.70
2019-02-11T14:20:50.515Z,12.70
2019-02-11T14:23:20.437Z,12.70
2019-02-11T14:25:50.138Z,12.70
2019-02-11T14:28:19.728Z,12.80
2019-02-11T14:30:49.306Z,12.80
2019-02-11T14:33:18.999Z,12.80
2019-02-11T14:35:48.695Z,12.80
2019-02-11T14:38:18.431Z,12.80
2019-02-11T14:40:48.213Z,12.80
2019-02-11T14:43:17.897Z,12.80
2019-02-11T14:45:47.541Z,12.80
2019-02-11T14:48:27.719Z,12.80
2019-02-11T14:50:48.591Z,12.80
2019-02-11T14:53:18.247Z,12.80
2019-02-11T14:55:47.911Z,12.80
2019-02-11T14:58:17.458Z,12.80
2019-02-11T15:00:47.139Z,12.80
2019-02-11T15:03:16.725Z,12.80
2019-02-11T15:05:46.343Z,12.90
2019-02-11T15:08:15.888Z,12.80
2019-02-11T15:10:45.468Z,12.80
2019-02-11T15:13:16.234Z,12.80
2019-02-11T15:15:45.791Z,12.80
2019-02-11T15:18:15.413Z,12.80
2019-02-11T15:20:45.030Z,12.80
2019-02-11T15:23:14.569Z,12.80
2019-02-11T15:25:44.233Z,12.80
2019-02-11T15:28:13.813Z,12.80
2019-02-11T15:30:43.401Z,12.80
2019-02-11T15:33:12.945Z,12.70
2019-02-11T15:35:42.557Z,12.70
2019-02-11T15:38:13.771Z,12.60
2019-02-11T15:40:43.406Z,12.60
2019-02-11T15:43:12.966Z,12.60
2019-02-11T15:45:43.180Z,12.60
2019-02-11T15:48:12.720Z,12.60
2019-02-11T15:50:42.369Z,12.60
2019-02-11T15:53:11.965Z,12.60
2019-02-11T15:55:41.549Z,12.60
2019-02-11T15:58:11.142Z,12.50
2019-02-11T16:00:40.770Z,12.50
2019-02-11T16:03:10.383Z,12.50
2019-02-11T16:05:39.981Z,12.50
2019-02-11T16:08:09.771Z,12.50
2019-02-11T16:10:39.381Z,12.50
2019-02-11T16:13:09.023Z,12.50
2019-02-11T16:15:38.684Z,12.50
2019-02-11T16:18:08.465Z,12.50
2019-02-11T16:20:39.669Z,12.50
2019-02-11T16:23:09.282Z,12.40
2019-02-11T16:25:38.919Z,12.40
2019-02-11T16:28:10.107Z,12.40
2019-02-11T16:30:39.801Z,12.40
2019-02-11T16:33:09.419Z,12.40
2019-02-11T16:35:39.046Z,12.40
2019-02-11T16:38:08.693Z,12.40
2019-02-11T16:40:38.293Z,12.30
2019-02-11T16:43:07.909Z,12.30
2019-02-11T16:45:37.537Z,12.30
2019-02-11T16:48:07.313Z,12.30
2019-02-11T16:50:36.917Z,12.30
2019-02-11T16:53:06.483Z,12.20
2019-02-11T16:55:37.003Z,12.20
2019-02-11T16:58:06.776Z,12.30
2019-02-11T17:00:36.344Z,12.20
2019-02-11T17:03:07.691Z,12.20
2019-02-11T17:05:37.309Z,12.20
2019-02-11T17:08:07.022Z,12.10
2019-02-11T17:10:36.649Z,12.20
2019-02-11T17:13:06.246Z,12.10
2019-02-11T17:15:35.828Z,12.10
2019-02-11T17:18:05.484Z,12.10
2019-02-11T17:20:35.044Z,12.10
2019-02-11T17:23:04.700Z,12.10
2019-02-11T17:25:34.258Z,12.10
2019-02-11T17:28:03.882Z,12.00
2019-02-11T17:30:33.657Z,12.00
2019-02-11T17:33:03.290Z,12.00
2019-02-11T17:35:32.890Z,12.00
2019-02-11T17:38:02.490Z,12.00
2019-02-11T17:40:32.074Z,12.00
2019-02-11T17:43:01.760Z,11.90
2019-02-11T17:45:31.455Z,11.90
2019-02-11T17:48:01.058Z,11.90
2019-02-11T17:50:30.661Z,11.90
2019-02-11T17:53:01.990Z,11.90
2019-02-11T17:55:31.567Z,11.90
2019-02-11T17:58:01.233Z,11.90
2019-02-11T18:00:36.423Z,11.90
2019-02-11T18:03:06.010Z,11.90
2019-02-11T18:05:35.640Z,11.80
2019-02-11T18:08:05.182Z,11.80
2019-02-11T18:10:34.818Z,11.80
2019-02-11T18:13:04.344Z,11.80
2019-02-11T18:15:33.974Z,11.80
2019-02-11T18:18:03.652Z,11.80
2019-02-11T18:20:33.271Z,11.80
2019-02-11T18:23:02.924Z,11.80
2019-02-11T18:25:32.539Z,11.70
2019-02-11T18:28:02.203Z,11.70
2019-02-11T18:30:31.843Z,11.70
2019-02-11T18:33:01.513Z,11.70
2019-02-11T18:35:31.155Z,11.70
2019-02-11T18:38:00.741Z,11.70
2019-02-11T18:40:30.343Z,11.70
2019-02-11T18:42:59.997Z,11.70
2019-02-11T18:45:29.632Z,11.60
2019-02-11T18:47:59.221Z,11.70
2019-02-11T18:50:28.965Z,11.60
2019-02-11T18:53:00.031Z,11.60
2019-02-11T18:55:29.719Z,11.60
2019-02-11T18:57:59.357Z,11.60
2019-02-11T19:00:28.951Z,11.60
2019-02-11T19:02:58.562Z,11.60
2019-02-11T19:05:28.285Z,11.50
2019-02-11T19:07:57.893Z,11.50
2019-02-11T19:10:27.727Z,11.50
2019-02-11T19:12:57.335Z,11.50
2019-02-11T19:15:26.980Z,11.50
2019-02-11T19:17:56.570Z,11.50
2019-02-11T19:20:26.216Z,11.50
2019-02-11T19:22:55.808Z,11.50
2019-02-11T19:25:25.432Z,11.50
2019-02-11T19:27:57.152Z,11.50
2019-02-11T19:30:26.808Z,11.50
2019-02-11T19:32:56.353Z,11.40
2019-02-11T19:35:25.994Z,11.40
2019-02-11T19:37:55.610Z,11.40
2019-02-11T19:40:25.233Z,11.40
2019-02-11T19:42:54.844Z,11.40
2019-02-11T19:45:24.484Z,11.40
2019-02-11T19:47:54.111Z,11.40
2019-02-11T19:50:23.784Z,11.40
2019-02-11T19:52:53.507Z,11.40
2019-02-11T19:55:23.214Z,11.30
2019-02-11T19:57:52.837Z,11.30
2019-02-11T20:00:22.478Z,11.30
2019-02-11T20:02:52.088Z,11.30
2019-02-11T20:05:21.833Z,11.30
2019-02-11T20:07:51.501Z,11.30
2019-02-11T20:10:21.287Z,11.30
2019-02-11T20:12:50.969Z,11.30
2019-02-11T20:15:21.948Z,11.30
2019-02-11T20:17:51.543Z,11.30
2019-02-11T20:20:22.228Z,11.30
2019-02-11T20:22:51.857Z,11.20
2019-02-11T20:25:21.545Z,11.20
2019-02-11T20:27:51.187Z,11.20
2019-02-11T20:30:23.105Z,11.20
2019-02-11T20:32:52.744Z,11.20
2019-02-11T20:35:22.466Z,11.20
2019-02-11T20:37:52.053Z,11.20
2019-02-11T20:40:23.419Z,11.20
2019-02-11T20:42:53.450Z,11.20
2019-02-11T20:45:25.437Z,11.10
2019-02-11T20:47:55.051Z,11.10
2019-02-11T20:50:24.852Z,11.10
2019-02-11T20:52:54.520Z,11.10
2019-02-11T20:55:24.149Z,11.10
2019-02-11T20:57:55.552Z,11.10
2019-02-11T21:00:25.305Z,11.10
2019-02-11T21:02:54.953Z,11.10
2019-02-11T21:05:24.705Z,11.10
2019-02-11T21:07:54.365Z,11.00
2019-02-11T21:10:23.983Z,11.00
2019-02-11T21:12:53.693Z,11.10
2019-02-11T21:15:23.387Z,11.00
2019-02-11T21:17:52.991Z,11.00
2019-02-11T21:20:26.060Z,11.00
2019-02-11T21:22:56.690Z,11.00
2019-02-11T21:25:26.399Z,11.00
2019-02-11T21:27:56.095Z,11.00
2019-02-11T21:30:25.729Z,11.00
2019-02-11T21:32:55.430Z,10.90
2019-02-11T21:35:25.145Z,10.90
2019-02-11T21:37:54.765Z,10.90
2019-02-11T21:40:24.385Z,10.90
2019-02-11T21:42:54.089Z,10.90
2019-02-11T21:45:23.831Z,10.90
2019-02-11T21:47:53.533Z,10.90
2019-02-11T21:50:26.673Z,10.90
2019-02-11T21:52:54.551Z,10.90
2019-02-11T21:55:24.189Z,10.90
2019-02-11T21:57:53.771Z,10.80
2019-02-11T22:00:23.402Z,10.90
2019-02-11T22:02:53.059Z,10.80
2019-02-11T22:05:22.672Z,10.80
2019-02-11T22:07:52.399Z,10.80
2019-02-11T22:10:22.022Z,10.80
2019-02-11T22:12:51.683Z,10.80
2019-02-11T22:15:21.366Z,10.80
2019-02-11T22:17:51.000Z,10.80
2019-02-11T22:20:20.628Z,10.80
2019-02-11T22:22:50.306Z,10.80
2019-02-11T22:25:19.931Z,10.80
2019-02-11T22:27:51.169Z,11.00
2019-02-11T22:30:20.865Z,11.10
2019-02-11T22:32:50.514Z,11.20
2019-02-11T22:35:20.172Z,11.20
2019-02-11T22:37:49.874Z,11.30
2019-02-11T22:40:19.510Z,11.30
2019-02-11T22:42:49.122Z,11.40
2019-02-11T22:45:21.062Z,11.40
2019-02-11T22:47:50.853Z,11.40
2019-02-11T22:50:20.458Z,11.40
2019-02-11T22:52:50.063Z,11.40
2019-02-11T22:55:19.695Z,11.30
2019-02-11T22:57:49.251Z,11.20
2019-02-11T23:00:30.845Z,11.10
2019-02-11T23:03:00.503Z,11.10
2019-02-11T23:05:30.380Z,11.00
2019-02-11T23:07:59.994Z,11.00
2019-02-11T23:10:29.651Z,11.00
2019-02-11T23:12:59.323Z,10.90
2019-02-11T23:15:29.021Z,10.90
2019-02-11T23:17:58.643Z,10.90
2019-02-11T23:20:28.388Z,10.80
2019-02-11T23:22:58.063Z,10.80
2019-02-11T23:25:27.650Z,10.80
2019-02-11T23:27:58.019Z,10.80
2019-02-11T23:30:29.393Z,10.80
2019-02-11T23:32:58.968Z,10.70
2019-02-11T23:35:28.681Z,10.70
2019-02-11T23:37:58.270Z,10.70
2019-02-11T23:40:27.854Z,10.70
2019-02-11T23:42:57.513Z,10.70
2019-02-11T23:45:27.109Z,10.70
2019-02-11T23:47:56.695Z,10.70
2019-02-11T23:50:26.314Z,10.60
2019-02-11T23:52:55.910Z,10.70
2019-02-11T23:55:25.469Z,10.70
2019-02-11T23:57:55.085Z,10.60
