createdAt,value
2022-09-16T00:02:14.863Z,12.051004
2022-09-16T00:07:16.661Z,11.734238
2022-09-16T00:12:18.414Z,12.32226
2022-09-16T00:17:20.151Z,11.76618
2022-09-16T00:22:21.912Z,10.340986
2022-09-16T00:27:24.032Z,11.13475
2022-09-16T00:32:25.801Z,11.524168
2022-09-16T00:37:27.628Z,11.427688
2022-09-16T00:42:29.637Z,12.04863
2022-09-16T00:47:31.302Z,11.6532
2022-09-16T00:52:33.105Z,11.317626
2022-09-16T00:57:35.184Z,11.076672
2022-09-16T01:02:36.858Z,12.014652
2022-09-16T01:07:38.543Z,11.281884
2022-09-16T01:12:40.346Z,11.190968
2022-09-16T01:17:42.173Z,11.454882
2022-09-16T01:22:43.797Z,11.049302
2022-09-16T01:27:45.447Z,11.153896
2022-09-16T01:32:47.114Z,10.683888
2022-09-16T01:37:48.637Z,10.984264
2022-09-16T01:42:50.172Z,10.86952
2022-09-16T01:47:51.726Z,11.30924
2022-09-16T01:52:53.224Z,10.388752
2022-09-16T01:57:54.905Z,11.058136
2022-09-16T02:02:56.488Z,10.697676
2022-09-16T02:07:58.060Z,10.969256
2022-09-16T02:12:59.597Z,10.451306
2022-09-16T02:18:01.009Z,11.354808
2022-09-16T02:23:02.485Z,10.855394
2022-09-16T02:28:04.160Z,10.63854
2022-09-16T02:33:05.613Z,10.62459
2022-09-16T02:38:07.087Z,10.796868
2022-09-16T02:43:08.567Z,10.704908
2022-09-16T02:48:10.093Z,10.362602
2022-09-16T02:53:11.619Z,10.94118
2022-09-16T02:58:13.212Z,10.34716
2022-09-16T03:03:14.768Z,10.255472
2022-09-16T03:08:16.321Z,10.567938
2022-09-16T03:13:17.830Z,10.72548
2022-09-16T03:18:19.268Z,10.770056
2022-09-16T03:23:20.701Z,10.114254
2022-09-16T03:28:22.348Z,11.022056
2022-09-16T03:33:23.795Z,10.646206
2022-09-16T03:38:25.253Z,10.951888
2022-09-16T03:43:26.841Z,11.058246
2022-09-16T03:48:28.287Z,10.50454
2022-09-16T03:53:29.805Z,10.498528
2022-09-16T03:58:31.675Z,10.232688
2022-09-16T04:03:33.598Z,11.070866
2022-09-16T04:08:35.270Z,10.670644
2022-09-16T04:13:36.978Z,10.721842
2022-09-16T04:18:38.594Z,9.519638
2022-09-16T04:23:40.086Z,10.66971
2022-09-16T04:28:41.806Z,11.210834
2022-09-16T04:33:43.257Z,11.503868
2022-09-16T04:38:44.850Z,10.30226
2022-09-16T04:43:46.431Z,11.565326
2022-09-16T04:48:48.115Z,11.062546
2022-09-16T04:53:49.613Z,11.674668
2022-09-16T04:58:51.816Z,11.873368
2022-09-16T05:03:53.285Z,11.285522
2022-09-16T05:08:54.794Z,12.27664
2022-09-16T05:13:56.398Z,12.541598
2022-09-16T05:18:57.927Z,12.731368
2022-09-16T05:23:59.538Z,12.532572
2022-09-16T05:29:01.279Z,12.6777
2022-09-16T05:34:02.744Z,12.35146
2022-09-16T05:39:22.129Z,13.978652
2022-09-16T05:44:25.110Z,14.622134
2022-09-16T05:49:26.607Z,15.222966
2022-09-16T05:54:28.225Z,15.023304
2022-09-16T05:59:29.878Z,16.56722
2022-09-16T06:04:31.317Z,16.985542
2022-09-16T06:09:32.779Z,16.660266
2022-09-16T06:14:34.390Z,17.545002
2022-09-16T06:19:35.849Z,18.70444
2022-09-16T06:24:37.312Z,18.982602
2022-09-16T06:29:38.997Z,19.10177
2022-09-16T06:34:40.457Z,18.938474
2022-09-16T06:39:41.906Z,19.505804
2022-09-16T06:44:43.495Z,18.476104
2022-09-16T06:49:45.017Z,18.78241
2022-09-16T06:54:46.882Z,19.459912
2022-09-16T06:59:48.923Z,19.500946
2022-09-16T07:04:50.671Z,20.066092
2022-09-16T07:09:52.519Z,21.49007
2022-09-16T07:14:54.129Z,21.25305
2022-09-16T07:19:55.845Z,22.032962
2022-09-16T07:24:57.572Z,22.96119
2022-09-16T07:30:00.327Z,22.98016
2022-09-16T07:35:01.963Z,23.47161
2022-09-16T07:40:03.591Z,22.569626
2022-09-16T07:45:05.281Z,22.928026
2022-09-16T07:50:06.814Z,23.837718
2022-09-16T07:55:08.371Z,24.141148
2022-09-16T08:00:11.510Z,24.315694
2022-09-16T08:05:13.214Z,25.149668
2022-09-16T08:10:14.965Z,25.162234
2022-09-16T08:15:16.818Z,25.295772
2022-09-16T08:20:18.605Z,25.300874
2022-09-16T08:25:20.472Z,26.437424
2022-09-16T08:30:22.866Z,26.04746
2022-09-16T08:35:24.683Z,26.42859
2022-09-16T08:40:26.472Z,27.001526
2022-09-16T08:45:28.139Z,26.482
2022-09-16T08:50:29.769Z,26.429432
2022-09-16T08:55:31.481Z,26.624088
2022-09-16T09:00:33.512Z,26.753894
2022-09-16T09:05:35.294Z,26.367038
2022-09-16T09:10:37.067Z,27.238968
2022-09-16T09:15:38.725Z,26.647088
2022-09-16T09:20:40.382Z,26.778374
2022-09-16T09:25:42.121Z,27.700674
2022-09-16T09:30:44.909Z,27.81873
2022-09-16T09:35:46.790Z,27.394366
2022-09-16T09:40:48.561Z,27.847864
2022-09-16T09:45:50.445Z,27.847864
2022-09-16T09:50:52.356Z,27.975866
2022-09-16T09:55:54.156Z,28.766188
2022-09-16T10:00:56.583Z,28.485934
2022-09-16T10:05:58.436Z,29.38902
2022-09-16T10:11:00.341Z,28.365844
2022-09-16T10:16:02.322Z,27.487508
2022-09-16T10:21:03.879Z,27.822706
2022-09-16T10:26:05.479Z,28.690918
2022-09-16T10:31:08.145Z,28.447736
2022-09-16T10:36:09.670Z,28.498908
2022-09-16T10:41:11.161Z,29.731098
2022-09-16T10:46:12.728Z,29.14778
2022-09-16T10:51:14.211Z,28.372018
2022-09-16T10:56:15.771Z,28.994376
2022-09-16T11:01:19.232Z,29.605972
2022-09-16T11:06:22.227Z,27.309992
2022-09-16T11:11:23.689Z,26.981186
2022-09-16T11:16:25.303Z,26.236784
2022-09-16T11:21:26.863Z,26.403676
2022-09-16T11:26:28.437Z,27.471104
2022-09-16T11:31:30.165Z,28.12436
2022-09-16T11:36:31.834Z,28.491174
2022-09-16T11:41:33.311Z,29.308228
2022-09-16T11:46:34.947Z,28.582564
2022-09-16T11:51:36.455Z,27.294142
2022-09-16T11:56:38.008Z,29.134306
2022-09-16T12:01:40.549Z,28.761982
2022-09-16T12:06:42.135Z,28.956
2022-09-16T12:11:43.674Z,28.945376
2022-09-16T12:16:45.218Z,29.446854
2022-09-16T12:21:46.824Z,29.218614
2022-09-16T12:26:48.388Z,28.19678
2022-09-16T12:31:51.305Z,28.975188
2022-09-16T12:36:53.133Z,28.466068
2022-09-16T12:41:54.583Z,28.814984
2022-09-16T12:46:56.316Z,27.706578
2022-09-16T12:51:58.079Z,27.391694
2022-09-16T12:56:59.692Z,27.67572
2022-09-16T13:02:02.466Z,27.89092
2022-09-16T13:07:04.160Z,28.963274
2022-09-16T13:12:39.102Z,28.107818
2022-09-16T13:17:41.832Z,28.563146
2022-09-16T13:22:43.622Z,28.043198
2022-09-16T13:27:45.401Z,28.752306
2022-09-16T13:32:47.412Z,27.738832
2022-09-16T13:37:49.207Z,27.7294
2022-09-16T13:42:51.049Z,27.392128
2022-09-16T13:47:52.880Z,27.004132
2022-09-16T13:52:54.536Z,26.537134
2022-09-16T13:57:56.268Z,26.793586
2022-09-16T14:02:58.454Z,26.037474
2022-09-16T14:08:00.291Z,26.74901
2022-09-16T14:13:02.029Z,26.795324
2022-09-16T14:18:03.776Z,26.550786
2022-09-16T14:23:05.227Z,26.349752
2022-09-16T14:28:06.663Z,26.670198
2022-09-16T14:33:08.427Z,26.18887
2022-09-16T14:38:22.794Z,25.739092
2022-09-16T14:43:36.563Z,25.912566
2022-09-16T14:48:38.460Z,26.46318
2022-09-16T14:53:41.658Z,26.04586
2022-09-16T14:58:50.414Z,26.477102
2022-09-16T15:03:52.382Z,26.101482
2022-09-16T15:08:54.127Z,25.975678
2022-09-16T15:13:55.951Z,25.134416
2022-09-16T15:18:57.911Z,25.090288
2022-09-16T15:23:59.657Z,24.606966
2022-09-16T15:29:01.481Z,24.41805
2022-09-16T15:34:03.454Z,24.24193
2022-09-16T15:39:04.884Z,23.477256
2022-09-16T15:44:06.665Z,23.605936
2022-09-16T15:49:08.392Z,23.477296
2022-09-16T15:54:09.854Z,22.978342
2022-09-16T15:59:11.322Z,22.596304
2022-09-16T16:04:13.028Z,21.87489
2022-09-16T16:09:14.445Z,21.51208
2022-09-16T16:14:16.005Z,22.232462
2022-09-16T16:19:17.723Z,21.369518
2022-09-16T16:24:19.522Z,21.879558
2022-09-16T16:29:21.151Z,21.220782
2022-09-16T16:34:23.141Z,21.25016
2022-09-16T16:39:24.782Z,20.965022
2022-09-16T16:44:26.516Z,20.956012
2022-09-16T16:49:28.255Z,20.817426
2022-09-16T16:54:29.902Z,21.088424
2022-09-16T16:59:31.654Z,20.239226
2022-09-16T17:04:33.618Z,20.605564
2022-09-16T17:09:35.365Z,20.423976
2022-09-16T17:14:37.085Z,20.008394
2022-09-16T17:19:38.859Z,19.938022
2022-09-16T17:24:40.650Z,20.17743
2022-09-16T17:29:42.405Z,19.688654
2022-09-16T17:34:44.341Z,19.330444
2022-09-16T17:39:46.171Z,19.452774
2022-09-16T17:44:48.035Z,18.952776
2022-09-16T17:49:49.951Z,18.091244
2022-09-16T17:54:51.676Z,18.264704
2022-09-16T17:59:53.503Z,18.440796
2022-09-16T18:04:55.291Z,18.110228
2022-09-16T18:09:57.185Z,18.732542
2022-09-16T18:14:58.970Z,18.54805
2022-09-16T18:20:04.977Z,17.642024
2022-09-16T18:25:08.427Z,18.582286
2022-09-16T18:30:10.019Z,18.091678
2022-09-16T18:35:11.870Z,18.29875
2022-09-16T18:40:13.400Z,18.021144
2022-09-16T18:45:14.973Z,18.072342
2022-09-16T18:50:16.436Z,17.42833
2022-09-16T18:55:17.886Z,18.165388
2022-09-16T19:00:19.550Z,17.36918
2022-09-16T19:05:21.292Z,17.567174
2022-09-16T19:10:22.833Z,17.408546
2022-09-16T19:15:24.283Z,17.56522
2022-09-16T19:20:25.743Z,17.474738
2022-09-16T19:25:27.190Z,17.31516
2022-09-16T19:30:28.820Z,16.7503
2022-09-16T19:35:30.679Z,17.402358
2022-09-16T19:40:32.785Z,17.391408
2022-09-16T19:45:34.534Z,17.435726
2022-09-16T19:50:36.492Z,17.050608
2022-09-16T19:55:38.150Z,16.47534
2022-09-16T20:00:55.307Z,16.37559
2022-09-16T20:05:58.717Z,16.324216
2022-09-16T20:11:00.476Z,15.967608
2022-09-16T20:16:02.384Z,15.81358
2022-09-16T20:21:04.197Z,15.582042
2022-09-16T20:26:06.058Z,16.380896
2022-09-16T20:31:07.879Z,16.287144
2022-09-16T20:36:09.761Z,15.19181
2022-09-16T20:41:11.212Z,15.204348
2022-09-16T20:46:12.949Z,15.801218
2022-09-16T20:51:14.900Z,15.930984
2022-09-16T20:56:16.683Z,14.9722
2022-09-16T21:01:18.501Z,15.02295
2022-09-16T21:06:20.508Z,15.505158
2022-09-16T21:11:22.299Z,15.244948
2022-09-16T21:16:24.287Z,15.41028
2022-09-16T21:21:26.174Z,14.9316
2022-09-16T21:26:27.916Z,14.815078
2022-09-16T21:31:29.797Z,14.74031
2022-09-16T21:36:31.900Z,14.595292
2022-09-16T21:41:33.645Z,15.25404
2022-09-16T21:46:35.402Z,15.515756
2022-09-16T21:51:37.245Z,15.211404
2022-09-16T21:56:39.020Z,15.702894
2022-09-16T22:01:40.822Z,15.081652
2022-09-16T22:06:42.803Z,15.086062
2022-09-16T22:11:44.409Z,14.959052
2022-09-16T22:16:46.162Z,14.780124
2022-09-16T22:21:47.960Z,15.043074
2022-09-16T22:26:49.713Z,14.045644
2022-09-16T22:31:51.606Z,14.938208
2022-09-16T22:36:53.614Z,14.919672
2022-09-16T22:41:55.381Z,14.781534
2022-09-16T22:46:57.253Z,14.96319
2022-09-16T22:51:59.086Z,15.325972
2022-09-16T22:57:00.763Z,14.290154
2022-09-16T23:02:02.628Z,14.508258
2022-09-16T23:07:04.721Z,14.04768
2022-09-16T23:12:06.467Z,14.04
2022-09-16T23:17:08.347Z,13.761078
2022-09-16T23:22:09.902Z,13.272858
2022-09-16T23:27:11.452Z,14.108404
2022-09-16T23:32:12.968Z,14.33393
2022-09-16T23:42:25.164Z,13.20588
2022-09-16T23:47:26.808Z,13.40713
2022-09-16T23:52:28.410Z,13.769898
2022-09-16T23:57:30.151Z,13.948746
