createdAt,value
2022-12-03T00:00:12.487Z,633.00
2022-12-03T00:00:37.875Z,632.00
2022-12-03T00:01:07.882Z,630.00
2022-12-03T00:01:37.895Z,632.00
2022-12-03T00:02:07.967Z,631.00
2022-12-03T00:02:38.061Z,632.00
2022-12-03T00:03:08.102Z,632.00
2022-12-03T00:03:38.167Z,632.00
2022-12-03T00:04:08.182Z,631.00
2022-12-03T00:04:38.187Z,631.00
2022-12-03T00:05:08.187Z,630.00
2022-12-03T00:05:41.728Z,630.00
2022-12-03T00:06:08.298Z,628.00
2022-12-03T00:06:38.310Z,628.00
2022-12-03T00:07:08.313Z,629.00
2022-12-03T00:07:38.433Z,629.00
2022-12-03T00:08:08.393Z,630.00
2022-12-03T00:08:38.386Z,628.00
2022-12-03T00:09:08.392Z,628.00
2022-12-03T00:09:38.411Z,627.00
2022-12-03T00:10:08.409Z,625.00
2022-12-03T00:10:38.409Z,622.00
2022-12-03T00:11:08.416Z,622.00
2022-12-03T00:11:38.424Z,623.00
2022-12-03T00:12:08.427Z,622.00
2022-12-03T00:12:38.436Z,622.00
2022-12-03T00:13:08.433Z,621.00
2022-12-03T00:13:38.442Z,621.00
2022-12-03T00:14:08.452Z,623.00
2022-12-03T00:14:44.227Z,623.00
2022-12-03T00:15:08.462Z,623.00
2022-12-03T00:15:38.513Z,623.00
2022-12-03T00:16:08.634Z,624.00
2022-12-03T00:16:38.551Z,625.00
2022-12-03T00:17:08.556Z,626.00
2022-12-03T00:17:38.563Z,625.00
2022-12-03T00:18:08.563Z,627.00
2022-12-03T00:18:38.564Z,625.00
2022-12-03T00:19:08.625Z,625.00
2022-12-03T00:19:38.618Z,628.00
2022-12-03T00:20:08.616Z,628.00
2022-12-03T00:20:38.624Z,627.00
2022-12-03T00:21:08.703Z,624.00
2022-12-03T00:21:38.787Z,623.00
2022-12-03T00:22:08.874Z,625.00
2022-12-03T00:22:38.958Z,623.00
2022-12-03T00:23:09.040Z,624.00
2022-12-03T00:23:42.359Z,622.00
2022-12-03T00:24:09.227Z,622.00
2022-12-03T00:24:39.315Z,620.00
2022-12-03T00:25:09.408Z,621.00
2022-12-03T00:25:39.490Z,620.00
2022-12-03T00:26:09.569Z,619.00
2022-12-03T00:26:39.657Z,620.00
2022-12-03T00:27:09.744Z,620.00
2022-12-03T00:27:39.827Z,621.00
2022-12-03T00:28:09.908Z,622.00
2022-12-03T00:28:39.996Z,622.00
2022-12-03T00:29:10.104Z,623.00
2022-12-03T00:29:40.067Z,622.00
2022-12-03T00:30:10.165Z,621.00
2022-12-03T00:30:40.298Z,622.00
2022-12-03T00:31:10.340Z,619.00
2022-12-03T00:31:40.372Z,620.00
2022-12-03T00:32:10.384Z,620.00
2022-12-03T00:32:40.380Z,621.00
2022-12-03T00:33:10.389Z,621.00
2022-12-03T00:33:40.508Z,621.00
2022-12-03T00:34:10.488Z,619.00
2022-12-03T00:34:40.517Z,619.00
2022-12-03T00:35:10.515Z,619.00
2022-12-03T00:35:40.512Z,617.00
2022-12-03T00:36:10.511Z,617.00
2022-12-03T00:36:40.530Z,616.00
2022-12-03T00:37:10.548Z,617.00
2022-12-03T00:37:40.562Z,617.00
2022-12-03T00:38:10.564Z,617.00
2022-12-03T00:38:40.566Z,617.00
2022-12-03T00:39:10.576Z,618.00
2022-12-03T00:39:40.592Z,619.00
2022-12-03T00:40:10.633Z,619.00
2022-12-03T00:40:40.644Z,618.00
2022-12-03T00:41:10.649Z,617.00
2022-12-03T00:41:40.651Z,618.00
2022-12-03T00:42:10.666Z,617.00
2022-12-03T00:42:40.675Z,617.00
2022-12-03T00:43:10.675Z,616.00
2022-12-03T00:43:40.700Z,617.00
2022-12-03T00:44:10.707Z,618.00
2022-12-03T00:44:40.713Z,619.00
2022-12-03T00:45:10.734Z,617.00
2022-12-03T00:45:40.742Z,615.00
2022-12-03T00:46:10.850Z,616.00
2022-12-03T00:46:40.811Z,615.00
2022-12-03T00:47:10.930Z,614.00
2022-12-03T00:47:40.839Z,614.00
2022-12-03T00:48:10.844Z,613.00
2022-12-03T00:48:40.849Z,613.00
2022-12-03T00:49:10.847Z,613.00
2022-12-03T00:49:40.849Z,614.00
2022-12-03T00:50:10.902Z,613.00
2022-12-03T00:50:40.888Z,616.00
2022-12-03T00:51:10.884Z,620.00
2022-12-03T00:51:40.883Z,621.00
2022-12-03T00:52:10.883Z,622.00
2022-12-03T00:52:40.884Z,621.00
2022-12-03T00:53:10.901Z,620.00
2022-12-03T00:53:40.908Z,618.00
2022-12-03T00:54:10.904Z,619.00
2022-12-03T00:54:40.914Z,620.00
2022-12-03T00:55:10.934Z,617.00
2022-12-03T00:55:40.946Z,617.00
2022-12-03T00:56:10.944Z,617.00
2022-12-03T00:56:40.957Z,615.00
2022-12-03T00:57:10.963Z,617.00
2022-12-03T00:57:40.958Z,614.00
2022-12-03T00:58:10.991Z,615.00
2022-12-03T00:58:40.996Z,616.00
2022-12-03T00:59:11.007Z,616.00
2022-12-03T00:59:41.007Z,616.00
2022-12-03T01:00:11.024Z,618.00
2022-12-03T01:00:41.032Z,619.00
2022-12-03T01:01:11.041Z,620.00
2022-12-03T01:01:41.137Z,618.00
2022-12-03T01:02:11.160Z,619.00
2022-12-03T01:02:41.060Z,617.00
2022-12-03T01:03:11.061Z,618.00
2022-12-03T01:03:41.078Z,618.00
2022-12-03T01:04:11.168Z,618.00
2022-12-03T01:04:41.333Z,621.00
2022-12-03T01:05:11.366Z,618.00
2022-12-03T01:05:41.345Z,617.00
2022-12-03T01:06:11.369Z,616.00
2022-12-03T01:06:41.371Z,617.00
2022-12-03T01:07:11.374Z,618.00
2022-12-03T01:07:41.433Z,618.00
2022-12-03T01:08:11.526Z,619.00
2022-12-03T01:08:41.548Z,620.00
2022-12-03T01:09:11.548Z,619.00
2022-12-03T01:09:41.553Z,618.00
2022-12-03T01:10:11.579Z,616.00
2022-12-03T01:10:41.584Z,617.00
2022-12-03T01:11:11.587Z,617.00
2022-12-03T01:11:41.586Z,620.00
2022-12-03T01:12:11.605Z,622.00
2022-12-03T01:12:41.598Z,620.00
2022-12-03T01:13:11.604Z,619.00
2022-12-03T01:13:41.611Z,618.00
2022-12-03T01:14:11.625Z,617.00
2022-12-03T01:14:41.628Z,617.00
2022-12-03T01:15:11.650Z,616.00
2022-12-03T01:15:41.701Z,615.00
2022-12-03T01:16:11.748Z,616.00
2022-12-03T01:16:41.728Z,616.00
2022-12-03T01:17:11.723Z,615.00
2022-12-03T01:17:41.735Z,616.00
2022-12-03T01:18:11.737Z,616.00
2022-12-03T01:18:41.743Z,616.00
2022-12-03T01:19:11.751Z,617.00
2022-12-03T01:19:46.644Z,618.00
2022-12-03T01:20:11.901Z,619.00
2022-12-03T01:20:41.913Z,618.00
2022-12-03T01:21:12.025Z,618.00
2022-12-03T01:21:42.086Z,616.00
2022-12-03T01:22:12.157Z,616.00
2022-12-03T01:22:42.240Z,614.00
2022-12-03T01:23:12.319Z,612.00
2022-12-03T01:23:42.412Z,612.00
2022-12-03T01:24:12.501Z,614.00
2022-12-03T01:24:42.579Z,614.00
2022-12-03T01:25:12.678Z,615.00
2022-12-03T01:25:42.766Z,616.00
2022-12-03T01:26:12.848Z,615.00
2022-12-03T01:26:42.935Z,615.00
2022-12-03T01:27:13.000Z,611.00
2022-12-03T01:27:43.090Z,612.00
2022-12-03T01:28:13.183Z,609.00
2022-12-03T01:28:43.255Z,608.00
2022-12-03T01:29:13.346Z,610.00
2022-12-03T01:29:43.420Z,610.00
2022-12-03T01:30:13.510Z,610.00
2022-12-03T01:30:43.609Z,610.00
2022-12-03T01:31:13.660Z,609.00
2022-12-03T01:31:43.652Z,607.00
2022-12-03T01:32:13.653Z,607.00
2022-12-03T01:32:43.719Z,604.00
2022-12-03T01:33:13.726Z,604.00
2022-12-03T01:33:43.734Z,605.00
2022-12-03T01:34:13.731Z,605.00
2022-12-03T01:34:43.750Z,605.00
2022-12-03T01:35:13.758Z,605.00
2022-12-03T01:35:43.767Z,608.00
2022-12-03T01:36:13.777Z,608.00
2022-12-03T01:36:43.824Z,610.00
2022-12-03T01:37:13.790Z,608.00
2022-12-03T01:37:43.802Z,607.00
2022-12-03T01:38:13.830Z,607.00
2022-12-03T01:38:43.833Z,608.00
2022-12-03T01:39:13.848Z,608.00
2022-12-03T01:39:43.884Z,607.00
2022-12-03T01:40:13.883Z,607.00
2022-12-03T01:40:43.894Z,608.00
2022-12-03T01:41:13.907Z,609.00
2022-12-03T01:41:43.900Z,608.00
2022-12-03T01:42:13.902Z,607.00
2022-12-03T01:42:43.907Z,607.00
2022-12-03T01:43:13.919Z,606.00
2022-12-03T01:43:43.938Z,606.00
2022-12-03T01:44:13.953Z,606.00
2022-12-03T01:44:43.956Z,604.00
2022-12-03T01:45:13.961Z,605.00
2022-12-03T01:45:43.969Z,604.00
2022-12-03T01:46:14.035Z,605.00
2022-12-03T01:46:44.146Z,604.00
2022-12-03T01:47:14.068Z,605.00
2022-12-03T01:47:44.068Z,607.00
2022-12-03T01:48:14.080Z,608.00
2022-12-03T01:48:44.091Z,609.00
2022-12-03T01:49:14.104Z,609.00
2022-12-03T01:49:44.102Z,609.00
2022-12-03T01:50:14.112Z,609.00
2022-12-03T01:50:44.139Z,608.00
2022-12-03T01:51:14.132Z,610.00
2022-12-03T01:51:44.134Z,609.00
2022-12-03T01:52:14.160Z,608.00
2022-12-03T01:52:44.142Z,608.00
2022-12-03T01:53:14.150Z,609.00
2022-12-03T01:53:44.156Z,608.00
2022-12-03T01:54:14.171Z,608.00
2022-12-03T01:54:44.167Z,606.00
2022-12-03T01:55:14.179Z,608.00
2022-12-03T01:55:48.463Z,607.00
2022-12-03T01:56:14.280Z,611.00
2022-12-03T01:56:44.297Z,612.00
2022-12-03T01:57:14.302Z,611.00
2022-12-03T01:57:44.335Z,610.00
2022-12-03T01:58:14.339Z,610.00
2022-12-03T01:58:44.352Z,609.00
2022-12-03T01:59:14.347Z,607.00
2022-12-03T01:59:44.364Z,606.00
2022-12-03T02:00:14.472Z,607.00
2022-12-03T02:00:44.502Z,607.00
2022-12-03T02:01:14.600Z,611.00
2022-12-03T02:01:44.645Z,610.00
2022-12-03T02:02:14.787Z,610.00
2022-12-03T02:02:44.732Z,611.00
2022-12-03T02:03:14.746Z,609.00
2022-12-03T02:03:44.902Z,610.00
2022-12-03T02:04:14.934Z,609.00
2022-12-03T02:04:44.871Z,608.00
2022-12-03T02:05:14.874Z,608.00
2022-12-03T02:05:44.918Z,607.00
2022-12-03T02:06:14.949Z,609.00
2022-12-03T02:06:44.999Z,608.00
2022-12-03T02:07:14.998Z,607.00
2022-12-03T02:07:45.228Z,607.00
2022-12-03T02:08:15.214Z,606.00
2022-12-03T02:08:45.228Z,605.00
2022-12-03T02:09:15.226Z,606.00
2022-12-03T02:09:45.321Z,606.00
2022-12-03T02:10:15.325Z,607.00
2022-12-03T02:10:45.368Z,608.00
2022-12-03T02:11:15.368Z,610.00
2022-12-03T02:11:45.382Z,609.00
2022-12-03T02:12:15.375Z,610.00
2022-12-03T02:12:45.404Z,614.00
2022-12-03T02:13:15.445Z,609.00
2022-12-03T02:13:45.484Z,608.00
2022-12-03T02:14:15.514Z,607.00
2022-12-03T02:14:45.576Z,606.00
2022-12-03T02:15:15.588Z,605.00
2022-12-03T02:15:45.653Z,604.00
2022-12-03T02:16:15.774Z,605.00
2022-12-03T02:16:45.819Z,605.00
2022-12-03T02:17:15.764Z,605.00
2022-12-03T02:17:45.759Z,605.00
2022-12-03T02:18:15.772Z,606.00
2022-12-03T02:18:45.807Z,605.00
2022-12-03T02:19:15.812Z,605.00
2022-12-03T02:19:45.844Z,607.00
2022-12-03T02:20:15.883Z,607.00
2022-12-03T02:20:45.909Z,607.00
2022-12-03T02:21:16.005Z,607.00
2022-12-03T02:21:46.027Z,609.00
2022-12-03T02:22:16.001Z,608.00
2022-12-03T02:22:46.088Z,609.00
2022-12-03T02:23:16.215Z,609.00
2022-12-03T02:23:46.271Z,606.00
2022-12-03T02:24:16.354Z,604.00
2022-12-03T02:24:46.433Z,605.00
2022-12-03T02:25:16.531Z,605.00
2022-12-03T02:25:46.607Z,605.00
2022-12-03T02:26:16.710Z,605.00
2022-12-03T02:26:46.787Z,604.00
2022-12-03T02:27:16.881Z,604.00
2022-12-03T02:27:46.967Z,603.00
2022-12-03T02:28:17.050Z,601.00
2022-12-03T02:28:47.137Z,599.00
2022-12-03T02:29:17.231Z,599.00
2022-12-03T02:29:47.319Z,599.00
2022-12-03T02:30:17.406Z,599.00
2022-12-03T02:30:47.493Z,597.00
2022-12-03T02:31:17.582Z,597.00
2022-12-03T02:31:47.661Z,597.00
2022-12-03T02:32:17.659Z,596.00
2022-12-03T02:32:47.657Z,595.00
2022-12-03T02:33:17.677Z,595.00
2022-12-03T02:33:47.685Z,596.00
2022-12-03T02:34:17.704Z,598.00
2022-12-03T02:34:47.704Z,598.00
2022-12-03T02:35:17.705Z,599.00
2022-12-03T02:35:47.711Z,596.00
2022-12-03T02:36:17.723Z,594.00
2022-12-03T02:36:47.739Z,594.00
2022-12-03T02:37:17.737Z,591.00
2022-12-03T02:37:47.741Z,590.00
2022-12-03T02:38:17.741Z,590.00
2022-12-03T02:38:47.790Z,588.00
2022-12-03T02:39:17.779Z,589.00
2022-12-03T02:39:47.799Z,590.00
2022-12-03T02:40:17.791Z,592.00
2022-12-03T02:40:47.784Z,592.00
2022-12-03T02:41:17.807Z,595.00
2022-12-03T02:41:47.811Z,594.00
2022-12-03T02:42:17.823Z,596.00
2022-12-03T02:42:47.819Z,597.00
2022-12-03T02:43:17.824Z,598.00
2022-12-03T02:43:47.842Z,598.00
2022-12-03T02:44:17.841Z,600.00
2022-12-03T02:44:47.850Z,601.00
2022-12-03T02:45:17.850Z,602.00
2022-12-03T02:45:47.853Z,603.00
2022-12-03T02:46:17.941Z,602.00
2022-12-03T02:46:47.991Z,603.00
2022-12-03T02:47:17.990Z,603.00
2022-12-03T02:47:47.991Z,601.00
2022-12-03T02:48:18.012Z,602.00
2022-12-03T02:48:48.014Z,601.00
2022-12-03T02:49:18.029Z,602.00
2022-12-03T02:49:48.043Z,602.00
2022-12-03T02:50:18.045Z,603.00
2022-12-03T02:50:48.046Z,603.00
2022-12-03T02:51:18.068Z,603.00
2022-12-03T02:51:48.073Z,603.00
2022-12-03T02:52:18.082Z,603.00
2022-12-03T02:52:48.084Z,604.00
2022-12-03T02:53:18.102Z,602.00
2022-12-03T02:53:48.110Z,602.00
2022-12-03T02:54:18.141Z,602.00
2022-12-03T02:54:48.123Z,604.00
2022-12-03T02:55:18.131Z,604.00
2022-12-03T02:55:48.133Z,604.00
2022-12-03T02:56:18.152Z,603.00
2022-12-03T02:56:48.151Z,601.00
2022-12-03T02:57:18.165Z,600.00
2022-12-03T02:57:48.160Z,600.00
2022-12-03T02:58:18.167Z,601.00
2022-12-03T02:58:48.179Z,600.00
2022-12-03T02:59:18.184Z,599.00
2022-12-03T02:59:48.189Z,598.00
2022-12-03T03:00:18.186Z,595.00
2022-12-03T03:00:48.248Z,594.00
2022-12-03T03:01:18.364Z,593.00
2022-12-03T03:01:48.288Z,594.00
2022-12-03T03:02:18.314Z,591.00
2022-12-03T03:02:48.305Z,593.00
2022-12-03T03:03:18.308Z,593.00
2022-12-03T03:03:48.310Z,592.00
2022-12-03T03:04:18.324Z,591.00
2022-12-03T03:04:48.323Z,592.00
2022-12-03T03:05:18.339Z,593.00
2022-12-03T03:05:48.339Z,594.00
2022-12-03T03:06:18.373Z,592.00
2022-12-03T03:06:48.384Z,592.00
2022-12-03T03:07:18.397Z,592.00
2022-12-03T03:07:48.533Z,592.00
2022-12-03T03:08:18.608Z,591.00
2022-12-03T03:08:48.528Z,590.00
2022-12-03T03:09:18.541Z,592.00
2022-12-03T03:09:48.578Z,591.00
2022-12-03T03:10:18.667Z,591.00
2022-12-03T03:10:48.669Z,591.00
2022-12-03T03:11:18.685Z,591.00
2022-12-03T03:11:48.687Z,592.00
2022-12-03T03:12:18.697Z,592.00
2022-12-03T03:12:48.683Z,593.00
2022-12-03T03:13:18.693Z,594.00
2022-12-03T03:13:48.692Z,594.00
2022-12-03T03:14:18.702Z,596.00
2022-12-03T03:14:48.704Z,596.00
2022-12-03T03:15:18.702Z,597.00
2022-12-03T03:15:48.719Z,597.00
2022-12-03T03:16:18.785Z,596.00
2022-12-03T03:16:48.844Z,595.00
2022-12-03T03:17:18.835Z,594.00
2022-12-03T03:17:48.836Z,595.00
2022-12-03T03:18:18.838Z,596.00
2022-12-03T03:18:48.846Z,595.00
2022-12-03T03:19:18.872Z,595.00
2022-12-03T03:19:48.866Z,595.00
2022-12-03T03:20:18.872Z,594.00
2022-12-03T03:20:48.975Z,594.00
2022-12-03T03:21:19.062Z,595.00
2022-12-03T03:21:49.146Z,594.00
2022-12-03T03:22:19.227Z,594.00
2022-12-03T03:22:49.305Z,595.00
2022-12-03T03:23:19.390Z,593.00
2022-12-03T03:23:49.476Z,593.00
2022-12-03T03:24:19.564Z,593.00
2022-12-03T03:24:49.655Z,594.00
2022-12-03T03:25:19.746Z,595.00
2022-12-03T03:25:49.816Z,593.00
2022-12-03T03:26:19.922Z,592.00
2022-12-03T03:26:50.004Z,592.00
2022-12-03T03:27:20.086Z,590.00
2022-12-03T03:27:50.182Z,591.00
2022-12-03T03:28:20.263Z,591.00
2022-12-03T03:28:50.343Z,589.00
2022-12-03T03:29:20.425Z,589.00
2022-12-03T03:29:50.514Z,591.00
2022-12-03T03:30:20.600Z,590.00
2022-12-03T03:30:50.704Z,590.00
2022-12-03T03:31:20.750Z,591.00
2022-12-03T03:31:50.883Z,592.00
2022-12-03T03:32:20.788Z,591.00
2022-12-03T03:32:50.788Z,590.00
2022-12-03T03:33:20.803Z,590.00
2022-12-03T03:33:50.807Z,590.00
2022-12-03T03:34:20.817Z,588.00
2022-12-03T03:34:51.121Z,589.00
2022-12-03T03:35:20.837Z,589.00
2022-12-03T03:35:50.845Z,588.00
2022-12-03T03:36:20.846Z,587.00
2022-12-03T03:36:50.847Z,588.00
2022-12-03T03:37:20.861Z,588.00
2022-12-03T03:37:50.871Z,588.00
2022-12-03T03:38:20.904Z,588.00
2022-12-03T03:38:50.904Z,588.00
2022-12-03T03:39:20.918Z,588.00
2022-12-03T03:39:50.909Z,586.00
2022-12-03T03:40:20.919Z,587.00
2022-12-03T03:40:50.944Z,588.00
2022-12-03T03:41:20.919Z,588.00
2022-12-03T03:41:50.921Z,588.00
2022-12-03T03:42:20.933Z,588.00
2022-12-03T03:42:50.938Z,589.00
2022-12-03T03:43:20.962Z,589.00
2022-12-03T03:43:50.963Z,589.00
2022-12-03T03:44:20.963Z,588.00
2022-12-03T03:44:51.267Z,588.00
2022-12-03T03:45:25.673Z,589.00
2022-12-03T03:45:51.184Z,589.00
2022-12-03T03:46:21.146Z,588.00
2022-12-03T03:46:51.171Z,589.00
2022-12-03T03:47:21.171Z,590.00
2022-12-03T03:47:51.177Z,590.00
2022-12-03T03:48:21.195Z,590.00
2022-12-03T03:48:51.197Z,591.00
2022-12-03T03:49:21.243Z,590.00
2022-12-03T03:49:51.244Z,589.00
2022-12-03T03:50:21.249Z,590.00
2022-12-03T03:50:51.252Z,589.00
2022-12-03T03:51:21.252Z,592.00
2022-12-03T03:51:51.257Z,592.00
2022-12-03T03:52:21.260Z,589.00
2022-12-03T03:52:51.268Z,589.00
2022-12-03T03:53:21.310Z,590.00
2022-12-03T03:53:51.309Z,590.00
2022-12-03T03:54:21.324Z,588.00
2022-12-03T03:54:51.537Z,586.00
2022-12-03T03:55:21.389Z,588.00
2022-12-03T03:55:51.396Z,589.00
2022-12-03T03:56:21.420Z,587.00
2022-12-03T03:56:51.405Z,586.00
2022-12-03T03:57:21.409Z,587.00
2022-12-03T03:57:51.409Z,587.00
2022-12-03T03:58:21.412Z,585.00
2022-12-03T03:58:51.415Z,586.00
2022-12-03T03:59:21.421Z,584.00
2022-12-03T03:59:51.417Z,587.00
2022-12-03T04:00:21.417Z,587.00
2022-12-03T04:00:51.470Z,588.00
2022-12-03T04:01:21.492Z,590.00
2022-12-03T04:01:51.487Z,591.00
2022-12-03T04:02:21.490Z,589.00
2022-12-03T04:02:51.496Z,588.00
2022-12-03T04:03:21.496Z,586.00
2022-12-03T04:03:51.576Z,585.00
2022-12-03T04:04:21.611Z,581.00
2022-12-03T04:04:51.917Z,583.00
2022-12-03T04:05:21.666Z,586.00
2022-12-03T04:05:51.662Z,587.00
2022-12-03T04:06:21.679Z,586.00
2022-12-03T04:06:51.685Z,588.00
2022-12-03T04:07:21.698Z,587.00
2022-12-03T04:07:51.749Z,587.00
2022-12-03T04:08:21.788Z,587.00
2022-12-03T04:08:51.791Z,585.00
2022-12-03T04:09:21.797Z,585.00
2022-12-03T04:09:51.808Z,586.00
2022-12-03T04:10:21.812Z,585.00
2022-12-03T04:10:51.822Z,584.00
2022-12-03T04:11:21.828Z,584.00
2022-12-03T04:11:51.850Z,583.00
2022-12-03T04:12:21.837Z,585.00
2022-12-03T04:12:51.841Z,584.00
2022-12-03T04:13:21.840Z,584.00
2022-12-03T04:13:51.842Z,585.00
2022-12-03T04:14:21.846Z,585.00
2022-12-03T04:14:52.203Z,585.00
2022-12-03T04:15:21.864Z,578.00
2022-12-03T04:15:51.876Z,586.00
2022-12-03T04:16:21.918Z,585.00
2022-12-03T04:16:51.938Z,584.00
2022-12-03T04:17:21.870Z,586.00
2022-12-03T04:17:51.878Z,586.00
2022-12-03T04:18:21.887Z,586.00
2022-12-03T04:18:51.893Z,585.00
2022-12-03T04:19:21.903Z,583.00
2022-12-03T04:19:51.899Z,582.00
2022-12-03T04:20:21.912Z,581.00
2022-12-03T04:20:52.003Z,581.00
2022-12-03T04:21:22.076Z,581.00
2022-12-03T04:21:52.173Z,582.00
2022-12-03T04:22:22.275Z,582.00
2022-12-03T04:22:52.380Z,583.00
2022-12-03T04:23:27.707Z,583.00
2022-12-03T04:23:52.498Z,583.00
2022-12-03T04:24:22.587Z,584.00
2022-12-03T04:24:53.073Z,586.00
2022-12-03T04:25:22.680Z,581.00
2022-12-03T04:25:52.755Z,582.00
2022-12-03T04:26:22.832Z,582.00
2022-12-03T04:26:52.932Z,584.00
2022-12-03T04:27:23.036Z,584.00
2022-12-03T04:27:53.097Z,584.00
2022-12-03T04:28:23.180Z,583.00
2022-12-03T04:28:53.266Z,584.00
2022-12-03T04:29:23.339Z,584.00
2022-12-03T04:29:53.420Z,581.00
2022-12-03T04:30:23.571Z,580.00
2022-12-03T04:30:53.634Z,581.00
2022-12-03T04:31:23.694Z,582.00
2022-12-03T04:31:53.701Z,584.00
2022-12-03T04:32:23.707Z,581.00
2022-12-03T04:32:53.721Z,580.00
2022-12-03T04:33:23.734Z,580.00
2022-12-03T04:33:53.738Z,580.00
2022-12-03T04:34:23.744Z,579.00
2022-12-03T04:34:54.090Z,579.00
2022-12-03T04:35:23.834Z,580.00
2022-12-03T04:35:53.897Z,581.00
2022-12-03T04:36:23.890Z,580.00
2022-12-03T04:36:53.903Z,581.00
2022-12-03T04:37:23.901Z,580.00
2022-12-03T04:37:53.922Z,579.00
2022-12-03T04:38:23.925Z,579.00
2022-12-03T04:38:53.925Z,576.00
2022-12-03T04:39:23.921Z,576.00
2022-12-03T04:39:53.928Z,576.00
2022-12-03T04:40:23.942Z,578.00
2022-12-03T04:40:53.952Z,577.00
2022-12-03T04:41:23.953Z,577.00
2022-12-03T04:41:53.963Z,577.00
2022-12-03T04:42:23.993Z,576.00
2022-12-03T04:42:54.027Z,577.00
2022-12-03T04:43:24.018Z,577.00
2022-12-03T04:43:54.020Z,576.00
2022-12-03T04:44:24.019Z,577.00
2022-12-03T04:44:54.311Z,576.00
2022-12-03T04:45:24.141Z,574.00
2022-12-03T04:45:54.249Z,573.00
2022-12-03T04:46:24.210Z,571.00
2022-12-03T04:46:54.239Z,572.00
2022-12-03T04:47:24.276Z,571.00
2022-12-03T04:47:54.290Z,572.00
2022-12-03T04:48:24.297Z,575.00
2022-12-03T04:48:54.295Z,576.00
2022-12-03T04:49:24.297Z,575.00
2022-12-03T04:49:54.307Z,575.00
2022-12-03T04:50:24.320Z,574.00
2022-12-03T04:50:54.315Z,573.00
2022-12-03T04:51:24.322Z,576.00
2022-12-03T04:51:54.315Z,578.00
2022-12-03T04:52:24.327Z,579.00
2022-12-03T04:52:54.339Z,578.00
2022-12-03T04:53:24.351Z,579.00
2022-12-03T04:53:54.355Z,578.00
2022-12-03T04:54:24.347Z,578.00
2022-12-03T04:54:54.623Z,578.00
2022-12-03T04:55:24.386Z,580.00
2022-12-03T04:55:54.391Z,579.00
2022-12-03T04:56:24.400Z,579.00
2022-12-03T04:56:54.397Z,577.00
2022-12-03T04:57:24.396Z,575.00
2022-12-03T04:57:54.411Z,575.00
2022-12-03T04:58:24.447Z,576.00
2022-12-03T04:58:54.425Z,577.00
2022-12-03T04:59:24.447Z,575.00
2022-12-03T04:59:54.534Z,576.00
2022-12-03T05:00:24.533Z,575.00
2022-12-03T05:00:54.593Z,573.00
2022-12-03T05:01:24.843Z,575.00
2022-12-03T05:01:54.747Z,577.00
2022-12-03T05:02:24.697Z,575.00
2022-12-03T05:02:54.725Z,575.00
2022-12-03T05:03:24.765Z,575.00
2022-12-03T05:03:54.776Z,574.00
2022-12-03T05:04:24.778Z,575.00
2022-12-03T05:04:55.156Z,574.00
2022-12-03T05:05:24.858Z,574.00
2022-12-03T05:05:54.854Z,574.00
2022-12-03T05:06:24.851Z,573.00
2022-12-03T05:06:54.863Z,572.00
2022-12-03T05:07:24.975Z,573.00
2022-12-03T05:07:54.931Z,572.00
2022-12-03T05:08:24.920Z,571.00
2022-12-03T05:08:54.922Z,569.00
2022-12-03T05:09:24.987Z,568.00
2022-12-03T05:09:54.990Z,568.00
2022-12-03T05:10:24.986Z,569.00
2022-12-03T05:10:54.989Z,568.00
2022-12-03T05:11:25.012Z,572.00
2022-12-03T05:11:55.029Z,573.00
2022-12-03T05:12:25.035Z,573.00
2022-12-03T05:12:55.047Z,575.00
2022-12-03T05:13:25.065Z,573.00
2022-12-03T05:13:55.092Z,570.00
2022-12-03T05:14:25.073Z,572.00
2022-12-03T05:14:55.444Z,573.00
2022-12-03T05:15:25.172Z,572.00
2022-12-03T05:15:55.177Z,572.00
2022-12-03T05:16:25.270Z,573.00
2022-12-03T05:16:55.413Z,575.00
2022-12-03T05:17:25.296Z,576.00
2022-12-03T05:17:55.294Z,576.00
2022-12-03T05:18:25.304Z,575.00
2022-12-03T05:18:55.326Z,574.00
2022-12-03T05:19:25.348Z,575.00
2022-12-03T05:19:55.330Z,575.00
2022-12-03T05:20:25.326Z,574.00
2022-12-03T05:20:55.429Z,573.00
2022-12-03T05:21:25.514Z,572.00
2022-12-03T05:21:55.607Z,571.00
2022-12-03T05:22:25.689Z,571.00
2022-12-03T05:22:55.788Z,571.00
2022-12-03T05:23:25.883Z,573.00
2022-12-03T05:23:55.967Z,571.00
2022-12-03T05:24:25.964Z,571.00
2022-12-03T05:24:56.598Z,571.00
2022-12-03T05:25:26.100Z,569.00
2022-12-03T05:25:56.185Z,569.00
2022-12-03T05:26:26.266Z,570.00
2022-12-03T05:26:56.360Z,572.00
2022-12-03T05:27:26.446Z,571.00
2022-12-03T05:27:56.533Z,569.00
2022-12-03T05:28:26.625Z,568.00
2022-12-03T05:28:56.713Z,567.00
2022-12-03T05:29:26.818Z,569.00
2022-12-03T05:29:56.878Z,568.00
2022-12-03T05:30:27.092Z,568.00
2022-12-03T05:30:57.052Z,565.00
2022-12-03T05:31:27.157Z,564.00
2022-12-03T05:31:57.113Z,563.00
2022-12-03T05:32:27.120Z,564.00
2022-12-03T05:32:57.139Z,565.00
2022-12-03T05:33:27.147Z,565.00
2022-12-03T05:33:57.151Z,566.00
2022-12-03T05:34:27.152Z,567.00
2022-12-03T05:34:57.345Z,568.00
2022-12-03T05:35:27.231Z,566.00
2022-12-03T05:35:57.234Z,567.00
2022-12-03T05:36:27.240Z,567.00
2022-12-03T05:36:57.237Z,567.00
2022-12-03T05:37:27.239Z,567.00
2022-12-03T05:37:57.306Z,567.00
2022-12-03T05:38:27.367Z,567.00
2022-12-03T05:38:57.370Z,568.00
2022-12-03T05:39:27.373Z,568.00
2022-12-03T05:39:57.382Z,567.00
2022-12-03T05:40:27.391Z,566.00
2022-12-03T05:40:57.390Z,567.00
2022-12-03T05:41:27.390Z,567.00
2022-12-03T05:41:57.401Z,567.00
2022-12-03T05:42:27.453Z,566.00
2022-12-03T05:42:57.466Z,565.00
2022-12-03T05:43:27.475Z,564.00
2022-12-03T05:43:57.475Z,565.00
2022-12-03T05:44:27.488Z,563.00
2022-12-03T05:44:57.515Z,565.00
2022-12-03T05:45:27.500Z,565.00
2022-12-03T05:45:57.590Z,564.00
2022-12-03T05:46:27.769Z,563.00
2022-12-03T05:46:57.607Z,562.00
2022-12-03T05:47:27.619Z,561.00
2022-12-03T05:47:57.619Z,561.00
2022-12-03T05:48:27.632Z,561.00
2022-12-03T05:48:57.628Z,561.00
2022-12-03T05:49:27.636Z,562.00
2022-12-03T05:49:57.637Z,562.00
2022-12-03T05:50:27.641Z,562.00
2022-12-03T05:50:57.640Z,562.00
2022-12-03T05:51:27.648Z,561.00
2022-12-03T05:51:58.855Z,563.00
2022-12-03T05:52:27.693Z,562.00
2022-12-03T05:52:57.696Z,562.00
2022-12-03T05:53:27.717Z,562.00
2022-12-03T05:53:57.737Z,563.00
2022-12-03T05:54:27.732Z,565.00
2022-12-03T05:54:57.740Z,565.00
2022-12-03T05:55:27.738Z,566.00
2022-12-03T05:55:57.739Z,567.00
2022-12-03T05:56:27.747Z,568.00
2022-12-03T05:56:57.752Z,567.00
2022-12-03T05:57:27.758Z,567.00
2022-12-03T05:57:57.759Z,565.00
2022-12-03T05:58:27.769Z,567.00
2022-12-03T05:58:57.768Z,566.00
2022-12-03T05:59:27.774Z,567.00
2022-12-03T05:59:57.773Z,567.00
2022-12-03T06:00:27.806Z,566.00
2022-12-03T06:00:57.783Z,567.00
2022-12-03T06:01:27.783Z,566.00
2022-12-03T06:01:57.795Z,567.00
2022-12-03T06:02:27.940Z,566.00
2022-12-03T06:02:58.017Z,565.00
2022-12-03T06:03:28.108Z,564.00
2022-12-03T06:03:58.104Z,566.00
2022-12-03T06:04:28.131Z,568.00
2022-12-03T06:04:58.137Z,567.00
2022-12-03T06:05:28.137Z,567.00
2022-12-03T06:05:58.130Z,566.00
2022-12-03T06:06:28.152Z,566.00
2022-12-03T06:06:58.155Z,565.00
2022-12-03T06:07:28.221Z,563.00
2022-12-03T06:07:58.336Z,563.00
2022-12-03T06:08:28.355Z,564.00
2022-12-03T06:08:58.358Z,562.00
2022-12-03T06:09:28.377Z,561.00
2022-12-03T06:09:58.388Z,561.00
2022-12-03T06:10:28.388Z,563.00
2022-12-03T06:10:58.392Z,564.00
2022-12-03T06:11:28.409Z,562.00
2022-12-03T06:11:58.413Z,561.00
2022-12-03T06:12:28.414Z,560.00
2022-12-03T06:12:58.421Z,560.00
2022-12-03T06:13:28.436Z,559.00
2022-12-03T06:13:58.439Z,557.00
2022-12-03T06:14:28.460Z,557.00